createdAt,value
2022-11-18T00:04:47.522Z,96559.41
2022-11-18T00:09:50.501Z,96563.38
2022-11-18T00:14:54.567Z,96570.84
2022-11-18T00:19:57.399Z,96570.50
2022-11-18T00:25:00.127Z,96581.63
2022-11-18T00:30:04.951Z,96573.34
2022-11-18T00:35:08.577Z,96571.84
2022-11-18T00:40:12.398Z,96576.63
2022-11-18T00:45:16.630Z,96564.03
2022-11-18T00:50:19.479Z,96572.66
2022-11-18T00:55:22.261Z,96576.97
2022-11-18T01:00:26.361Z,96592.88
2022-11-18T01:05:29.362Z,96599.72
2022-11-18T01:10:32.245Z,96602.38
2022-11-18T01:15:40.870Z,96606.00
2022-11-18T01:20:44.417Z,96615.31
2022-11-18T01:25:49.931Z,96612.47
2022-11-18T01:30:54.070Z,96612.31
2022-11-18T01:35:56.837Z,96614.31
2022-11-18T01:40:59.628Z,96610.13
2022-11-18T01:46:03.873Z,96620.59
2022-11-18T01:51:10.605Z,96613.78
2022-11-18T01:56:17.440Z,96625.38
2022-11-18T02:01:21.650Z,96617.94
2022-11-18T02:06:24.464Z,96612.63
2022-11-18T02:11:44.680Z,96617.25
2022-11-18T02:17:03.586Z,96616.59
2022-11-18T02:22:20.642Z,96624.69
2022-11-18T02:27:40.968Z,96631.81
2022-11-18T02:32:54.468Z,96639.06
2022-11-18T02:38:01.428Z,96640.59
2022-11-18T02:43:09.201Z,96644.09
2022-11-18T02:48:15.493Z,96640.78
2022-11-18T02:53:21.428Z,96646.06
2022-11-18T02:58:26.840Z,96648.41
2022-11-18T03:03:32.885Z,96655.84
2022-11-18T03:08:40.343Z,96656.88
2022-11-18T03:13:57.037Z,96650.53
2022-11-18T03:19:08.686Z,96660.63
2022-11-18T03:24:17.813Z,96665.78
2022-11-18T03:29:25.537Z,96671.75
2022-11-18T03:34:33.360Z,96676.38
2022-11-18T03:39:41.048Z,96675.19
2022-11-18T03:44:52.522Z,96684.44
2022-11-18T03:50:01.458Z,96686.28
2022-11-18T03:55:10.801Z,96692.69
2022-11-18T04:00:17.203Z,96707.25
2022-11-18T04:05:21.600Z,96705.38
2022-11-18T04:10:29.575Z,96716.81
2022-11-18T04:15:33.328Z,96708.88
2022-11-18T04:20:37.959Z,96716.34
2022-11-18T04:25:40.758Z,96725.16
2022-11-18T04:30:45.758Z,96735.75
2022-11-18T04:35:49.922Z,96737.25
2022-11-18T04:40:52.680Z,96738.91
2022-11-18T04:45:55.397Z,96745.06
2022-11-18T04:50:59.728Z,96752.03
2022-11-18T04:56:06.433Z,96752.03
2022-11-18T05:01:09.487Z,96750.66
2022-11-18T05:06:13.744Z,96754.97
2022-11-18T05:11:34.053Z,96753.63
2022-11-18T05:16:36.789Z,96764.22
2022-11-18T05:21:40.954Z,96771.03
2022-11-18T05:26:44.053Z,96765.91
2022-11-18T05:31:47.141Z,96775.28
2022-11-18T05:36:51.459Z,96787.72
2022-11-18T05:42:11.850Z,96790.88
2022-11-18T05:47:15.046Z,96799.38
2022-11-18T05:52:19.897Z,96800.03
2022-11-18T05:57:22.806Z,96809.66
2022-11-18T06:02:25.715Z,96812.69
2022-11-18T06:07:34.376Z,96812.38
2022-11-18T06:12:40.596Z,96813.91
2022-11-18T06:17:46.711Z,96818.22
2022-11-18T06:22:54.668Z,96827.84
2022-11-18T06:28:00.260Z,96835.63
2022-11-18T06:33:03.012Z,96840.13
2022-11-18T06:38:07.278Z,96849.19
2022-11-18T06:43:28.946Z,96849.19
2022-11-18T06:48:33.177Z,96863.31
2022-11-18T06:53:38.197Z,96877.69
2022-11-18T06:58:41.304Z,96881.69
2022-11-18T07:03:46.235Z,96883.75
2022-11-18T07:08:51.780Z,96890.44
2022-11-18T07:13:54.890Z,96893.22
2022-11-18T07:18:57.619Z,96904.06
2022-11-18T07:24:01.752Z,96912.53
2022-11-18T07:29:10.633Z,96923.53
2022-11-18T07:34:13.867Z,96931.19
2022-11-18T07:39:18.489Z,96943.16
2022-11-18T07:44:21.425Z,96941.19
2022-11-18T07:49:24.123Z,96947.41
2022-11-18T07:54:28.504Z,96959.75
2022-11-18T07:59:31.611Z,96955.81
2022-11-18T08:04:34.509Z,96968.44
2022-11-18T08:09:38.876Z,96970.50
2022-11-18T08:14:41.705Z,96973.81
2022-11-18T08:19:44.631Z,96979.25
2022-11-18T08:24:48.900Z,96982.28
2022-11-18T08:29:51.831Z,96994.09
2022-11-18T08:34:54.729Z,96991.25
2022-11-18T08:39:58.796Z,97000.53
2022-11-18T08:45:01.802Z,96995.41
2022-11-18T08:50:05.689Z,97005.81
2022-11-18T08:55:11.013Z,97004.75
2022-11-18T09:00:15.423Z,97016.38
2022-11-18T09:05:22.007Z,97026.41
2022-11-18T09:10:26.542Z,97026.59
2022-11-18T09:15:29.712Z,97025.13
2022-11-18T09:20:32.420Z,97023.28
2022-11-18T09:25:36.532Z,97028.78
2022-11-18T09:30:39.484Z,97038.00
2022-11-18T09:35:43.457Z,97036.06
2022-11-18T09:40:57.643Z,97037.38
2022-11-18T09:46:09.946Z,97049.19
2022-11-18T09:51:13.105Z,97052.66
2022-11-18T09:56:17.916Z,97052.00
2022-11-18T10:01:22.058Z,97057.56
2022-11-18T10:06:27.506Z,97060.25
2022-11-18T10:11:41.736Z,97070.31
2022-11-18T10:16:58.027Z,97067.19
2022-11-18T10:22:24.002Z,97077.50
2022-11-18T10:27:39.242Z,97077.38
2022-11-18T10:32:55.381Z,97085.69
2022-11-18T10:38:08.217Z,97081.53
2022-11-18T10:43:13.842Z,97088.66
2022-11-18T10:48:19.306Z,97096.69
2022-11-18T10:53:41.910Z,97101.34
2022-11-18T10:58:49.726Z,97089.84
2022-11-18T11:04:00.233Z,97090.38
2022-11-18T11:09:07.031Z,97093.03
2022-11-18T11:14:23.226Z,97094.50
2022-11-18T11:19:32.273Z,97089.88
2022-11-18T11:24:35.062Z,97100.53
2022-11-18T11:30:04.522Z,97102.16
2022-11-18T11:35:16.158Z,97105.00
2022-11-18T11:40:29.297Z,97097.28
2022-11-18T11:45:44.648Z,97105.56
2022-11-18T11:51:03.595Z,97104.75
2022-11-18T11:56:26.856Z,97102.06
2022-11-18T12:01:38.416Z,97103.75
2022-11-18T12:06:42.731Z,97107.88
2022-11-18T12:11:53.059Z,97106.41
2022-11-18T12:17:06.406Z,97124.06
2022-11-18T12:22:09.357Z,97124.72
2022-11-18T12:27:36.118Z,97131.25
2022-11-18T12:32:43.337Z,97131.72
2022-11-18T12:38:01.531Z,97125.94
2022-11-18T12:43:23.625Z,97134.03
2022-11-18T12:48:39.704Z,97133.47
2022-11-18T12:53:44.146Z,97134.34
2022-11-18T12:58:50.133Z,97139.91
2022-11-18T13:04:06.788Z,97146.38
2022-11-18T13:09:17.404Z,97149.13
2022-11-18T13:14:42.330Z,97145.44
2022-11-18T13:19:57.167Z,97139.47
2022-11-18T13:25:00.115Z,97143.81
2022-11-18T13:30:06.176Z,97146.31
2022-11-18T13:35:16.553Z,97144.31
2022-11-18T13:40:21.477Z,97146.13
2022-11-18T13:45:28.012Z,97150.97
2022-11-18T13:50:36.745Z,97157.59
2022-11-18T13:55:47.149Z,97159.16
2022-11-18T14:00:57.433Z,97163.03
2022-11-18T14:06:02.469Z,97170.72
2022-11-18T14:11:07.170Z,97173.72
2022-11-18T14:16:32.292Z,97164.53
2022-11-18T14:21:38.916Z,97172.69
2022-11-18T14:26:41.782Z,97182.31
2022-11-18T14:31:45.051Z,97176.78
2022-11-18T14:36:51.167Z,97187.75
2022-11-18T14:41:54.650Z,97190.25
2022-11-18T14:47:00.014Z,97187.19
2022-11-18T14:52:04.768Z,97196.78
2022-11-18T14:57:08.164Z,97194.22
2022-11-18T15:02:15.054Z,97198.97
2022-11-18T15:07:23.677Z,97205.91
2022-11-18T15:12:26.896Z,97204.97
2022-11-18T15:17:29.878Z,97204.16
2022-11-18T15:22:34.993Z,97212.34
2022-11-18T15:27:38.580Z,97204.47
2022-11-18T15:32:41.394Z,97217.31
2022-11-18T15:37:45.459Z,97226.16
2022-11-18T15:42:52.001Z,97233.97
2022-11-18T15:47:55.225Z,97229.00
2022-11-18T15:52:59.362Z,97239.31
2022-11-18T15:58:02.217Z,97243.94
2022-11-18T16:03:04.976Z,97242.47
2022-11-18T16:08:09.098Z,97245.53
2022-11-18T16:13:11.851Z,97251.16
2022-11-18T16:18:15.969Z,97261.53
2022-11-18T16:23:20.032Z,97265.59
2022-11-18T16:28:22.891Z,97275.78
2022-11-18T16:33:25.741Z,97271.88
2022-11-18T16:38:29.908Z,97278.47
2022-11-18T16:43:32.757Z,97286.03
2022-11-18T16:48:35.570Z,97287.13
2022-11-18T16:53:39.731Z,97294.13
2022-11-18T16:58:42.479Z,97303.50
2022-11-18T17:03:45.300Z,97300.16
2022-11-18T17:08:50.054Z,97298.88
2022-11-18T17:13:57.973Z,97297.34
2022-11-18T17:19:03.787Z,97301.81
2022-11-18T17:24:13.633Z,97301.13
2022-11-18T17:29:16.963Z,97299.88
2022-11-18T17:34:20.281Z,97306.84
2022-11-18T17:39:24.766Z,97306.56
2022-11-18T17:44:28.325Z,97306.84
2022-11-18T17:49:31.263Z,97322.06
2022-11-18T17:54:35.529Z,97322.75
2022-11-18T17:59:39.066Z,97316.75
2022-11-18T18:04:41.899Z,97323.31
2022-11-18T18:09:46.074Z,97325.56
2022-11-18T18:14:48.838Z,97328.34
2022-11-18T18:19:51.601Z,97331.69
2022-11-18T18:24:55.717Z,97346.34
2022-11-18T18:29:58.598Z,97337.69
2022-11-18T18:35:01.542Z,97341.59
2022-11-18T18:40:06.628Z,97340.34
2022-11-18T18:45:28.780Z,97347.03
2022-11-18T18:50:33.008Z,97348.44
2022-11-18T18:55:40.568Z,97350.78
2022-11-18T19:00:47.519Z,97354.31
2022-11-18T19:11:29.324Z,97362.25
2022-11-18T19:16:32.217Z,97364.63
2022-11-18T19:21:35.463Z,97365.59
2022-11-18T19:26:39.799Z,97371.31
2022-11-18T19:31:42.738Z,97373.69
2022-11-18T19:36:45.513Z,97381.66
2022-11-18T19:41:49.698Z,97375.53
2022-11-18T19:46:52.500Z,97383.59
2022-11-18T19:51:55.256Z,97385.69
2022-11-18T19:56:59.824Z,97381.66
2022-11-18T20:02:02.540Z,97387.81
2022-11-18T20:07:05.668Z,97400.22
2022-11-18T20:12:10.018Z,97403.56
2022-11-18T20:17:13.369Z,97412.38
2022-11-18T20:22:16.178Z,97428.28
2022-11-18T20:27:21.109Z,97425.75
2022-11-18T20:32:23.934Z,97421.31
2022-11-18T20:37:28.247Z,97420.63
2022-11-18T20:42:52.780Z,97428.56
2022-11-18T20:47:55.874Z,97419.63
2022-11-18T20:52:58.813Z,97431.06
2022-11-18T20:58:03.040Z,97424.25
2022-11-18T21:03:05.935Z,97429.84
2022-11-18T21:08:09.747Z,97428.28
2022-11-18T21:13:31.738Z,97440.00
2022-11-18T21:18:34.480Z,97440.28
2022-11-18T21:23:37.310Z,97436.50
2022-11-18T21:28:42.206Z,97442.25
2022-11-18T21:33:44.997Z,97443.06
2022-11-18T21:38:47.840Z,97450.31
2022-11-18T21:44:07.953Z,97455.19
2022-11-18T21:49:10.852Z,97458.66
2022-11-18T21:54:15.721Z,97460.50
2022-11-18T21:59:20.677Z,97454.78
2022-11-18T22:04:49.934Z,97454.78
2022-11-18T22:09:55.118Z,97457.28
2022-11-18T22:14:59.305Z,97464.41
2022-11-18T22:20:02.486Z,97458.25
2022-11-18T22:25:06.691Z,97464.53
2022-11-18T22:30:13.570Z,97459.22
2022-11-18T22:35:16.433Z,97465.38
2022-11-18T22:40:19.290Z,97459.38
2022-11-18T22:45:23.456Z,97460.75
2022-11-18T22:50:26.397Z,97473.59
2022-11-18T22:55:29.182Z,97472.72
2022-11-18T23:00:33.588Z,97477.63
2022-11-18T23:05:37.046Z,97475.94
2022-11-18T23:10:39.764Z,97485.47
2022-11-18T23:15:43.832Z,97490.72
2022-11-18T23:20:46.557Z,97496.25
2022-11-18T23:25:49.288Z,97502.38
2022-11-18T23:30:53.456Z,97508.16
2022-11-18T23:35:56.208Z,97510.09
2022-11-18T23:41:00.739Z,97511.72
2022-11-18T23:46:05.669Z,97511.00
2022-11-18T23:51:10.204Z,97512.72
2022-11-18T23:56:15.228Z,97528.59
