createdAt,value
2017-11-28T00:00:38.068Z,99482.44
2017-11-28T00:03:05.751Z,99491.30
2017-11-28T00:05:33.909Z,99480.09
2017-11-28T00:08:01.490Z,99486.03
2017-11-28T00:10:29.155Z,99480.89
2017-11-28T00:12:56.672Z,99475.61
2017-11-28T00:18:18.107Z,99477.03
2017-11-28T00:20:45.636Z,99468.84
2017-11-28T00:23:13.089Z,99464.41
2017-11-28T00:25:40.718Z,99462.55
2017-11-28T00:28:08.239Z,99460.56
2017-11-28T00:30:35.734Z,99462.95
2017-11-28T00:33:03.197Z,99465.17
2017-11-28T00:35:30.663Z,99464.12
2017-11-28T00:37:58.143Z,99455.66
2017-11-28T00:40:25.651Z,99451.56
2017-11-28T00:42:53.186Z,99448.51
2017-11-28T00:45:20.719Z,99451.81
2017-11-28T00:47:48.154Z,99452.35
2017-11-28T00:50:15.828Z,99451.56
2017-11-28T00:52:43.347Z,99448.62
2017-11-28T00:55:10.954Z,99452.58
2017-11-28T00:57:40.203Z,99445.20
2017-11-28T01:00:07.857Z,99453.91
2017-11-28T01:02:35.943Z,99447.28
2017-11-28T01:05:03.412Z,99449.00
2017-11-28T01:07:31.154Z,99443.36
2017-11-28T01:09:58.698Z,99445.51
2017-11-28T01:12:26.216Z,99456.20
2017-11-28T01:14:53.781Z,99445.65
2017-11-28T01:17:21.442Z,99444.96
2017-11-28T01:19:48.963Z,99450.64
2017-11-28T01:22:16.458Z,99442.32
2017-11-28T01:24:44.012Z,99450.22
2017-11-28T01:27:11.479Z,99446.42
2017-11-28T01:29:38.995Z,99444.19
2017-11-28T01:32:06.619Z,99446.14
2017-11-28T01:34:34.108Z,99435.59
2017-11-28T01:37:01.570Z,99432.04
2017-11-28T01:39:29.413Z,99434.56
2017-11-28T01:41:56.877Z,99437.87
2017-11-28T01:44:34.340Z,99434.23
2017-11-28T01:47:02.368Z,99441.10
2017-11-28T01:49:29.894Z,99439.13
2017-11-28T01:51:57.351Z,99422.11
2017-11-28T01:54:24.858Z,99416.91
2017-11-28T01:56:52.295Z,99419.47
2017-11-28T01:59:19.824Z,99410.73
2017-11-28T02:01:47.278Z,99406.92
2017-11-28T02:04:16.228Z,99404.09
2017-11-28T02:06:44.561Z,99405.55
2017-11-28T02:09:13.441Z,99406.73
2017-11-28T02:11:41.866Z,99404.23
2017-11-28T02:14:09.530Z,99403.85
2017-11-28T02:16:37.069Z,99396.62
2017-11-28T02:19:05.411Z,99386.20
2017-11-28T02:21:32.946Z,99390.02
2017-11-28T02:24:00.431Z,99383.56
2017-11-28T02:26:28.097Z,99385.95
2017-11-28T02:28:55.811Z,99371.96
2017-11-28T02:31:23.327Z,99370.54
2017-11-28T02:33:50.802Z,99366.13
2017-11-28T02:36:18.373Z,99368.09
2017-11-28T02:38:45.866Z,99365.70
2017-11-28T02:41:16.257Z,99364.53
2017-11-28T02:43:43.701Z,99368.63
2017-11-28T02:46:21.913Z,99357.67
2017-11-28T02:52:07.258Z,99364.27
2017-11-28T02:54:34.675Z,99364.55
2017-11-28T02:57:02.168Z,99370.64
2017-11-28T02:59:29.661Z,99373.14
2017-11-28T03:01:58.095Z,99367.72
2017-11-28T03:04:25.520Z,99365.19
2017-11-28T03:06:52.982Z,99357.78
2017-11-28T03:09:23.223Z,99364.12
2017-11-28T03:11:50.652Z,99356.09
2017-11-28T03:14:20.582Z,99355.14
2017-11-28T03:16:48.061Z,99337.37
2017-11-28T03:22:32.851Z,99339.30
2017-11-28T03:25:07.795Z,99334.55
2017-11-28T03:27:35.316Z,99342.09
2017-11-28T03:30:02.830Z,99346.09
2017-11-28T03:32:30.424Z,99344.48
2017-11-28T03:37:50.391Z,99336.17
2017-11-28T03:40:17.863Z,99336.42
2017-11-28T03:42:45.413Z,99335.20
2017-11-28T03:45:17.750Z,99333.39
2017-11-28T03:47:45.378Z,99337.47
2017-11-28T03:50:13.774Z,99335.08
2017-11-28T03:52:41.283Z,99328.73
2017-11-28T03:55:08.838Z,99335.60
2017-11-28T03:57:36.314Z,99334.12
2017-11-28T04:00:03.781Z,99329.23
2017-11-28T04:02:31.410Z,99329.50
2017-11-28T04:04:59.088Z,99338.84
2017-11-28T04:07:26.614Z,99333.86
2017-11-28T04:09:54.154Z,99337.94
2017-11-28T04:12:21.651Z,99338.50
2017-11-28T04:14:49.218Z,99332.80
2017-11-28T04:17:16.728Z,99324.23
2017-11-28T04:19:44.323Z,99331.19
2017-11-28T04:22:11.889Z,99333.97
2017-11-28T04:24:39.421Z,99324.88
2017-11-28T04:27:07.019Z,99326.86
2017-11-28T04:29:34.720Z,99327.91
2017-11-28T04:32:02.201Z,99323.44
2017-11-28T04:37:28.309Z,99320.34
2017-11-28T04:39:55.882Z,99314.98
2017-11-28T04:42:23.456Z,99307.28
2017-11-28T04:44:51.029Z,99307.42
2017-11-28T04:47:18.570Z,99309.55
2017-11-28T04:49:46.106Z,99307.16
2017-11-28T04:52:13.744Z,99313.88
2017-11-28T04:54:41.218Z,99303.46
2017-11-28T04:57:08.747Z,99300.19
2017-11-28T04:59:36.317Z,99302.28
2017-11-28T05:02:03.898Z,99303.17
2017-11-28T05:07:39.002Z,99305.07
2017-11-28T05:10:06.493Z,99310.09
2017-11-28T05:12:34.009Z,99309.60
2017-11-28T05:15:01.481Z,99311.03
2017-11-28T05:17:28.931Z,99300.22
2017-11-28T05:19:56.406Z,99299.81
2017-11-28T05:22:24.865Z,99300.33
2017-11-28T05:24:52.483Z,99299.79
2017-11-28T05:27:19.992Z,99291.47
2017-11-28T05:29:47.471Z,99291.31
2017-11-28T05:32:15.250Z,99292.95
2017-11-28T05:34:42.826Z,99289.94
2017-11-28T05:37:10.354Z,99292.17
2017-11-28T05:39:37.925Z,99297.17
2017-11-28T05:42:05.417Z,99297.17
2017-11-28T05:44:37.898Z,99290.31
2017-11-28T05:47:05.509Z,99291.00
2017-11-28T05:49:33.005Z,99293.76
2017-11-28T05:52:00.512Z,99301.45
2017-11-28T05:54:28.125Z,99298.49
2017-11-28T05:56:55.580Z,99301.68
2017-11-28T05:59:23.099Z,99298.75
2017-11-28T06:01:50.674Z,99298.78
2017-11-28T06:04:18.223Z,99305.52
2017-11-28T06:06:45.971Z,99306.33
2017-11-28T06:09:13.608Z,99306.06
2017-11-28T06:11:41.147Z,99304.52
2017-11-28T06:14:08.978Z,99306.63
2017-11-28T06:16:36.540Z,99298.73
2017-11-28T06:19:04.094Z,99302.98
2017-11-28T06:21:31.623Z,99299.68
2017-11-28T06:23:59.145Z,99299.53
2017-11-28T06:26:26.620Z,99295.98
2017-11-28T06:28:54.156Z,99294.00
2017-11-28T06:31:21.729Z,99291.27
2017-11-28T06:33:49.225Z,99295.14
2017-11-28T06:36:16.759Z,99291.83
2017-11-28T06:38:44.378Z,99291.08
2017-11-28T06:41:11.874Z,99298.57
2017-11-28T06:43:39.389Z,99300.02
2017-11-28T06:46:06.901Z,99305.05
2017-11-28T06:48:34.392Z,99297.14
2017-11-28T06:51:01.993Z,99303.22
2017-11-28T06:53:29.531Z,99302.95
2017-11-28T06:55:57.241Z,99305.73
2017-11-28T06:58:24.743Z,99310.66
2017-11-28T07:00:52.241Z,99306.07
2017-11-28T07:03:19.702Z,99317.58
2017-11-28T07:05:47.220Z,99304.80
2017-11-28T07:08:14.657Z,99304.91
2017-11-28T07:10:42.471Z,99316.53
2017-11-28T07:13:09.972Z,99315.19
2017-11-28T07:15:37.637Z,99319.31
2017-11-28T07:18:05.668Z,99316.31
2017-11-28T07:20:33.678Z,99317.27
2017-11-28T07:23:01.143Z,99318.73
2017-11-28T07:25:28.678Z,99320.05
2017-11-28T07:27:56.358Z,99329.56
2017-11-28T07:30:23.993Z,99325.20
2017-11-28T07:32:51.528Z,99323.88
2017-11-28T07:35:19.064Z,99329.70
2017-11-28T07:37:46.788Z,99326.03
2017-11-28T07:40:14.356Z,99332.63
2017-11-28T07:42:41.899Z,99326.95
2017-11-28T07:45:23.732Z,99326.33
2017-11-28T07:47:52.437Z,99328.70
2017-11-28T07:50:21.378Z,99337.78
2017-11-28T07:55:42.480Z,99328.84
2017-11-28T07:58:10.303Z,99335.70
2017-11-28T08:00:38.209Z,99345.71
2017-11-28T08:03:06.198Z,99338.04
2017-11-28T08:05:38.770Z,99340.68
2017-11-28T08:08:06.219Z,99337.23
2017-11-28T08:10:34.148Z,99334.08
2017-11-28T08:13:01.824Z,99338.55
2017-11-28T08:15:30.278Z,99334.86
2017-11-28T08:17:58.659Z,99342.80
2017-11-28T08:20:26.280Z,99347.83
2017-11-28T08:22:54.252Z,99354.56
2017-11-28T08:25:22.004Z,99351.16
2017-11-28T08:27:49.521Z,99342.86
2017-11-28T08:30:17.744Z,99346.45
2017-11-28T08:32:45.349Z,99342.52
2017-11-28T08:35:36.500Z,99348.30
2017-11-28T08:38:04.138Z,99343.84
2017-11-28T08:40:32.220Z,99358.21
2017-11-28T08:42:59.793Z,99350.20
2017-11-28T08:45:27.553Z,99352.18
2017-11-28T08:47:54.996Z,99351.14
2017-11-28T08:50:23.470Z,99355.23
2017-11-28T08:52:51.074Z,99350.75
2017-11-28T08:55:18.618Z,99358.14
2017-11-28T08:57:46.205Z,99360.41
2017-11-28T09:00:14.057Z,99354.95
2017-11-28T09:02:41.577Z,99350.10
2017-11-28T09:05:09.075Z,99346.70
2017-11-28T09:07:36.616Z,99350.89
2017-11-28T09:10:04.087Z,99353.69
2017-11-28T09:12:31.607Z,99354.36
2017-11-28T09:14:59.113Z,99350.27
2017-11-28T09:17:26.633Z,99356.19
2017-11-28T09:19:54.213Z,99351.23
2017-11-28T09:22:21.739Z,99348.66
2017-11-28T09:24:50.309Z,99351.30
2017-11-28T09:27:18.015Z,99348.73
2017-11-28T09:29:45.615Z,99347.93
2017-11-28T09:32:13.176Z,99350.46
2017-11-28T09:34:40.770Z,99353.78
2017-11-28T09:37:08.278Z,99349.84
2017-11-28T09:39:35.987Z,99344.71
2017-11-28T09:42:04.570Z,99353.96
2017-11-28T09:44:41.689Z,99351.36
2017-11-28T09:47:10.064Z,99349.25
2017-11-28T09:49:37.800Z,99344.92
2017-11-28T09:52:05.328Z,99345.85
2017-11-28T09:54:32.918Z,99347.54
2017-11-28T09:57:00.472Z,99345.80
2017-11-28T09:59:27.939Z,99337.45
2017-11-28T10:01:55.506Z,99342.07
2017-11-28T10:04:23.040Z,99328.72
2017-11-28T10:06:50.582Z,99332.12
2017-11-28T10:09:18.115Z,99322.86
2017-11-28T10:11:45.839Z,99327.75
2017-11-28T10:14:13.380Z,99322.83
2017-11-28T10:16:45.814Z,99318.07
2017-11-28T10:19:13.741Z,99317.79
2017-11-28T10:21:41.237Z,99314.75
2017-11-28T10:24:08.671Z,99315.25
2017-11-28T10:26:36.210Z,99303.66
2017-11-28T10:29:03.984Z,99322.44
2017-11-28T10:31:33.800Z,99321.87
2017-11-28T10:34:01.329Z,99314.07
2017-11-28T10:36:29.550Z,99315.86
2017-11-28T10:38:57.256Z,99314.52
2017-11-28T10:41:24.783Z,99323.10
2017-11-28T10:43:52.575Z,99319.80
2017-11-28T10:46:20.885Z,99316.63
2017-11-28T10:48:48.349Z,99314.91
2017-11-28T10:51:16.980Z,99310.47
2017-11-28T10:53:44.474Z,99307.41
2017-11-28T10:56:11.992Z,99305.84
2017-11-28T10:58:39.547Z,99309.11
2017-11-28T11:01:07.072Z,99300.27
2017-11-28T11:03:34.733Z,99294.08
2017-11-28T11:06:02.499Z,99294.28
2017-11-28T11:08:32.129Z,99297.98
2017-11-28T11:10:59.982Z,99309.16
2017-11-28T11:13:27.471Z,99303.38
2017-11-28T11:15:55.068Z,99295.41
2017-11-28T11:18:23.516Z,99306.34
2017-11-28T11:20:51.634Z,99299.98
2017-11-28T11:23:19.252Z,99294.91
2017-11-28T11:25:47.669Z,99305.19
2017-11-28T11:28:15.252Z,99307.66
2017-11-28T11:30:43.640Z,99308.69
2017-11-28T11:33:11.188Z,99297.66
2017-11-28T11:35:48.974Z,99298.34
2017-11-28T11:38:16.519Z,99304.98
2017-11-28T11:40:44.160Z,99295.85
2017-11-28T11:43:11.909Z,99296.52
2017-11-28T11:45:39.768Z,99292.41
2017-11-28T11:48:07.341Z,99292.53
2017-11-28T11:50:34.819Z,99291.87
2017-11-28T11:53:02.924Z,99291.56
2017-11-28T11:55:30.410Z,99283.66
2017-11-28T11:57:58.284Z,99289.55
2017-11-28T12:00:26.737Z,99282.69
2017-11-28T12:02:54.267Z,99291.78
2017-11-28T12:05:22.614Z,99287.85
2017-11-28T12:07:50.197Z,99284.58
2017-11-28T12:10:17.907Z,99276.00
2017-11-28T12:12:45.467Z,99279.02
2017-11-28T12:15:13.097Z,99280.98
2017-11-28T12:17:40.989Z,99279.30
2017-11-28T12:20:08.864Z,99278.89
2017-11-28T12:22:37.425Z,99280.02
2017-11-28T12:25:05.234Z,99282.92
2017-11-28T12:27:32.793Z,99277.27
2017-11-28T12:30:01.219Z,99287.89
2017-11-28T12:32:28.954Z,99280.07
2017-11-28T12:34:57.592Z,99273.75
2017-11-28T12:37:25.058Z,99279.63
2017-11-28T12:39:54.664Z,99280.46
2017-11-28T12:42:22.231Z,99277.67
2017-11-28T12:44:54.773Z,99276.20
2017-11-28T12:47:23.346Z,99270.91
2017-11-28T12:49:50.941Z,99271.95
2017-11-28T12:52:18.441Z,99269.34
2017-11-28T12:54:47.384Z,99275.75
2017-11-28T12:57:17.687Z,99278.92
2017-11-28T12:59:46.669Z,99275.52
2017-11-28T13:02:14.321Z,99280.99
2017-11-28T13:05:05.535Z,99281.67
2017-11-28T13:07:33.717Z,99279.63
2017-11-28T13:10:01.324Z,99283.52
2017-11-28T13:12:28.946Z,99287.20
2017-11-28T13:14:56.964Z,99286.22
2017-11-28T13:17:25.149Z,99289.12
2017-11-28T13:19:53.029Z,99293.38
2017-11-28T13:22:20.823Z,99293.66
2017-11-28T13:24:49.934Z,99280.33
2017-11-28T13:27:17.687Z,99274.67
2017-11-28T13:29:46.292Z,99274.11
2017-11-28T13:32:14.696Z,99280.09
2017-11-28T13:35:05.908Z,99287.27
2017-11-28T13:37:33.743Z,99294.80
2017-11-28T13:40:01.611Z,99301.44
2017-11-28T13:42:29.115Z,99305.69
2017-11-28T13:44:56.689Z,99300.41
2017-11-28T13:47:24.243Z,99301.47
2017-11-28T13:49:51.745Z,99301.98
2017-11-28T13:52:19.607Z,99303.48
2017-11-28T13:54:52.157Z,99296.30
2017-11-28T13:57:20.035Z,99290.44
2017-11-28T13:59:47.608Z,99300.17
2017-11-28T14:02:15.275Z,99299.66
2017-11-28T14:04:43.521Z,99296.91
2017-11-28T14:07:11.029Z,99303.80
2017-11-28T14:09:38.710Z,99307.76
2017-11-28T14:12:06.408Z,99309.22
2017-11-28T14:14:35.471Z,99313.84
2017-11-28T14:17:03.024Z,99309.30
2017-11-28T14:19:34.042Z,99304.25
2017-11-28T14:22:05.154Z,99307.76
2017-11-28T14:24:37.149Z,99305.03
2017-11-28T14:27:09.251Z,99311.63
2017-11-28T14:29:37.626Z,99309.91
2017-11-28T14:32:10.681Z,99309.77
2017-11-28T14:34:58.914Z,99315.94
2017-11-28T14:37:26.546Z,99317.41
2017-11-28T14:39:54.061Z,99315.88
2017-11-28T14:42:22.553Z,99323.89
2017-11-28T14:44:50.520Z,99327.86
2017-11-28T14:47:18.188Z,99331.84
2017-11-28T14:49:45.780Z,99333.17
2017-11-28T14:52:14.212Z,99338.65
2017-11-28T14:54:52.459Z,99333.25
2017-11-28T14:57:26.525Z,99333.16
2017-11-28T14:59:59.704Z,99329.41
2017-11-28T15:02:37.753Z,99329.58
2017-11-28T15:05:20.676Z,99324.44
2017-11-28T15:07:53.911Z,99324.60
2017-11-28T15:10:38.179Z,99323.28
2017-11-28T15:13:26.431Z,99317.80
2017-11-28T15:19:08.907Z,99331.78
2017-11-28T15:21:39.301Z,99322.83
2017-11-28T15:24:08.161Z,99315.22
2017-11-28T15:26:45.594Z,99325.91
2017-11-28T15:29:23.958Z,99326.74
2017-11-28T15:31:51.554Z,99329.41
2017-11-28T15:34:19.066Z,99326.67
2017-11-28T15:36:46.647Z,99331.20
2017-11-28T15:39:14.168Z,99330.15
2017-11-28T15:41:41.762Z,99323.84
2017-11-28T15:44:09.313Z,99326.25
2017-11-28T15:46:36.760Z,99331.81
2017-11-28T15:49:04.960Z,99321.97
2017-11-28T15:51:32.532Z,99319.82
2017-11-28T15:54:00.103Z,99331.84
2017-11-28T15:56:29.360Z,99325.97
2017-11-28T15:59:00.577Z,99331.41
2017-11-28T16:01:28.264Z,99330.23
2017-11-28T16:06:30.391Z,99334.62
2017-11-28T16:08:57.912Z,99334.41
2017-11-28T16:11:25.778Z,99339.81
2017-11-28T16:13:53.321Z,99332.70
2017-11-28T16:16:20.885Z,99340.09
2017-11-28T16:18:48.400Z,99331.54
2017-11-28T16:21:16.034Z,99342.23
2017-11-28T16:23:43.834Z,99329.20
2017-11-28T16:26:11.319Z,99335.95
2017-11-28T16:28:38.842Z,99342.55
2017-11-28T16:31:07.961Z,99344.67
2017-11-28T16:33:37.142Z,99338.87
2017-11-28T16:36:04.886Z,99335.49
2017-11-28T16:38:32.442Z,99336.83
2017-11-28T16:41:00.624Z,99338.42
2017-11-28T16:43:29.342Z,99338.94
2017-11-28T16:46:02.815Z,99331.42
2017-11-28T16:48:31.986Z,99337.52
2017-11-28T16:50:59.548Z,99332.00
2017-11-28T16:53:27.161Z,99335.42
2017-11-28T16:56:00.033Z,99339.54
2017-11-28T16:58:27.763Z,99340.36
2017-11-28T17:00:55.225Z,99347.88
2017-11-28T17:03:22.795Z,99349.07
2017-11-28T17:05:51.174Z,99343.66
2017-11-28T17:08:18.772Z,99345.09
2017-11-28T17:10:46.371Z,99346.27
2017-11-28T17:13:13.916Z,99352.08
2017-11-28T17:15:41.476Z,99338.37
2017-11-28T17:18:09.031Z,99345.87
2017-11-28T17:20:36.482Z,99350.91
2017-11-28T17:23:04.056Z,99342.88
2017-11-28T17:25:31.808Z,99346.03
2017-11-28T17:27:59.425Z,99347.11
2017-11-28T17:30:27.057Z,99346.34
2017-11-28T17:32:54.818Z,99349.00
2017-11-28T17:35:22.789Z,99346.09
2017-11-28T17:37:50.411Z,99360.23
2017-11-28T17:40:17.953Z,99356.42
2017-11-28T17:42:45.608Z,99346.79
2017-11-28T17:45:13.287Z,99338.87
2017-11-28T17:47:40.847Z,99333.95
2017-11-28T17:50:08.407Z,99331.33
2017-11-28T17:52:36.277Z,99327.92
2017-11-28T17:55:03.869Z,99325.70
2017-11-28T17:57:31.375Z,99322.94
2017-11-28T17:59:58.873Z,99323.59
2017-11-28T18:02:26.427Z,99330.45
2017-11-28T18:04:54.267Z,99328.49
2017-11-28T18:07:21.887Z,99327.97
2017-11-28T18:09:49.405Z,99329.70
2017-11-28T18:12:16.927Z,99334.30
2017-11-28T18:14:44.488Z,99331.17
2017-11-28T18:17:12.110Z,99333.02
2017-11-28T18:19:40.215Z,99328.90
2017-11-28T18:22:07.987Z,99328.01
2017-11-28T18:24:35.600Z,99327.09
2017-11-28T18:27:03.194Z,99331.83
2017-11-28T18:29:30.699Z,99335.41
2017-11-28T18:31:58.280Z,99332.65
2017-11-28T18:34:25.742Z,99341.60
2017-11-28T18:36:53.344Z,99337.66
2017-11-28T18:39:20.798Z,99339.26
2017-11-28T18:41:48.439Z,99346.20
2017-11-28T18:44:15.960Z,99342.80
2017-11-28T18:46:44.228Z,99339.64
2017-11-28T18:49:11.964Z,99340.86
2017-11-28T18:51:39.461Z,99334.66
2017-11-28T18:54:07.058Z,99332.83
2017-11-28T18:56:34.834Z,99334.02
2017-11-28T18:59:02.373Z,99334.40
2017-11-28T19:01:29.955Z,99323.77
2017-11-28T19:03:57.701Z,99324.84
2017-11-28T19:06:30.727Z,99321.94
2017-11-28T19:09:03.677Z,99324.31
2017-11-28T19:11:31.247Z,99325.75
2017-11-28T19:13:59.187Z,99324.16
2017-11-28T19:16:26.752Z,99324.30
2017-11-28T19:18:54.474Z,99323.39
2017-11-28T19:21:22.306Z,99331.42
2017-11-28T19:23:49.836Z,99329.98
2017-11-28T19:26:17.295Z,99326.81
2017-11-28T19:28:45.598Z,99326.72
2017-11-28T19:31:13.202Z,99329.08
2017-11-28T19:33:40.711Z,99326.17
2017-11-28T19:36:08.218Z,99329.73
2017-11-28T19:38:35.803Z,99328.82
2017-11-28T19:41:03.349Z,99331.31
2017-11-28T19:43:30.839Z,99327.23
2017-11-28T19:45:58.355Z,99330.41
2017-11-28T19:48:25.833Z,99333.31
2017-11-28T19:50:53.520Z,99328.83
2017-11-28T19:53:21.060Z,99333.56
2017-11-28T19:55:48.537Z,99335.01
2017-11-28T19:58:16.740Z,99328.06
2017-11-28T20:00:44.335Z,99332.80
2017-11-28T20:03:11.859Z,99328.59
2017-11-28T20:05:39.363Z,99331.49
2017-11-28T20:08:06.841Z,99325.33
2017-11-28T20:10:34.321Z,99334.00
2017-11-28T20:13:01.829Z,99323.07
2017-11-28T20:15:29.387Z,99330.33
2017-11-28T20:17:57.861Z,99323.88
2017-11-28T20:20:25.312Z,99334.91
2017-11-28T20:22:52.800Z,99343.75
2017-11-28T20:25:20.366Z,99341.27
2017-11-28T20:27:47.898Z,99344.27
2017-11-28T20:30:15.411Z,99352.43
2017-11-28T20:32:42.883Z,99350.61
2017-11-28T20:35:10.419Z,99344.67
2017-11-28T20:37:37.918Z,99350.07
2017-11-28T20:40:05.480Z,99344.41
2017-11-28T20:42:33.124Z,99340.22
2017-11-28T20:45:00.609Z,99338.09
2017-11-28T20:47:28.167Z,99342.31
2017-11-28T20:49:55.710Z,99339.41
2017-11-28T20:52:23.219Z,99338.77
2017-11-28T20:54:50.941Z,99339.41
2017-11-28T20:57:18.448Z,99344.67
2017-11-28T20:59:45.993Z,99342.58
2017-11-28T21:02:13.522Z,99350.47
2017-11-28T21:04:40.996Z,99351.11
2017-11-28T21:07:08.610Z,99350.06
2017-11-28T21:09:36.059Z,99351.11
2017-11-28T21:12:03.806Z,99357.55
2017-11-28T21:14:31.266Z,99349.92
2017-11-28T21:16:58.754Z,99349.92
2017-11-28T21:19:26.231Z,99345.20
2017-11-28T21:21:53.686Z,99347.96
2017-11-28T21:24:21.317Z,99340.98
2017-11-28T21:26:48.826Z,99338.48
2017-11-28T21:29:16.377Z,99339.13
2017-11-28T21:31:43.883Z,99343.35
2017-11-28T21:34:11.599Z,99337.69
2017-11-28T21:36:39.090Z,99342.17
2017-11-28T21:39:06.616Z,99341.53
2017-11-28T21:41:34.187Z,99348.89
2017-11-28T21:44:01.647Z,99350.20
2017-11-28T21:46:29.153Z,99344.41
2017-11-28T21:48:56.618Z,99348.62
2017-11-28T21:51:24.112Z,99355.73
2017-11-28T21:53:51.621Z,99349.80
2017-11-28T21:56:19.591Z,99353.61
2017-11-28T21:58:47.093Z,99355.19
2017-11-28T22:01:14.614Z,99345.58
2017-11-28T22:03:42.169Z,99351.38
2017-11-28T22:06:09.660Z,99346.89
2017-11-28T22:08:37.179Z,99347.70
2017-11-28T22:11:04.653Z,99342.17
2017-11-28T22:13:32.174Z,99343.22
2017-11-28T22:15:59.735Z,99340.86
2017-11-28T22:18:27.210Z,99347.04
2017-11-28T22:20:55.551Z,99340.09
2017-11-28T22:23:23.026Z,99342.05
2017-11-28T22:25:50.505Z,99351.66
2017-11-28T22:28:17.971Z,99346.13
2017-11-28T22:30:45.445Z,99349.94
2017-11-28T22:33:12.997Z,99338.37
2017-11-28T22:35:40.481Z,99344.31
2017-11-28T22:38:07.926Z,99345.48
2017-11-28T22:40:35.383Z,99349.94
2017-11-28T22:43:02.884Z,99350.48
2017-11-28T22:45:30.349Z,99347.98
2017-11-28T22:47:57.798Z,99345.22
2017-11-28T22:50:25.292Z,99343.23
2017-11-28T22:52:52.773Z,99340.47
2017-11-28T22:55:20.293Z,99345.86
2017-11-28T22:57:47.897Z,99342.32
2017-11-28T23:00:15.368Z,99339.28
2017-11-28T23:02:42.817Z,99334.30
2017-11-28T23:05:10.627Z,99332.58
2017-11-28T23:07:38.130Z,99333.11
2017-11-28T23:10:05.794Z,99337.33
2017-11-28T23:12:33.308Z,99338.77
2017-11-28T23:15:01.790Z,99335.73
2017-11-28T23:17:29.274Z,99344.42
2017-11-28T23:19:56.802Z,99338.63
2017-11-28T23:22:24.280Z,99346.91
2017-11-28T23:24:51.770Z,99349.67
2017-11-28T23:27:19.294Z,99344.80
2017-11-28T23:29:46.785Z,99343.10
2017-11-28T23:32:14.574Z,99338.63
2017-11-28T23:34:42.006Z,99341.24
2017-11-28T23:37:09.516Z,99334.67
2017-11-28T23:39:37.223Z,99331.27
2017-11-28T23:42:04.682Z,99338.35
2017-11-28T23:44:32.323Z,99339.41
2017-11-28T23:46:59.871Z,99338.50
2017-11-28T23:49:27.430Z,99332.47
2017-11-28T23:51:54.888Z,99341.53
2017-11-28T23:54:22.374Z,99335.33
2017-11-28T23:56:49.876Z,99330.61
2017-11-28T23:59:17.334Z,99330.61
