createdAt,value
2022-10-30T03:57:21.157Z,101009.60
2022-10-30T04:01:06.943Z,101009.77
2022-10-30T04:04:32.606Z,101001.14
2022-10-30T04:07:57.997Z,101004.41
2022-10-30T04:11:21.714Z,101003.34
2022-10-30T04:14:45.311Z,101003.34
2022-10-30T04:18:11.182Z,101001.26
2022-10-30T04:21:34.628Z,101001.81
2022-10-30T04:24:57.894Z,101001.98
2022-10-30T04:28:21.823Z,101002.69
2022-10-30T04:31:45.146Z,101005.31
2022-10-30T04:35:10.159Z,101010.37
2022-10-30T04:38:33.797Z,101015.98
2022-10-30T04:41:57.307Z,101018.39
2022-10-30T04:45:26.499Z,101012.61
2022-10-30T04:48:50.364Z,101006.13
2022-10-30T04:52:13.546Z,101003.15
2022-10-30T04:55:37.136Z,101006.65
2022-10-30T04:59:01.015Z,101010.15
2022-10-30T05:02:25.239Z,101008.55
2022-10-30T05:05:57.875Z,101007.81
2022-10-30T05:09:21.456Z,101006.56
2022-10-30T05:12:45.535Z,101012.10
2022-10-30T05:16:09.331Z,101012.38
2022-10-30T05:19:32.655Z,101017.38
2022-10-30T05:22:57.918Z,101020.81
2022-10-30T05:26:22.662Z,101021.45
2022-10-30T05:29:47.955Z,101020.14
2022-10-30T05:33:15.240Z,101019.03
2022-10-30T05:36:40.228Z,101018.23
2022-10-30T05:40:07.962Z,101019.39
2022-10-30T05:43:31.693Z,101017.20
2022-10-30T05:50:26.120Z,101024.00
2022-10-30T05:54:08.626Z,101026.54
2022-10-30T05:57:33.729Z,101019.28
2022-10-30T06:00:58.001Z,101024.98
2022-10-30T06:04:31.733Z,101022.16
2022-10-30T06:07:57.672Z,101020.57
2022-10-30T06:11:21.673Z,101023.70
2022-10-30T06:14:50.513Z,101027.41
2022-10-30T06:18:14.014Z,101032.52
2022-10-30T06:21:42.850Z,101033.85
2022-10-30T06:25:39.361Z,101027.36
2022-10-30T06:29:27.778Z,101024.35
2022-10-30T06:32:58.036Z,101019.78
2022-10-30T06:36:21.844Z,101018.11
2022-10-30T06:39:45.317Z,101021.38
2022-10-30T06:43:27.319Z,101030.41
2022-10-30T06:47:01.474Z,101034.36
2022-10-30T06:50:28.460Z,101039.31
2022-10-30T06:53:52.081Z,101048.29
2022-10-30T06:57:33.920Z,101048.13
2022-10-30T07:01:09.593Z,101048.30
2022-10-30T07:04:53.447Z,101049.30
2022-10-30T07:08:17.287Z,101049.64
2022-10-30T07:11:45.379Z,101046.65
2022-10-30T07:15:38.800Z,101047.95
2022-10-30T07:19:14.623Z,101043.48
2022-10-30T07:22:39.723Z,101039.10
2022-10-30T07:26:05.279Z,101045.27
2022-10-30T07:29:32.769Z,101045.77
2022-10-30T07:33:35.195Z,101049.61
2022-10-30T07:37:11.719Z,101051.30
2022-10-30T07:40:44.121Z,101050.25
2022-10-30T07:44:22.072Z,101050.08
2022-10-30T07:47:59.719Z,101046.43
2022-10-30T07:51:42.599Z,101051.70
2022-10-30T07:55:08.955Z,101056.00
2022-10-30T07:58:45.966Z,101053.27
2022-10-30T08:02:28.115Z,101054.04
2022-10-30T08:09:40.351Z,101050.35
2022-10-30T08:13:04.628Z,101046.55
2022-10-30T08:16:28.334Z,101047.66
2022-10-30T08:19:51.993Z,101039.05
2022-10-30T08:23:17.165Z,101030.62
2022-10-30T08:26:40.826Z,101029.58
2022-10-30T08:30:08.591Z,101026.25
2022-10-30T08:33:32.642Z,101032.08
2022-10-30T08:37:16.833Z,101032.45
2022-10-30T08:40:40.913Z,101028.58
2022-10-30T08:44:05.439Z,101023.27
2022-10-30T08:47:45.130Z,101025.55
2022-10-30T08:51:09.519Z,101019.90
2022-10-30T08:54:38.408Z,101024.64
2022-10-30T08:58:03.314Z,101029.38
2022-10-30T09:01:27.260Z,101027.44
2022-10-30T09:05:10.194Z,101027.95
2022-10-30T09:08:59.837Z,101027.58
2022-10-30T09:12:30.357Z,101028.80
2022-10-30T09:15:54.512Z,101024.75
2022-10-30T09:19:19.050Z,101022.80
2022-10-30T09:22:43.063Z,101024.03
2022-10-30T09:26:07.131Z,101025.44
2022-10-30T09:29:40.528Z,101024.88
2022-10-30T09:33:24.369Z,101030.35
2022-10-30T09:37:18.626Z,101031.40
2022-10-30T09:41:02.187Z,101032.81
2022-10-30T09:44:40.710Z,101023.11
2022-10-30T09:48:20.224Z,101014.62
2022-10-30T09:52:08.412Z,101011.61
2022-10-30T09:55:42.436Z,101012.64
2022-10-30T09:59:14.832Z,101015.00
2022-10-30T10:02:47.054Z,101010.27
2022-10-30T10:06:18.051Z,101002.84
2022-10-30T10:10:07.200Z,100998.58
2022-10-30T10:13:44.668Z,100993.10
2022-10-30T10:17:13.623Z,100998.13
2022-10-30T10:20:42.136Z,100993.29
2022-10-30T10:24:19.741Z,100987.89
2022-10-30T10:27:54.095Z,100977.61
2022-10-30T10:31:31.493Z,100970.81
2022-10-30T10:35:20.547Z,100964.05
2022-10-30T10:38:55.590Z,100959.88
2022-10-30T10:42:34.007Z,100958.17
2022-10-30T10:46:13.610Z,100958.35
2022-10-30T10:49:56.706Z,100952.68
2022-10-30T10:53:24.399Z,100945.52
2022-10-30T10:56:51.280Z,100942.64
2022-10-30T11:00:18.711Z,100941.77
2022-10-30T11:03:52.815Z,100939.07
2022-10-30T11:07:21.506Z,100941.95
2022-10-30T11:10:46.359Z,100941.60
2022-10-30T11:14:14.741Z,100937.92
2022-10-30T11:17:43.806Z,100934.67
2022-10-30T11:21:11.466Z,100937.79
2022-10-30T11:24:35.830Z,100936.86
2022-10-30T11:28:03.869Z,100939.29
2022-10-30T11:31:34.118Z,100938.73
2022-10-30T11:35:11.868Z,100940.44
2022-10-30T11:38:35.284Z,100939.36
2022-10-30T11:42:03.552Z,100938.69
2022-10-30T11:45:29.306Z,100935.46
2022-10-30T11:48:54.325Z,100938.80
2022-10-30T11:52:21.209Z,100944.82
2022-10-30T11:55:48.419Z,100941.81
2022-10-30T11:59:21.550Z,100943.08
2022-10-30T12:02:48.201Z,100943.52
2022-10-30T12:06:18.712Z,100945.63
2022-10-30T12:09:46.768Z,100946.16
2022-10-30T12:13:15.046Z,100948.41
2022-10-30T12:16:46.847Z,100943.02
2022-10-30T12:20:16.235Z,100936.84
2022-10-30T12:23:40.022Z,100936.14
2022-10-30T12:27:06.807Z,100936.00
2022-10-30T12:30:36.481Z,100939.02
2022-10-30T12:34:12.730Z,100937.71
2022-10-30T12:37:41.389Z,100932.57
2022-10-30T12:41:16.159Z,100932.21
2022-10-30T12:44:44.538Z,100934.04
2022-10-30T12:48:16.836Z,100932.45
2022-10-30T12:51:47.689Z,100931.86
2022-10-30T12:55:19.032Z,100933.63
2022-10-30T12:58:47.802Z,100926.80
2022-10-30T13:02:23.572Z,100916.71
2022-10-30T13:09:24.714Z,100909.34
2022-10-30T13:12:53.879Z,100906.34
2022-10-30T13:16:22.359Z,100901.57
2022-10-30T13:19:47.536Z,100897.50
2022-10-30T13:23:15.272Z,100894.31
2022-10-30T13:26:46.005Z,100895.18
2022-10-30T13:30:15.494Z,100891.24
2022-10-30T13:33:44.825Z,100893.63
2022-10-30T13:37:14.759Z,100893.20
2022-10-30T13:40:42.467Z,100892.91
2022-10-30T13:44:17.076Z,100888.22
2022-10-30T13:47:48.853Z,100884.60
2022-10-30T13:51:30.390Z,100878.86
2022-10-30T13:55:01.702Z,100876.80
2022-10-30T13:58:34.897Z,100876.77
2022-10-30T14:02:06.195Z,100875.83
2022-10-30T14:05:39.231Z,100874.89
2022-10-30T14:09:12.567Z,100871.83
2022-10-30T14:13:05.138Z,100873.52
2022-10-30T14:16:41.489Z,100871.68
2022-10-30T14:20:27.927Z,100868.77
2022-10-30T14:24:04.240Z,100869.22
2022-10-30T14:27:30.295Z,100868.42
2022-10-30T14:31:04.418Z,100871.84
2022-10-30T14:34:43.651Z,100870.66
2022-10-30T14:38:24.380Z,100868.08
2022-10-30T14:42:02.517Z,100872.19
2022-10-30T14:45:31.677Z,100871.37
2022-10-30T14:49:04.018Z,100875.66
2022-10-30T14:52:43.660Z,100872.34
2022-10-30T14:56:09.121Z,100867.45
2022-10-30T14:59:34.764Z,100868.56
2022-10-30T15:03:03.138Z,100864.20
2022-10-30T15:06:32.839Z,100862.14
2022-10-30T15:10:11.336Z,100865.02
2022-10-30T15:13:35.245Z,100871.77
2022-10-30T15:16:58.837Z,100873.20
2022-10-30T15:20:24.359Z,100877.11
2022-10-30T15:23:47.595Z,100875.55
2022-10-30T15:27:17.686Z,100876.44
2022-10-30T15:30:59.900Z,100877.50
2022-10-30T15:34:24.641Z,100873.64
2022-10-30T15:38:02.549Z,100869.44
2022-10-30T15:41:26.876Z,100873.14
2022-10-30T15:44:51.391Z,100873.12
2022-10-30T15:48:23.304Z,100870.83
2022-10-30T15:51:47.937Z,100877.17
2022-10-30T15:55:16.677Z,100878.38
2022-10-30T15:58:40.487Z,100885.05
2022-10-30T16:02:21.144Z,100891.68
2022-10-30T16:05:44.641Z,100897.11
2022-10-30T16:09:15.068Z,100898.84
2022-10-30T16:12:38.638Z,100899.86
2022-10-30T16:16:04.019Z,100900.36
2022-10-30T16:19:30.100Z,100900.14
2022-10-30T16:22:54.539Z,100894.98
2022-10-30T16:26:29.458Z,100895.30
2022-10-30T16:29:56.799Z,100899.30
2022-10-30T16:33:25.198Z,100899.27
2022-10-30T16:36:50.198Z,100892.73
2022-10-30T16:40:16.061Z,100893.41
2022-10-30T16:43:41.574Z,100893.20
2022-10-30T16:47:18.999Z,100893.17
2022-10-30T16:50:42.793Z,100894.54
2022-10-30T16:54:17.008Z,100896.45
2022-10-30T16:57:43.747Z,100896.39
2022-10-30T17:01:09.016Z,100898.12
2022-10-30T17:04:34.488Z,100901.42
2022-10-30T17:07:59.849Z,100896.66
2022-10-30T17:11:36.444Z,100901.55
2022-10-30T17:15:12.482Z,100897.31
2022-10-30T17:18:36.238Z,100903.26
2022-10-30T17:22:03.333Z,100902.17
2022-10-30T17:25:36.123Z,100901.27
2022-10-30T17:29:00.044Z,100900.72
2022-10-30T17:32:25.273Z,100905.95
2022-10-30T17:35:48.762Z,100908.73
2022-10-30T17:39:13.140Z,100912.05
2022-10-30T17:42:36.650Z,100907.63
2022-10-30T17:46:00.136Z,100913.03
2022-10-30T17:49:29.625Z,100913.86
2022-10-30T17:52:53.225Z,100915.40
2022-10-30T17:56:19.902Z,100917.10
2022-10-30T17:59:44.084Z,100918.80
2022-10-30T18:03:08.059Z,100917.85
2022-10-30T18:06:31.644Z,100917.41
2022-10-30T18:09:55.440Z,100914.35
2022-10-30T18:13:19.700Z,100914.30
2022-10-30T18:16:43.195Z,100914.41
2022-10-30T18:20:09.246Z,100919.60
2022-10-30T18:23:51.216Z,100917.62
2022-10-30T18:27:15.835Z,100916.86
2022-10-30T18:30:40.195Z,100917.34
2022-10-30T18:34:04.266Z,100916.77
2022-10-30T18:37:27.574Z,100914.08
2022-10-30T18:40:51.524Z,100910.32
2022-10-30T18:44:16.490Z,100905.89
2022-10-30T18:47:39.833Z,100901.45
2022-10-30T18:51:04.596Z,100902.11
2022-10-30T18:54:28.268Z,100897.54
2022-10-30T18:57:52.987Z,100899.07
2022-10-30T19:01:17.914Z,100897.11
2022-10-30T19:04:41.907Z,100897.93
2022-10-30T19:08:06.629Z,100901.38
2022-10-30T19:11:31.895Z,100901.16
2022-10-30T19:14:56.458Z,100897.42
2022-10-30T19:18:21.010Z,100901.95
2022-10-30T19:21:44.759Z,100892.05
2022-10-30T19:25:18.217Z,100890.42
2022-10-30T19:28:41.947Z,100889.50
2022-10-30T19:32:05.309Z,100888.76
2022-10-30T19:35:29.446Z,100891.69
2022-10-30T19:38:53.187Z,100896.16
2022-10-30T19:42:17.020Z,100897.85
2022-10-30T19:45:40.497Z,100902.48
2022-10-30T19:49:15.720Z,100905.52
2022-10-30T19:52:40.922Z,100907.16
2022-10-30T19:56:06.925Z,100906.53
2022-10-30T19:59:31.822Z,100904.15
2022-10-30T20:02:58.288Z,100902.67
2022-10-30T20:06:22.767Z,100902.40
2022-10-30T20:09:47.030Z,100908.59
2022-10-30T20:13:12.164Z,100917.39
2022-10-30T20:16:36.596Z,100927.04
2022-10-30T20:20:00.034Z,100925.52
2022-10-30T20:23:24.626Z,100925.91
2022-10-30T20:26:49.920Z,100926.84
2022-10-30T20:30:17.116Z,100923.52
2022-10-30T20:34:21.513Z,100924.08
2022-10-30T20:38:00.524Z,100922.65
2022-10-30T20:41:29.927Z,100921.09
2022-10-30T20:44:57.034Z,100924.61
2022-10-30T20:48:24.084Z,100925.34
2022-10-30T20:51:50.881Z,100921.16
2022-10-30T20:55:20.451Z,100921.36
2022-10-30T20:58:47.247Z,100919.63
2022-10-30T21:02:14.489Z,100918.61
2022-10-30T21:05:44.330Z,100915.67
2022-10-30T21:09:12.902Z,100916.05
2022-10-30T21:12:39.595Z,100915.75
2022-10-30T21:16:09.615Z,100913.52
2022-10-30T21:19:34.789Z,100917.35
2022-10-30T21:23:01.890Z,100921.56
2022-10-30T21:26:28.836Z,100924.56
2022-10-30T21:29:55.484Z,100921.23
2022-10-30T21:33:22.603Z,100920.71
2022-10-30T21:36:49.558Z,100920.52
2022-10-30T21:40:16.963Z,100919.10
2022-10-30T21:43:44.043Z,100916.80
2022-10-30T21:47:10.786Z,100923.60
2022-10-30T21:50:37.504Z,100924.19
2022-10-30T21:54:05.358Z,100930.86
2022-10-30T21:57:32.433Z,100926.91
2022-10-30T22:00:59.311Z,100927.15
2022-10-30T22:04:26.103Z,100928.63
2022-10-30T22:07:54.555Z,100927.34
2022-10-30T22:11:23.221Z,100928.70
2022-10-30T22:14:50.788Z,100928.63
2022-10-30T22:18:17.785Z,100930.80
2022-10-30T22:21:45.141Z,100928.30
2022-10-30T22:25:12.845Z,100923.88
2022-10-30T22:28:39.867Z,100925.58
2022-10-30T22:32:07.646Z,100919.94
2022-10-30T22:35:34.313Z,100926.02
2022-10-30T22:39:02.912Z,100928.96
2022-10-30T22:42:29.740Z,100928.54
2022-10-30T22:45:57.265Z,100927.04
2022-10-30T22:49:23.876Z,100924.88
