createdAt,value
2018-07-03T00:00:45.492Z,0.00
2018-07-03T00:01:45.502Z,0.00
2018-07-03T00:02:45.470Z,0.00
2018-07-03T00:03:45.459Z,0.00
2018-07-03T00:04:45.486Z,0.00
2018-07-03T00:05:45.438Z,0.00
2018-07-03T00:06:45.429Z,0.00
2018-07-03T00:07:45.415Z,0.00
2018-07-03T00:08:45.404Z,0.00
2018-07-03T00:09:45.413Z,0.00
2018-07-03T00:10:45.397Z,0.00
2018-07-03T00:11:45.372Z,0.00
2018-07-03T00:12:45.362Z,0.00
2018-07-03T00:13:45.351Z,0.00
2018-07-03T00:14:45.358Z,0.00
2018-07-03T00:15:45.329Z,0.00
2018-07-03T00:16:45.336Z,0.00
2018-07-03T00:17:45.307Z,0.00
2018-07-03T00:18:45.295Z,0.00
2018-07-03T00:19:45.305Z,0.00
2018-07-03T00:20:45.274Z,0.00
2018-07-03T00:21:45.266Z,0.00
2018-07-03T00:22:45.271Z,0.00
2018-07-03T00:23:45.243Z,0.00
2018-07-03T00:24:45.251Z,0.00
2018-07-03T00:25:45.219Z,0.00
2018-07-03T00:26:45.212Z,0.00
2018-07-03T00:27:45.197Z,0.00
2018-07-03T00:28:45.200Z,0.00
2018-07-03T00:29:45.198Z,0.00
2018-07-03T00:30:45.170Z,0.00
2018-07-03T00:31:45.166Z,0.00
2018-07-03T00:32:45.149Z,0.00
2018-07-03T00:33:45.133Z,0.00
2018-07-03T00:34:45.167Z,0.00
2018-07-03T00:35:45.113Z,0.00
2018-07-03T00:36:45.100Z,0.00
2018-07-03T00:37:45.089Z,0.00
2018-07-03T00:38:45.078Z,0.00
2018-07-03T00:39:45.089Z,0.00
2018-07-03T00:40:45.069Z,0.00
2018-07-03T00:41:45.048Z,0.00
2018-07-03T00:42:45.037Z,0.00
2018-07-03T00:43:45.029Z,0.00
2018-07-03T00:44:45.034Z,0.00
2018-07-03T00:45:45.009Z,0.00
2018-07-03T00:46:44.992Z,0.00
2018-07-03T00:47:44.980Z,0.00
2018-07-03T00:48:44.968Z,0.00
2018-07-03T00:49:44.979Z,0.00
2018-07-03T00:50:44.948Z,0.00
2018-07-03T00:51:44.949Z,0.00
2018-07-03T00:52:44.927Z,0.00
2018-07-03T00:53:44.915Z,0.00
2018-07-03T00:54:44.932Z,0.00
2018-07-03T00:55:44.892Z,0.00
2018-07-03T00:56:44.884Z,0.00
2018-07-03T00:57:44.889Z,0.00
2018-07-03T00:58:44.861Z,0.00
2018-07-03T00:59:44.871Z,0.00
2018-07-03T01:00:44.838Z,0.00
2018-07-03T01:01:44.829Z,0.00
2018-07-03T01:02:44.816Z,0.00
2018-07-03T01:03:44.818Z,0.00
2018-07-03T01:04:44.816Z,0.00
2018-07-03T01:05:44.785Z,0.00
2018-07-03T01:06:44.773Z,0.00
2018-07-03T01:07:44.764Z,0.00
2018-07-03T01:08:44.750Z,0.00
2018-07-03T01:09:44.783Z,0.00
2018-07-03T01:10:44.730Z,0.00
2018-07-03T01:11:44.719Z,0.00
2018-07-03T01:12:44.706Z,0.00
2018-07-03T01:13:44.699Z,0.00
2018-07-03T01:14:44.706Z,0.00
2018-07-03T01:15:44.698Z,0.00
2018-07-03T01:16:44.664Z,0.00
2018-07-03T01:17:44.653Z,0.00
2018-07-03T01:18:44.641Z,0.00
2018-07-03T01:19:44.651Z,0.00
2018-07-03T01:20:44.627Z,0.00
2018-07-03T01:21:44.626Z,0.00
2018-07-03T01:22:44.600Z,0.00
2018-07-03T01:23:44.589Z,0.00
2018-07-03T01:24:44.598Z,0.00
2018-07-03T01:25:44.567Z,0.00
2018-07-03T01:26:44.555Z,0.00
2018-07-03T01:27:44.558Z,0.00
2018-07-03T01:28:44.533Z,0.00
2018-07-03T01:29:44.542Z,0.00
2018-07-03T01:30:44.512Z,0.00
2018-07-03T01:31:44.501Z,0.00
2018-07-03T01:32:44.490Z,0.00
2018-07-03T01:33:44.499Z,0.00
2018-07-03T01:34:44.492Z,0.00
2018-07-03T01:35:44.458Z,0.00
2018-07-03T01:36:44.452Z,0.00
2018-07-03T01:37:44.437Z,0.00
2018-07-03T01:38:44.429Z,0.00
2018-07-03T01:39:44.450Z,0.00
2018-07-03T01:40:44.402Z,0.00
2018-07-03T01:41:44.394Z,0.00
2018-07-03T01:42:44.380Z,0.00
2018-07-03T01:43:44.370Z,0.00
2018-07-03T01:44:44.380Z,0.00
2018-07-03T01:45:44.370Z,0.00
2018-07-03T01:46:44.338Z,0.00
2018-07-03T01:47:44.328Z,0.00
2018-07-03T01:48:44.316Z,0.00
2018-07-03T01:49:44.316Z,0.00
2018-07-03T01:50:44.314Z,0.00
2018-07-03T01:51:44.296Z,0.00
2018-07-03T01:52:44.274Z,0.00
2018-07-03T01:53:44.268Z,0.00
2018-07-03T01:54:44.256Z,0.00
2018-07-03T01:55:44.261Z,0.00
2018-07-03T01:56:44.228Z,0.00
2018-07-03T01:57:44.236Z,0.00
2018-07-03T01:58:44.206Z,0.00
2018-07-03T01:59:44.196Z,0.00
2018-07-03T02:00:44.206Z,0.00
2018-07-03T02:01:44.173Z,0.00
2018-07-03T02:02:44.208Z,0.00
2018-07-03T02:03:44.164Z,0.00
2018-07-03T02:04:44.147Z,0.00
2018-07-03T02:05:44.155Z,0.00
2018-07-03T02:06:44.121Z,0.00
2018-07-03T02:07:44.109Z,0.00
2018-07-03T02:08:44.097Z,0.00
2018-07-03T02:09:44.098Z,0.00
2018-07-03T02:10:44.097Z,0.00
2018-07-03T02:11:44.066Z,0.00
2018-07-03T02:12:44.058Z,0.00
2018-07-03T02:13:44.042Z,0.00
2018-07-03T02:14:44.050Z,0.00
2018-07-03T02:15:44.042Z,0.00
2018-07-03T02:16:44.010Z,0.00
2018-07-03T02:17:43.999Z,0.00
2018-07-03T02:18:43.990Z,0.00
2018-07-03T02:19:43.980Z,0.00
2018-07-03T02:20:44.018Z,0.00
2018-07-03T02:21:43.957Z,0.00
2018-07-03T02:22:43.950Z,0.00
2018-07-03T02:23:43.934Z,0.00
2018-07-03T02:24:43.923Z,0.00
2018-07-03T02:25:43.935Z,0.00
2018-07-03T02:26:43.920Z,0.00
2018-07-03T02:27:43.894Z,0.00
2018-07-03T02:28:43.883Z,0.00
2018-07-03T02:29:43.872Z,0.00
2018-07-03T02:30:43.880Z,0.00
2018-07-03T02:31:43.850Z,0.00
2018-07-03T02:32:43.871Z,0.00
2018-07-03T02:33:43.826Z,0.00
2018-07-03T02:34:43.820Z,0.00
2018-07-03T02:35:43.804Z,0.00
2018-07-03T02:36:43.796Z,0.00
2018-07-03T02:37:43.805Z,0.00
2018-07-03T02:38:43.789Z,0.00
2018-07-03T02:39:43.762Z,0.00
2018-07-03T02:40:43.751Z,0.00
2018-07-03T02:41:43.740Z,0.00
2018-07-03T02:42:43.749Z,0.00
2018-07-03T02:43:43.717Z,0.00
2018-07-03T02:44:43.718Z,0.00
2018-07-03T02:45:43.693Z,0.00
2018-07-03T02:46:43.687Z,0.00
2018-07-03T02:47:43.697Z,0.00
2018-07-03T02:48:43.663Z,0.00
2018-07-03T02:49:43.655Z,0.00
2018-07-03T02:50:43.662Z,0.00
2018-07-03T02:51:43.632Z,0.00
2018-07-03T02:52:43.642Z,0.00
2018-07-03T02:53:43.608Z,0.00
2018-07-03T02:54:43.595Z,0.00
2018-07-03T02:55:43.587Z,0.00
2018-07-03T02:56:43.592Z,0.00
2018-07-03T02:57:43.587Z,0.00
2018-07-03T02:58:43.553Z,0.00
2018-07-03T02:59:43.545Z,0.00
2018-07-03T03:00:43.532Z,0.00
2018-07-03T03:01:43.524Z,0.00
2018-07-03T03:02:43.548Z,0.00
2018-07-03T03:03:43.501Z,0.00
2018-07-03T03:04:43.489Z,0.00
2018-07-03T03:05:43.478Z,0.00
2018-07-03T03:06:43.468Z,0.00
2018-07-03T03:07:43.474Z,0.00
2018-07-03T03:08:43.459Z,0.00
2018-07-03T03:09:43.434Z,4.00
2018-07-03T03:10:43.425Z,4.00
2018-07-03T03:11:43.412Z,4.00
2018-07-03T03:12:43.426Z,4.00
2018-07-03T03:13:43.390Z,4.00
2018-07-03T03:14:43.392Z,0.00
2018-07-03T03:15:43.369Z,4.00
2018-07-03T03:16:43.359Z,4.00
2018-07-03T03:17:43.368Z,4.00
2018-07-03T03:18:43.335Z,4.00
2018-07-03T03:19:43.326Z,4.00
2018-07-03T03:20:43.326Z,8.00
2018-07-03T03:21:43.303Z,4.00
2018-07-03T03:22:43.315Z,4.00
2018-07-03T03:23:43.303Z,4.00
2018-07-03T03:24:43.270Z,8.00
2018-07-03T03:25:43.259Z,8.00
2018-07-03T03:26:43.266Z,8.00
2018-07-03T03:27:43.237Z,12.00
2018-07-03T03:28:43.247Z,8.00
2018-07-03T03:29:43.214Z,8.00
2018-07-03T03:30:43.212Z,12.00
2018-07-03T03:31:43.191Z,12.00
2018-07-03T03:32:43.196Z,12.00
2018-07-03T03:33:43.193Z,12.00
2018-07-03T03:34:43.161Z,12.00
2018-07-03T03:35:43.153Z,16.00
2018-07-03T03:36:43.141Z,16.00
2018-07-03T03:37:43.129Z,16.00
2018-07-03T03:38:43.154Z,16.00
2018-07-03T03:39:43.106Z,16.00
2018-07-03T03:40:43.096Z,16.00
2018-07-03T03:41:43.084Z,20.00
2018-07-03T03:42:43.073Z,20.00
2018-07-03T03:43:43.083Z,20.00
2018-07-03T03:44:43.067Z,20.00
2018-07-03T03:45:43.044Z,24.00
2018-07-03T03:46:43.032Z,24.00
2018-07-03T03:47:43.022Z,24.00
2018-07-03T03:48:43.030Z,24.00
2018-07-03T03:49:42.999Z,24.00
2018-07-03T03:50:43.008Z,28.00
2018-07-03T03:51:42.975Z,28.00
2018-07-03T03:52:42.967Z,28.00
2018-07-03T03:53:43.020Z,28.00
2018-07-03T03:54:42.942Z,28.00
2018-07-03T03:55:42.935Z,32.00
2018-07-03T03:56:42.950Z,32.00
2018-07-03T03:57:42.911Z,32.00
2018-07-03T03:58:42.919Z,36.00
2018-07-03T03:59:42.889Z,32.00
2018-07-03T04:00:42.880Z,36.00
2018-07-03T04:01:42.867Z,36.00
2018-07-03T04:02:42.870Z,36.00
2018-07-03T04:03:42.865Z,40.00
2018-07-03T04:04:42.835Z,36.00
2018-07-03T04:05:42.823Z,36.00
2018-07-03T04:06:42.814Z,40.00
2018-07-03T04:07:42.803Z,40.00
2018-07-03T04:08:42.839Z,40.00
2018-07-03T04:09:42.782Z,44.00
2018-07-03T04:10:42.774Z,44.00
2018-07-03T04:11:42.759Z,40.00
2018-07-03T04:12:42.747Z,44.00
2018-07-03T04:13:42.757Z,44.00
2018-07-03T04:14:42.726Z,48.00
2018-07-03T04:15:42.743Z,44.00
2018-07-03T04:16:42.702Z,44.00
2018-07-03T04:17:42.692Z,48.00
2018-07-03T04:18:42.701Z,48.00
2018-07-03T04:19:42.674Z,48.00
2018-07-03T04:20:42.662Z,48.00
2018-07-03T04:21:42.674Z,48.00
2018-07-03T04:22:42.640Z,48.00
2018-07-03T04:23:42.656Z,52.00
2018-07-03T04:24:42.616Z,52.00
2018-07-03T04:25:42.607Z,52.00
2018-07-03T04:26:42.593Z,52.00
2018-07-03T04:27:42.594Z,56.00
2018-07-03T04:28:42.591Z,52.00
2018-07-03T04:29:42.564Z,52.00
2018-07-03T04:30:42.550Z,52.00
2018-07-03T04:31:42.539Z,56.00
2018-07-03T04:32:42.528Z,56.00
2018-07-03T04:33:42.562Z,56.00
2018-07-03T04:34:42.507Z,52.00
2018-07-03T04:35:42.496Z,56.00
2018-07-03T04:36:42.485Z,56.00
2018-07-03T04:37:42.474Z,56.00
2018-07-03T04:38:43.071Z,56.00
2018-07-03T04:39:42.456Z,60.00
2018-07-03T04:40:42.440Z,60.00
2018-07-03T04:41:42.448Z,60.00
2018-07-03T04:42:42.420Z,56.00
2018-07-03T04:43:42.429Z,56.00
2018-07-03T04:44:42.414Z,60.00
2018-07-03T04:45:42.386Z,60.00
2018-07-03T04:46:42.379Z,60.00
2018-07-03T04:47:42.365Z,60.00
2018-07-03T04:48:42.375Z,60.00
2018-07-03T04:49:42.378Z,60.00
2018-07-03T04:50:42.335Z,64.00
2018-07-03T04:51:42.325Z,64.00
2018-07-03T04:52:42.312Z,60.00
2018-07-03T04:53:43.066Z,60.00
2018-07-03T04:54:42.290Z,60.00
2018-07-03T04:55:42.308Z,60.00
2018-07-03T04:56:42.268Z,64.00
2018-07-03T04:57:42.255Z,64.00
2018-07-03T04:58:42.263Z,64.00
2018-07-03T04:59:42.233Z,64.00
2018-07-03T05:00:42.223Z,64.00
2018-07-03T05:01:42.230Z,64.00
2018-07-03T05:02:42.204Z,64.00
2018-07-03T05:03:42.211Z,64.00
2018-07-03T05:04:42.181Z,64.00
2018-07-03T05:05:42.172Z,64.00
2018-07-03T05:06:42.159Z,64.00
2018-07-03T05:07:42.159Z,64.00
2018-07-03T05:08:45.570Z,64.00
2018-07-03T05:09:42.124Z,64.00
2018-07-03T05:10:42.116Z,68.00
2018-07-03T05:11:42.104Z,68.00
2018-07-03T05:12:42.095Z,68.00
2018-07-03T05:13:42.118Z,68.00
2018-07-03T05:14:42.090Z,68.00
2018-07-03T05:15:42.058Z,72.00
2018-07-03T05:16:42.049Z,72.00
2018-07-03T05:17:42.037Z,72.00
2018-07-03T05:18:42.026Z,72.00
2018-07-03T05:19:42.036Z,68.00
2018-07-03T05:20:42.022Z,72.00
2018-07-03T05:21:41.994Z,72.00
2018-07-03T05:22:41.983Z,72.00
2018-07-03T05:23:41.970Z,72.00
2018-07-03T05:24:42.041Z,72.00
2018-07-03T05:25:41.950Z,72.00
2018-07-03T05:26:41.959Z,72.00
2018-07-03T05:27:41.928Z,72.00
2018-07-03T05:28:41.922Z,72.00
2018-07-03T05:29:41.925Z,72.00
2018-07-03T05:30:41.895Z,72.00
2018-07-03T05:31:41.984Z,72.00
2018-07-03T05:32:41.883Z,72.00
2018-07-03T05:33:41.862Z,72.00
2018-07-03T05:34:41.875Z,72.00
2018-07-03T05:35:41.841Z,72.00
2018-07-03T05:36:41.831Z,76.00
2018-07-03T05:37:41.818Z,76.00
2018-07-03T05:38:41.816Z,72.00
2018-07-03T05:39:41.818Z,72.00
2018-07-03T05:40:41.787Z,72.00
2018-07-03T05:41:41.775Z,72.00
2018-07-03T05:42:41.765Z,72.00
2018-07-03T05:43:41.758Z,72.00
2018-07-03T05:44:41.784Z,72.00
2018-07-03T05:45:41.732Z,72.00
2018-07-03T05:46:41.721Z,72.00
2018-07-03T05:47:41.710Z,72.00
2018-07-03T05:48:41.701Z,72.00
2018-07-03T05:49:41.710Z,72.00
2018-07-03T05:50:41.691Z,72.00
2018-07-03T05:51:41.668Z,76.00
2018-07-03T05:52:41.656Z,72.00
2018-07-03T05:53:41.651Z,76.00
2018-07-03T05:54:41.682Z,128.00
2018-07-03T05:55:41.625Z,132.00
2018-07-03T05:56:41.633Z,132.00
2018-07-03T05:57:41.601Z,128.00
2018-07-03T05:58:41.592Z,132.00
2018-07-03T05:59:41.598Z,132.00
2018-07-03T06:00:41.568Z,128.00
2018-07-03T06:01:41.651Z,132.00
2018-07-03T06:02:41.546Z,132.00
2018-07-03T06:03:41.547Z,128.00
2018-07-03T06:04:41.718Z,128.00
2018-07-03T06:05:41.515Z,132.00
2018-07-03T06:06:41.526Z,132.00
2018-07-03T06:07:41.525Z,132.00
2018-07-03T06:08:41.485Z,132.00
2018-07-03T06:09:41.493Z,132.00
2018-07-03T06:10:41.468Z,136.00
2018-07-03T06:11:41.482Z,136.00
2018-07-03T06:12:41.435Z,136.00
2018-07-03T06:13:41.424Z,132.00
2018-07-03T06:14:41.437Z,132.00
2018-07-03T06:15:41.447Z,132.00
2018-07-03T06:16:41.391Z,132.00
2018-07-03T06:17:41.404Z,136.00
2018-07-03T06:18:41.370Z,136.00
2018-07-03T06:19:41.384Z,132.00
2018-07-03T06:20:41.377Z,132.00
2018-07-03T06:21:41.337Z,136.00
2018-07-03T06:22:41.381Z,136.00
2018-07-03T06:23:41.313Z,132.00
2018-07-03T06:24:41.369Z,136.00
2018-07-03T06:25:41.304Z,132.00
2018-07-03T06:26:41.282Z,132.00
2018-07-03T06:27:41.309Z,136.00
2018-07-03T06:28:41.276Z,136.00
2018-07-03T06:29:41.272Z,136.00
2018-07-03T06:30:41.245Z,132.00
2018-07-03T06:31:41.228Z,136.00
2018-07-03T06:32:41.233Z,136.00
2018-07-03T06:33:41.204Z,136.00
2018-07-03T06:34:41.214Z,136.00
2018-07-03T06:35:41.183Z,136.00
2018-07-03T06:36:41.182Z,136.00
2018-07-03T06:37:41.227Z,136.00
2018-07-03T06:38:41.244Z,136.00
2018-07-03T06:39:41.161Z,136.00
2018-07-03T06:40:41.138Z,136.00
2018-07-03T06:41:41.118Z,136.00
2018-07-03T06:42:41.104Z,136.00
2018-07-03T06:43:41.103Z,140.00
2018-07-03T06:44:41.127Z,140.00
2018-07-03T06:45:41.114Z,140.00
2018-07-03T06:46:41.061Z,136.00
2018-07-03T06:47:41.050Z,136.00
2018-07-03T06:48:41.048Z,136.00
2018-07-03T06:49:41.048Z,136.00
2018-07-03T06:50:41.016Z,136.00
2018-07-03T06:51:41.117Z,136.00
2018-07-03T06:52:40.996Z,136.00
2018-07-03T06:53:41.004Z,136.00
2018-07-03T06:54:40.996Z,136.00
2018-07-03T06:55:40.971Z,136.00
2018-07-03T06:56:40.964Z,136.00
2018-07-03T06:57:40.941Z,136.00
2018-07-03T06:58:40.929Z,136.00
2018-07-03T06:59:40.978Z,140.00
2018-07-03T07:00:40.906Z,140.00
2018-07-03T07:01:40.896Z,140.00
2018-07-03T07:02:40.893Z,140.00
2018-07-03T07:03:40.874Z,140.00
2018-07-03T07:04:40.861Z,140.00
2018-07-03T07:05:40.873Z,140.00
2018-07-03T07:06:40.930Z,140.00
2018-07-03T07:07:40.830Z,136.00
2018-07-03T07:08:40.866Z,136.00
2018-07-03T07:09:40.826Z,140.00
2018-07-03T07:10:40.919Z,140.00
2018-07-03T07:11:40.788Z,140.00
2018-07-03T07:12:40.778Z,140.00
2018-07-03T07:13:42.348Z,140.00
2018-07-03T07:14:40.751Z,140.00
2018-07-03T07:15:40.760Z,144.00
2018-07-03T07:16:40.741Z,140.00
2018-07-03T07:17:40.719Z,140.00
2018-07-03T07:18:40.713Z,140.00
2018-07-03T07:19:40.700Z,140.00
2018-07-03T07:20:40.706Z,144.00
2018-07-03T07:21:40.675Z,140.00
2018-07-03T07:22:40.669Z,140.00
2018-07-03T07:23:40.655Z,144.00
2018-07-03T07:24:40.649Z,144.00
2018-07-03T07:25:40.655Z,144.00
2018-07-03T07:26:40.630Z,144.00
2018-07-03T07:27:40.609Z,144.00
2018-07-03T07:28:40.599Z,144.00
2018-07-03T07:29:40.591Z,144.00
2018-07-03T07:30:40.599Z,140.00
2018-07-03T07:31:40.570Z,140.00
2018-07-03T07:32:40.554Z,144.00
2018-07-03T07:33:40.564Z,144.00
2018-07-03T07:34:40.533Z,144.00
2018-07-03T07:35:40.544Z,144.00
2018-07-03T07:36:40.509Z,148.00
2018-07-03T07:37:40.502Z,148.00
2018-07-03T07:38:40.488Z,144.00
2018-07-03T07:39:40.494Z,144.00
2018-07-03T07:40:40.486Z,144.00
2018-07-03T07:41:40.460Z,144.00
2018-07-03T07:42:40.467Z,144.00
2018-07-03T07:43:40.433Z,144.00
2018-07-03T07:44:40.423Z,148.00
2018-07-03T07:45:40.481Z,148.00
2018-07-03T07:46:40.405Z,148.00
2018-07-03T07:47:40.391Z,148.00
2018-07-03T07:48:40.436Z,148.00
2018-07-03T07:49:40.379Z,148.00
2018-07-03T07:50:40.377Z,148.00
2018-07-03T07:51:40.344Z,148.00
2018-07-03T07:52:40.336Z,148.00
2018-07-03T07:53:40.352Z,148.00
2018-07-03T07:54:40.311Z,152.00
2018-07-03T07:55:40.322Z,152.00
2018-07-03T07:56:40.334Z,152.00
2018-07-03T07:57:40.281Z,148.00
2018-07-03T07:58:40.269Z,152.00
2018-07-03T07:59:40.257Z,152.00
2018-07-03T08:00:40.266Z,72.00
2018-07-03T08:01:40.234Z,76.00
2018-07-03T08:02:40.287Z,76.00
2018-07-03T08:03:40.223Z,76.00
2018-07-03T08:04:40.201Z,76.00
2018-07-03T08:05:40.226Z,76.00
2018-07-03T08:06:40.193Z,72.00
2018-07-03T08:07:40.170Z,72.00
2018-07-03T08:08:40.159Z,76.00
2018-07-03T08:09:40.186Z,76.00
2018-07-03T08:10:40.166Z,124.00
2018-07-03T08:11:40.123Z,136.00
2018-07-03T08:12:40.113Z,136.00
2018-07-03T08:13:40.128Z,136.00
2018-07-03T08:14:40.094Z,136.00
2018-07-03T08:15:40.101Z,136.00
2018-07-03T08:16:40.070Z,140.00
2018-07-03T08:17:40.122Z,140.00
2018-07-03T08:18:40.061Z,136.00
2018-07-03T08:19:40.035Z,136.00
2018-07-03T08:20:41.043Z,136.00
2018-07-03T08:21:40.013Z,132.00
2018-07-03T08:22:40.004Z,140.00
2018-07-03T08:23:40.132Z,136.00
2018-07-03T08:24:39.983Z,132.00
2018-07-03T08:25:39.997Z,140.00
2018-07-03T08:26:39.971Z,136.00
2018-07-03T08:27:39.948Z,136.00
2018-07-03T08:28:39.938Z,140.00
2018-07-03T08:29:39.928Z,140.00
2018-07-03T08:30:39.981Z,136.00
2018-07-03T08:31:39.916Z,136.00
2018-07-03T08:32:39.902Z,136.00
2018-07-03T08:33:39.909Z,136.00
2018-07-03T08:34:39.871Z,136.00
2018-07-03T08:35:39.880Z,140.00
2018-07-03T08:36:39.873Z,140.00
2018-07-03T08:37:39.869Z,140.00
2018-07-03T08:38:39.842Z,136.00
2018-07-03T08:39:39.819Z,136.00
2018-07-03T08:40:39.813Z,140.00
2018-07-03T08:41:39.820Z,140.00
2018-07-03T08:42:39.785Z,136.00
2018-07-03T08:43:39.787Z,140.00
2018-07-03T08:44:39.770Z,140.00
2018-07-03T08:45:39.753Z,140.00
2018-07-03T08:46:39.759Z,140.00
2018-07-03T08:47:39.761Z,140.00
2018-07-03T08:48:39.730Z,140.00
2018-07-03T08:49:39.755Z,140.00
2018-07-03T08:50:39.700Z,140.00
2018-07-03T08:51:39.727Z,140.00
2018-07-03T08:52:39.675Z,140.00
2018-07-03T08:53:39.669Z,144.00
2018-07-03T08:54:39.652Z,140.00
2018-07-03T08:55:39.664Z,144.00
2018-07-03T08:56:39.661Z,140.00
2018-07-03T08:57:39.626Z,144.00
2018-07-03T08:58:39.607Z,144.00
2018-07-03T08:59:39.596Z,144.00
2018-07-03T09:00:39.608Z,144.00
2018-07-03T09:01:39.595Z,144.00
2018-07-03T09:02:39.567Z,148.00
2018-07-03T09:03:39.597Z,148.00
2018-07-03T09:04:39.581Z,92.00
2018-07-03T09:05:39.533Z,92.00
2018-07-03T09:06:39.546Z,96.00
2018-07-03T09:07:39.509Z,100.00
2018-07-03T09:08:39.500Z,96.00
2018-07-03T09:09:39.502Z,100.00
2018-07-03T09:10:39.480Z,100.00
2018-07-03T09:11:39.489Z,100.00
2018-07-03T09:12:39.454Z,104.00
2018-07-03T09:13:39.448Z,104.00
2018-07-03T09:14:39.432Z,104.00
2018-07-03T09:15:39.450Z,104.00
2018-07-03T09:16:39.462Z,108.00
2018-07-03T09:17:39.497Z,108.00
2018-07-03T09:18:39.394Z,108.00
2018-07-03T09:19:39.378Z,108.00
2018-07-03T09:20:39.367Z,112.00
2018-07-03T09:21:39.409Z,112.00
2018-07-03T09:22:39.361Z,112.00
2018-07-03T09:23:39.375Z,116.00
2018-07-03T09:24:39.324Z,116.00
2018-07-03T09:25:39.333Z,120.00
2018-07-03T09:26:39.370Z,116.00
2018-07-03T09:27:39.293Z,120.00
2018-07-03T09:28:39.280Z,120.00
2018-07-03T09:29:39.285Z,120.00
2018-07-03T09:30:39.289Z,124.00
2018-07-03T09:31:39.268Z,124.00
2018-07-03T09:32:39.238Z,128.00
2018-07-03T09:33:39.436Z,128.00
2018-07-03T09:34:39.217Z,128.00
2018-07-03T09:35:39.206Z,128.00
2018-07-03T09:36:39.214Z,132.00
2018-07-03T09:37:39.238Z,132.00
2018-07-03T09:38:39.176Z,132.00
2018-07-03T09:39:39.167Z,132.00
2018-07-03T09:40:39.363Z,136.00
2018-07-03T09:41:39.181Z,136.00
2018-07-03T09:42:39.127Z,140.00
2018-07-03T09:43:39.115Z,140.00
2018-07-03T09:44:39.108Z,140.00
2018-07-03T09:45:39.096Z,140.00
2018-07-03T09:46:39.119Z,144.00
2018-07-03T09:47:39.079Z,144.00
2018-07-03T09:48:39.062Z,144.00
2018-07-03T09:49:39.062Z,144.00
2018-07-03T09:50:39.042Z,144.00
2018-07-03T09:51:39.057Z,144.00
2018-07-03T09:52:39.017Z,148.00
2018-07-03T09:53:39.008Z,144.00
2018-07-03T09:54:39.014Z,148.00
2018-07-03T09:55:39.001Z,152.00
2018-07-03T09:56:39.001Z,148.00
2018-07-03T09:57:39.013Z,152.00
2018-07-03T09:58:38.973Z,152.00
2018-07-03T09:59:38.944Z,152.00
2018-07-03T10:00:38.934Z,148.00
2018-07-03T10:01:38.979Z,148.00
2018-07-03T10:02:38.914Z,152.00
2018-07-03T10:03:38.922Z,152.00
2018-07-03T10:04:38.888Z,152.00
2018-07-03T10:05:38.880Z,152.00
2018-07-03T10:06:38.885Z,152.00
2018-07-03T10:07:38.995Z,152.00
2018-07-03T10:08:38.844Z,156.00
2018-07-03T10:09:39.062Z,156.00
2018-07-03T10:10:38.821Z,152.00
2018-07-03T10:11:38.845Z,156.00
2018-07-03T10:12:38.809Z,156.00
2018-07-03T10:13:38.804Z,156.00
2018-07-03T10:14:38.779Z,156.00
2018-07-03T10:15:38.770Z,156.00
2018-07-03T10:16:38.918Z,156.00
2018-07-03T10:17:38.824Z,156.00
2018-07-03T10:18:38.735Z,156.00
2018-07-03T10:19:38.827Z,156.00
2018-07-03T10:20:38.733Z,156.00
2018-07-03T10:21:38.703Z,156.00
2018-07-03T10:22:38.714Z,156.00
2018-07-03T10:23:38.685Z,156.00
2018-07-03T10:24:38.689Z,156.00
2018-07-03T10:25:38.681Z,156.00
2018-07-03T10:26:38.665Z,156.00
2018-07-03T10:27:38.655Z,156.00
2018-07-03T10:28:38.626Z,156.00
2018-07-03T10:29:38.630Z,160.00
2018-07-03T10:30:38.602Z,156.00
2018-07-03T10:31:38.599Z,156.00
2018-07-03T10:32:38.654Z,156.00
2018-07-03T10:33:38.574Z,156.00
2018-07-03T10:34:38.560Z,156.00
2018-07-03T10:35:38.550Z,156.00
2018-07-03T10:36:38.537Z,152.00
2018-07-03T10:37:38.549Z,152.00
2018-07-03T10:38:38.556Z,156.00
2018-07-03T10:39:38.512Z,152.00
2018-07-03T10:40:38.493Z,152.00
2018-07-03T10:41:38.499Z,152.00
2018-07-03T10:42:38.493Z,152.00
2018-07-03T10:43:38.478Z,156.00
2018-07-03T10:44:38.450Z,156.00
2018-07-03T10:45:38.448Z,156.00
2018-07-03T10:46:38.428Z,156.00
2018-07-03T10:47:38.437Z,156.00
2018-07-03T10:48:38.406Z,156.00
2018-07-03T10:49:38.395Z,156.00
2018-07-03T10:50:38.395Z,156.00
2018-07-03T10:51:38.376Z,156.00
2018-07-03T10:52:38.385Z,156.00
2018-07-03T10:53:38.355Z,156.00
2018-07-03T10:54:38.495Z,156.00
2018-07-03T10:55:38.332Z,156.00
2018-07-03T10:56:38.318Z,156.00
2018-07-03T10:57:38.334Z,156.00
2018-07-03T10:58:38.420Z,156.00
2018-07-03T10:59:38.334Z,156.00
2018-07-03T11:00:38.276Z,156.00
2018-07-03T11:01:38.277Z,160.00
2018-07-03T11:02:38.274Z,160.00
2018-07-03T11:03:38.242Z,160.00
2018-07-03T11:04:38.244Z,156.00
2018-07-03T11:05:38.275Z,156.00
2018-07-03T11:06:38.211Z,160.00
2018-07-03T11:07:38.220Z,160.00
2018-07-03T11:08:38.187Z,156.00
2018-07-03T11:09:38.190Z,160.00
2018-07-03T11:10:38.168Z,160.00
2018-07-03T11:11:38.170Z,164.00
2018-07-03T11:12:38.169Z,164.00
2018-07-03T11:13:38.136Z,160.00
2018-07-03T11:14:38.123Z,164.00
2018-07-03T11:15:38.115Z,164.00
2018-07-03T11:16:38.179Z,164.00
2018-07-03T11:17:38.110Z,164.00
2018-07-03T11:18:38.084Z,164.00
2018-07-03T11:19:38.136Z,168.00
2018-07-03T11:20:38.058Z,164.00
2018-07-03T11:21:38.059Z,168.00
2018-07-03T11:22:38.058Z,164.00
2018-07-03T11:23:38.024Z,168.00
2018-07-03T11:24:38.018Z,168.00
2018-07-03T11:25:38.003Z,168.00
2018-07-03T11:26:38.030Z,168.00
2018-07-03T11:27:38.012Z,168.00
2018-07-03T11:28:37.970Z,172.00
2018-07-03T11:29:37.959Z,172.00
2018-07-03T11:30:37.951Z,172.00
2018-07-03T11:31:37.937Z,176.00
2018-07-03T11:32:37.946Z,176.00
2018-07-03T11:33:37.964Z,176.00
2018-07-03T11:34:37.905Z,176.00
2018-07-03T11:35:37.892Z,176.00
2018-07-03T11:36:37.883Z,180.00
2018-07-03T11:37:37.916Z,180.00
2018-07-03T11:38:37.870Z,180.00
2018-07-03T11:39:37.862Z,184.00
2018-07-03T11:40:37.840Z,188.00
2018-07-03T11:41:37.831Z,184.00
2018-07-03T11:42:37.838Z,188.00
2018-07-03T11:43:37.806Z,192.00
2018-07-03T11:44:37.797Z,192.00
2018-07-03T11:45:37.803Z,196.00
2018-07-03T11:46:37.826Z,200.00
2018-07-03T11:47:37.786Z,200.00
2018-07-03T11:48:37.753Z,204.00
2018-07-03T11:49:37.744Z,204.00
2018-07-03T11:50:37.731Z,204.00
2018-07-03T11:51:37.738Z,204.00
2018-07-03T11:52:37.729Z,208.00
2018-07-03T11:53:37.741Z,208.00
2018-07-03T11:54:37.687Z,208.00
2018-07-03T11:55:37.676Z,212.00
2018-07-03T11:56:37.665Z,208.00
2018-07-03T11:57:37.668Z,208.00
2018-07-03T11:58:37.663Z,212.00
2018-07-03T11:59:37.632Z,216.00
2018-07-03T12:00:37.620Z,212.00
2018-07-03T12:01:37.628Z,216.00
2018-07-03T12:02:37.602Z,216.00
2018-07-03T12:03:37.628Z,216.00
2018-07-03T12:04:37.580Z,216.00
2018-07-03T12:05:37.568Z,216.00
2018-07-03T12:06:37.553Z,220.00
2018-07-03T12:07:37.547Z,220.00
2018-07-03T12:08:37.556Z,224.00
2018-07-03T12:09:37.554Z,224.00
2018-07-03T12:10:37.513Z,224.00
2018-07-03T12:11:37.501Z,232.00
2018-07-03T12:12:37.491Z,232.00
2018-07-03T12:13:37.500Z,236.00
2018-07-03T12:14:37.468Z,240.00
2018-07-03T12:15:37.469Z,244.00
2018-07-03T12:16:37.447Z,244.00
2018-07-03T12:17:37.438Z,252.00
2018-07-03T12:18:37.444Z,256.00
2018-07-03T12:19:37.430Z,260.00
2018-07-03T12:20:37.403Z,268.00
2018-07-03T12:21:37.407Z,272.00
2018-07-03T12:22:37.381Z,284.00
2018-07-03T12:23:37.390Z,300.00
2018-07-03T12:24:37.363Z,320.00
2018-07-03T12:25:37.350Z,340.00
2018-07-03T12:26:37.338Z,372.00
2018-07-03T12:27:37.343Z,400.00
2018-07-03T12:28:37.341Z,420.00
2018-07-03T12:29:37.306Z,432.00
2018-07-03T12:30:37.295Z,428.00
2018-07-03T12:31:37.290Z,416.00
2018-07-03T12:32:37.273Z,396.00
2018-07-03T12:33:37.317Z,380.00
2018-07-03T12:34:37.251Z,380.00
2018-07-03T12:35:37.242Z,384.00
2018-07-03T12:36:37.255Z,388.00
2018-07-03T12:37:37.219Z,392.00
2018-07-03T12:38:37.232Z,404.00
2018-07-03T12:39:37.198Z,428.00
2018-07-03T12:40:37.213Z,456.00
2018-07-03T12:41:37.182Z,472.00
2018-07-03T12:42:37.165Z,488.00
2018-07-03T12:43:37.177Z,500.00
2018-07-03T12:44:37.143Z,508.00
2018-07-03T12:45:37.133Z,516.00
2018-07-03T12:46:37.120Z,524.00