createdAt,value
2019-05-30T00:00:38.341Z,8.28
2019-05-30T00:03:08.019Z,8.65
2019-05-30T00:05:37.795Z,4.58
2019-05-30T00:08:07.523Z,5.12
2019-05-30T00:10:37.386Z,3.80
2019-05-30T00:13:07.047Z,8.50
2019-05-30T00:15:36.642Z,6.70
2019-05-30T00:18:06.382Z,4.42
2019-05-30T00:20:36.124Z,8.90
2019-05-30T00:23:05.948Z,8.10
2019-05-30T00:25:35.617Z,7.05
2019-05-30T00:28:05.500Z,7.17
2019-05-30T00:30:35.219Z,6.97
2019-05-30T00:33:05.232Z,3.47
2019-05-30T00:35:34.964Z,4.80
2019-05-30T00:38:05.983Z,6.67
2019-05-30T00:40:35.800Z,5.33
2019-05-30T00:43:06.288Z,7.58
2019-05-30T00:45:36.258Z,5.62
2019-05-30T00:48:06.513Z,8.68
2019-05-30T00:50:36.544Z,10.78
2019-05-30T00:53:07.044Z,7.00
2019-05-30T00:55:37.115Z,8.38
2019-05-30T00:58:07.489Z,4.72
2019-05-30T01:00:43.534Z,6.12
2019-05-30T01:03:09.183Z,7.10
2019-05-30T01:05:39.181Z,7.80
2019-05-30T01:08:08.998Z,5.45
2019-05-30T01:10:38.681Z,6.05
2019-05-30T01:13:08.433Z,7.15
2019-05-30T01:15:38.115Z,8.23
2019-05-30T01:18:07.889Z,10.15
2019-05-30T01:20:37.638Z,4.83
2019-05-30T01:23:07.511Z,4.87
2019-05-30T01:25:37.324Z,7.92
2019-05-30T01:28:07.855Z,4.92
2019-05-30T01:30:37.756Z,8.95
2019-05-30T01:33:08.075Z,4.83
2019-05-30T01:35:37.890Z,9.03
2019-05-30T01:38:08.161Z,14.15
2019-05-30T01:40:37.985Z,10.58
2019-05-30T01:43:08.259Z,10.30
2019-05-30T01:45:38.156Z,11.48
2019-05-30T01:48:08.591Z,10.20
2019-05-30T01:50:38.475Z,9.83
2019-05-30T01:53:08.855Z,14.53
2019-05-30T01:55:38.677Z,10.63
2019-05-30T01:58:09.372Z,13.68
2019-05-30T02:00:41.067Z,10.82
2019-05-30T02:03:11.000Z,14.80
2019-05-30T02:05:40.925Z,10.53
2019-05-30T02:08:10.717Z,12.70
2019-05-30T02:10:40.474Z,13.03
2019-05-30T02:13:10.175Z,9.35
2019-05-30T02:15:39.837Z,11.43
2019-05-30T02:18:10.142Z,12.60
2019-05-30T02:20:40.279Z,9.68
2019-05-30T02:23:11.433Z,12.07
2019-05-30T02:25:41.414Z,11.10
2019-05-30T02:28:10.975Z,10.85
2019-05-30T02:30:40.732Z,13.62
2019-05-30T02:33:12.633Z,8.30
2019-05-30T02:35:42.543Z,18.07
2019-05-30T02:38:12.374Z,11.03
2019-05-30T02:40:41.950Z,10.60
2019-05-30T02:43:12.406Z,10.18
2019-05-30T02:45:42.204Z,14.28
2019-05-30T02:48:12.392Z,10.85
2019-05-30T02:50:43.138Z,11.18
2019-05-30T02:53:13.375Z,9.15
2019-05-30T02:55:43.758Z,11.05
2019-05-30T02:58:14.142Z,16.25
2019-05-30T03:00:44.277Z,9.80
2019-05-30T03:03:14.915Z,11.75
2019-05-30T03:05:44.882Z,13.88
2019-05-30T03:08:14.888Z,10.13
2019-05-30T03:10:44.874Z,12.07
2019-05-30T03:13:14.626Z,11.50
2019-05-30T03:15:44.449Z,11.45
2019-05-30T03:18:15.102Z,7.60
2019-05-30T03:20:45.624Z,16.97
2019-05-30T03:23:15.896Z,10.23
2019-05-30T03:25:46.105Z,10.50
2019-05-30T03:28:16.355Z,12.58
2019-05-30T03:30:47.505Z,9.80
2019-05-30T03:33:35.973Z,12.87
2019-05-30T03:35:49.947Z,10.90
2019-05-30T03:38:20.027Z,15.53
2019-05-30T03:40:50.438Z,15.38
2019-05-30T03:43:20.676Z,22.85
2019-05-30T03:45:51.455Z,17.67
2019-05-30T03:48:24.571Z,15.10
2019-05-30T03:50:56.940Z,16.77
2019-05-30T03:53:27.280Z,18.23
2019-05-30T03:56:01.878Z,16.62
2019-05-30T03:58:39.566Z,14.73
2019-05-30T04:01:14.859Z,19.42
2019-05-30T04:04:09.917Z,17.95
2019-05-30T04:06:45.675Z,15.85
2019-05-30T04:09:22.414Z,19.17
2019-05-30T04:12:07.780Z,18.95
2019-05-30T04:14:42.897Z,19.07
2019-05-30T04:17:15.240Z,19.07
2019-05-30T04:22:15.533Z,17.77
2019-05-30T04:24:46.069Z,17.17
2019-05-30T04:27:18.074Z,18.30
2019-05-30T04:29:48.173Z,16.42
2019-05-30T04:32:18.751Z,27.42
2019-05-30T04:34:49.334Z,21.75
2019-05-30T04:37:19.690Z,22.87
2019-05-30T04:39:50.122Z,22.00
2019-05-30T04:42:20.890Z,20.70
2019-05-30T04:44:51.398Z,21.25
2019-05-30T04:47:21.666Z,22.17
2019-05-30T04:49:51.879Z,20.32
2019-05-30T04:52:24.730Z,23.02
2019-05-30T04:54:54.090Z,23.45
2019-05-30T04:57:26.848Z,21.07
2019-05-30T04:59:56.083Z,13.83
2019-05-30T05:02:26.219Z,18.27
2019-05-30T05:04:56.650Z,11.25
2019-05-30T05:07:26.841Z,13.32
2019-05-30T05:09:57.393Z,14.75
2019-05-30T05:12:27.753Z,18.07
2019-05-30T05:14:58.237Z,12.70
2019-05-30T05:17:28.595Z,15.08
2019-05-30T05:19:58.715Z,15.90
2019-05-30T05:22:28.837Z,18.82
2019-05-30T05:24:59.098Z,16.82
2019-05-30T05:27:29.493Z,16.45
2019-05-30T05:29:59.743Z,16.97
2019-05-30T05:32:29.999Z,16.40
2019-05-30T05:35:00.187Z,15.58
2019-05-30T05:37:30.714Z,17.35
2019-05-30T05:40:01.177Z,23.22
2019-05-30T05:42:31.506Z,16.48
2019-05-30T05:45:01.814Z,19.12
2019-05-30T05:47:32.018Z,20.60
2019-05-30T05:50:02.161Z,22.40
2019-05-30T05:52:32.585Z,16.48
2019-05-30T05:55:03.070Z,9.68
2019-05-30T05:57:33.529Z,12.78
2019-05-30T06:00:04.813Z,16.10
2019-05-30T06:02:35.358Z,11.07
2019-05-30T06:05:07.753Z,11.18
2019-05-30T06:07:37.903Z,13.20
2019-05-30T06:10:08.350Z,8.43
2019-05-30T06:12:38.303Z,5.53
2019-05-30T06:15:08.753Z,8.98
2019-05-30T06:17:38.874Z,7.42
2019-05-30T06:20:09.434Z,5.37
2019-05-30T06:22:39.591Z,3.72
2019-05-30T06:25:09.805Z,2.47
2019-05-30T06:27:40.097Z,5.35
2019-05-30T06:30:10.964Z,3.95
2019-05-30T06:32:41.107Z,4.83
2019-05-30T06:35:11.720Z,5.58
2019-05-30T06:37:42.162Z,3.72
2019-05-30T06:40:13.597Z,3.80
2019-05-30T06:42:43.782Z,3.30
2019-05-30T06:45:15.918Z,2.90
2019-05-30T06:47:46.338Z,6.60
2019-05-30T06:50:16.809Z,4.97
2019-05-30T06:52:47.215Z,4.00
2019-05-30T06:55:17.662Z,5.03
2019-05-30T06:57:47.799Z,5.10
2019-05-30T07:00:19.069Z,5.00
2019-05-30T07:02:49.466Z,6.50
2019-05-30T07:05:20.494Z,4.30
2019-05-30T07:07:51.071Z,8.07
2019-05-30T07:10:22.620Z,4.62
2019-05-30T07:12:53.102Z,5.42
2019-05-30T07:15:25.019Z,6.72
2019-05-30T07:17:55.693Z,3.85
2019-05-30T07:20:27.449Z,5.97
2019-05-30T07:22:58.001Z,4.37
2019-05-30T07:25:29.803Z,5.50
2019-05-30T07:28:00.279Z,5.08
2019-05-30T07:30:31.742Z,4.12
2019-05-30T07:33:02.539Z,4.10
2019-05-30T07:35:32.763Z,5.95
2019-05-30T07:38:03.236Z,4.20
2019-05-30T07:40:33.449Z,6.70
2019-05-30T07:43:03.774Z,4.15
2019-05-30T07:45:35.487Z,5.10
2019-05-30T07:48:06.007Z,6.17
2019-05-30T07:50:36.201Z,4.80
2019-05-30T07:53:06.382Z,4.85
2019-05-30T07:55:36.721Z,6.25
2019-05-30T07:58:07.057Z,5.03
2019-05-30T08:00:37.759Z,3.47
2019-05-30T08:03:08.009Z,5.28
2019-05-30T08:05:38.976Z,5.65
2019-05-30T08:08:09.346Z,5.25
2019-05-30T08:10:39.693Z,8.35
2019-05-30T08:13:10.007Z,4.05
2019-05-30T08:15:44.113Z,3.27
2019-05-30T08:18:14.310Z,7.40
2019-05-30T08:20:44.544Z,4.08
2019-05-30T08:23:14.724Z,5.08
2019-05-30T08:25:45.018Z,6.15
2019-05-30T08:28:15.066Z,6.70
2019-05-30T08:30:45.227Z,4.58
2019-05-30T08:33:15.804Z,5.00
2019-05-30T08:35:49.868Z,5.37
2019-05-30T08:38:18.957Z,7.25
2019-05-30T08:40:49.152Z,5.70
2019-05-30T08:43:19.247Z,3.52
2019-05-30T08:45:49.521Z,10.50
2019-05-30T08:48:19.674Z,8.50
2019-05-30T08:50:49.977Z,4.97
2019-05-30T08:53:20.561Z,3.30
2019-05-30T08:55:50.719Z,5.33
2019-05-30T08:58:21.091Z,4.67
2019-05-30T09:00:51.538Z,4.55
2019-05-30T09:03:21.727Z,4.00
2019-05-30T09:06:02.691Z,5.87
2019-05-30T09:08:23.721Z,3.65
2019-05-30T09:10:54.160Z,3.45
2019-05-30T09:13:24.585Z,4.65
2019-05-30T09:15:55.006Z,3.92
2019-05-30T09:18:25.355Z,5.45
2019-05-30T09:20:56.092Z,3.70
2019-05-30T09:23:26.413Z,5.12
2019-05-30T09:25:56.697Z,3.00
2019-05-30T09:28:27.444Z,4.78
2019-05-30T09:30:57.774Z,4.20
2019-05-30T09:33:28.116Z,3.05
2019-05-30T09:36:12.031Z,5.33
2019-05-30T09:38:30.395Z,3.15
2019-05-30T09:41:00.687Z,6.10
2019-05-30T09:43:31.020Z,3.02
2019-05-30T09:46:01.292Z,8.23
2019-05-30T09:48:31.996Z,3.12
2019-05-30T09:51:02.200Z,4.62
2019-05-30T09:53:32.609Z,3.98
2019-05-30T09:56:02.816Z,2.83
2019-05-30T09:58:33.165Z,4.85
2019-05-30T10:01:04.022Z,4.90
2019-05-30T10:03:34.210Z,5.97
2019-05-30T10:06:04.424Z,6.05
2019-05-30T10:08:34.961Z,3.45
2019-05-30T10:11:06.465Z,4.72
2019-05-30T10:13:36.814Z,7.40
2019-05-30T10:16:07.324Z,4.80
2019-05-30T10:18:37.471Z,4.22
2019-05-30T10:21:07.771Z,10.20
2019-05-30T10:23:37.758Z,5.97
2019-05-30T10:26:08.086Z,3.92
2019-05-30T10:28:38.335Z,4.40
2019-05-30T10:31:08.774Z,3.98
2019-05-30T10:33:39.167Z,5.35
2019-05-30T10:36:09.453Z,3.37
2019-05-30T10:38:41.066Z,4.28
2019-05-30T10:41:11.301Z,6.45
2019-05-30T10:43:41.532Z,5.65
2019-05-30T10:46:11.633Z,8.28
2019-05-30T10:48:42.004Z,4.58
2019-05-30T10:51:12.399Z,5.37
2019-05-30T10:53:42.811Z,5.12
2019-05-30T10:56:13.205Z,5.62
2019-05-30T10:58:43.472Z,3.22
2019-05-30T11:01:13.599Z,2.83
2019-05-30T11:03:43.944Z,5.65
2019-05-30T11:07:10.112Z,4.25
2019-05-30T11:09:30.167Z,9.00
2019-05-30T11:12:00.583Z,3.47
2019-05-30T11:14:30.849Z,4.70
2019-05-30T11:17:01.248Z,4.65
2019-05-30T11:19:31.661Z,5.45
2019-05-30T11:22:02.026Z,5.10
2019-05-30T11:24:32.416Z,4.70
2019-05-30T11:27:02.705Z,4.25
2019-05-30T11:29:32.822Z,2.95
2019-05-30T11:32:03.189Z,7.53
2019-05-30T11:34:33.503Z,5.75
2019-05-30T11:37:18.367Z,4.05
2019-05-30T11:39:35.869Z,7.17
2019-05-30T11:42:06.155Z,2.85
2019-05-30T11:44:36.404Z,2.85
2019-05-30T11:47:07.708Z,3.67
2019-05-30T11:49:38.066Z,3.25
2019-05-30T11:52:08.346Z,3.85
2019-05-30T11:54:38.722Z,4.17
2019-05-30T11:57:08.957Z,3.35
2019-05-30T11:59:39.462Z,3.65
2019-05-30T12:02:09.949Z,3.72
2019-05-30T12:04:41.131Z,2.60
2019-05-30T12:07:11.429Z,2.83
2019-05-30T12:09:41.820Z,2.83
2019-05-30T12:12:12.129Z,3.33
2019-05-30T12:14:42.264Z,2.83
2019-05-30T12:17:12.357Z,3.00
2019-05-30T12:19:42.369Z,2.37
2019-05-30T12:22:12.669Z,2.10
2019-05-30T12:24:43.075Z,3.27
2019-05-30T12:27:13.603Z,2.65
2019-05-30T12:29:44.066Z,3.25
2019-05-30T12:32:14.416Z,4.12
2019-05-30T12:34:44.868Z,2.52
2019-05-30T12:37:15.182Z,2.20
2019-05-30T12:39:45.527Z,3.65
2019-05-30T12:42:15.653Z,3.50
2019-05-30T12:44:45.907Z,30.27
2019-05-30T12:47:16.152Z,2.35
2019-05-30T12:49:46.382Z,2.05
2019-05-30T12:52:16.458Z,2.65
2019-05-30T12:54:46.501Z,4.08
2019-05-30T12:57:16.926Z,4.75
2019-05-30T12:59:47.145Z,2.70
2019-05-30T13:02:17.428Z,1.42
2019-05-30T13:04:47.705Z,0.60
2019-05-30T13:07:17.929Z,1.82
2019-05-30T13:09:48.233Z,1.70
2019-05-30T13:12:18.474Z,3.90
2019-05-30T13:14:48.851Z,3.60
2019-05-30T13:17:20.662Z,4.72
2019-05-30T13:19:50.901Z,0.90
2019-05-30T13:22:21.154Z,2.47
2019-05-30T13:24:51.600Z,3.47
2019-05-30T13:27:23.324Z,2.35
2019-05-30T13:32:23.024Z,2.05
2019-05-30T13:34:53.225Z,2.37
2019-05-30T13:37:23.268Z,1.95
2019-05-30T13:39:53.330Z,1.98
2019-05-30T13:42:23.430Z,1.32
2019-05-30T13:44:53.706Z,2.55
2019-05-30T13:47:24.480Z,3.00
2019-05-30T13:52:24.058Z,1.55
2019-05-30T13:54:54.422Z,4.92
2019-05-30T13:57:24.870Z,2.62
2019-05-30T13:59:55.239Z,3.45
2019-05-30T14:02:25.665Z,1.60
2019-05-30T14:04:55.844Z,3.65
2019-05-30T14:07:26.435Z,2.58
2019-05-30T14:09:56.816Z,2.47
2019-05-30T14:12:27.180Z,2.98
2019-05-30T14:14:57.253Z,1.65
2019-05-30T14:17:27.502Z,2.80
2019-05-30T14:19:57.921Z,2.35
2019-05-30T14:22:28.025Z,2.15
2019-05-30T14:24:58.556Z,1.70
2019-05-30T14:27:28.691Z,2.17
2019-05-30T14:29:58.742Z,2.83
2019-05-30T14:32:29.152Z,2.87
2019-05-30T14:34:59.501Z,1.37
2019-05-30T14:37:29.896Z,2.35
2019-05-30T14:40:00.152Z,3.33
2019-05-30T14:42:30.372Z,1.87
2019-05-30T14:45:00.560Z,2.70
2019-05-30T14:47:32.315Z,2.08
2019-05-30T14:50:02.819Z,1.37
2019-05-30T14:52:33.136Z,2.75
2019-05-30T14:55:03.349Z,2.10
2019-05-30T14:57:33.540Z,1.95
2019-05-30T15:00:07.480Z,2.20
2019-05-30T15:02:37.804Z,2.95
2019-05-30T15:05:09.366Z,3.62
2019-05-30T15:07:39.781Z,3.02
2019-05-30T15:10:12.761Z,3.52
2019-05-30T15:12:43.442Z,6.03
2019-05-30T15:15:16.698Z,2.65
2019-05-30T15:17:46.426Z,2.98
2019-05-30T15:20:17.804Z,3.22
2019-05-30T15:22:48.310Z,2.95
2019-05-30T15:25:18.682Z,3.02
2019-05-30T15:27:49.193Z,3.22
2019-05-30T15:32:49.065Z,1.57
2019-05-30T15:35:19.588Z,1.20
2019-05-30T15:37:49.962Z,1.87
2019-05-30T15:40:22.025Z,3.67
2019-05-30T15:42:53.152Z,1.62
2019-05-30T15:45:23.726Z,1.70
2019-05-30T15:47:53.831Z,4.10
2019-05-30T15:50:24.222Z,1.15
2019-05-30T15:52:54.508Z,3.50
2019-05-30T15:55:24.544Z,3.45
2019-05-30T15:57:54.706Z,1.95
2019-05-30T16:00:25.265Z,5.03
2019-05-30T16:02:55.635Z,3.02
2019-05-30T16:05:25.836Z,1.17
2019-05-30T16:07:56.216Z,1.65
2019-05-30T16:10:26.619Z,4.83
2019-05-30T16:12:57.015Z,3.20
2019-05-30T16:15:27.261Z,1.42
2019-05-30T16:17:57.526Z,1.95
2019-05-30T16:20:27.916Z,2.10
2019-05-30T16:22:58.135Z,2.85
2019-05-30T16:25:28.326Z,2.37
2019-05-30T16:30:28.140Z,4.30
2019-05-30T16:32:58.341Z,1.98
2019-05-30T16:35:28.633Z,2.27
2019-05-30T16:37:58.689Z,1.27
2019-05-30T16:40:28.925Z,1.07
2019-05-30T16:42:59.307Z,3.27
2019-05-30T16:45:29.600Z,2.15
2019-05-30T16:47:59.838Z,1.60
2019-05-30T16:50:30.143Z,4.03
2019-05-30T16:53:00.708Z,1.52
2019-05-30T16:55:31.126Z,2.05
2019-05-30T16:58:01.241Z,7.08
2019-05-30T17:00:31.398Z,1.30
2019-05-30T17:03:01.639Z,4.17
2019-05-30T17:05:32.322Z,5.00
2019-05-30T17:10:33.306Z,1.98
2019-05-30T17:15:32.762Z,1.67
2019-05-30T17:18:03.050Z,1.80
2019-05-30T17:20:33.209Z,2.42
2019-05-30T17:23:03.407Z,1.62
2019-05-30T17:25:33.989Z,1.82
2019-05-30T17:28:04.124Z,5.42
2019-05-30T17:30:34.498Z,4.00
2019-05-30T17:33:04.755Z,2.55
2019-05-30T17:35:35.273Z,1.35
2019-05-30T17:38:05.652Z,3.05
2019-05-30T17:40:44.733Z,2.20
2019-05-30T17:43:08.045Z,2.87
2019-05-30T17:45:38.125Z,3.47
2019-05-30T17:48:16.371Z,1.55
2019-05-30T17:50:41.471Z,2.98
2019-05-30T17:53:11.743Z,2.37
2019-05-30T17:55:42.110Z,1.87
2019-05-30T17:58:12.357Z,2.40
2019-05-30T18:00:43.152Z,2.58
2019-05-30T18:03:13.472Z,1.87
2019-05-30T18:05:43.545Z,1.02
2019-05-30T18:08:13.691Z,1.87
2019-05-30T18:10:53.271Z,3.60
2019-05-30T18:13:15.813Z,1.65
2019-05-30T18:15:46.152Z,1.45
2019-05-30T18:18:16.291Z,4.28
2019-05-30T18:20:48.757Z,1.25
2019-05-30T18:25:47.776Z,1.00
2019-05-30T18:28:17.905Z,2.10
2019-05-30T18:30:48.302Z,1.45
2019-05-30T18:33:18.636Z,1.12
2019-05-30T18:35:49.095Z,1.00
2019-05-30T18:38:19.195Z,1.98
2019-05-30T18:40:49.558Z,2.00
2019-05-30T18:43:20.121Z,1.77
2019-05-30T18:45:50.824Z,2.62
2019-05-30T18:48:21.283Z,2.33
2019-05-30T18:50:51.680Z,1.55
2019-05-30T18:53:21.770Z,2.17
2019-05-30T18:55:51.806Z,3.83
2019-05-30T18:58:22.091Z,5.65
2019-05-30T19:00:52.292Z,1.57
2019-05-30T19:03:22.642Z,2.77
2019-05-30T19:05:53.180Z,2.47
2019-05-30T19:08:23.322Z,2.45
2019-05-30T19:10:53.706Z,1.67
2019-05-30T19:13:24.839Z,6.87
2019-05-30T19:15:55.432Z,2.33
2019-05-30T19:18:25.782Z,2.72
2019-05-30T19:20:55.871Z,2.65
2019-05-30T19:23:26.198Z,2.67
2019-05-30T19:25:56.393Z,1.75
2019-05-30T19:28:26.746Z,4.45
2019-05-30T19:30:57.165Z,3.77
2019-05-30T19:33:28.754Z,4.10
2019-05-30T19:35:59.288Z,3.52
2019-05-30T19:38:29.509Z,1.82
2019-05-30T19:40:59.976Z,1.60
2019-05-30T19:43:30.033Z,5.55
2019-05-30T19:46:00.392Z,2.25
2019-05-30T19:48:30.593Z,2.00
2019-05-30T19:51:00.497Z,3.40
2019-05-30T19:53:31.169Z,3.10
2019-05-30T19:56:00.989Z,4.17
2019-05-30T19:58:31.553Z,4.50
2019-05-30T20:01:01.599Z,2.05
2019-05-30T20:03:38.350Z,2.65
2019-05-30T20:06:02.634Z,4.00
2019-05-30T20:08:48.201Z,3.20
2019-05-30T20:11:03.744Z,2.30
2019-05-30T20:13:34.939Z,3.85
2019-05-30T20:16:05.154Z,3.22
2019-05-30T20:18:35.527Z,3.10
2019-05-30T20:21:05.390Z,2.67
2019-05-30T20:23:48.422Z,5.40
2019-05-30T20:26:06.329Z,4.03
2019-05-30T20:28:36.785Z,2.77
2019-05-30T20:31:06.343Z,2.37
2019-05-30T20:33:36.503Z,4.47
2019-05-30T20:36:06.633Z,2.40
2019-05-30T20:38:36.522Z,4.40
2019-05-30T20:41:06.387Z,2.33
2019-05-30T20:43:36.956Z,2.17
2019-05-30T20:46:20.321Z,3.12
2019-05-30T20:48:40.761Z,1.85
2019-05-30T20:51:20.793Z,6.53
2019-05-30T20:53:41.300Z,3.42
2019-05-30T20:56:11.053Z,3.12
2019-05-30T20:58:41.817Z,2.95
2019-05-30T21:01:11.602Z,4.40
2019-05-30T21:03:41.787Z,1.77
2019-05-30T21:06:11.962Z,5.00
2019-05-30T21:08:43.202Z,3.17
2019-05-30T21:11:13.930Z,2.87
2019-05-30T21:13:44.291Z,2.42
2019-05-30T21:16:16.024Z,4.10
2019-05-30T21:18:47.373Z,3.37
2019-05-30T21:21:17.098Z,2.55
2019-05-30T21:23:46.703Z,2.65
2019-05-30T21:26:16.496Z,2.08
2019-05-30T21:28:47.304Z,3.85
2019-05-30T21:31:17.076Z,2.02
2019-05-30T21:33:47.916Z,1.80
2019-05-30T21:36:18.330Z,2.55
2019-05-30T21:38:48.193Z,4.00
2019-05-30T21:41:17.965Z,2.72
2019-05-30T21:43:48.933Z,3.65
2019-05-30T21:46:18.711Z,4.08
2019-05-30T21:48:49.035Z,2.12
2019-05-30T21:51:18.902Z,2.35
2019-05-30T21:53:49.647Z,1.72
2019-05-30T21:56:19.615Z,2.40
2019-05-30T21:58:50.383Z,2.55
2019-05-30T22:01:25.117Z,2.20
2019-05-30T22:06:23.743Z,3.10
2019-05-30T22:08:53.570Z,1.37
2019-05-30T22:11:23.293Z,1.57
2019-05-30T22:13:53.079Z,3.12
2019-05-30T22:16:22.965Z,2.85
2019-05-30T22:18:52.728Z,4.47
2019-05-30T22:21:22.499Z,1.40
2019-05-30T22:23:52.599Z,3.25
2019-05-30T22:26:22.491Z,4.83
2019-05-30T22:28:52.672Z,3.92
2019-05-30T22:31:23.520Z,3.80
2019-05-30T22:33:53.369Z,4.22
2019-05-30T22:36:23.071Z,3.17
2019-05-30T22:38:53.278Z,2.45
2019-05-30T22:41:23.213Z,3.33
2019-05-30T22:43:53.019Z,3.47
2019-05-30T22:46:22.844Z,4.83
2019-05-30T22:48:53.028Z,2.95
2019-05-30T22:51:22.808Z,3.95
2019-05-30T22:53:53.228Z,4.20
2019-05-30T22:56:23.224Z,3.37
2019-05-30T22:58:53.846Z,3.15
2019-05-30T23:01:23.656Z,2.27
2019-05-30T23:03:54.010Z,1.85
2019-05-30T23:06:24.008Z,3.62
2019-05-30T23:08:54.851Z,3.70
2019-05-30T23:11:24.717Z,4.60
2019-05-30T23:13:54.459Z,1.95
2019-05-30T23:16:24.131Z,2.25
2019-05-30T23:18:54.745Z,2.75
2019-05-30T23:21:24.734Z,3.70
2019-05-30T23:23:55.268Z,3.65
2019-05-30T23:26:25.261Z,4.60
2019-05-30T23:28:55.838Z,1.70
2019-05-30T23:31:25.629Z,4.47
2019-05-30T23:33:56.450Z,3.85
2019-05-30T23:36:26.180Z,2.95
2019-05-30T23:38:56.915Z,2.98
2019-05-30T23:41:26.572Z,5.00
2019-05-30T23:44:08.861Z,5.35
2019-05-30T23:46:27.663Z,2.75
2019-05-30T23:48:57.747Z,3.92
2019-05-30T23:51:27.578Z,5.05
2019-05-30T23:53:58.378Z,1.92
2019-05-30T23:56:28.298Z,3.27
2019-05-30T23:58:58.884Z,2.37
