createdAt,value
2017-07-31T00:00:12.263Z,3.40
2017-07-31T00:02:39.698Z,3.47
2017-07-31T00:05:07.155Z,3.47
2017-07-31T00:07:34.590Z,3.60
2017-07-31T00:10:02.035Z,3.10
2017-07-31T00:12:29.474Z,3.13
2017-07-31T00:14:56.919Z,3.10
2017-07-31T00:17:24.367Z,3.50
2017-07-31T00:19:51.822Z,3.43
2017-07-31T00:22:19.262Z,3.30
2017-07-31T00:24:46.702Z,3.20
2017-07-31T00:27:14.143Z,2.80
2017-07-31T00:29:42.362Z,3.50
2017-07-31T00:32:09.807Z,3.53
2017-07-31T00:34:37.248Z,3.30
2017-07-31T00:37:04.686Z,2.73
2017-07-31T00:39:32.906Z,2.90
2017-07-31T00:42:00.360Z,3.13
2017-07-31T00:44:27.792Z,3.30
2017-07-31T00:46:55.243Z,3.50
2017-07-31T00:49:22.678Z,3.20
2017-07-31T00:51:50.887Z,3.30
2017-07-31T00:54:18.322Z,3.67
2017-07-31T00:56:45.762Z,3.30
2017-07-31T00:59:13.963Z,3.67
2017-07-31T01:01:41.402Z,3.50
2017-07-31T01:04:09.619Z,3.57
2017-07-31T01:06:37.076Z,3.33
2017-07-31T01:09:04.515Z,3.23
2017-07-31T01:11:31.974Z,2.90
2017-07-31T01:13:59.411Z,3.90
2017-07-31T01:16:27.614Z,3.60
2017-07-31T01:18:55.072Z,3.30
2017-07-31T01:21:22.515Z,3.90
2017-07-31T01:23:49.954Z,3.90
2017-07-31T01:26:17.395Z,3.70
2017-07-31T01:28:44.839Z,3.97
2017-07-31T01:31:12.274Z,3.53
2017-07-31T01:33:39.722Z,3.80
2017-07-31T01:36:07.163Z,3.53
2017-07-31T01:38:34.618Z,3.80
2017-07-31T01:41:02.064Z,3.10
2017-07-31T01:43:29.498Z,4.40
2017-07-31T01:45:56.943Z,3.10
2017-07-31T01:48:24.387Z,3.53
2017-07-31T01:50:51.827Z,3.30
2017-07-31T01:53:19.277Z,3.10
2017-07-31T01:55:46.714Z,3.30
2017-07-31T01:58:14.167Z,3.07
2017-07-31T02:00:41.610Z,3.50
2017-07-31T02:03:09.045Z,3.73
2017-07-31T02:05:37.256Z,3.60
2017-07-31T02:08:04.710Z,3.30
2017-07-31T02:10:32.168Z,3.00
2017-07-31T02:12:59.621Z,3.30
2017-07-31T02:15:27.053Z,3.17
2017-07-31T02:17:54.495Z,3.70
2017-07-31T02:20:22.707Z,3.50
2017-07-31T02:22:50.146Z,3.47
2017-07-31T02:25:17.598Z,3.40
2017-07-31T02:27:45.030Z,3.10
2017-07-31T02:30:13.255Z,3.90
2017-07-31T02:32:40.710Z,3.40
2017-07-31T02:35:08.163Z,3.40
2017-07-31T02:37:35.594Z,3.40
2017-07-31T02:40:03.039Z,3.30
2017-07-31T02:42:31.246Z,3.70
2017-07-31T02:44:58.709Z,4.03
2017-07-31T02:47:26.160Z,3.37
2017-07-31T02:49:53.595Z,3.30
2017-07-31T02:52:21.030Z,4.40
2017-07-31T02:54:49.245Z,3.70
2017-07-31T02:57:16.700Z,3.37
2017-07-31T02:59:44.940Z,3.73
2017-07-31T03:02:13.158Z,3.20
2017-07-31T03:04:40.600Z,4.00
2017-07-31T03:07:08.043Z,2.80
2017-07-31T03:09:35.483Z,3.17
2017-07-31T03:12:02.926Z,2.83
2017-07-31T03:14:31.131Z,3.03
2017-07-31T03:16:58.575Z,4.27
2017-07-31T03:19:26.015Z,3.33
2017-07-31T03:21:54.234Z,3.10
2017-07-31T03:24:21.676Z,2.93
2017-07-31T03:26:49.147Z,3.00
2017-07-31T03:29:16.580Z,3.27
2017-07-31T03:31:44.020Z,2.93
2017-07-31T03:34:11.471Z,3.17
2017-07-31T03:36:39.675Z,3.00
2017-07-31T03:39:07.119Z,3.30
2017-07-31T03:41:34.560Z,2.60
2017-07-31T03:44:02.774Z,3.50
2017-07-31T03:46:30.210Z,2.97
2017-07-31T03:48:57.650Z,3.63
2017-07-31T03:51:25.863Z,3.50
2017-07-31T03:53:53.315Z,3.27
2017-07-31T03:56:20.750Z,2.70
2017-07-31T03:58:48.195Z,3.20
2017-07-31T04:01:16.403Z,3.03
2017-07-31T04:03:43.861Z,2.80
2017-07-31T04:06:11.293Z,3.30
2017-07-31T04:08:38.734Z,3.00
2017-07-31T04:11:06.944Z,2.60
2017-07-31T04:13:34.403Z,2.80
2017-07-31T04:16:01.855Z,2.90
2017-07-31T04:18:29.299Z,3.10
2017-07-31T04:20:56.742Z,2.70
2017-07-31T04:23:24.178Z,2.73
2017-07-31T04:25:52.399Z,3.20
2017-07-31T04:28:19.842Z,2.90
2017-07-31T04:30:47.291Z,3.00
2017-07-31T04:33:14.727Z,3.20
2017-07-31T04:35:42.939Z,3.27
2017-07-31T04:38:10.378Z,2.77
2017-07-31T04:40:37.818Z,3.57
2017-07-31T04:43:05.263Z,3.77
2017-07-31T04:45:33.469Z,3.80
2017-07-31T04:48:00.915Z,3.40
2017-07-31T04:50:28.366Z,3.23
2017-07-31T04:52:56.567Z,2.77
2017-07-31T04:55:24.027Z,2.97
2017-07-31T04:57:51.462Z,3.40
2017-07-31T05:00:18.935Z,3.50
2017-07-31T05:02:46.374Z,3.00
2017-07-31T05:05:13.816Z,3.60
2017-07-31T05:07:42.035Z,2.97
2017-07-31T05:10:09.478Z,3.10
2017-07-31T05:12:36.937Z,2.80
2017-07-31T05:15:04.374Z,3.03
2017-07-31T05:17:31.824Z,3.47
2017-07-31T05:19:59.262Z,3.30
2017-07-31T05:22:27.476Z,3.43
2017-07-31T05:24:54.921Z,3.10
2017-07-31T05:27:22.358Z,3.80
2017-07-31T05:29:49.790Z,3.63
2017-07-31T05:32:17.234Z,3.70
2017-07-31T05:34:44.679Z,3.70
2017-07-31T05:37:12.121Z,5.00
2017-07-31T05:39:39.569Z,4.10
2017-07-31T05:42:07.026Z,3.70
2017-07-31T05:44:34.467Z,3.70
2017-07-31T05:47:01.902Z,4.00
2017-07-31T05:49:30.110Z,3.53
2017-07-31T05:51:57.569Z,3.80
2017-07-31T05:54:25.027Z,3.80
2017-07-31T05:56:52.477Z,4.33
2017-07-31T05:59:19.923Z,4.30
2017-07-31T06:01:47.366Z,4.27
2017-07-31T06:04:14.807Z,3.70
2017-07-31T06:06:43.022Z,4.33
2017-07-31T06:09:10.478Z,4.20
2017-07-31T06:11:37.919Z,3.87
2017-07-31T06:14:05.401Z,4.40
2017-07-31T06:16:32.847Z,4.03
2017-07-31T06:19:00.286Z,4.30
2017-07-31T06:21:27.727Z,4.03
2017-07-31T06:23:55.930Z,4.17
2017-07-31T06:26:23.373Z,4.17
2017-07-31T06:28:50.812Z,4.10
2017-07-31T06:31:19.025Z,4.37
2017-07-31T06:33:46.472Z,3.30
2017-07-31T06:36:14.231Z,4.20
2017-07-31T06:38:41.669Z,3.67
2017-07-31T06:41:09.107Z,4.20
2017-07-31T06:43:37.342Z,4.90
2017-07-31T06:46:04.790Z,3.63
2017-07-31T06:48:32.235Z,4.50
2017-07-31T06:50:59.686Z,4.50
2017-07-31T06:53:27.123Z,4.50
2017-07-31T06:55:54.580Z,3.80
2017-07-31T06:58:22.016Z,3.77
2017-07-31T07:00:50.233Z,3.90
2017-07-31T07:03:17.675Z,3.50
2017-07-31T07:05:45.119Z,3.83
2017-07-31T07:08:12.558Z,3.80
2017-07-31T07:10:40.800Z,4.07
2017-07-31T07:13:08.244Z,3.50
2017-07-31T07:15:35.690Z,3.67
2017-07-31T07:18:03.175Z,3.40
2017-07-31T07:20:30.609Z,3.60
2017-07-31T07:23:03.670Z,3.20
2017-07-31T07:25:31.106Z,3.10
2017-07-31T07:27:59.323Z,4.03
2017-07-31T07:30:26.776Z,4.03
2017-07-31T07:32:54.234Z,3.83
2017-07-31T07:35:21.673Z,3.60
2017-07-31T07:37:49.119Z,3.93
2017-07-31T07:40:16.558Z,3.70
2017-07-31T07:42:44.002Z,4.03
2017-07-31T07:45:11.447Z,3.80
2017-07-31T07:47:38.899Z,3.50
2017-07-31T07:50:06.342Z,3.73
2017-07-31T07:52:33.790Z,3.23
2017-07-31T07:55:01.235Z,3.40
2017-07-31T07:57:28.690Z,3.77
2017-07-31T07:59:56.134Z,3.30
2017-07-31T08:02:23.575Z,3.63
2017-07-31T08:04:51.014Z,3.87
2017-07-31T08:07:19.231Z,6.60
2017-07-31T08:09:46.674Z,4.00
2017-07-31T08:12:14.114Z,4.20
2017-07-31T08:14:42.318Z,4.17
2017-07-31T08:17:09.774Z,4.40
2017-07-31T08:19:37.234Z,4.20
2017-07-31T08:22:04.687Z,4.10
2017-07-31T08:24:32.143Z,4.70
2017-07-31T08:26:59.582Z,4.20
2017-07-31T08:29:27.057Z,4.23
2017-07-31T08:31:54.494Z,3.80
2017-07-31T08:34:21.942Z,4.30
2017-07-31T08:36:49.379Z,4.57
2017-07-31T08:39:17.595Z,5.00
2017-07-31T08:41:45.049Z,4.30
2017-07-31T08:44:12.481Z,4.40
2017-07-31T08:46:39.926Z,4.70
2017-07-31T08:49:08.139Z,3.80
2017-07-31T08:51:35.602Z,4.37
2017-07-31T08:54:03.051Z,4.70
2017-07-31T08:56:30.508Z,3.80
2017-07-31T08:58:57.947Z,4.23
2017-07-31T09:01:25.385Z,4.20
2017-07-31T09:03:52.827Z,4.23
2017-07-31T09:06:21.031Z,4.23
2017-07-31T09:08:48.466Z,4.47
2017-07-31T09:11:16.679Z,4.30
2017-07-31T09:13:44.130Z,3.77
2017-07-31T09:16:11.574Z,4.13
2017-07-31T09:18:39.020Z,4.60
2017-07-31T09:21:06.465Z,3.50
2017-07-31T09:23:34.675Z,4.27
2017-07-31T09:26:02.147Z,4.70
2017-07-31T09:28:29.589Z,4.67
2017-07-31T09:30:57.026Z,4.30
2017-07-31T09:33:24.471Z,3.70
2017-07-31T09:35:51.910Z,4.03
2017-07-31T09:38:20.130Z,3.97
2017-07-31T09:40:47.587Z,4.77
2017-07-31T09:43:15.042Z,4.10
2017-07-31T09:45:42.487Z,3.87
2017-07-31T09:48:09.943Z,3.87
2017-07-31T09:50:37.378Z,3.70
2017-07-31T09:53:05.585Z,4.20
2017-07-31T09:55:33.043Z,4.10
2017-07-31T09:58:00.498Z,3.93
2017-07-31T10:00:27.942Z,3.90
2017-07-31T10:02:55.392Z,4.27
2017-07-31T10:05:22.831Z,3.57
2017-07-31T10:07:50.294Z,4.00
2017-07-31T10:10:17.730Z,4.20
2017-07-31T10:12:45.926Z,4.70
2017-07-31T10:15:13.374Z,4.00
2017-07-31T10:17:41.584Z,4.20
2017-07-31T10:20:09.037Z,3.60
2017-07-31T10:22:36.483Z,3.50
2017-07-31T10:25:03.930Z,3.93
2017-07-31T10:27:31.372Z,3.70
2017-07-31T10:29:59.579Z,4.00
2017-07-31T10:32:27.039Z,8.10
2017-07-31T10:34:54.496Z,3.57
2017-07-31T10:37:21.942Z,3.80
2017-07-31T10:39:49.383Z,3.83
2017-07-31T10:42:16.831Z,3.43
2017-07-31T10:44:44.280Z,4.37
2017-07-31T10:47:12.492Z,3.83
2017-07-31T10:49:39.950Z,4.00
2017-07-31T10:52:07.397Z,3.97
2017-07-31T10:54:34.847Z,3.40
2017-07-31T10:57:02.291Z,4.50
2017-07-31T10:59:29.722Z,3.80
2017-07-31T11:01:57.948Z,3.70
2017-07-31T11:04:25.384Z,4.43
2017-07-31T11:06:52.822Z,4.30
2017-07-31T11:09:21.030Z,4.77
2017-07-31T11:11:48.488Z,4.60
2017-07-31T11:14:15.927Z,3.80
2017-07-31T11:16:43.366Z,4.80
2017-07-31T11:19:10.806Z,4.57
2017-07-31T11:21:39.030Z,4.70
2017-07-31T11:24:06.474Z,4.20
2017-07-31T11:26:33.926Z,4.63
2017-07-31T11:29:01.387Z,4.67
2017-07-31T11:31:28.835Z,4.30
2017-07-31T11:33:56.272Z,3.97
2017-07-31T11:36:23.726Z,4.50
2017-07-31T11:38:51.938Z,3.87
2017-07-31T11:41:19.370Z,4.17
2017-07-31T11:43:46.819Z,4.00
2017-07-31T11:46:14.255Z,4.47
2017-07-31T11:48:42.484Z,4.10
2017-07-31T11:51:09.926Z,4.60
2017-07-31T11:53:37.371Z,4.10
2017-07-31T11:56:04.805Z,3.80
2017-07-31T11:58:33.018Z,4.60
2017-07-31T12:01:00.454Z,4.73
2017-07-31T12:03:27.895Z,4.83
2017-07-31T12:05:55.343Z,4.80
2017-07-31T12:08:23.564Z,6.20
2017-07-31T12:10:50.999Z,4.27
2017-07-31T12:13:18.443Z,4.80
2017-07-31T12:15:46.655Z,4.60
2017-07-31T12:18:14.106Z,4.80
2017-07-31T12:20:41.551Z,4.30
2017-07-31T12:23:09.326Z,4.87
2017-07-31T12:25:36.771Z,4.70
2017-07-31T12:28:04.213Z,5.00
2017-07-31T12:30:31.654Z,4.90
2017-07-31T12:32:59.086Z,4.80
2017-07-31T12:35:26.526Z,5.07
2017-07-31T12:37:53.989Z,4.60
2017-07-31T12:40:21.435Z,4.77
2017-07-31T12:42:48.877Z,4.87
2017-07-31T12:45:16.336Z,4.93
2017-07-31T12:47:43.791Z,4.53
2017-07-31T12:50:11.241Z,4.07
2017-07-31T12:52:38.681Z,4.40
2017-07-31T12:55:06.143Z,4.30
2017-07-31T12:57:33.583Z,4.30
2017-07-31T13:00:01.026Z,4.67
2017-07-31T13:02:29.243Z,4.67
2017-07-31T13:04:56.699Z,4.23
2017-07-31T13:07:24.148Z,4.73
2017-07-31T13:09:51.610Z,4.50
2017-07-31T13:12:19.061Z,4.80
2017-07-31T13:14:46.495Z,4.57
2017-07-31T13:17:13.943Z,4.70
2017-07-31T13:19:42.151Z,5.07
2017-07-31T13:22:09.603Z,4.57
2017-07-31T13:24:37.040Z,4.40
2017-07-31T13:27:04.479Z,4.20
2017-07-31T13:29:32.694Z,4.97
2017-07-31T13:32:00.169Z,4.80
2017-07-31T13:34:27.606Z,4.23
2017-07-31T13:36:55.090Z,4.37
2017-07-31T13:39:22.532Z,4.47
2017-07-31T13:41:49.999Z,4.80
2017-07-31T13:44:17.449Z,4.57
2017-07-31T13:46:44.895Z,4.00
2017-07-31T13:49:12.332Z,4.40
2017-07-31T13:51:39.776Z,4.37
2017-07-31T13:54:07.205Z,4.63
2017-07-31T13:56:34.655Z,4.20
2017-07-31T13:59:02.095Z,3.70
2017-07-31T14:01:29.539Z,3.93
2017-07-31T14:03:56.994Z,4.47
2017-07-31T14:06:24.435Z,4.10
2017-07-31T14:08:51.898Z,4.47
2017-07-31T14:11:19.349Z,4.67
2017-07-31T14:13:46.806Z,5.30
2017-07-31T14:16:14.268Z,4.67
2017-07-31T14:18:41.716Z,4.67
2017-07-31T14:21:09.142Z,4.43
2017-07-31T14:23:36.592Z,6.10
2017-07-31T14:26:04.040Z,4.70
2017-07-31T14:28:32.262Z,4.53
2017-07-31T14:30:59.698Z,4.40
2017-07-31T14:33:27.142Z,4.83
2017-07-31T14:35:54.579Z,4.30
2017-07-31T14:38:22.811Z,4.27
2017-07-31T14:40:50.279Z,3.90
2017-07-31T14:43:17.715Z,4.57
2017-07-31T14:45:45.175Z,4.90
2017-07-31T14:48:12.615Z,4.47
2017-07-31T14:50:40.102Z,4.40
2017-07-31T14:53:07.538Z,4.37
2017-07-31T14:55:34.995Z,4.50
2017-07-31T14:58:02.440Z,5.00
2017-07-31T15:00:29.878Z,4.30
2017-07-31T15:02:57.321Z,4.80
2017-07-31T15:05:25.540Z,4.33
2017-07-31T15:07:52.979Z,5.10
2017-07-31T15:10:20.428Z,5.03
2017-07-31T15:12:47.866Z,4.60
2017-07-31T15:15:16.079Z,5.30
2017-07-31T15:17:43.698Z,4.77
2017-07-31T15:20:11.914Z,5.50
2017-07-31T15:22:39.352Z,4.50
2017-07-31T15:25:06.828Z,4.80
2017-07-31T15:27:34.269Z,4.87
2017-07-31T15:30:01.711Z,4.67
2017-07-31T15:32:29.154Z,4.30
2017-07-31T15:34:56.604Z,5.00
2017-07-31T15:37:24.055Z,4.57
2017-07-31T15:39:51.494Z,4.83
2017-07-31T15:42:18.942Z,4.30
2017-07-31T15:44:46.399Z,4.37
2017-07-31T15:47:13.838Z,4.23
2017-07-31T15:49:41.287Z,4.00
2017-07-31T15:52:08.744Z,4.47
2017-07-31T15:54:36.182Z,3.87
2017-07-31T15:57:03.630Z,4.20
2017-07-31T15:59:31.134Z,4.17
2017-07-31T16:01:59.490Z,4.03
2017-07-31T16:04:26.930Z,3.80
2017-07-31T16:06:54.375Z,4.90
2017-07-31T16:09:22.586Z,4.50
2017-07-31T16:11:50.047Z,3.87
2017-07-31T16:14:17.486Z,4.00
2017-07-31T16:16:44.927Z,4.10
2017-07-31T16:19:12.370Z,4.07
2017-07-31T16:21:39.803Z,4.33
2017-07-31T16:24:08.023Z,5.00
2017-07-31T16:26:35.455Z,4.50
2017-07-31T16:29:02.896Z,4.97
2017-07-31T16:31:30.331Z,5.50
2017-07-31T16:33:57.782Z,5.40
2017-07-31T16:36:25.223Z,5.27
2017-07-31T16:39:01.187Z,4.90
2017-07-31T16:41:44.402Z,4.80
2017-07-31T16:44:11.846Z,4.93
2017-07-31T16:46:39.321Z,4.67
2017-07-31T16:49:12.746Z,3.97
2017-07-31T16:51:40.190Z,4.80
2017-07-31T16:54:07.652Z,4.47
2017-07-31T16:56:35.078Z,4.60
2017-07-31T16:59:02.522Z,4.73
2017-07-31T17:01:29.978Z,4.27
2017-07-31T17:03:57.434Z,4.53
2017-07-31T17:06:24.879Z,4.40
2017-07-31T17:08:52.351Z,3.97
2017-07-31T17:11:19.803Z,4.30
2017-07-31T17:13:47.256Z,4.10
2017-07-31T17:16:14.720Z,4.40
2017-07-31T17:18:42.174Z,4.90
2017-07-31T17:21:09.633Z,4.30
2017-07-31T17:23:37.076Z,5.00
2017-07-31T17:26:04.514Z,6.00
2017-07-31T17:28:31.950Z,5.10
2017-07-31T17:31:00.173Z,4.93
2017-07-31T17:33:27.619Z,4.87
2017-07-31T17:35:55.087Z,4.87
2017-07-31T17:38:22.522Z,5.17
2017-07-31T17:40:49.970Z,5.17
2017-07-31T17:43:17.405Z,4.40
2017-07-31T17:45:45.641Z,4.20
2017-07-31T17:48:13.095Z,4.80
2017-07-31T17:50:40.545Z,4.33
2017-07-31T17:53:07.999Z,4.90
2017-07-31T17:55:35.439Z,4.50
2017-07-31T17:58:02.886Z,4.40
2017-07-31T18:00:30.319Z,4.77
2017-07-31T18:02:58.537Z,5.00
2017-07-31T18:05:25.980Z,4.83
2017-07-31T18:07:53.421Z,4.80
2017-07-31T18:10:20.857Z,4.80
2017-07-31T18:12:49.181Z,4.40
2017-07-31T18:15:16.611Z,4.63
2017-07-31T18:17:44.055Z,4.40
2017-07-31T18:20:12.269Z,4.70
2017-07-31T18:22:39.722Z,4.50
2017-07-31T18:25:07.179Z,5.20
2017-07-31T18:27:34.634Z,5.50
2017-07-31T18:30:02.086Z,5.53
2017-07-31T18:32:29.542Z,5.00
2017-07-31T18:34:57.006Z,4.57
2017-07-31T18:37:24.459Z,4.20
2017-07-31T18:39:51.897Z,4.83
2017-07-31T18:42:19.335Z,5.17
2017-07-31T18:44:47.546Z,5.90
2017-07-31T18:47:15.052Z,5.10
2017-07-31T18:49:42.491Z,5.10
2017-07-31T18:52:09.938Z,5.10
2017-07-31T18:54:37.387Z,5.60
2017-07-31T18:57:04.826Z,5.90
2017-07-31T18:59:32.292Z,6.70
2017-07-31T19:01:59.743Z,5.70
2017-07-31T19:04:27.199Z,6.13
2017-07-31T19:06:54.639Z,6.30
2017-07-31T19:09:22.085Z,6.57
2017-07-31T19:11:49.526Z,6.80
2017-07-31T19:14:17.738Z,6.50
2017-07-31T19:16:45.178Z,6.43
2017-07-31T19:19:12.639Z,6.10
2017-07-31T19:21:40.070Z,4.90
2017-07-31T19:24:08.282Z,5.13
2017-07-31T19:26:35.738Z,5.33
2017-07-31T19:29:03.192Z,5.40
2017-07-31T19:31:30.746Z,5.67
2017-07-31T19:33:58.211Z,4.40
2017-07-31T19:36:26.046Z,5.47
2017-07-31T19:38:53.548Z,4.73
2017-07-31T19:41:21.300Z,5.10
2017-07-31T19:43:48.744Z,4.27
2017-07-31T19:46:16.201Z,4.93
2017-07-31T19:48:43.686Z,4.90
2017-07-31T19:51:11.131Z,4.20
2017-07-31T19:53:38.578Z,4.10
2017-07-31T19:56:06.036Z,4.97
2017-07-31T19:58:33.932Z,4.40
2017-07-31T20:01:01.390Z,4.23
2017-07-31T20:03:28.851Z,5.40
2017-07-31T20:05:56.307Z,4.43
2017-07-31T20:08:23.750Z,4.17
2017-07-31T20:10:51.193Z,4.40
2017-07-31T20:13:18.639Z,4.20
2017-07-31T20:15:46.182Z,3.83
2017-07-31T20:18:13.635Z,3.90
2017-07-31T20:20:41.091Z,4.20
2017-07-31T20:23:08.549Z,4.70
2017-07-31T20:25:36.194Z,3.83
2017-07-31T20:28:03.682Z,3.87
2017-07-31T20:30:31.142Z,3.70
2017-07-31T20:32:58.592Z,4.00
2017-07-31T20:35:26.832Z,3.70
2017-07-31T20:37:54.286Z,3.80
2017-07-31T20:40:21.736Z,4.03
2017-07-31T20:42:49.187Z,4.50
2017-07-31T20:45:16.622Z,3.43
2017-07-31T20:47:44.108Z,3.47
2017-07-31T20:50:11.625Z,3.93
2017-07-31T20:52:39.071Z,3.93
2017-07-31T20:55:06.519Z,4.10
2017-07-31T20:57:34.732Z,4.07
2017-07-31T21:00:02.412Z,3.77
2017-07-31T21:02:30.672Z,4.23
2017-07-31T21:04:58.139Z,3.83
2017-07-31T21:07:25.586Z,3.90
2017-07-31T21:09:53.055Z,3.40
2017-07-31T21:12:20.498Z,3.30
2017-07-31T21:14:47.938Z,3.40
2017-07-31T21:17:15.399Z,3.60
2017-07-31T21:19:42.841Z,3.40
2017-07-31T21:22:10.293Z,3.40
2017-07-31T21:24:37.731Z,4.00
2017-07-31T21:27:05.228Z,4.13
2017-07-31T21:29:32.658Z,3.73
2017-07-31T21:32:00.202Z,3.50
2017-07-31T21:34:28.407Z,3.10
2017-07-31T21:36:55.863Z,3.27
2017-07-31T21:39:23.298Z,3.50
2017-07-31T21:41:50.742Z,3.63
2017-07-31T21:44:18.188Z,3.23
2017-07-31T21:46:46.419Z,3.00
2017-07-31T21:49:13.857Z,3.37
2017-07-31T21:51:41.291Z,3.47
2017-07-31T21:54:08.737Z,2.73
2017-07-31T21:56:36.947Z,3.17
2017-07-31T21:59:04.404Z,3.03
2017-07-31T22:01:31.863Z,2.83
2017-07-31T22:03:59.320Z,3.37
2017-07-31T22:06:26.773Z,3.20
2017-07-31T22:08:54.204Z,3.30
2017-07-31T22:11:21.643Z,4.10
2017-07-31T22:13:49.858Z,3.00
2017-07-31T22:16:17.294Z,3.40
2017-07-31T22:18:44.739Z,3.43
2017-07-31T22:21:31.598Z,3.37
2017-07-31T22:23:59.051Z,3.13
2017-07-31T22:26:26.494Z,3.00
2017-07-31T22:28:53.951Z,3.27
2017-07-31T22:31:21.394Z,3.67
2017-07-31T22:33:48.831Z,3.10
2017-07-31T22:36:16.279Z,3.37
2017-07-31T22:38:44.492Z,3.27
2017-07-31T22:41:11.952Z,3.53
2017-07-31T22:43:39.408Z,3.10
2017-07-31T22:46:06.863Z,3.10
2017-07-31T22:48:34.307Z,3.20
2017-07-31T22:51:01.756Z,2.80
2017-07-31T22:53:29.195Z,3.60
2017-07-31T22:55:57.420Z,3.40
2017-07-31T22:58:24.863Z,3.37
2017-07-31T23:00:52.366Z,3.50
2017-07-31T23:03:19.812Z,3.40
2017-07-31T23:05:47.259Z,3.10
2017-07-31T23:08:14.698Z,3.20
2017-07-31T23:10:42.148Z,3.47
2017-07-31T23:13:09.601Z,3.30
2017-07-31T23:15:37.055Z,2.77
2017-07-31T23:18:04.487Z,3.37
2017-07-31T23:20:31.939Z,2.67
2017-07-31T23:22:59.380Z,2.60
2017-07-31T23:25:27.595Z,2.50
2017-07-31T23:27:55.055Z,2.80
2017-07-31T23:30:22.495Z,3.10
2017-07-31T23:32:49.938Z,3.10
2017-07-31T23:35:17.379Z,3.47
2017-07-31T23:37:45.602Z,2.70
2017-07-31T23:40:13.054Z,2.80
2017-07-31T23:42:40.508Z,3.00
2017-07-31T23:45:07.959Z,3.10
2017-07-31T23:47:35.423Z,3.00
2017-07-31T23:50:02.878Z,3.47
2017-07-31T23:52:30.334Z,3.03
2017-07-31T23:54:57.788Z,3.00
2017-07-31T23:57:25.246Z,3.00
2017-07-31T23:59:52.679Z,2.90
