createdAt,value
2019-01-21T00:00:48.755Z,98.70
2019-01-21T00:03:21.065Z,102.70
2019-01-21T00:05:50.033Z,100.23
2019-01-21T00:08:26.149Z,98.97
2019-01-21T00:10:57.144Z,102.47
2019-01-21T00:13:25.204Z,100.77
2019-01-21T00:15:53.377Z,109.57
2019-01-21T00:18:21.780Z,113.93
2019-01-21T00:20:49.985Z,99.77
2019-01-21T00:23:18.189Z,104.43
2019-01-21T00:25:46.329Z,110.70
2019-01-21T00:28:14.514Z,103.40
2019-01-21T00:30:42.635Z,105.43
2019-01-21T00:33:10.850Z,110.13
2019-01-21T00:35:39.066Z,97.07
2019-01-21T00:38:07.235Z,105.13
2019-01-21T00:40:35.516Z,93.70
2019-01-21T00:43:03.823Z,101.97
2019-01-21T00:45:32.943Z,99.90
2019-01-21T00:48:02.323Z,97.83
2019-01-21T00:50:30.418Z,102.50
2019-01-21T00:52:58.567Z,100.07
2019-01-21T00:55:26.727Z,107.20
2019-01-21T00:57:54.799Z,117.50
2019-01-21T01:00:25.239Z,108.77
2019-01-21T01:02:53.489Z,112.70
2019-01-21T01:05:22.448Z,113.93
2019-01-21T01:07:50.577Z,102.63
2019-01-21T01:10:18.845Z,112.80
2019-01-21T01:12:47.100Z,99.77
2019-01-21T01:15:16.200Z,112.23
2019-01-21T01:17:44.396Z,112.13
2019-01-21T01:20:18.914Z,107.07
2019-01-21T01:22:47.196Z,111.67
2019-01-21T01:25:15.261Z,115.73
2019-01-21T01:27:43.542Z,107.53
2019-01-21T01:30:15.656Z,113.30
2019-01-21T01:32:43.954Z,118.33
2019-01-21T01:35:14.393Z,116.87
2019-01-21T01:37:42.933Z,116.20
2019-01-21T01:40:15.165Z,111.00
2019-01-21T01:42:43.429Z,106.77
2019-01-21T01:45:16.640Z,105.47
2019-01-21T01:47:45.146Z,111.20
2019-01-21T01:50:13.945Z,108.53
2019-01-21T01:52:42.019Z,109.17
2019-01-21T01:55:10.395Z,117.43
2019-01-21T01:57:38.735Z,113.53
2019-01-21T02:00:11.311Z,112.53
2019-01-21T02:02:39.383Z,119.70
2019-01-21T02:05:07.883Z,99.93
2019-01-21T02:07:36.206Z,106.77
2019-01-21T02:10:06.551Z,108.63
2019-01-21T02:12:34.988Z,115.27
2019-01-21T02:15:06.902Z,103.53
2019-01-21T02:17:35.034Z,114.50
2019-01-21T02:20:05.055Z,106.30
2019-01-21T02:22:34.574Z,114.53
2019-01-21T02:25:03.853Z,105.10
2019-01-21T02:28:12.330Z,105.10
2019-01-21T02:31:22.881Z,102.40
2019-01-21T02:35:10.093Z,111.70
2019-01-21T02:38:27.796Z,102.13
2019-01-21T02:41:42.159Z,89.77
2019-01-21T02:45:01.827Z,99.77
2019-01-21T02:48:00.210Z,97.23
2019-01-21T02:51:30.727Z,96.37
2019-01-21T02:54:21.874Z,96.57
2019-01-21T02:57:25.128Z,98.47
2019-01-21T03:00:22.348Z,99.13
2019-01-21T03:03:34.809Z,89.83
2019-01-21T03:06:52.143Z,92.13
2019-01-21T03:10:01.615Z,100.73
2019-01-21T03:13:28.674Z,91.30
2019-01-21T03:17:07.044Z,89.53
2019-01-21T03:20:04.130Z,90.37
2019-01-21T03:23:48.065Z,84.37
2019-01-21T03:27:27.216Z,93.27
2019-01-21T03:31:13.600Z,89.07
2019-01-21T03:34:16.074Z,96.67
2019-01-21T03:37:44.460Z,87.50
2019-01-21T03:41:01.326Z,92.07
2019-01-21T03:44:21.190Z,91.50
2019-01-21T03:47:58.710Z,86.87
2019-01-21T03:51:20.966Z,91.57
2019-01-21T03:54:25.812Z,87.40
2019-01-21T03:57:50.174Z,88.33
2019-01-21T04:00:43.490Z,88.23
2019-01-21T04:04:05.706Z,83.93
2019-01-21T04:07:03.948Z,95.27
2019-01-21T04:10:19.764Z,92.47
2019-01-21T04:13:45.734Z,94.73
2019-01-21T04:16:55.847Z,91.27
2019-01-21T04:20:14.435Z,84.47
2019-01-21T04:24:10.549Z,90.80
2019-01-21T04:27:33.102Z,91.33
2019-01-21T04:31:11.725Z,93.97
2019-01-21T04:34:21.714Z,95.80
2019-01-21T04:37:44.841Z,89.73
2019-01-21T04:41:19.424Z,92.97
2019-01-21T04:44:45.886Z,91.83
2019-01-21T04:48:05.533Z,93.43
2019-01-21T04:51:39.020Z,91.73
2019-01-21T04:55:05.737Z,94.57
2019-01-21T04:58:26.971Z,87.67
2019-01-21T05:01:34.377Z,84.53
2019-01-21T05:04:57.594Z,86.13
2019-01-21T05:08:21.885Z,80.57
2019-01-21T05:11:44.201Z,90.27
2019-01-21T05:14:55.946Z,90.70
2019-01-21T05:18:14.326Z,93.77
2019-01-21T05:21:36.017Z,81.07
2019-01-21T05:24:35.616Z,82.53
2019-01-21T05:27:43.557Z,87.07
2019-01-21T05:30:57.064Z,86.50
2019-01-21T05:34:31.030Z,84.10
2019-01-21T05:37:43.012Z,84.40
2019-01-21T05:41:11.639Z,81.90
2019-01-21T05:44:50.833Z,83.73
2019-01-21T05:48:02.641Z,79.77
2019-01-21T05:51:40.881Z,86.07
2019-01-21T05:55:03.913Z,79.93
2019-01-21T05:58:26.529Z,79.83
2019-01-21T06:01:48.657Z,85.87
2019-01-21T06:05:19.828Z,83.33
2019-01-21T06:08:45.349Z,83.07
2019-01-21T06:11:41.093Z,79.63
2019-01-21T06:14:55.138Z,82.27
2019-01-21T06:18:31.684Z,86.53
2019-01-21T06:22:08.259Z,86.53
2019-01-21T06:25:31.532Z,81.57
2019-01-21T06:28:51.776Z,83.53
2019-01-21T06:32:07.593Z,86.10
2019-01-21T06:35:35.209Z,86.00
2019-01-21T06:39:17.675Z,81.50
2019-01-21T06:42:23.107Z,93.07
2019-01-21T06:45:29.757Z,81.90
2019-01-21T06:49:09.846Z,86.07
2019-01-21T06:53:18.611Z,82.37
2019-01-21T06:56:33.013Z,93.07
2019-01-21T06:59:41.812Z,84.17
2019-01-21T07:03:06.215Z,89.73
2019-01-21T07:06:43.216Z,92.27
2019-01-21T07:10:02.762Z,89.00
2019-01-21T07:13:17.970Z,93.57
2019-01-21T07:16:40.983Z,82.87
2019-01-21T07:19:34.656Z,96.10
2019-01-21T07:22:32.592Z,97.50
2019-01-21T07:25:52.417Z,90.77
2019-01-21T07:29:29.735Z,92.20
2019-01-21T07:32:39.296Z,88.67
2019-01-21T07:35:59.938Z,103.07
2019-01-21T07:39:06.174Z,94.13
2019-01-21T07:42:17.721Z,93.43
2019-01-21T07:45:41.568Z,98.13
2019-01-21T07:48:25.442Z,97.07
2019-01-21T07:52:07.543Z,98.33
2019-01-21T07:55:03.897Z,89.00
2019-01-21T07:58:48.880Z,100.30
2019-01-21T08:01:57.271Z,98.80
2019-01-21T08:05:19.207Z,99.30
2019-01-21T08:08:03.351Z,99.13
2019-01-21T08:11:40.460Z,93.83
2019-01-21T08:14:46.980Z,95.13
2019-01-21T08:18:10.567Z,94.70
2019-01-21T08:21:35.980Z,91.50
2019-01-21T08:24:49.690Z,90.77
2019-01-21T08:28:09.242Z,96.73
2019-01-21T08:31:24.228Z,87.60
2019-01-21T08:34:49.617Z,91.53
2019-01-21T08:38:34.452Z,89.80
2019-01-21T08:41:56.068Z,85.27
2019-01-21T08:44:53.494Z,92.90
2019-01-21T08:48:05.685Z,93.37
2019-01-21T08:51:34.021Z,85.23
2019-01-21T08:54:40.030Z,88.03
2019-01-21T08:58:25.979Z,83.27
2019-01-21T09:01:36.230Z,89.13
2019-01-21T09:04:44.757Z,84.70
2019-01-21T09:08:08.756Z,84.30
2019-01-21T09:11:44.162Z,83.27
2019-01-21T09:15:28.500Z,82.27
2019-01-21T09:18:49.701Z,81.03
2019-01-21T09:22:14.953Z,79.47
2019-01-21T09:25:17.804Z,81.57
2019-01-21T09:28:29.416Z,79.97
2019-01-21T09:31:35.561Z,75.77
2019-01-21T09:34:53.894Z,86.73
2019-01-21T09:38:23.350Z,83.47
2019-01-21T09:41:40.572Z,83.03
2019-01-21T09:44:28.783Z,73.90
2019-01-21T09:46:55.222Z,77.20
2019-01-21T09:49:21.889Z,86.30
2019-01-21T09:51:58.369Z,77.53
2019-01-21T09:54:28.629Z,73.27
2019-01-21T09:57:00.310Z,71.10
2019-01-21T09:59:32.131Z,71.37
2019-01-21T10:02:02.602Z,77.10
2019-01-21T10:04:42.905Z,68.80
2019-01-21T10:07:31.959Z,69.53
2019-01-21T10:10:23.566Z,73.73
2019-01-21T10:13:56.893Z,71.53
2019-01-21T10:17:33.444Z,74.30
2019-01-21T10:20:43.919Z,75.30
2019-01-21T10:24:13.077Z,73.70
2019-01-21T10:27:26.651Z,69.60
2019-01-21T10:30:56.889Z,68.50
2019-01-21T10:34:23.783Z,70.57
2019-01-21T10:37:42.270Z,69.60
2019-01-21T10:41:19.876Z,65.17
2019-01-21T10:44:57.656Z,65.43
2019-01-21T10:47:58.128Z,73.47
2019-01-21T10:51:03.324Z,70.87
2019-01-21T10:53:58.237Z,66.07
2019-01-21T10:57:24.395Z,68.50
2019-01-21T11:00:35.010Z,68.10
2019-01-21T11:03:48.937Z,69.77
2019-01-21T11:06:45.008Z,68.20
2019-01-21T11:10:08.272Z,70.17
2019-01-21T11:13:55.621Z,65.90
2019-01-21T11:17:17.488Z,62.80
2019-01-21T11:20:55.703Z,60.80
2019-01-21T11:24:22.280Z,65.17
2019-01-21T11:28:00.327Z,64.87
2019-01-21T11:31:35.405Z,59.70
2019-01-21T11:34:55.237Z,66.30
2019-01-21T11:38:45.801Z,57.23
2019-01-21T11:42:28.985Z,67.53
2019-01-21T11:46:03.384Z,62.40
2019-01-21T11:49:17.457Z,58.23
2019-01-21T11:52:28.888Z,63.03
2019-01-21T11:55:50.107Z,62.03
2019-01-21T11:59:06.256Z,51.43
2019-01-21T12:02:40.491Z,58.73
2019-01-21T12:05:44.819Z,55.80
2019-01-21T12:09:19.985Z,55.53
2019-01-21T12:12:33.627Z,54.40
2019-01-21T12:15:49.070Z,58.10
2019-01-21T12:18:51.721Z,56.13
2019-01-21T12:22:17.022Z,50.40
2019-01-21T12:25:01.049Z,53.03
2019-01-21T12:28:17.119Z,57.77
2019-01-21T12:31:36.787Z,55.00
2019-01-21T12:34:57.358Z,54.60
2019-01-21T12:37:50.944Z,55.67
2019-01-21T12:41:56.705Z,52.50
2019-01-21T12:45:26.721Z,50.77
2019-01-21T12:48:41.105Z,51.03
2019-01-21T12:52:00.150Z,52.40
2019-01-21T12:55:38.075Z,50.03
2019-01-21T12:58:43.388Z,51.70
2019-01-21T13:01:46.379Z,49.37
2019-01-21T13:04:41.746Z,54.47
2019-01-21T13:07:50.889Z,53.57
2019-01-21T13:10:57.420Z,48.83
2019-01-21T13:14:13.247Z,52.00
2019-01-21T13:17:22.750Z,51.10
2019-01-21T13:20:49.591Z,50.93
2019-01-21T13:24:37.945Z,53.27
2019-01-21T13:27:47.355Z,51.00
2019-01-21T13:30:39.885Z,54.37
2019-01-21T13:33:33.541Z,50.23
2019-01-21T13:36:52.675Z,54.13
2019-01-21T13:40:17.674Z,48.93
2019-01-21T13:43:18.431Z,54.43
2019-01-21T13:46:53.900Z,59.93
2019-01-21T13:49:46.388Z,54.97
2019-01-21T13:52:39.931Z,52.30
2019-01-21T13:55:45.102Z,51.83
2019-01-21T13:58:51.698Z,49.47
2019-01-21T14:02:02.827Z,49.63
2019-01-21T14:05:30.975Z,44.30
2019-01-21T14:08:41.422Z,49.18
2019-01-21T14:11:44.911Z,48.47
2019-01-21T14:15:23.556Z,50.00
2019-01-21T14:18:54.802Z,49.43
2019-01-21T14:22:22.765Z,49.27
2019-01-21T14:25:42.307Z,49.10
2019-01-21T14:29:28.613Z,52.33
2019-01-21T14:32:38.226Z,52.97
2019-01-21T14:36:03.073Z,51.90
2019-01-21T14:39:32.121Z,51.37
2019-01-21T14:42:51.867Z,54.93
2019-01-21T14:46:33.490Z,50.93
2019-01-21T14:49:59.894Z,54.07
2019-01-21T14:53:37.473Z,58.70
2019-01-21T14:57:11.819Z,50.60
2019-01-21T15:00:39.913Z,53.80
2019-01-21T15:03:55.499Z,52.50
2019-01-21T15:07:02.325Z,53.67
2019-01-21T15:10:28.796Z,48.70
2019-01-21T15:14:07.182Z,53.00
2019-01-21T15:17:15.228Z,49.60
2019-01-21T15:20:17.638Z,53.77
2019-01-21T15:24:00.091Z,52.07
2019-01-21T15:27:29.517Z,54.17
2019-01-21T15:31:19.461Z,56.07
2019-01-21T15:34:25.012Z,55.33
2019-01-21T15:37:44.298Z,55.57
2019-01-21T15:41:08.156Z,52.57
2019-01-21T15:44:11.254Z,54.37
2019-01-21T15:47:14.266Z,56.00
2019-01-21T15:50:21.215Z,52.37
2019-01-21T15:53:38.618Z,49.83
2019-01-21T15:56:58.884Z,50.17
2019-01-21T16:00:17.016Z,51.23
2019-01-21T16:03:25.559Z,53.03
2019-01-21T16:07:10.789Z,50.87
2019-01-21T16:10:28.538Z,51.57
2019-01-21T16:13:40.997Z,49.83
2019-01-21T16:17:06.192Z,52.33
2019-01-21T16:20:21.095Z,53.60
2019-01-21T16:24:00.303Z,56.80
2019-01-21T16:27:14.359Z,50.00
2019-01-21T16:30:04.709Z,54.20
2019-01-21T16:33:11.183Z,53.50
2019-01-21T16:36:16.228Z,49.10
2019-01-21T16:39:19.150Z,50.73
2019-01-21T16:42:19.064Z,50.43
2019-01-21T16:44:47.907Z,51.07
2019-01-21T16:47:16.059Z,55.57
2019-01-21T16:49:44.235Z,50.27
2019-01-21T16:52:12.301Z,47.27
2019-01-21T16:54:41.465Z,51.90
2019-01-21T16:57:09.723Z,54.40
2019-01-21T16:59:37.903Z,51.40
2019-01-21T17:02:06.067Z,46.73
2019-01-21T17:04:34.120Z,46.93
2019-01-21T17:07:02.287Z,48.03
2019-01-21T17:09:30.571Z,49.23
2019-01-21T17:11:58.682Z,50.33
2019-01-21T17:14:26.858Z,52.23
2019-01-21T17:16:55.019Z,48.60
2019-01-21T17:19:23.080Z,50.37
2019-01-21T17:21:51.264Z,50.37
2019-01-21T17:24:19.455Z,47.00
2019-01-21T17:26:47.888Z,50.67
2019-01-21T17:29:16.186Z,48.90
2019-01-21T17:31:44.303Z,45.83
2019-01-21T17:34:12.377Z,50.77
2019-01-21T17:36:40.498Z,46.80
2019-01-21T17:39:09.403Z,49.60
2019-01-21T17:41:37.483Z,49.90
2019-01-21T17:44:06.166Z,48.20
2019-01-21T17:46:34.389Z,50.30
2019-01-21T17:49:02.772Z,48.73
2019-01-21T17:51:34.314Z,50.63
2019-01-21T17:54:00.951Z,55.80
2019-01-21T17:56:29.054Z,50.73
2019-01-21T17:58:57.120Z,51.53
2019-01-21T18:01:26.569Z,49.47
2019-01-21T18:03:54.600Z,51.70
2019-01-21T18:06:22.681Z,53.80
2019-01-21T18:08:50.821Z,51.37
2019-01-21T18:11:18.909Z,49.23
2019-01-21T18:13:47.013Z,50.00
2019-01-21T18:16:15.244Z,51.90
2019-01-21T18:18:43.392Z,48.53
2019-01-21T18:21:11.471Z,51.27
2019-01-21T18:23:39.545Z,51.50
2019-01-21T18:26:08.247Z,48.03
2019-01-21T18:28:36.490Z,52.80
2019-01-21T18:31:04.683Z,52.17
2019-01-21T18:33:33.468Z,52.47
2019-01-21T18:36:01.871Z,49.10
2019-01-21T18:38:31.280Z,50.30
2019-01-21T18:41:00.619Z,47.50
2019-01-21T18:43:30.924Z,46.93
2019-01-21T18:46:00.467Z,50.80
2019-01-21T18:48:29.917Z,52.00
2019-01-21T18:50:58.559Z,49.50
2019-01-21T18:53:26.884Z,52.73
2019-01-21T18:55:56.888Z,49.63
2019-01-21T18:58:26.206Z,51.53
2019-01-21T19:00:55.671Z,55.63
2019-01-21T19:03:24.815Z,51.30
2019-01-21T19:05:53.236Z,49.03
2019-01-21T19:08:21.377Z,52.90
2019-01-21T19:10:49.569Z,47.70
2019-01-21T19:13:17.640Z,58.33
2019-01-21T19:18:24.468Z,53.27
2019-01-21T19:20:52.639Z,50.87
2019-01-21T19:23:20.852Z,53.90
2019-01-21T19:25:48.888Z,49.57
2019-01-21T19:28:17.103Z,61.37
2019-01-21T19:30:45.194Z,49.23
2019-01-21T19:33:13.368Z,53.17
2019-01-21T19:35:42.488Z,55.17
2019-01-21T19:38:10.695Z,54.87
2019-01-21T19:40:38.820Z,56.17
2019-01-21T19:43:08.109Z,54.93
2019-01-21T19:45:36.230Z,51.17
2019-01-21T19:48:05.232Z,52.50
2019-01-21T19:50:33.362Z,53.70
2019-01-21T19:53:01.577Z,52.63
2019-01-21T19:55:37.515Z,54.90
2019-01-21T19:58:07.347Z,49.43
2019-01-21T20:00:35.774Z,51.53
2019-01-21T20:03:04.482Z,48.93
2019-01-21T20:05:32.728Z,55.53
2019-01-21T20:08:00.857Z,51.60
2019-01-21T20:10:28.987Z,51.53
2019-01-21T20:12:57.136Z,53.37
2019-01-21T20:15:25.599Z,56.43
2019-01-21T20:17:53.795Z,55.37
2019-01-21T20:20:29.132Z,51.30
2019-01-21T20:22:57.895Z,46.67
2019-01-21T20:25:26.102Z,52.23
2019-01-21T20:27:54.593Z,54.27
2019-01-21T20:30:23.230Z,50.97
2019-01-21T20:32:51.433Z,52.97
2019-01-21T20:35:19.551Z,52.97
2019-01-21T20:37:47.675Z,52.80
2019-01-21T20:40:20.114Z,51.27
2019-01-21T20:42:48.577Z,54.63
2019-01-21T20:45:17.233Z,52.07
2019-01-21T20:47:45.357Z,52.47
2019-01-21T20:50:18.374Z,54.10
2019-01-21T20:52:46.418Z,51.37
2019-01-21T20:55:15.584Z,54.97
2019-01-21T20:57:43.814Z,53.33
2019-01-21T21:00:16.781Z,55.67
2019-01-21T21:02:44.995Z,56.37
2019-01-21T21:05:13.437Z,60.93
2019-01-21T21:07:41.920Z,59.67
2019-01-21T21:10:10.668Z,62.93
2019-01-21T21:12:38.795Z,61.57
2019-01-21T21:15:11.991Z,61.80
2019-01-21T21:17:40.245Z,62.70
2019-01-21T21:20:10.445Z,63.93
2019-01-21T21:22:38.595Z,65.40
2019-01-21T21:25:09.619Z,67.73
2019-01-21T21:27:37.940Z,71.03
2019-01-21T21:30:20.995Z,70.03
2019-01-21T21:32:49.408Z,69.87
2019-01-21T21:35:17.723Z,71.47
2019-01-21T21:37:45.916Z,75.13
2019-01-21T21:40:16.758Z,77.13
2019-01-21T21:42:45.332Z,73.77
2019-01-21T21:45:16.080Z,80.37
2019-01-21T21:47:44.415Z,84.60
2019-01-21T21:50:17.059Z,86.17
2019-01-21T21:52:45.282Z,83.53
2019-01-21T21:55:13.780Z,81.80
2019-01-21T21:57:41.908Z,84.42
2019-01-21T22:00:15.535Z,88.90
2019-01-21T22:02:44.175Z,91.10
2019-01-21T22:05:12.893Z,86.73
2019-01-21T22:07:42.088Z,92.03
2019-01-21T22:10:19.605Z,96.05
2019-01-21T22:12:45.238Z,101.97
2019-01-21T22:15:17.454Z,113.33
2019-01-21T22:17:46.246Z,100.60
2019-01-21T22:20:22.497Z,96.20
2019-01-21T22:22:50.730Z,92.13
2019-01-21T22:25:19.198Z,87.17
2019-01-21T22:27:47.499Z,89.53
2019-01-21T22:30:20.028Z,92.60
2019-01-21T22:32:48.275Z,79.33
2019-01-21T22:35:16.477Z,78.30
2019-01-21T22:37:45.143Z,86.13
2019-01-21T22:40:16.798Z,95.50
2019-01-21T22:42:45.100Z,97.13
2019-01-21T22:45:15.615Z,88.87
2019-01-21T22:47:43.791Z,104.30
2019-01-21T22:50:13.727Z,106.17
2019-01-21T22:52:42.225Z,109.27
2019-01-21T22:55:12.310Z,122.30
2019-01-21T22:57:40.619Z,110.73
2019-01-21T23:01:05.388Z,118.73
2019-01-21T23:03:33.453Z,122.73
2019-01-21T23:06:01.736Z,128.67
2019-01-21T23:08:29.984Z,122.17
2019-01-21T23:10:58.077Z,131.47
2019-01-21T23:13:26.120Z,131.43
2019-01-21T23:15:54.156Z,136.03
2019-01-21T23:18:22.272Z,135.77
2019-01-21T23:20:51.017Z,141.83
2019-01-21T23:23:19.059Z,134.10
2019-01-21T23:25:47.122Z,146.40
2019-01-21T23:28:15.304Z,129.27
2019-01-21T23:30:43.731Z,138.23
2019-01-21T23:33:11.806Z,141.33
2019-01-21T23:35:39.927Z,132.10
2019-01-21T23:38:08.387Z,143.30
2019-01-21T23:40:36.544Z,144.23
2019-01-21T23:43:04.889Z,130.13
2019-01-21T23:45:33.294Z,137.30
2019-01-21T23:48:01.330Z,134.43
2019-01-21T23:50:29.633Z,145.20
2019-01-21T23:52:57.686Z,137.73
2019-01-21T23:55:25.937Z,145.73
2019-01-21T23:57:53.992Z,142.97
