createdAt,value
2022-11-17T00:02:56.198Z,7.83
2022-11-17T00:05:57.668Z,6.35
2022-11-17T00:08:59.058Z,6.23
2022-11-17T00:12:22.512Z,5.57
2022-11-17T00:15:24.355Z,7.72
2022-11-17T00:18:44.375Z,5.63
2022-11-17T00:21:45.787Z,6.18
2022-11-17T00:24:48.181Z,5.93
2022-11-17T00:31:11.116Z,4.50
2022-11-17T00:34:21.100Z,4.78
2022-11-17T00:37:22.885Z,5.10
2022-11-17T00:40:24.316Z,4.35
2022-11-17T00:43:25.720Z,4.03
2022-11-17T00:46:27.368Z,4.37
2022-11-17T00:49:28.805Z,5.37
2022-11-17T00:52:30.304Z,4.97
2022-11-17T00:55:31.976Z,5.97
2022-11-17T00:58:35.372Z,3.60
2022-11-17T01:01:37.887Z,4.57
2022-11-17T01:04:39.431Z,4.47
2022-11-17T01:07:40.882Z,3.70
2022-11-17T01:10:42.341Z,4.13
2022-11-17T01:13:46.472Z,3.97
2022-11-17T01:16:48.196Z,4.07
2022-11-17T01:19:49.641Z,5.63
2022-11-17T01:22:51.019Z,6.77
2022-11-17T01:25:52.394Z,5.10
2022-11-17T01:28:54.568Z,5.15
2022-11-17T01:31:56.026Z,4.63
2022-11-17T01:34:57.431Z,3.90
2022-11-17T01:37:58.891Z,4.73
2022-11-17T01:41:02.215Z,5.43
2022-11-17T01:44:41.209Z,4.78
2022-11-17T01:47:53.770Z,4.72
2022-11-17T01:50:55.642Z,4.95
2022-11-17T01:53:57.797Z,4.38
2022-11-17T01:57:06.627Z,4.00
2022-11-17T02:00:10.192Z,5.07
2022-11-17T02:03:12.267Z,4.70
2022-11-17T02:06:20.708Z,4.18
2022-11-17T02:09:23.275Z,7.07
2022-11-17T02:12:27.221Z,5.03
2022-11-17T02:15:29.800Z,5.10
2022-11-17T02:18:31.249Z,3.97
2022-11-17T02:21:44.858Z,3.73
2022-11-17T02:25:25.816Z,5.07
2022-11-17T02:28:34.710Z,3.97
2022-11-17T02:31:59.509Z,3.88
2022-11-17T02:35:34.878Z,2.58
2022-11-17T02:38:48.648Z,2.92
2022-11-17T02:42:09.938Z,2.38
2022-11-17T02:45:16.575Z,4.13
2022-11-17T02:48:34.571Z,5.07
2022-11-17T02:51:37.969Z,3.08
2022-11-17T02:54:39.520Z,4.32
2022-11-17T02:57:41.305Z,4.13
2022-11-17T03:01:02.435Z,4.72
2022-11-17T03:04:28.629Z,2.95
2022-11-17T03:07:36.136Z,5.47
2022-11-17T03:10:53.225Z,4.35
2022-11-17T03:13:57.308Z,3.17
2022-11-17T03:17:05.457Z,4.13
2022-11-17T03:20:13.761Z,3.20
2022-11-17T03:23:23.590Z,3.95
2022-11-17T03:26:34.912Z,5.18
2022-11-17T03:29:40.744Z,2.80
2022-11-17T03:32:46.756Z,5.95
2022-11-17T03:36:12.369Z,4.10
2022-11-17T03:39:23.760Z,2.65
2022-11-17T03:42:29.319Z,4.30
2022-11-17T03:45:39.791Z,3.17
2022-11-17T03:48:50.607Z,4.43
2022-11-17T03:51:52.499Z,5.00
2022-11-17T03:54:54.274Z,2.70
2022-11-17T03:58:06.875Z,2.30
2022-11-17T04:01:09.181Z,2.97
2022-11-17T04:07:19.157Z,2.78
2022-11-17T04:10:25.009Z,3.38
2022-11-17T04:13:45.130Z,2.90
2022-11-17T04:16:46.583Z,2.42
2022-11-17T04:19:48.651Z,4.07
2022-11-17T04:23:08.236Z,3.50
2022-11-17T04:26:32.005Z,2.85
2022-11-17T04:29:34.743Z,2.35
2022-11-17T04:32:36.142Z,2.33
2022-11-17T04:35:37.533Z,4.73
2022-11-17T04:38:48.315Z,2.13
2022-11-17T04:41:57.343Z,3.70
2022-11-17T04:44:58.861Z,5.28
2022-11-17T04:48:00.283Z,3.70
2022-11-17T04:51:01.678Z,3.17
2022-11-17T04:54:05.024Z,2.90
2022-11-17T04:57:06.422Z,3.70
2022-11-17T05:00:08.471Z,4.23
2022-11-17T05:03:09.875Z,5.43
2022-11-17T05:06:14.168Z,4.70
2022-11-17T05:09:17.084Z,2.95
2022-11-17T05:12:38.739Z,2.63
2022-11-17T05:15:58.952Z,3.87
2022-11-17T05:19:00.347Z,4.43
2022-11-17T05:22:02.046Z,12.03
2022-11-17T05:25:07.255Z,6.35
2022-11-17T05:28:08.691Z,4.65
2022-11-17T05:31:10.520Z,4.87
2022-11-17T05:34:14.189Z,4.40
2022-11-17T05:37:15.626Z,4.43
2022-11-17T05:40:17.060Z,5.00
2022-11-17T05:43:18.522Z,5.97
2022-11-17T05:46:20.849Z,3.17
2022-11-17T05:52:23.617Z,5.60
2022-11-17T05:55:25.283Z,5.10
2022-11-17T05:58:33.386Z,4.10
2022-11-17T06:01:38.638Z,3.45
2022-11-17T06:04:40.110Z,4.97
2022-11-17T06:07:41.821Z,8.20
2022-11-17T06:10:43.435Z,4.80
2022-11-17T06:13:44.953Z,5.55
2022-11-17T06:16:50.557Z,5.33
2022-11-17T06:19:58.510Z,4.22
2022-11-17T06:23:04.778Z,4.28
2022-11-17T06:26:09.219Z,4.78
2022-11-17T06:29:11.150Z,4.82
2022-11-17T06:32:14.851Z,6.00
2022-11-17T06:35:16.921Z,7.00
2022-11-17T06:38:18.513Z,6.15
2022-11-17T06:41:19.935Z,3.40
2022-11-17T06:44:21.444Z,3.00
2022-11-17T06:47:22.896Z,3.85
2022-11-17T06:50:24.294Z,8.07
2022-11-17T06:53:26.564Z,18.53
2022-11-17T06:59:29.442Z,5.28
2022-11-17T07:02:31.510Z,3.90
2022-11-17T07:05:34.701Z,6.75
2022-11-17T07:08:37.510Z,4.80
2022-11-17T07:11:40.397Z,6.10
2022-11-17T07:14:44.749Z,6.97
2022-11-17T07:17:47.224Z,7.85
2022-11-17T07:20:51.306Z,4.65
2022-11-17T07:23:55.909Z,3.47
2022-11-17T07:26:59.453Z,3.15
2022-11-17T07:30:01.869Z,4.13
2022-11-17T07:33:04.027Z,5.18
2022-11-17T07:36:12.187Z,4.32
2022-11-17T07:39:21.445Z,5.47
2022-11-17T07:42:26.303Z,4.80
2022-11-17T07:45:32.505Z,3.42
2022-11-17T07:48:40.280Z,3.30
2022-11-17T07:51:43.425Z,4.65
2022-11-17T07:57:54.862Z,2.65
2022-11-17T08:00:56.456Z,5.97
2022-11-17T08:03:58.415Z,2.60
2022-11-17T08:06:59.924Z,4.22
2022-11-17T08:10:01.369Z,4.00
2022-11-17T08:13:02.796Z,6.30
2022-11-17T08:16:04.702Z,4.37
2022-11-17T08:19:06.176Z,4.80
2022-11-17T08:22:07.555Z,6.70
2022-11-17T08:25:09.209Z,5.88
2022-11-17T08:28:10.682Z,3.88
2022-11-17T08:31:12.155Z,5.90
2022-11-17T08:34:13.762Z,3.47
2022-11-17T08:37:15.191Z,5.63
2022-11-17T08:40:18.116Z,3.63
2022-11-17T08:43:19.641Z,6.25
2022-11-17T08:46:21.237Z,4.60
2022-11-17T08:49:22.739Z,9.80
2022-11-17T08:52:24.240Z,7.37
2022-11-17T08:55:26.283Z,5.27
2022-11-17T09:01:29.780Z,6.65
2022-11-17T09:04:31.918Z,8.77
2022-11-17T09:07:35.039Z,7.13
2022-11-17T09:10:38.071Z,4.72
2022-11-17T09:13:40.121Z,6.05
2022-11-17T09:16:41.515Z,6.10
2022-11-17T09:19:43.027Z,5.90
2022-11-17T09:22:45.402Z,6.37
2022-11-17T09:28:49.060Z,5.50
2022-11-17T09:31:50.691Z,8.98
2022-11-17T09:34:52.347Z,8.05
2022-11-17T09:37:58.944Z,6.88
2022-11-17T09:41:09.287Z,5.88
2022-11-17T09:44:40.275Z,6.30
2022-11-17T09:48:40.852Z,8.65
2022-11-17T09:51:46.823Z,4.35
2022-11-17T09:54:54.992Z,7.80
2022-11-17T09:58:07.061Z,6.88
2022-11-17T10:01:13.836Z,7.60
2022-11-17T10:04:16.903Z,7.35
2022-11-17T10:07:18.741Z,9.45
2022-11-17T10:10:29.202Z,8.82
2022-11-17T10:13:33.117Z,10.93
2022-11-17T10:16:36.356Z,8.43
2022-11-17T10:19:38.940Z,8.18
2022-11-17T10:22:41.482Z,6.07
2022-11-17T10:25:46.063Z,11.07
2022-11-17T10:28:48.434Z,12.43
2022-11-17T10:31:49.907Z,7.72
2022-11-17T10:34:51.718Z,8.68
2022-11-17T10:38:08.447Z,9.80
2022-11-17T10:41:15.650Z,10.10
2022-11-17T10:44:24.636Z,9.38
2022-11-17T10:47:33.487Z,8.80
2022-11-17T10:50:35.103Z,9.18
2022-11-17T10:53:46.331Z,9.52
2022-11-17T10:56:55.359Z,8.32
2022-11-17T10:59:57.686Z,9.10
2022-11-17T11:03:30.070Z,10.30
2022-11-17T11:06:33.319Z,8.25
2022-11-17T11:09:41.118Z,10.93
2022-11-17T11:12:59.287Z,8.32
2022-11-17T11:16:00.782Z,7.93
2022-11-17T11:19:02.264Z,11.23
2022-11-17T11:22:32.939Z,11.23
2022-11-17T11:25:49.467Z,11.57
2022-11-17T11:29:25.007Z,16.15
2022-11-17T11:33:01.766Z,12.32
2022-11-17T11:36:15.516Z,10.98
2022-11-17T11:39:35.817Z,10.85
2022-11-17T11:42:56.285Z,11.40
2022-11-17T11:46:20.919Z,15.18
2022-11-17T11:49:36.502Z,12.18
2022-11-17T11:52:43.428Z,10.98
2022-11-17T11:55:48.360Z,12.50
2022-11-17T11:58:58.992Z,11.73
2022-11-17T12:02:12.703Z,18.00
2022-11-17T12:05:26.420Z,9.82
2022-11-17T12:08:37.951Z,8.98
2022-11-17T12:12:00.382Z,15.17
2022-11-17T12:15:19.942Z,14.02
2022-11-17T12:18:21.280Z,10.25
2022-11-17T12:21:27.264Z,10.83
2022-11-17T12:24:40.271Z,11.95
2022-11-17T12:27:50.343Z,13.43
2022-11-17T12:30:57.344Z,10.45
2022-11-17T12:34:01.733Z,15.45
2022-11-17T12:37:12.985Z,9.55
2022-11-17T12:40:50.966Z,12.77
2022-11-17T12:43:52.473Z,14.27
2022-11-17T12:46:59.805Z,15.50
2022-11-17T12:50:19.647Z,13.32
2022-11-17T12:53:31.249Z,11.88
2022-11-17T12:56:39.532Z,15.90
2022-11-17T12:59:59.322Z,10.65
2022-11-17T13:03:10.303Z,12.60
2022-11-17T13:09:36.703Z,12.15
2022-11-17T13:12:38.136Z,10.15
2022-11-17T13:15:42.201Z,10.00
2022-11-17T13:18:43.676Z,10.23
2022-11-17T13:21:45.227Z,12.52
2022-11-17T13:24:48.946Z,13.80
2022-11-17T13:27:55.954Z,11.57
2022-11-17T13:31:00.865Z,14.10
2022-11-17T13:34:07.803Z,14.23
2022-11-17T13:37:16.260Z,11.95
2022-11-17T13:40:21.749Z,14.40
2022-11-17T13:43:25.703Z,11.52
2022-11-17T13:46:27.981Z,14.57
2022-11-17T13:52:41.993Z,15.55
2022-11-17T13:55:46.416Z,17.00
2022-11-17T13:58:49.455Z,19.55
2022-11-17T14:02:16.547Z,13.25
2022-11-17T14:05:18.319Z,17.77
2022-11-17T14:08:26.960Z,12.35
2022-11-17T14:11:28.780Z,42.03
2022-11-17T14:14:40.283Z,11.40
2022-11-17T14:17:48.147Z,13.80
2022-11-17T14:21:04.580Z,13.27
2022-11-17T14:24:15.022Z,14.82
2022-11-17T14:27:28.711Z,10.00
2022-11-17T14:30:30.208Z,9.13
2022-11-17T14:33:31.592Z,12.68
2022-11-17T14:36:33.397Z,7.83
2022-11-17T14:39:34.885Z,9.35
2022-11-17T14:42:36.567Z,30.48
2022-11-17T14:45:38.191Z,17.63
2022-11-17T14:48:39.574Z,28.75
2022-11-17T14:51:41.202Z,12.33
2022-11-17T14:54:43.028Z,8.10
2022-11-17T14:57:44.918Z,14.98
2022-11-17T15:00:46.477Z,6.65
2022-11-17T15:03:48.035Z,9.25
2022-11-17T15:06:49.524Z,8.98
2022-11-17T15:09:51.160Z,11.33
2022-11-17T15:12:52.536Z,9.70
2022-11-17T15:16:01.226Z,7.60
2022-11-17T15:19:02.766Z,5.90
2022-11-17T15:22:04.171Z,7.45
2022-11-17T15:25:07.854Z,5.93
2022-11-17T15:28:13.765Z,8.48
2022-11-17T15:31:24.438Z,9.32
2022-11-17T15:34:26.150Z,12.88
2022-11-17T15:37:27.738Z,7.35
2022-11-17T15:40:29.250Z,8.70
2022-11-17T15:43:34.252Z,9.23
2022-11-17T15:46:35.940Z,9.48
2022-11-17T15:49:37.344Z,8.07
2022-11-17T15:53:03.040Z,5.97
2022-11-17T15:56:07.457Z,6.47
2022-11-17T15:59:11.165Z,9.80
2022-11-17T16:02:13.432Z,7.13
2022-11-17T16:08:16.301Z,7.40
2022-11-17T16:11:17.812Z,10.40
2022-11-17T16:14:19.205Z,6.20
2022-11-17T16:17:20.624Z,8.90
2022-11-17T16:20:22.308Z,8.07
2022-11-17T16:23:23.752Z,14.38
2022-11-17T16:26:26.915Z,10.50
2022-11-17T16:29:28.354Z,9.45
2022-11-17T16:32:31.583Z,8.52
2022-11-17T16:35:33.003Z,9.57
2022-11-17T16:38:34.424Z,13.00
2022-11-17T16:41:38.653Z,8.73
2022-11-17T16:44:40.129Z,8.13
2022-11-17T16:47:41.571Z,9.73
2022-11-17T16:50:42.984Z,8.60
2022-11-17T16:53:44.619Z,10.40
2022-11-17T16:56:46.177Z,8.80
2022-11-17T16:59:47.750Z,7.88
2022-11-17T17:02:49.973Z,8.73
2022-11-17T17:09:01.440Z,10.75
2022-11-17T17:12:03.214Z,7.25
2022-11-17T17:15:05.246Z,10.68
2022-11-17T17:18:06.723Z,7.00
2022-11-17T17:21:13.423Z,16.27
2022-11-17T17:24:14.861Z,7.65
2022-11-17T17:27:16.734Z,7.10
2022-11-17T17:30:18.202Z,7.53
2022-11-17T17:33:19.604Z,5.97
2022-11-17T17:36:23.430Z,7.53
2022-11-17T17:39:24.822Z,8.02
2022-11-17T17:42:26.280Z,6.97
2022-11-17T17:45:27.683Z,6.27
2022-11-17T17:48:34.021Z,9.37
2022-11-17T17:51:43.075Z,8.05
2022-11-17T17:54:44.466Z,7.88
2022-11-17T17:57:45.933Z,6.10
2022-11-17T18:00:47.633Z,6.93
2022-11-17T18:03:50.388Z,9.55
2022-11-17T18:06:51.950Z,10.27
2022-11-17T18:09:53.412Z,10.80
2022-11-17T18:12:54.868Z,14.60
2022-11-17T18:15:56.355Z,12.35
2022-11-17T18:18:58.999Z,12.23
2022-11-17T18:22:01.097Z,9.35
2022-11-17T18:25:07.388Z,6.82
2022-11-17T18:28:09.133Z,4.32
2022-11-17T18:31:11.212Z,6.03
2022-11-17T18:34:21.882Z,5.15
2022-11-17T18:37:23.310Z,4.97
2022-11-17T18:40:24.763Z,5.93
2022-11-17T18:43:29.724Z,3.90
2022-11-17T18:46:32.677Z,6.13
2022-11-17T18:49:34.525Z,6.43
2022-11-17T18:52:35.963Z,5.35
2022-11-17T18:55:37.482Z,5.07
2022-11-17T18:58:40.492Z,4.57
2022-11-17T19:01:43.165Z,7.45
2022-11-17T19:04:44.887Z,5.90
2022-11-17T19:07:46.344Z,5.30
2022-11-17T19:10:52.683Z,2.67
2022-11-17T19:13:54.082Z,2.15
2022-11-17T19:16:55.491Z,4.43
2022-11-17T19:19:57.400Z,5.50
2022-11-17T19:22:59.025Z,5.32
2022-11-17T19:26:05.884Z,6.03
2022-11-17T19:29:16.101Z,6.78
2022-11-17T19:32:18.401Z,6.00
2022-11-17T19:35:22.428Z,7.07
2022-11-17T19:38:24.301Z,6.63
2022-11-17T19:41:29.631Z,8.88
2022-11-17T19:44:31.050Z,5.60
2022-11-17T19:47:32.510Z,6.17
2022-11-17T19:50:33.979Z,6.47
2022-11-17T19:53:35.460Z,5.70
2022-11-17T19:56:38.240Z,7.07
2022-11-17T19:59:39.657Z,6.20
2022-11-17T20:02:41.139Z,6.13
2022-11-17T20:05:43.022Z,4.97
2022-11-17T20:08:44.916Z,5.15
2022-11-17T20:11:46.424Z,5.35
2022-11-17T20:14:47.900Z,6.40
2022-11-17T20:17:49.295Z,6.83
2022-11-17T20:20:50.688Z,6.05
2022-11-17T20:23:52.401Z,4.50
2022-11-17T20:26:53.939Z,6.32
2022-11-17T20:29:55.384Z,7.77
2022-11-17T20:32:57.636Z,5.70
2022-11-17T20:36:03.001Z,7.63
2022-11-17T20:39:06.771Z,4.15
2022-11-17T20:42:08.255Z,3.40
2022-11-17T20:45:10.151Z,8.20
2022-11-17T20:48:11.586Z,2.47
2022-11-17T20:51:15.973Z,1.80
2022-11-17T20:54:17.392Z,5.35
2022-11-17T20:57:18.809Z,2.33
2022-11-17T21:00:21.610Z,1.87
2022-11-17T21:03:24.293Z,2.63
2022-11-17T21:06:26.008Z,3.15
2022-11-17T21:09:27.567Z,4.57
2022-11-17T21:12:29.006Z,3.33
2022-11-17T21:15:30.402Z,3.40
2022-11-17T21:18:32.751Z,2.30
2022-11-17T21:24:35.658Z,3.88
2022-11-17T21:27:37.091Z,1.97
2022-11-17T21:30:38.509Z,4.13
2022-11-17T21:33:40.081Z,2.10
2022-11-17T21:36:41.504Z,1.60
2022-11-17T21:39:42.972Z,1.40
2022-11-17T21:42:45.250Z,3.17
2022-11-17T21:48:49.894Z,3.50
2022-11-17T21:51:51.322Z,2.95
2022-11-17T21:54:52.693Z,2.30
2022-11-17T21:57:54.426Z,2.72
2022-11-17T22:00:56.052Z,2.33
2022-11-17T22:03:58.392Z,3.50
2022-11-17T22:10:01.285Z,2.95
2022-11-17T22:13:04.669Z,3.03
2022-11-17T22:16:09.686Z,4.13
2022-11-17T22:19:12.199Z,3.85
2022-11-17T22:22:13.815Z,4.57
2022-11-17T22:25:43.000Z,2.00
2022-11-17T22:28:36.744Z,2.33
2022-11-17T22:31:38.371Z,4.25
2022-11-17T22:34:39.763Z,2.75
2022-11-17T22:37:41.319Z,3.70
2022-11-17T22:40:43.186Z,3.60
2022-11-17T22:43:52.035Z,2.10
2022-11-17T22:46:53.536Z,2.63
2022-11-17T22:49:54.894Z,4.10
2022-11-17T22:52:56.344Z,1.58
2022-11-17T22:56:05.332Z,3.63
2022-11-17T22:59:07.445Z,2.00
2022-11-17T23:02:08.856Z,4.68
2022-11-17T23:05:10.287Z,1.33
2022-11-17T23:08:11.672Z,1.33
2022-11-17T23:11:36.059Z,3.30
2022-11-17T23:14:34.996Z,2.42
2022-11-17T23:17:36.828Z,2.17
2022-11-17T23:20:38.283Z,2.58
2022-11-17T23:23:40.556Z,2.10
2022-11-17T23:26:42.667Z,1.80
2022-11-17T23:29:44.046Z,3.83
2022-11-17T23:32:45.469Z,5.13
2022-11-17T23:35:46.880Z,4.13
2022-11-17T23:38:49.405Z,4.30
2022-11-17T23:41:50.847Z,2.90
2022-11-17T23:44:52.251Z,3.30
2022-11-17T23:47:53.722Z,2.90
2022-11-17T23:50:55.119Z,4.67
2022-11-17T23:54:01.203Z,2.73
2022-11-17T23:57:02.620Z,1.20
