createdAt,value
2018-08-24T00:00:15.817Z,99.90
2018-08-24T00:02:44.401Z,99.90
2018-08-24T00:05:13.030Z,99.90
2018-08-24T00:07:41.680Z,99.90
2018-08-24T00:10:10.361Z,99.90
2018-08-24T00:12:38.954Z,99.90
2018-08-24T00:15:07.606Z,99.90
2018-08-24T00:17:36.259Z,99.90
2018-08-24T00:20:05.007Z,99.90
2018-08-24T00:22:33.586Z,99.90
2018-08-24T00:25:02.258Z,99.90
2018-08-24T00:27:30.867Z,99.90
2018-08-24T00:29:59.528Z,99.90
2018-08-24T00:32:28.231Z,99.90
2018-08-24T00:34:56.839Z,99.90
2018-08-24T00:37:25.499Z,99.90
2018-08-24T00:39:54.151Z,99.90
2018-08-24T00:42:22.790Z,99.90
2018-08-24T00:44:51.463Z,99.90
2018-08-24T00:47:20.126Z,99.90
2018-08-24T00:49:48.771Z,99.90
2018-08-24T00:52:17.598Z,99.90
2018-08-24T00:54:46.167Z,99.90
2018-08-24T00:57:14.783Z,99.90
2018-08-24T00:59:43.518Z,99.90
2018-08-24T01:02:12.202Z,99.90
2018-08-24T01:04:40.835Z,99.90
2018-08-24T01:07:13.429Z,99.90
2018-08-24T01:09:42.498Z,99.90
2018-08-24T01:12:12.284Z,99.90
2018-08-24T01:14:42.415Z,99.90
2018-08-24T01:17:16.135Z,99.90
2018-08-24T01:19:45.001Z,99.90
2018-08-24T01:22:13.692Z,99.90
2018-08-24T01:24:42.370Z,99.90
2018-08-24T01:27:11.165Z,99.90
2018-08-24T01:29:40.902Z,99.90
2018-08-24T01:32:09.528Z,99.90
2018-08-24T01:34:38.623Z,99.90
2018-08-24T01:37:07.308Z,99.90
2018-08-24T01:39:35.963Z,99.90
2018-08-24T01:42:04.654Z,99.90
2018-08-24T01:44:33.335Z,99.90
2018-08-24T01:47:01.936Z,99.90
2018-08-24T01:49:30.559Z,99.90
2018-08-24T01:51:59.190Z,99.90
2018-08-24T01:54:27.825Z,99.90
2018-08-24T01:56:56.462Z,99.90
2018-08-24T01:59:25.119Z,99.90
2018-08-24T02:01:53.755Z,99.90
2018-08-24T02:04:22.382Z,99.90
2018-08-24T02:06:51.058Z,99.90
2018-08-24T02:09:22.358Z,99.90
2018-08-24T02:11:51.268Z,99.90
2018-08-24T02:14:25.264Z,99.90
2018-08-24T02:16:53.959Z,99.90
2018-08-24T02:19:27.903Z,99.90
2018-08-24T02:22:01.643Z,99.90
2018-08-24T02:24:30.392Z,99.90
2018-08-24T02:26:59.026Z,99.90
2018-08-24T02:29:27.682Z,99.90
2018-08-24T02:31:56.291Z,99.90
2018-08-24T02:34:24.898Z,99.90
2018-08-24T02:36:53.546Z,99.90
2018-08-24T02:39:22.214Z,99.90
2018-08-24T02:41:50.907Z,99.90
2018-08-24T02:44:19.574Z,99.90
2018-08-24T02:46:48.312Z,99.90
2018-08-24T02:49:16.959Z,99.90
2018-08-24T02:51:45.524Z,99.90
2018-08-24T02:54:14.138Z,99.90
2018-08-24T02:56:42.806Z,99.90
2018-08-24T02:59:11.486Z,99.90
2018-08-24T03:01:40.090Z,99.90
2018-08-24T03:04:08.750Z,99.90
2018-08-24T03:06:37.431Z,99.90
2018-08-24T03:09:09.036Z,99.90
2018-08-24T03:11:37.752Z,99.90
2018-08-24T03:14:06.439Z,99.90
2018-08-24T03:16:35.151Z,99.90
2018-08-24T03:19:03.818Z,99.90
2018-08-24T03:21:32.587Z,99.90
2018-08-24T03:24:01.258Z,99.90
2018-08-24T03:26:29.959Z,99.90
2018-08-24T03:28:58.650Z,99.90
2018-08-24T03:31:27.338Z,99.90
2018-08-24T03:33:55.979Z,99.90
2018-08-24T03:36:24.591Z,99.90
2018-08-24T03:38:53.292Z,99.90
2018-08-24T03:41:21.982Z,99.90
2018-08-24T03:43:50.630Z,99.90
2018-08-24T03:46:19.219Z,99.90
2018-08-24T03:48:47.833Z,99.90
2018-08-24T03:51:16.531Z,99.90
2018-08-24T03:53:45.175Z,99.90
2018-08-24T03:56:13.803Z,99.90
2018-08-24T03:58:42.376Z,99.90
2018-08-24T04:01:11.016Z,99.90
2018-08-24T04:03:39.703Z,99.90
2018-08-24T04:06:08.295Z,99.90
2018-08-24T04:08:36.859Z,99.90
2018-08-24T04:11:05.762Z,99.90
2018-08-24T04:13:34.382Z,99.90
2018-08-24T04:16:03.075Z,99.90
2018-08-24T04:18:31.783Z,99.90
2018-08-24T04:21:00.458Z,99.90
2018-08-24T04:23:29.127Z,99.90
2018-08-24T04:25:57.804Z,99.90
2018-08-24T04:28:26.492Z,99.90
2018-08-24T04:30:55.195Z,99.90
2018-08-24T04:33:23.776Z,99.90
2018-08-24T04:35:52.580Z,99.90
2018-08-24T04:38:21.323Z,99.90
2018-08-24T04:40:50.003Z,99.90
2018-08-24T04:43:18.750Z,99.90
2018-08-24T04:45:47.419Z,99.90
2018-08-24T04:48:16.295Z,99.90
2018-08-24T04:50:44.967Z,99.90
2018-08-24T04:53:13.694Z,99.90
2018-08-24T04:55:42.308Z,99.90
2018-08-24T04:58:10.928Z,99.90
2018-08-24T05:00:39.603Z,99.90
2018-08-24T05:03:08.272Z,99.90
2018-08-24T05:05:36.977Z,99.90
2018-08-24T05:08:05.586Z,99.90
2018-08-24T05:10:34.331Z,99.90
2018-08-24T05:13:02.963Z,99.90
2018-08-24T05:15:31.512Z,99.90
2018-08-24T05:18:00.086Z,99.90
2018-08-24T05:20:28.735Z,99.90
2018-08-24T05:22:57.384Z,99.90
2018-08-24T05:25:26.057Z,99.90
2018-08-24T05:27:54.750Z,99.90
2018-08-24T05:30:23.683Z,99.90
2018-08-24T05:32:52.419Z,99.90
2018-08-24T05:35:21.139Z,99.90
2018-08-24T05:37:49.795Z,99.90
2018-08-24T05:40:18.462Z,99.90
2018-08-24T05:42:47.515Z,99.90
2018-08-24T05:45:16.756Z,99.90
2018-08-24T05:47:45.486Z,99.90
2018-08-24T05:50:14.243Z,99.90
2018-08-24T05:52:42.973Z,99.90
2018-08-24T05:55:11.689Z,99.90
2018-08-24T05:57:40.382Z,99.90
2018-08-24T06:00:09.111Z,99.90
2018-08-24T06:02:37.766Z,99.90
2018-08-24T06:05:06.399Z,99.90
2018-08-24T06:07:35.087Z,99.90
2018-08-24T06:10:03.731Z,99.90
2018-08-24T06:12:32.371Z,99.90
2018-08-24T06:15:01.068Z,99.90
2018-08-24T06:17:34.834Z,99.90
2018-08-24T06:20:03.539Z,99.90
2018-08-24T06:22:32.142Z,99.90
2018-08-24T06:25:00.854Z,99.90
2018-08-24T06:27:29.448Z,99.90
2018-08-24T06:29:58.102Z,99.90
2018-08-24T06:32:26.746Z,99.90
2018-08-24T06:35:00.476Z,99.90
2018-08-24T06:37:29.239Z,99.90
2018-08-24T06:39:57.823Z,99.90
2018-08-24T06:42:26.472Z,99.90
2018-08-24T06:44:55.140Z,99.90
2018-08-24T06:47:23.867Z,99.90
2018-08-24T06:49:52.506Z,99.90
2018-08-24T06:52:21.203Z,99.90
2018-08-24T06:54:49.876Z,99.90
2018-08-24T06:57:18.587Z,99.90
2018-08-24T06:59:47.273Z,99.90
2018-08-24T07:02:15.872Z,99.90
2018-08-24T07:04:44.630Z,99.90
2018-08-24T07:07:13.336Z,99.90
2018-08-24T07:09:42.010Z,99.90
2018-08-24T07:12:12.901Z,99.90
2018-08-24T07:14:42.102Z,99.90
2018-08-24T07:17:10.770Z,99.90
2018-08-24T07:19:39.491Z,99.90
2018-08-24T07:22:08.251Z,99.90
2018-08-24T07:24:36.960Z,99.90
2018-08-24T07:27:05.599Z,99.90
2018-08-24T07:29:34.229Z,99.90
2018-08-24T07:32:02.898Z,99.90
2018-08-24T07:34:31.458Z,99.90
2018-08-24T07:37:00.086Z,99.90
2018-08-24T07:39:28.646Z,99.90
2018-08-24T07:41:57.240Z,99.90
2018-08-24T07:44:25.927Z,99.90
2018-08-24T07:46:54.586Z,99.90
2018-08-24T07:49:23.306Z,99.90
2018-08-24T07:51:51.994Z,99.90
2018-08-24T07:54:20.570Z,99.90
2018-08-24T07:56:49.143Z,99.90
2018-08-24T07:59:17.799Z,99.90
2018-08-24T08:01:46.426Z,99.90
2018-08-24T08:04:15.610Z,99.90
2018-08-24T08:06:44.210Z,99.90
2018-08-24T08:09:12.844Z,99.90
2018-08-24T08:11:41.727Z,99.90
2018-08-24T08:14:10.610Z,99.90
2018-08-24T08:16:39.227Z,99.90
2018-08-24T08:19:07.773Z,99.90
2018-08-24T08:21:36.351Z,99.90
2018-08-24T08:24:10.034Z,99.90
2018-08-24T08:26:38.751Z,99.90
2018-08-24T08:29:09.563Z,99.90
2018-08-24T08:31:38.223Z,99.90
2018-08-24T08:34:06.863Z,99.90
2018-08-24T08:36:35.442Z,99.90
2018-08-24T08:39:05.431Z,99.90
2018-08-24T08:41:34.027Z,99.90
2018-08-24T08:44:02.619Z,99.90
2018-08-24T08:46:31.216Z,99.90
2018-08-24T08:48:59.814Z,99.90
2018-08-24T08:51:28.509Z,99.90
2018-08-24T08:53:57.218Z,99.90
2018-08-24T08:56:25.888Z,99.90
2018-08-24T08:58:54.630Z,99.90
2018-08-24T09:01:23.251Z,99.90
2018-08-24T09:10:35.410Z,99.90
2018-08-24T09:13:04.196Z,99.90
2018-08-24T09:15:32.821Z,99.90
2018-08-24T09:18:06.860Z,99.90
2018-08-24T09:20:40.950Z,99.90
2018-08-24T09:23:15.010Z,99.90
2018-08-24T09:25:49.098Z,99.90
2018-08-24T09:28:22.819Z,99.90
2018-08-24T09:30:54.579Z,99.90
2018-08-24T09:33:23.307Z,99.90
2018-08-24T09:35:51.952Z,99.90
2018-08-24T09:38:20.655Z,99.90
2018-08-24T09:40:54.391Z,99.90
2018-08-24T09:43:28.149Z,99.90
2018-08-24T09:45:56.844Z,99.90
2018-08-24T09:48:27.874Z,99.90
2018-08-24T09:51:01.649Z,99.90
2018-08-24T09:53:36.174Z,99.90
2018-08-24T09:56:04.944Z,99.90
2018-08-24T09:58:33.855Z,99.90
2018-08-24T10:03:09.897Z,99.90
2018-08-24T10:05:43.743Z,99.90
2018-08-24T10:08:17.559Z,99.90
2018-08-24T10:10:46.230Z,99.90
2018-08-24T10:13:15.030Z,99.90
2018-08-24T10:15:43.934Z,99.90
2018-08-24T10:18:12.668Z,99.90
2018-08-24T10:20:41.526Z,99.90
2018-08-24T10:23:10.935Z,99.90
2018-08-24T10:25:39.713Z,99.90
2018-08-24T10:28:08.454Z,99.90
2018-08-24T10:30:37.151Z,99.90
2018-08-24T10:33:06.259Z,99.90
2018-08-24T10:35:34.936Z,99.90
2018-08-24T10:38:03.633Z,99.90
2018-08-24T10:40:32.298Z,99.90
2018-08-24T10:43:00.947Z,99.90
2018-08-24T10:45:35.475Z,99.90
2018-08-24T10:48:04.158Z,99.90
2018-08-24T10:50:32.859Z,99.90
2018-08-24T10:53:01.556Z,99.90
2018-08-24T10:55:35.591Z,99.90
2018-08-24T10:58:04.345Z,99.90
2018-08-24T11:00:33.356Z,99.90
2018-08-24T11:03:02.325Z,99.90
2018-08-24T11:05:31.185Z,99.90
2018-08-24T11:08:00.105Z,99.90
2018-08-24T11:10:28.847Z,99.90
2018-08-24T11:12:57.500Z,99.90
2018-08-24T11:15:31.703Z,99.90
2018-08-24T11:18:06.283Z,99.90
2018-08-24T11:20:36.851Z,99.90
2018-08-24T11:23:05.596Z,99.90
2018-08-24T11:25:34.247Z,99.90
2018-08-24T11:28:02.967Z,99.90
2018-08-24T11:30:31.651Z,99.90
2018-08-24T11:33:00.371Z,99.90
2018-08-24T11:35:29.503Z,99.90
2018-08-24T11:37:58.221Z,99.90
2018-08-24T11:40:26.884Z,99.90
2018-08-24T11:42:55.872Z,99.90
2018-08-24T11:45:24.590Z,99.90
2018-08-24T11:47:53.337Z,99.90
2018-08-24T11:50:22.003Z,99.90
2018-08-24T11:52:50.750Z,99.90
2018-08-24T11:55:24.417Z,99.90
2018-08-24T11:57:53.052Z,99.90
2018-08-24T12:00:25.926Z,99.90
2018-08-24T12:02:54.594Z,99.90
2018-08-24T12:05:23.231Z,99.90
2018-08-24T12:07:51.947Z,99.90
2018-08-24T12:10:20.681Z,99.90
2018-08-24T12:12:49.381Z,99.90
2018-08-24T12:15:18.169Z,99.90
2018-08-24T12:17:46.967Z,99.90
2018-08-24T12:20:15.747Z,99.90
2018-08-24T12:22:44.575Z,99.90
2018-08-24T12:25:13.688Z,99.90
2018-08-24T12:27:42.504Z,99.90
2018-08-24T12:30:11.267Z,99.90
2018-08-24T12:32:40.061Z,99.90
2018-08-24T12:35:08.881Z,99.90
2018-08-24T12:37:43.459Z,99.90
2018-08-24T12:40:12.352Z,99.90
2018-08-24T12:42:41.086Z,99.90
2018-08-24T12:45:09.785Z,99.90
2018-08-24T12:47:38.564Z,99.90
2018-08-24T12:50:07.811Z,99.90
2018-08-24T12:52:36.556Z,99.50
2018-08-24T12:55:05.574Z,99.20
2018-08-24T12:57:34.291Z,99.70
2018-08-24T13:00:03.094Z,99.90
2018-08-24T13:02:31.859Z,99.90
2018-08-24T13:05:00.583Z,99.90
2018-08-24T13:07:29.242Z,99.90
2018-08-24T13:09:57.922Z,99.90
2018-08-24T13:12:26.721Z,99.90
2018-08-24T13:14:55.419Z,99.90
2018-08-24T13:17:24.215Z,99.90
2018-08-24T13:19:52.879Z,99.50
2018-08-24T13:22:21.592Z,99.30
2018-08-24T13:24:50.348Z,99.70
2018-08-24T13:27:19.091Z,99.30
2018-08-24T13:29:47.714Z,99.00
2018-08-24T13:32:16.334Z,99.10
2018-08-24T13:34:45.147Z,98.60
2018-08-24T13:37:13.881Z,98.50
2018-08-24T13:39:42.558Z,98.90
2018-08-24T13:42:11.274Z,98.60
2018-08-24T13:44:39.825Z,98.80
2018-08-24T13:47:08.443Z,99.00
2018-08-24T13:49:37.455Z,99.20
2018-08-24T13:52:06.732Z,99.10
2018-08-24T13:54:35.409Z,98.20
2018-08-24T13:57:04.038Z,99.00
2018-08-24T13:59:32.678Z,98.30
2018-08-24T14:02:01.263Z,98.30
2018-08-24T14:04:29.894Z,98.70
2018-08-24T14:06:58.515Z,98.50
2018-08-24T14:09:27.175Z,98.90
2018-08-24T14:11:55.844Z,98.80
2018-08-24T14:14:24.410Z,99.40
2018-08-24T14:16:53.026Z,99.90
2018-08-24T14:19:21.619Z,99.90
2018-08-24T14:21:50.197Z,99.90
2018-08-24T14:24:18.910Z,99.90
2018-08-24T14:26:47.675Z,99.90
2018-08-24T14:29:16.313Z,99.90
2018-08-24T14:31:44.946Z,99.90
2018-08-24T14:34:13.643Z,99.90
2018-08-24T14:36:42.370Z,99.90
2018-08-24T14:39:11.877Z,99.90
2018-08-24T14:41:40.792Z,99.90
2018-08-24T14:44:09.622Z,99.90
2018-08-24T14:46:38.302Z,99.90
2018-08-24T14:49:07.001Z,99.90
2018-08-24T14:51:35.656Z,99.90
2018-08-24T14:54:04.351Z,99.90
2018-08-24T14:56:32.713Z,99.90
2018-08-24T14:59:01.404Z,99.90
2018-08-24T15:01:30.182Z,99.90
2018-08-24T15:03:58.883Z,99.90
2018-08-24T15:06:27.607Z,99.90
2018-08-24T15:08:56.395Z,99.90
2018-08-24T15:11:25.050Z,99.90
2018-08-24T15:13:53.736Z,99.90
2018-08-24T15:16:22.395Z,99.90
2018-08-24T15:18:51.159Z,99.90
2018-08-24T15:21:19.875Z,99.90
2018-08-24T15:23:48.796Z,99.90
2018-08-24T15:26:17.458Z,99.90
2018-08-24T15:28:46.294Z,99.90
2018-08-24T15:31:14.987Z,99.90
2018-08-24T15:33:43.802Z,99.90
2018-08-24T15:36:12.535Z,99.90
2018-08-24T15:38:41.230Z,99.90
2018-08-24T15:41:09.896Z,99.90
2018-08-24T15:43:38.582Z,99.90
2018-08-24T15:46:07.399Z,99.90
2018-08-24T15:48:36.207Z,99.90
2018-08-24T15:51:05.176Z,99.90
2018-08-24T15:53:33.819Z,99.90
2018-08-24T15:56:02.500Z,99.90
2018-08-24T15:58:31.128Z,99.90
2018-08-24T16:00:59.807Z,99.90
2018-08-24T16:03:28.499Z,99.90
2018-08-24T16:05:57.199Z,99.90
2018-08-24T16:08:25.883Z,99.90
2018-08-24T16:10:54.512Z,99.90
2018-08-24T16:13:23.230Z,99.90
2018-08-24T16:15:51.914Z,99.90
2018-08-24T16:18:22.776Z,99.90
2018-08-24T16:20:51.932Z,99.90
2018-08-24T16:23:20.864Z,99.90
2018-08-24T16:25:49.769Z,99.90
2018-08-24T16:28:18.979Z,99.90
2018-08-24T16:30:47.725Z,99.90
2018-08-24T16:33:16.972Z,99.90
2018-08-24T16:35:45.738Z,99.90
2018-08-24T16:38:14.780Z,99.90
2018-08-24T16:40:43.621Z,99.90
2018-08-24T16:43:12.494Z,99.90
2018-08-24T16:45:41.253Z,99.90
2018-08-24T16:48:09.946Z,99.90
2018-08-24T16:50:38.671Z,99.90
2018-08-24T16:53:07.403Z,99.90
2018-08-24T16:55:36.131Z,99.90
2018-08-24T16:58:04.979Z,99.90
2018-08-24T17:00:33.701Z,99.90
2018-08-24T17:03:02.529Z,99.90
2018-08-24T17:05:31.263Z,99.90
2018-08-24T17:08:00.085Z,99.90
2018-08-24T17:10:28.795Z,99.90
2018-08-24T17:12:57.530Z,99.90
2018-08-24T17:15:31.223Z,99.90
2018-08-24T17:18:00.045Z,99.90
2018-08-24T17:20:29.630Z,99.90
2018-08-24T17:22:58.252Z,99.90
2018-08-24T17:25:26.983Z,99.90
2018-08-24T17:27:55.614Z,99.90
2018-08-24T17:30:24.262Z,99.90
2018-08-24T17:32:52.960Z,99.90
2018-08-24T17:35:21.634Z,99.90
2018-08-24T17:37:50.235Z,99.90
2018-08-24T17:40:33.127Z,99.90
2018-08-24T17:43:01.845Z,99.90
2018-08-24T17:45:30.493Z,99.90
2018-08-24T17:47:59.198Z,99.90
2018-08-24T17:50:27.699Z,99.90
2018-08-24T17:52:56.338Z,99.90
2018-08-24T17:55:24.994Z,99.90
2018-08-24T17:57:53.650Z,99.90
2018-08-24T18:00:22.297Z,99.90
2018-08-24T18:02:50.893Z,99.90
2018-08-24T18:05:19.584Z,99.90
2018-08-24T18:07:48.293Z,99.90
2018-08-24T18:10:16.992Z,99.90
2018-08-24T18:12:45.699Z,99.90
2018-08-24T18:15:14.413Z,99.90
2018-08-24T18:17:42.923Z,99.90
2018-08-24T18:20:11.505Z,99.90
2018-08-24T18:22:40.157Z,99.90
2018-08-24T18:25:09.634Z,99.90
2018-08-24T18:27:38.266Z,99.90
2018-08-24T18:30:06.932Z,99.90
2018-08-24T18:32:36.231Z,99.90
2018-08-24T18:35:04.875Z,99.90
2018-08-24T18:37:33.880Z,99.90
2018-08-24T18:40:02.504Z,99.90
2018-08-24T18:42:31.139Z,99.90
2018-08-24T18:44:59.790Z,99.90
2018-08-24T18:47:28.479Z,99.90
2018-08-24T18:49:57.155Z,99.90
2018-08-24T18:52:25.828Z,99.90
2018-08-24T18:54:54.697Z,99.90
2018-08-24T18:57:23.280Z,99.90
2018-08-24T18:59:51.868Z,99.90
2018-08-24T19:02:20.538Z,99.90
2018-08-24T19:04:49.251Z,99.90
2018-08-24T19:07:17.915Z,99.90
2018-08-24T19:09:46.574Z,99.90
2018-08-24T19:12:20.577Z,99.90
2018-08-24T19:14:49.220Z,99.90
2018-08-24T19:17:23.034Z,99.90
2018-08-24T19:19:56.859Z,99.90
2018-08-24T19:22:25.518Z,99.90
2018-08-24T19:24:55.151Z,99.90
2018-08-24T19:27:27.947Z,99.90
2018-08-24T19:30:01.860Z,99.90
2018-08-24T19:32:30.540Z,99.90
2018-08-24T19:34:59.189Z,99.90
2018-08-24T19:37:27.987Z,99.90
2018-08-24T19:40:01.944Z,99.90
2018-08-24T19:42:30.598Z,99.90
2018-08-24T19:44:59.266Z,99.90
2018-08-24T19:47:33.090Z,99.90
2018-08-24T19:50:01.666Z,99.90
2018-08-24T19:52:30.335Z,99.90
2018-08-24T19:54:59.028Z,99.90
2018-08-24T19:57:32.737Z,99.90
2018-08-24T20:00:01.369Z,99.90
2018-08-24T20:02:30.003Z,99.90
2018-08-24T20:04:58.671Z,99.90
2018-08-24T20:07:32.483Z,99.90
2018-08-24T20:10:07.114Z,99.90
2018-08-24T20:12:35.767Z,99.90
2018-08-24T20:15:09.950Z,99.90
2018-08-24T20:17:38.587Z,99.90
2018-08-24T20:20:07.210Z,99.90
2018-08-24T20:22:35.857Z,99.90
2018-08-24T20:25:04.587Z,99.90
2018-08-24T20:27:33.232Z,99.90
2018-08-24T20:30:01.884Z,99.90
2018-08-24T20:32:30.575Z,99.90
2018-08-24T20:34:59.251Z,99.90
2018-08-24T20:37:28.070Z,99.90
2018-08-24T20:39:56.919Z,99.90
2018-08-24T20:42:25.519Z,99.90
2018-08-24T20:44:59.215Z,99.90
2018-08-24T20:47:27.984Z,99.90
2018-08-24T20:49:56.605Z,99.90
2018-08-24T20:52:25.215Z,99.90
2018-08-24T20:54:53.894Z,99.90
2018-08-24T20:57:22.494Z,99.90
2018-08-24T20:59:51.128Z,99.90
2018-08-24T21:02:19.774Z,99.90
2018-08-24T21:04:48.450Z,99.90
2018-08-24T21:07:17.099Z,99.90
2018-08-24T21:09:45.699Z,99.90
2018-08-24T21:12:14.379Z,99.90
2018-08-24T21:14:43.049Z,99.90
2018-08-24T21:17:11.727Z,99.90
2018-08-24T21:19:40.440Z,99.90
2018-08-24T21:22:09.076Z,99.90
2018-08-24T21:24:37.737Z,99.90
2018-08-24T21:27:06.411Z,99.90
2018-08-24T21:29:35.031Z,99.90
2018-08-24T21:32:03.867Z,99.90
2018-08-24T21:34:32.539Z,99.90
2018-08-24T21:37:01.122Z,99.90
2018-08-24T21:39:29.832Z,99.90
2018-08-24T21:41:58.540Z,99.90
2018-08-24T21:44:27.178Z,99.90
2018-08-24T21:46:55.788Z,99.90
2018-08-24T21:49:24.427Z,99.90
2018-08-24T21:51:53.110Z,99.90
2018-08-24T21:54:21.739Z,99.90
2018-08-24T21:56:50.382Z,99.90
2018-08-24T21:59:19.006Z,99.90
2018-08-24T22:01:47.650Z,99.90
2018-08-24T22:04:16.274Z,99.90
2018-08-24T22:06:44.951Z,99.90
2018-08-24T22:09:13.507Z,99.90
2018-08-24T22:11:42.186Z,99.90
2018-08-24T22:14:10.891Z,99.90
2018-08-24T22:16:39.581Z,99.90
2018-08-24T22:19:08.238Z,99.90
2018-08-24T22:21:36.873Z,99.90
2018-08-24T22:24:05.650Z,99.90
2018-08-24T22:26:34.298Z,99.90
2018-08-24T22:29:03.023Z,99.90
2018-08-24T22:31:31.703Z,99.90
2018-08-24T22:34:00.738Z,99.90
2018-08-24T22:36:29.387Z,99.90
2018-08-24T22:38:58.035Z,99.90
2018-08-24T22:41:26.790Z,99.90
2018-08-24T22:43:55.439Z,99.90
2018-08-24T22:46:24.102Z,99.90
2018-08-24T22:48:52.735Z,99.90
2018-08-24T22:51:21.283Z,99.90
2018-08-24T22:53:49.859Z,99.90
2018-08-24T22:56:18.482Z,99.90
2018-08-24T22:58:47.090Z,99.90
2018-08-24T23:01:15.940Z,99.90
2018-08-24T23:03:44.595Z,99.90
2018-08-24T23:06:13.257Z,99.90
2018-08-24T23:08:41.963Z,99.90
2018-08-24T23:11:10.515Z,99.90
2018-08-24T23:13:39.147Z,99.90
2018-08-24T23:16:07.830Z,99.90
2018-08-24T23:18:36.415Z,99.90
2018-08-24T23:21:05.081Z,99.90
2018-08-24T23:23:33.736Z,99.90
2018-08-24T23:26:02.425Z,99.90
2018-08-24T23:28:31.102Z,99.90
2018-08-24T23:30:59.788Z,99.90
2018-08-24T23:33:28.472Z,99.90
2018-08-24T23:35:57.219Z,99.90
2018-08-24T23:38:25.770Z,99.90
2018-08-24T23:40:54.467Z,99.90
2018-08-24T23:43:23.146Z,99.90
2018-08-24T23:45:51.796Z,99.90
2018-08-24T23:48:20.412Z,99.90
2018-08-24T23:50:49.067Z,99.90
2018-08-24T23:53:17.680Z,99.90
2018-08-24T23:55:46.251Z,99.90
2018-08-24T23:58:14.862Z,99.90
