createdAt,value
2023-03-06T00:01:40.048Z,20.48
2023-03-06T00:04:42.171Z,19.20
2023-03-06T00:07:44.910Z,21.13
2023-03-06T00:10:47.107Z,19.67
2023-03-06T00:13:49.264Z,17.52
2023-03-06T00:16:56.076Z,19.85
2023-03-06T00:19:58.279Z,24.13
2023-03-06T00:23:00.766Z,21.95
2023-03-06T00:26:02.880Z,21.63
2023-03-06T00:29:05.041Z,23.52
2023-03-06T00:32:07.634Z,25.83
2023-03-06T00:35:10.710Z,21.75
2023-03-06T00:38:13.524Z,21.98
2023-03-06T00:41:15.777Z,20.27
2023-03-06T00:44:17.984Z,18.95
2023-03-06T00:47:20.202Z,19.70
2023-03-06T00:50:22.456Z,21.48
2023-03-06T00:53:24.714Z,19.98
2023-03-06T00:56:26.880Z,20.63
2023-03-06T00:59:29.250Z,20.27
2023-03-06T01:02:31.467Z,24.55
2023-03-06T01:05:36.873Z,21.27
2023-03-06T01:08:39.123Z,20.35
2023-03-06T01:11:41.340Z,21.35
2023-03-06T01:14:43.580Z,20.02
2023-03-06T01:17:45.875Z,19.48
2023-03-06T01:20:48.746Z,21.10
2023-03-06T01:23:51.596Z,24.58
2023-03-06T01:26:53.871Z,22.10
2023-03-06T01:29:56.208Z,19.92
2023-03-06T01:32:59.379Z,25.45
2023-03-06T01:36:05.138Z,25.88
2023-03-06T01:39:07.424Z,22.27
2023-03-06T01:42:09.594Z,21.85
2023-03-06T01:45:14.863Z,21.55
2023-03-06T01:48:23.273Z,23.95
2023-03-06T01:51:33.250Z,21.95
2023-03-06T01:54:41.322Z,20.80
2023-03-06T01:57:46.581Z,20.40
2023-03-06T02:00:48.793Z,24.02
2023-03-06T02:03:51.875Z,24.02
2023-03-06T02:06:55.613Z,22.70
2023-03-06T02:09:58.891Z,18.38
2023-03-06T02:13:01.634Z,17.23
2023-03-06T02:16:04.338Z,21.83
2023-03-06T02:19:16.151Z,18.30
2023-03-06T02:22:18.295Z,21.10
2023-03-06T02:25:29.176Z,19.73
2023-03-06T02:28:31.832Z,21.85
2023-03-06T02:31:35.771Z,21.85
2023-03-06T02:34:37.865Z,24.33
2023-03-06T02:37:40.068Z,24.35
2023-03-06T02:40:44.135Z,22.58
2023-03-06T02:43:48.063Z,21.27
2023-03-06T02:46:50.206Z,23.55
2023-03-06T02:49:52.481Z,20.77
2023-03-06T02:52:54.740Z,22.17
2023-03-06T02:55:56.914Z,23.98
2023-03-06T02:58:59.119Z,20.50
2023-03-06T03:02:01.513Z,24.38
2023-03-06T03:05:04.936Z,23.30
2023-03-06T03:08:08.334Z,20.70
2023-03-06T03:11:12.311Z,25.40
2023-03-06T03:14:18.248Z,19.70
2023-03-06T03:17:22.934Z,24.17
2023-03-06T03:20:25.242Z,19.20
2023-03-06T03:23:27.805Z,21.90
2023-03-06T03:26:32.974Z,21.17
2023-03-06T03:29:40.507Z,21.02
2023-03-06T03:32:43.053Z,23.20
2023-03-06T03:35:45.556Z,24.80
2023-03-06T03:38:47.852Z,24.65
2023-03-06T03:41:50.363Z,20.25
2023-03-06T03:44:52.919Z,22.25
2023-03-06T03:47:56.996Z,23.67
2023-03-06T03:51:16.581Z,21.35
2023-03-06T03:54:22.630Z,21.80
2023-03-06T03:57:26.838Z,22.83
2023-03-06T04:00:30.766Z,25.27
2023-03-06T04:03:43.209Z,22.00
2023-03-06T04:06:46.824Z,24.58
2023-03-06T04:09:50.782Z,20.92
2023-03-06T04:12:54.075Z,21.30
2023-03-06T04:15:56.886Z,22.75
2023-03-06T04:18:59.495Z,22.50
2023-03-06T04:22:02.501Z,19.10
2023-03-06T04:25:07.355Z,21.95
2023-03-06T04:28:11.757Z,24.13
2023-03-06T04:31:14.866Z,21.33
2023-03-06T04:34:18.333Z,25.92
2023-03-06T04:37:24.449Z,22.67
2023-03-06T04:40:29.171Z,20.85
2023-03-06T04:43:31.588Z,23.73
2023-03-06T04:46:34.613Z,23.73
2023-03-06T04:49:37.016Z,20.13
2023-03-06T04:52:40.627Z,25.90
2023-03-06T04:55:42.799Z,27.23
2023-03-06T04:58:45.564Z,26.77
2023-03-06T05:01:47.825Z,29.42
2023-03-06T05:04:49.992Z,29.70
2023-03-06T05:07:52.366Z,27.13
2023-03-06T05:11:00.156Z,28.42
2023-03-06T05:14:02.303Z,23.60
2023-03-06T05:17:04.527Z,28.13
2023-03-06T05:20:08.633Z,22.45
2023-03-06T05:23:11.156Z,22.67
2023-03-06T05:26:15.014Z,24.10
2023-03-06T05:29:17.097Z,26.90
2023-03-06T05:32:19.285Z,23.48
2023-03-06T05:35:23.382Z,27.50
2023-03-06T05:38:26.090Z,26.63
2023-03-06T05:41:28.232Z,23.65
2023-03-06T05:44:35.422Z,23.30
2023-03-06T05:47:37.580Z,26.27
2023-03-06T05:50:40.380Z,28.35
2023-03-06T05:53:42.509Z,30.77
2023-03-06T05:56:44.661Z,31.92
2023-03-06T05:59:47.634Z,29.27
2023-03-06T06:02:49.776Z,27.88
2023-03-06T06:05:52.926Z,28.63
2023-03-06T06:08:55.145Z,29.27
2023-03-06T06:12:00.330Z,28.48
2023-03-06T06:15:02.447Z,28.02
2023-03-06T06:18:07.472Z,26.15
2023-03-06T06:21:11.939Z,27.27
2023-03-06T06:24:15.967Z,27.63
2023-03-06T06:27:18.394Z,26.35
2023-03-06T06:30:21.084Z,25.33
2023-03-06T06:33:23.902Z,30.77
2023-03-06T06:36:26.076Z,28.17
2023-03-06T06:39:29.075Z,24.40
2023-03-06T06:42:38.093Z,22.80
2023-03-06T06:45:44.233Z,25.58
2023-03-06T06:48:49.741Z,27.35
2023-03-06T06:51:51.898Z,25.65
2023-03-06T06:54:54.327Z,27.65
2023-03-06T06:57:56.468Z,25.63
2023-03-06T07:01:08.769Z,28.40
2023-03-06T07:04:14.305Z,28.58
2023-03-06T07:07:16.623Z,27.77
2023-03-06T07:10:20.729Z,25.73
2023-03-06T07:13:23.360Z,30.25
2023-03-06T07:16:25.560Z,28.90
2023-03-06T07:19:27.884Z,29.27
2023-03-06T07:22:35.865Z,27.85
2023-03-06T07:25:43.646Z,29.35
2023-03-06T07:28:52.443Z,27.27
2023-03-06T07:31:55.141Z,26.65
2023-03-06T07:35:17.128Z,27.63
2023-03-06T07:38:19.468Z,24.58
2023-03-06T07:41:22.696Z,27.98
2023-03-06T07:44:24.892Z,29.50
2023-03-06T07:47:27.224Z,27.55
2023-03-06T07:50:29.426Z,25.10
2023-03-06T07:53:32.561Z,30.77
2023-03-06T07:56:35.216Z,33.25
2023-03-06T07:59:37.319Z,31.88
2023-03-06T08:02:40.207Z,30.85
2023-03-06T08:05:42.575Z,29.95
2023-03-06T08:08:46.684Z,27.60
2023-03-06T08:11:48.946Z,30.55
2023-03-06T08:14:51.233Z,31.58
2023-03-06T08:17:53.841Z,35.90
2023-03-06T08:21:10.255Z,34.20
2023-03-06T08:24:13.353Z,28.15
2023-03-06T08:27:15.517Z,33.30
2023-03-06T08:30:19.652Z,32.47
2023-03-06T08:33:22.399Z,24.25
2023-03-06T08:36:24.704Z,29.05
2023-03-06T08:39:26.920Z,28.00
2023-03-06T08:42:29.006Z,28.65
2023-03-06T08:45:31.147Z,29.90
2023-03-06T08:48:33.353Z,33.55
2023-03-06T08:51:36.448Z,29.45
2023-03-06T08:54:39.276Z,27.23
2023-03-06T08:57:41.515Z,31.55
2023-03-06T09:00:43.981Z,33.22
2023-03-06T09:03:46.457Z,31.00
2023-03-06T09:06:48.946Z,29.23
2023-03-06T09:09:51.060Z,26.02
2023-03-06T09:12:55.095Z,33.25
2023-03-06T09:15:57.630Z,28.77
2023-03-06T09:18:59.826Z,35.17
2023-03-06T09:22:02.008Z,30.05
2023-03-06T09:25:05.480Z,29.50
2023-03-06T09:28:11.690Z,28.40
2023-03-06T09:31:17.100Z,31.90
2023-03-06T09:34:19.289Z,28.10
2023-03-06T09:37:21.702Z,32.15
2023-03-06T09:40:42.658Z,32.97
2023-03-06T09:43:50.662Z,31.90
2023-03-06T09:47:11.585Z,30.02
2023-03-06T09:50:21.499Z,32.63
2023-03-06T09:53:42.209Z,30.38
2023-03-06T09:56:50.419Z,32.58
2023-03-06T09:59:56.678Z,29.35
2023-03-06T10:03:23.960Z,29.15
2023-03-06T10:06:34.767Z,30.77
2023-03-06T10:09:46.531Z,26.63
2023-03-06T10:13:27.301Z,26.48
2023-03-06T10:16:32.213Z,27.00
2023-03-06T10:19:40.191Z,31.83
2023-03-06T10:23:00.607Z,32.42
2023-03-06T10:26:19.655Z,31.42
2023-03-06T10:29:33.939Z,28.25
2023-03-06T10:32:58.612Z,30.67
2023-03-06T10:36:01.376Z,29.13
2023-03-06T10:39:14.280Z,30.35
2023-03-06T10:42:16.724Z,29.17
2023-03-06T10:45:18.907Z,28.85
2023-03-06T10:48:26.982Z,28.63
2023-03-06T10:51:31.459Z,27.13
2023-03-06T10:54:39.838Z,26.17
2023-03-06T10:57:42.048Z,28.67
2023-03-06T11:00:44.406Z,30.13
2023-03-06T11:03:47.777Z,27.75
2023-03-06T11:07:15.708Z,27.40
2023-03-06T11:10:19.864Z,28.23
2023-03-06T11:13:23.986Z,29.67
2023-03-06T11:16:30.731Z,30.77
2023-03-06T11:19:33.791Z,25.45
2023-03-06T11:22:39.273Z,30.48
2023-03-06T11:25:48.529Z,24.20
2023-03-06T11:29:18.758Z,28.35
2023-03-06T11:32:23.614Z,26.25
2023-03-06T11:35:35.254Z,22.80
2023-03-06T11:38:52.802Z,29.27
2023-03-06T11:42:28.092Z,25.35
2023-03-06T11:46:08.208Z,28.02
2023-03-06T11:49:32.122Z,25.35
2023-03-06T11:52:46.872Z,28.30
2023-03-06T11:56:14.558Z,27.90
2023-03-06T11:59:29.559Z,28.45
2023-03-06T12:02:55.771Z,27.50
2023-03-06T12:06:11.289Z,26.17
2023-03-06T12:09:13.364Z,24.67
2023-03-06T12:12:33.407Z,27.42
2023-03-06T12:15:53.568Z,26.15
2023-03-06T12:19:12.679Z,22.98
2023-03-06T12:22:42.250Z,25.38
2023-03-06T12:25:52.591Z,25.23
2023-03-06T12:29:13.662Z,23.23
2023-03-06T12:32:59.632Z,24.60
2023-03-06T12:36:20.752Z,26.75
2023-03-06T12:39:59.947Z,24.30
2023-03-06T12:43:29.498Z,23.10
2023-03-06T12:46:39.781Z,24.57
2023-03-06T12:52:47.220Z,22.27
2023-03-06T12:55:51.006Z,20.48
2023-03-06T12:58:55.443Z,19.95
2023-03-06T13:02:28.293Z,21.33
2023-03-06T13:05:33.206Z,22.50
2023-03-06T13:08:53.045Z,18.98
2023-03-06T13:12:22.605Z,19.80
2023-03-06T13:15:44.119Z,19.80
2023-03-06T13:18:51.050Z,18.98
2023-03-06T13:21:56.029Z,21.65
2023-03-06T13:25:27.301Z,18.88
2023-03-06T13:28:50.267Z,20.70
2023-03-06T13:31:52.492Z,21.77
2023-03-06T13:34:54.623Z,19.95
2023-03-06T13:37:58.606Z,21.15
2023-03-06T13:41:22.364Z,21.73
2023-03-06T13:44:24.575Z,17.02
2023-03-06T13:47:31.085Z,17.05
2023-03-06T13:50:43.669Z,20.65
2023-03-06T13:54:23.067Z,18.15
2023-03-06T13:57:58.440Z,17.83
2023-03-06T14:01:03.764Z,20.80
2023-03-06T14:04:21.108Z,20.58
2023-03-06T14:07:28.916Z,16.65
2023-03-06T14:10:34.861Z,14.27
2023-03-06T14:13:47.470Z,15.82
2023-03-06T14:16:51.143Z,16.42
2023-03-06T14:19:54.339Z,14.23
2023-03-06T14:23:24.406Z,19.25
2023-03-06T14:26:28.717Z,16.73
2023-03-06T14:29:32.994Z,15.80
2023-03-06T14:32:35.356Z,18.95
2023-03-06T14:35:38.337Z,17.75
2023-03-06T14:38:53.820Z,16.08
2023-03-06T14:42:08.869Z,16.02
2023-03-06T14:45:18.721Z,14.68
2023-03-06T14:48:21.693Z,16.92
2023-03-06T14:51:28.308Z,16.42
2023-03-06T14:54:34.265Z,16.65
2023-03-06T14:57:36.514Z,17.05
2023-03-06T15:00:43.417Z,18.10
2023-03-06T15:03:51.297Z,17.88
2023-03-06T15:06:54.711Z,15.18
2023-03-06T15:09:57.996Z,14.32
2023-03-06T15:13:30.586Z,13.23
2023-03-06T15:16:32.820Z,15.27
2023-03-06T15:19:40.628Z,15.65
2023-03-06T15:22:43.344Z,14.13
2023-03-06T15:25:54.858Z,17.10
2023-03-06T15:29:10.351Z,16.88
2023-03-06T15:32:30.805Z,17.27
2023-03-06T15:35:37.661Z,16.50
2023-03-06T15:38:45.632Z,15.38
2023-03-06T15:41:48.092Z,17.23
2023-03-06T15:44:55.376Z,15.15
2023-03-06T15:47:57.641Z,16.77
2023-03-06T15:51:00.095Z,16.52
2023-03-06T15:54:11.923Z,14.77
2023-03-06T15:57:31.516Z,17.42
2023-03-06T16:00:36.878Z,16.88
2023-03-06T16:03:38.962Z,15.52
2023-03-06T16:06:41.224Z,15.40
2023-03-06T16:09:44.413Z,16.88
2023-03-06T16:13:06.321Z,16.75
2023-03-06T16:16:16.153Z,16.63
2023-03-06T16:19:26.360Z,15.23
2023-03-06T16:22:32.084Z,15.82
2023-03-06T16:25:34.669Z,15.27
2023-03-06T16:28:40.695Z,13.70
2023-03-06T16:31:43.629Z,15.75
2023-03-06T16:34:45.786Z,13.30
2023-03-06T16:37:48.347Z,15.52
2023-03-06T16:40:50.541Z,13.63
2023-03-06T16:43:52.778Z,14.68
2023-03-06T16:46:54.979Z,12.88
2023-03-06T16:49:58.256Z,14.73
2023-03-06T16:53:00.562Z,15.38
2023-03-06T16:56:02.752Z,13.75
2023-03-06T16:59:05.862Z,12.38
2023-03-06T17:02:11.831Z,14.38
2023-03-06T17:05:14.957Z,15.27
2023-03-06T17:08:17.087Z,14.35
2023-03-06T17:11:22.318Z,11.93
2023-03-06T17:14:24.460Z,13.90
2023-03-06T17:17:27.073Z,12.38
2023-03-06T17:20:29.333Z,13.07
2023-03-06T17:23:31.600Z,14.05
2023-03-06T17:26:34.197Z,14.25
2023-03-06T17:29:36.487Z,13.43
2023-03-06T17:32:41.154Z,13.32
2023-03-06T17:35:43.356Z,13.52
2023-03-06T17:38:45.882Z,12.82
2023-03-06T17:41:48.467Z,13.50
2023-03-06T17:44:51.218Z,11.63
2023-03-06T17:47:54.875Z,12.35
2023-03-06T17:50:57.988Z,12.90
2023-03-06T17:54:00.182Z,12.52
2023-03-06T17:57:04.582Z,13.32
2023-03-06T18:00:07.484Z,12.27
2023-03-06T18:03:29.651Z,12.65
2023-03-06T18:06:33.721Z,11.68
2023-03-06T18:09:35.983Z,11.45
2023-03-06T18:12:38.186Z,13.68
2023-03-06T18:15:41.086Z,13.20
2023-03-06T18:18:43.591Z,12.00
2023-03-06T18:21:47.414Z,11.93
2023-03-06T18:24:49.596Z,12.70
2023-03-06T18:27:51.753Z,12.85
2023-03-06T18:30:53.882Z,14.35
2023-03-06T18:33:58.319Z,11.70
2023-03-06T18:37:00.555Z,11.88
2023-03-06T18:40:02.999Z,14.13
2023-03-06T18:43:05.165Z,12.65
2023-03-06T18:46:07.448Z,14.30
2023-03-06T18:49:10.504Z,12.63
2023-03-06T18:52:13.077Z,13.40
2023-03-06T18:55:15.245Z,11.57
2023-03-06T18:58:18.910Z,12.07
2023-03-06T19:01:22.600Z,12.98
2023-03-06T19:04:26.211Z,14.65
2023-03-06T19:07:28.458Z,15.05
2023-03-06T19:10:31.382Z,12.02
2023-03-06T19:13:33.678Z,13.52
2023-03-06T19:16:36.115Z,13.48
2023-03-06T19:19:38.334Z,15.95
2023-03-06T19:22:40.560Z,15.05
2023-03-06T19:25:42.732Z,12.98
2023-03-06T19:28:45.776Z,12.80
2023-03-06T19:31:48.152Z,14.02
2023-03-06T19:34:50.407Z,13.68
2023-03-06T19:37:53.589Z,15.73
2023-03-06T19:40:55.887Z,15.73
2023-03-06T19:44:00.333Z,13.20
2023-03-06T19:47:02.572Z,15.70
2023-03-06T19:50:05.077Z,16.63
2023-03-06T19:53:08.518Z,15.55
2023-03-06T19:56:20.077Z,16.00
2023-03-06T19:59:22.229Z,15.65
2023-03-06T20:02:27.484Z,14.23
2023-03-06T20:05:29.629Z,14.85
2023-03-06T20:08:32.239Z,16.38
2023-03-06T20:11:34.883Z,15.75
2023-03-06T20:14:37.011Z,17.40
2023-03-06T20:17:42.195Z,16.17
2023-03-06T20:20:44.745Z,16.08
2023-03-06T20:23:46.931Z,19.23
2023-03-06T20:26:51.246Z,15.35
2023-03-06T20:29:53.441Z,18.40
2023-03-06T20:32:55.974Z,17.30
2023-03-06T20:35:58.091Z,19.38
2023-03-06T20:39:01.243Z,17.42
2023-03-06T20:42:04.100Z,17.27
2023-03-06T20:45:06.990Z,16.45
2023-03-06T20:48:09.131Z,14.40
2023-03-06T20:51:32.987Z,17.02
2023-03-06T20:54:35.317Z,17.52
2023-03-06T20:57:37.454Z,19.48
2023-03-06T21:00:39.570Z,17.52
2023-03-06T21:03:41.829Z,20.88
2023-03-06T21:06:47.015Z,16.73
2023-03-06T21:09:49.896Z,19.17
2023-03-06T21:12:52.046Z,21.90
2023-03-06T21:15:54.257Z,20.27
2023-03-06T21:18:57.757Z,17.13
2023-03-06T21:22:00.060Z,20.70
2023-03-06T21:25:02.374Z,20.10
2023-03-06T21:28:05.503Z,21.67
2023-03-06T21:31:09.859Z,20.42
2023-03-06T21:34:12.172Z,22.42
2023-03-06T21:37:14.523Z,20.85
2023-03-06T21:40:16.849Z,21.50
2023-03-06T21:43:19.012Z,21.83
2023-03-06T21:46:21.236Z,21.95
2023-03-06T21:49:26.193Z,21.42
2023-03-06T21:52:28.361Z,19.27
2023-03-06T21:55:30.537Z,17.67
2023-03-06T21:58:32.766Z,20.98
2023-03-06T22:01:34.865Z,21.95
2023-03-06T22:04:36.960Z,21.38
2023-03-06T22:07:39.375Z,21.83
2023-03-06T22:10:42.111Z,21.00
2023-03-06T22:13:45.337Z,22.55
2023-03-06T22:16:47.468Z,22.23
2023-03-06T22:19:49.762Z,23.67
2023-03-06T22:22:51.902Z,22.95
2023-03-06T22:25:53.939Z,22.80
2023-03-06T22:28:56.425Z,22.75
2023-03-06T22:31:58.599Z,23.48
2023-03-06T22:35:00.748Z,22.95
2023-03-06T22:38:04.606Z,23.05
2023-03-06T22:41:08.305Z,22.77
2023-03-06T22:44:18.825Z,23.42
2023-03-06T22:47:21.069Z,22.67
2023-03-06T22:50:23.300Z,23.60
2023-03-06T22:53:25.393Z,22.40
2023-03-06T22:56:27.810Z,24.08
2023-03-06T22:59:30.062Z,22.95
2023-03-06T23:02:34.274Z,22.58
2023-03-06T23:05:41.511Z,23.20
2023-03-06T23:08:44.892Z,23.45
2023-03-06T23:11:47.696Z,22.60
2023-03-06T23:15:08.538Z,23.63
2023-03-06T23:18:29.802Z,23.70
2023-03-06T23:21:50.665Z,22.60
2023-03-06T23:25:11.514Z,23.45
2023-03-06T23:28:13.867Z,23.67
2023-03-06T23:31:18.847Z,23.02
2023-03-06T23:34:21.015Z,24.52
2023-03-06T23:37:23.195Z,23.27
2023-03-06T23:40:25.446Z,24.40
2023-03-06T23:43:28.994Z,23.27
2023-03-06T23:46:31.337Z,24.85
2023-03-06T23:49:33.593Z,23.45
2023-03-06T23:52:35.786Z,23.73
2023-03-06T23:55:42.302Z,23.08
2023-03-06T23:58:45.725Z,23.65
