createdAt,value
2022-11-29T00:00:42.885Z,61.12
2022-11-29T00:03:24.804Z,61.09
2022-11-29T00:05:57.483Z,61.16
2022-11-29T00:08:30.741Z,60.96
2022-11-29T00:11:08.846Z,60.80
2022-11-29T00:13:41.582Z,60.93
2022-11-29T00:16:13.056Z,61.03
2022-11-29T00:18:45.550Z,61.00
2022-11-29T00:21:17.992Z,61.12
2022-11-29T00:23:50.445Z,61.11
2022-11-29T00:26:23.102Z,60.98
2022-11-29T00:28:55.684Z,61.06
2022-11-29T00:31:30.502Z,61.20
2022-11-29T00:34:04.896Z,61.26
2022-11-29T00:36:37.742Z,61.14
2022-11-29T00:39:11.949Z,61.18
2022-11-29T00:41:45.146Z,61.22
2022-11-29T00:44:20.414Z,61.18
2022-11-29T00:46:53.208Z,60.95
2022-11-29T00:49:25.710Z,60.99
2022-11-29T00:51:58.189Z,61.04
2022-11-29T00:54:30.845Z,61.15
2022-11-29T00:57:03.367Z,61.04
2022-11-29T00:59:35.797Z,61.03
2022-11-29T01:02:08.608Z,61.15
2022-11-29T01:04:41.096Z,61.01
2022-11-29T01:07:13.700Z,61.18
2022-11-29T01:09:46.494Z,61.12
2022-11-29T01:12:19.034Z,61.31
2022-11-29T01:14:51.592Z,61.38
2022-11-29T01:17:24.085Z,61.11
2022-11-29T01:19:56.737Z,61.23
2022-11-29T01:22:29.275Z,61.18
2022-11-29T01:25:01.808Z,61.14
2022-11-29T01:27:34.434Z,61.13
2022-11-29T01:30:08.459Z,60.98
2022-11-29T01:32:41.555Z,61.17
2022-11-29T01:35:12.369Z,61.39
2022-11-29T01:37:44.990Z,61.31
2022-11-29T01:40:18.314Z,61.15
2022-11-29T01:42:50.966Z,61.18
2022-11-29T01:45:24.165Z,61.30
2022-11-29T01:47:59.750Z,61.42
2022-11-29T01:50:32.266Z,61.45
2022-11-29T01:53:04.914Z,61.27
2022-11-29T01:55:40.172Z,60.97
2022-11-29T01:58:13.058Z,61.30
2022-11-29T02:00:45.649Z,61.33
2022-11-29T02:03:19.806Z,61.24
2022-11-29T02:05:54.142Z,61.43
2022-11-29T02:08:30.870Z,61.28
2022-11-29T02:11:15.176Z,61.22
2022-11-29T02:13:58.734Z,61.19
2022-11-29T02:16:35.684Z,61.45
2022-11-29T02:19:18.069Z,61.21
2022-11-29T02:21:53.058Z,61.29
2022-11-29T02:24:57.987Z,60.93
2022-11-29T02:27:56.638Z,60.88
2022-11-29T02:30:41.379Z,61.24
2022-11-29T02:33:41.827Z,61.17
2022-11-29T02:36:44.470Z,61.24
2022-11-29T02:39:42.762Z,61.22
2022-11-29T02:42:55.599Z,61.48
2022-11-29T02:45:51.992Z,61.35
2022-11-29T02:48:38.323Z,61.47
2022-11-29T02:51:15.249Z,61.42
2022-11-29T02:53:52.965Z,61.16
2022-11-29T02:56:28.865Z,61.12
2022-11-29T02:59:06.456Z,61.13
2022-11-29T03:01:46.413Z,61.35
2022-11-29T03:04:23.393Z,61.37
2022-11-29T03:07:00.382Z,61.31
2022-11-29T03:09:38.747Z,61.24
2022-11-29T03:12:20.237Z,61.25
2022-11-29T03:15:03.367Z,61.39
2022-11-29T03:17:44.704Z,61.28
2022-11-29T03:20:35.404Z,61.17
2022-11-29T03:23:18.722Z,61.51
2022-11-29T03:25:56.575Z,61.49
2022-11-29T03:28:32.700Z,61.48
2022-11-29T03:31:11.313Z,61.49
2022-11-29T03:33:49.897Z,61.51
2022-11-29T03:36:30.660Z,61.30
2022-11-29T03:39:07.074Z,61.29
2022-11-29T03:41:44.857Z,61.47
2022-11-29T03:44:20.104Z,61.44
2022-11-29T03:46:56.372Z,61.35
2022-11-29T03:49:33.690Z,61.62
2022-11-29T03:52:11.710Z,61.49
2022-11-29T03:54:51.245Z,61.46
2022-11-29T03:57:27.178Z,61.42
2022-11-29T04:00:06.405Z,61.48
2022-11-29T04:03:03.878Z,61.69
2022-11-29T04:05:58.152Z,61.54
2022-11-29T04:08:57.102Z,61.61
2022-11-29T04:11:55.938Z,61.96
2022-11-29T04:14:55.628Z,61.62
2022-11-29T04:17:59.303Z,61.53
2022-11-29T04:20:55.517Z,61.73
2022-11-29T04:23:51.241Z,61.60
2022-11-29T04:26:59.657Z,61.71
2022-11-29T04:29:45.673Z,61.57
2022-11-29T04:32:30.175Z,61.54
2022-11-29T04:35:38.341Z,61.62
2022-11-29T04:38:33.382Z,61.67
2022-11-29T04:41:19.889Z,61.48
2022-11-29T04:43:59.662Z,61.60
2022-11-29T04:46:51.233Z,61.55
2022-11-29T04:49:37.146Z,61.58
2022-11-29T04:52:25.048Z,61.85
2022-11-29T04:55:04.036Z,61.69
2022-11-29T04:57:50.498Z,61.76
2022-11-29T05:00:24.479Z,61.71
2022-11-29T05:02:59.137Z,61.90
2022-11-29T05:05:36.716Z,61.68
2022-11-29T05:08:25.324Z,61.66
2022-11-29T05:11:03.886Z,61.91
2022-11-29T05:13:43.787Z,61.62
2022-11-29T05:16:29.649Z,61.73
2022-11-29T05:19:25.921Z,61.74
2022-11-29T05:22:06.943Z,61.71
2022-11-29T05:24:53.289Z,61.99
2022-11-29T05:27:35.975Z,61.93
2022-11-29T05:30:11.053Z,61.98
2022-11-29T05:32:50.402Z,62.11
2022-11-29T05:35:41.010Z,62.05
2022-11-29T05:38:29.543Z,62.24
2022-11-29T05:41:13.939Z,61.94
2022-11-29T05:43:55.814Z,62.11
2022-11-29T05:49:31.244Z,62.05
2022-11-29T05:52:16.406Z,61.94
2022-11-29T05:54:57.320Z,62.15
2022-11-29T05:57:36.121Z,61.98
2022-11-29T06:00:11.205Z,62.14
2022-11-29T06:02:50.265Z,62.36
2022-11-29T06:05:30.285Z,62.15
2022-11-29T06:08:07.230Z,62.43
2022-11-29T06:10:43.326Z,62.40
2022-11-29T06:13:22.157Z,62.15
2022-11-29T06:16:20.370Z,62.19
2022-11-29T06:19:16.567Z,62.38
2022-11-29T06:21:55.330Z,62.38
2022-11-29T06:24:41.788Z,62.72
2022-11-29T06:27:37.525Z,62.63
2022-11-29T06:30:14.781Z,62.50
2022-11-29T06:32:54.591Z,62.55
2022-11-29T06:35:36.683Z,62.35
2022-11-29T06:38:14.242Z,62.66
2022-11-29T06:40:47.632Z,62.80
2022-11-29T06:43:21.648Z,62.57
2022-11-29T06:45:58.732Z,62.81
2022-11-29T06:48:34.929Z,62.45
2022-11-29T06:51:12.504Z,62.43
2022-11-29T06:53:53.449Z,62.45
2022-11-29T06:56:31.174Z,62.76
2022-11-29T06:59:13.928Z,62.46
2022-11-29T07:01:49.621Z,62.78
2022-11-29T07:04:50.081Z,62.74
2022-11-29T07:07:36.320Z,62.63
2022-11-29T07:10:15.195Z,62.92
2022-11-29T07:12:50.033Z,62.61
2022-11-29T07:15:24.760Z,62.52
2022-11-29T07:18:13.935Z,62.81
2022-11-29T07:20:55.713Z,62.57
2022-11-29T07:23:36.681Z,62.67
2022-11-29T07:26:21.827Z,62.54
2022-11-29T07:29:08.497Z,62.88
2022-11-29T07:31:53.385Z,62.70
2022-11-29T07:34:32.269Z,62.49
2022-11-29T07:37:29.073Z,62.51
2022-11-29T07:40:22.296Z,62.97
2022-11-29T07:43:02.427Z,63.10
2022-11-29T07:45:54.336Z,62.83
2022-11-29T07:48:27.314Z,62.67
2022-11-29T07:51:06.418Z,62.84
2022-11-29T07:53:41.778Z,62.98
2022-11-29T07:56:16.409Z,62.94
2022-11-29T07:58:49.252Z,62.84
2022-11-29T08:01:21.917Z,62.71
2022-11-29T08:03:54.572Z,62.91
2022-11-29T08:06:29.275Z,62.95
2022-11-29T08:09:01.845Z,63.25
2022-11-29T08:11:34.692Z,63.02
2022-11-29T08:14:07.279Z,62.92
2022-11-29T08:16:39.916Z,63.16
2022-11-29T08:19:12.619Z,62.99
2022-11-29T08:21:48.550Z,62.84
2022-11-29T08:24:21.187Z,63.24
2022-11-29T08:26:53.783Z,62.78
2022-11-29T08:29:26.386Z,63.25
2022-11-29T08:31:58.914Z,63.02
2022-11-29T08:34:31.741Z,63.50
2022-11-29T08:37:02.550Z,62.71
2022-11-29T08:39:35.021Z,63.10
2022-11-29T08:42:07.817Z,62.93
2022-11-29T08:44:40.381Z,63.22
2022-11-29T08:47:30.922Z,62.94
2022-11-29T08:50:03.744Z,63.22
2022-11-29T08:52:55.397Z,62.95
2022-11-29T08:55:32.693Z,63.00
2022-11-29T08:58:07.325Z,63.11
2022-11-29T09:00:40.730Z,62.81
2022-11-29T09:03:32.584Z,62.92
2022-11-29T09:06:12.529Z,62.64
2022-11-29T09:08:45.745Z,62.82
2022-11-29T09:11:21.103Z,62.73
2022-11-29T09:13:55.279Z,63.12
2022-11-29T09:16:30.346Z,62.87
2022-11-29T09:19:04.946Z,62.86
2022-11-29T09:21:38.377Z,62.90
2022-11-29T09:24:11.425Z,63.03
2022-11-29T09:26:48.438Z,62.82
2022-11-29T09:29:21.086Z,62.97
2022-11-29T09:31:54.138Z,63.29
2022-11-29T09:34:26.862Z,63.31
2022-11-29T09:36:59.490Z,63.33
2022-11-29T09:39:31.990Z,63.50
2022-11-29T09:42:18.949Z,63.24
2022-11-29T09:45:02.131Z,63.64
2022-11-29T09:47:43.105Z,63.35
2022-11-29T09:50:29.344Z,63.41
2022-11-29T09:53:15.460Z,63.38
2022-11-29T09:55:56.022Z,63.31
2022-11-29T09:58:32.499Z,63.45
2022-11-29T10:01:10.076Z,63.17
2022-11-29T10:03:44.617Z,63.33
2022-11-29T10:06:22.893Z,63.43
2022-11-29T10:08:59.835Z,63.46
2022-11-29T10:11:37.164Z,63.59
2022-11-29T10:14:14.787Z,63.47
2022-11-29T10:16:50.946Z,63.61
2022-11-29T10:19:29.371Z,63.49
2022-11-29T10:22:04.076Z,63.27
2022-11-29T10:24:37.605Z,63.68
2022-11-29T10:27:15.801Z,63.56
2022-11-29T10:29:51.359Z,64.00
2022-11-29T10:32:25.494Z,63.60
2022-11-29T10:35:00.776Z,64.01
2022-11-29T10:37:34.921Z,64.06
2022-11-29T10:40:11.313Z,63.75
2022-11-29T10:42:52.923Z,63.81
2022-11-29T10:45:30.089Z,63.72
2022-11-29T10:48:07.806Z,64.05
2022-11-29T10:50:42.805Z,63.88
2022-11-29T10:53:17.956Z,64.07
2022-11-29T10:55:54.693Z,63.93
2022-11-29T10:58:29.243Z,63.95
2022-11-29T11:01:06.967Z,63.93
2022-11-29T11:03:41.156Z,64.08
2022-11-29T11:06:18.898Z,64.00
2022-11-29T11:08:54.085Z,64.32
2022-11-29T11:11:32.963Z,63.99
2022-11-29T11:14:08.110Z,64.04
2022-11-29T11:16:41.748Z,64.54
2022-11-29T11:19:34.589Z,64.48
2022-11-29T11:22:07.539Z,64.38
2022-11-29T11:24:43.720Z,64.65
2022-11-29T11:27:16.988Z,64.66
2022-11-29T11:29:52.634Z,64.56
2022-11-29T11:32:25.226Z,64.35
2022-11-29T11:34:59.019Z,64.24
2022-11-29T11:37:33.630Z,64.65
2022-11-29T11:40:27.343Z,64.52
2022-11-29T11:43:01.090Z,64.70
2022-11-29T11:45:38.964Z,64.66
2022-11-29T11:48:17.156Z,64.68
2022-11-29T11:50:54.408Z,64.83
2022-11-29T11:53:28.766Z,64.89
2022-11-29T11:56:03.249Z,65.06
2022-11-29T11:58:38.073Z,64.98
2022-11-29T12:01:25.503Z,65.07
2022-11-29T12:04:04.118Z,65.01
2022-11-29T12:06:50.424Z,64.91
2022-11-29T12:09:37.657Z,64.95
2022-11-29T12:12:15.450Z,65.37
2022-11-29T12:14:55.297Z,65.42
2022-11-29T12:17:34.950Z,65.09
2022-11-29T12:20:18.877Z,65.34
2022-11-29T12:23:04.617Z,65.19
2022-11-29T12:25:43.975Z,65.37
2022-11-29T12:28:20.845Z,65.84
2022-11-29T12:30:57.518Z,65.60
2022-11-29T12:33:37.453Z,65.74
2022-11-29T12:36:19.577Z,65.91
2022-11-29T12:39:07.267Z,65.99
2022-11-29T12:41:52.422Z,65.63
2022-11-29T12:44:41.729Z,65.82
2022-11-29T12:47:39.427Z,65.73
2022-11-29T12:50:22.249Z,66.13
2022-11-29T12:53:01.928Z,65.82
2022-11-29T12:55:40.735Z,66.18
2022-11-29T12:58:19.427Z,66.19
2022-11-29T13:01:02.116Z,66.11
2022-11-29T13:03:40.479Z,66.34
2022-11-29T13:06:21.327Z,65.91
2022-11-29T13:09:07.716Z,65.98
2022-11-29T13:11:42.677Z,65.90
2022-11-29T13:14:42.268Z,66.18
2022-11-29T13:17:32.359Z,66.18
2022-11-29T13:20:15.158Z,66.35
2022-11-29T13:22:54.502Z,66.58
2022-11-29T13:25:31.959Z,66.30
2022-11-29T13:28:07.071Z,66.30
2022-11-29T13:30:40.966Z,66.25
2022-11-29T13:33:19.291Z,66.23
2022-11-29T13:35:55.197Z,66.33
2022-11-29T13:38:31.001Z,66.36
2022-11-29T13:41:10.020Z,66.65
2022-11-29T13:43:46.332Z,66.57
2022-11-29T13:46:24.496Z,66.32
2022-11-29T13:48:57.342Z,66.80
2022-11-29T13:51:32.797Z,66.74
2022-11-29T13:54:29.663Z,66.58
2022-11-29T13:57:06.062Z,66.64
2022-11-29T13:59:45.919Z,66.36
2022-11-29T14:02:30.908Z,66.99
2022-11-29T14:05:03.761Z,66.71
2022-11-29T14:07:36.539Z,66.93
2022-11-29T14:10:07.795Z,66.77
2022-11-29T14:12:44.985Z,66.56
2022-11-29T14:15:27.803Z,66.82
2022-11-29T14:18:02.517Z,66.78
2022-11-29T14:20:58.001Z,67.30
2022-11-29T14:23:41.490Z,66.76
2022-11-29T14:26:39.467Z,66.86
2022-11-29T14:29:53.730Z,66.92
2022-11-29T14:32:28.394Z,66.88
2022-11-29T14:35:05.369Z,66.77
2022-11-29T14:37:51.742Z,66.95
2022-11-29T14:40:30.627Z,67.05
2022-11-29T14:43:06.119Z,67.07
2022-11-29T14:45:38.788Z,67.19
2022-11-29T14:48:26.864Z,67.19
2022-11-29T14:51:12.660Z,66.96
2022-11-29T14:53:47.791Z,67.05
2022-11-29T14:56:39.889Z,67.06
2022-11-29T14:59:43.844Z,67.48
2022-11-29T15:02:32.540Z,67.30
2022-11-29T15:05:18.701Z,67.41
2022-11-29T15:07:56.237Z,67.48
2022-11-29T15:10:32.831Z,67.40
2022-11-29T15:13:06.970Z,67.49
2022-11-29T15:15:51.738Z,67.48
2022-11-29T15:18:34.249Z,67.57
2022-11-29T15:21:15.002Z,67.59
2022-11-29T15:23:47.579Z,67.44
2022-11-29T15:26:21.913Z,67.62
2022-11-29T15:28:56.490Z,67.53
2022-11-29T15:31:29.265Z,67.31
2022-11-29T15:34:18.506Z,67.50
2022-11-29T15:36:51.133Z,67.64
2022-11-29T15:39:31.883Z,67.63
2022-11-29T15:42:13.788Z,67.68
2022-11-29T15:44:49.681Z,67.54
2022-11-29T15:47:26.500Z,67.80
2022-11-29T15:49:59.115Z,68.06
2022-11-29T15:52:34.892Z,67.79
2022-11-29T15:55:12.007Z,68.12
2022-11-29T15:57:46.767Z,68.18
2022-11-29T16:00:24.345Z,68.18
2022-11-29T16:02:59.953Z,68.11
2022-11-29T16:05:35.776Z,68.12
2022-11-29T16:08:14.310Z,68.39
2022-11-29T16:10:50.501Z,68.49
2022-11-29T16:13:43.313Z,68.71
2022-11-29T16:16:21.071Z,68.54
2022-11-29T16:18:53.915Z,68.65
2022-11-29T16:21:29.142Z,68.46
2022-11-29T16:24:12.300Z,68.69
2022-11-29T16:26:47.077Z,68.32
2022-11-29T16:29:26.767Z,68.60
2022-11-29T16:31:59.594Z,68.68
2022-11-29T16:34:34.353Z,68.39
2022-11-29T16:37:09.226Z,68.60
2022-11-29T16:39:45.859Z,68.64
2022-11-29T16:46:41.083Z,69.05
2022-11-29T16:49:35.327Z,68.90
2022-11-29T16:52:27.074Z,69.44
2022-11-29T16:55:00.800Z,69.42
2022-11-29T16:57:34.489Z,69.08
2022-11-29T17:00:13.399Z,69.30
2022-11-29T17:02:45.885Z,69.33
2022-11-29T17:05:18.663Z,69.36
2022-11-29T17:07:51.339Z,69.18
2022-11-29T17:10:25.066Z,69.36
2022-11-29T17:12:57.655Z,69.51
2022-11-29T17:15:30.136Z,69.56
2022-11-29T17:18:03.241Z,69.39
2022-11-29T17:20:35.839Z,69.26
2022-11-29T17:23:08.525Z,69.24
2022-11-29T17:25:41.046Z,69.63
2022-11-29T17:28:14.555Z,69.48
2022-11-29T17:30:47.848Z,69.24
2022-11-29T17:33:21.759Z,69.42
2022-11-29T17:35:54.803Z,69.58
2022-11-29T17:38:27.737Z,69.35
2022-11-29T17:41:00.279Z,69.44
2022-11-29T17:43:33.143Z,69.46
2022-11-29T17:46:08.993Z,69.65
2022-11-29T17:48:42.951Z,69.70
2022-11-29T17:51:43.578Z,69.59
2022-11-29T17:54:10.557Z,69.88
2022-11-29T17:56:43.118Z,69.42
2022-11-29T17:59:15.688Z,69.82
2022-11-29T18:01:48.247Z,70.06
2022-11-29T18:04:21.531Z,69.79
2022-11-29T18:06:53.963Z,69.62
2022-11-29T18:09:28.121Z,69.70
2022-11-29T18:12:01.398Z,69.74
2022-11-29T18:14:39.181Z,69.67
2022-11-29T18:17:15.249Z,69.87
2022-11-29T18:19:52.259Z,70.15
2022-11-29T18:22:25.446Z,70.04
2022-11-29T18:25:16.160Z,70.01
2022-11-29T18:27:53.645Z,70.20
2022-11-29T18:30:52.169Z,70.09
2022-11-29T18:33:29.747Z,70.16
2022-11-29T18:36:08.855Z,70.14
2022-11-29T18:38:42.311Z,69.87
2022-11-29T18:41:19.834Z,69.95
2022-11-29T18:43:59.248Z,70.27
2022-11-29T18:46:33.159Z,70.16
2022-11-29T18:49:06.966Z,70.09
2022-11-29T18:51:42.574Z,69.81
2022-11-29T18:54:15.496Z,70.14
2022-11-29T18:56:53.700Z,70.07
2022-11-29T18:59:26.542Z,70.24
2022-11-29T19:01:57.594Z,70.06
2022-11-29T19:04:30.169Z,70.24
2022-11-29T19:07:02.603Z,70.27
2022-11-29T19:09:35.137Z,70.09
2022-11-29T19:12:10.208Z,70.41
2022-11-29T19:14:49.665Z,70.20
2022-11-29T19:17:25.879Z,70.00
2022-11-29T19:19:59.648Z,69.80
2022-11-29T19:22:33.569Z,70.11
2022-11-29T19:25:08.165Z,70.10
2022-11-29T19:27:49.114Z,70.26
2022-11-29T19:30:29.341Z,70.18
2022-11-29T19:33:04.561Z,70.29
2022-11-29T19:35:39.126Z,70.14
2022-11-29T19:38:17.322Z,70.36
2022-11-29T19:40:54.472Z,70.19
2022-11-29T19:43:51.199Z,70.34
2022-11-29T19:46:26.917Z,70.41
2022-11-29T19:49:02.612Z,70.05
2022-11-29T19:51:35.865Z,70.28
2022-11-29T19:54:28.480Z,70.46
2022-11-29T19:57:04.345Z,70.45
2022-11-29T19:59:42.384Z,70.49
2022-11-29T20:02:15.746Z,70.63
2022-11-29T20:04:49.872Z,70.38
2022-11-29T20:07:22.720Z,70.14
2022-11-29T20:09:59.852Z,70.44
2022-11-29T20:12:43.478Z,70.23
2022-11-29T20:15:18.818Z,70.16
2022-11-29T20:18:00.216Z,70.40
2022-11-29T20:20:36.114Z,70.25
2022-11-29T20:23:14.133Z,70.20
2022-11-29T20:25:54.122Z,70.44
2022-11-29T20:28:26.915Z,70.49
2022-11-29T20:30:58.002Z,70.31
2022-11-29T20:33:31.044Z,70.10
2022-11-29T20:36:13.156Z,70.45
2022-11-29T20:38:54.087Z,70.41
2022-11-29T20:41:35.922Z,70.31
2022-11-29T20:44:09.412Z,70.43
2022-11-29T20:46:42.609Z,70.42
2022-11-29T20:49:20.362Z,70.45
2022-11-29T20:51:57.250Z,70.12
2022-11-29T20:54:35.540Z,70.66
2022-11-29T20:57:09.338Z,70.52
2022-11-29T20:59:41.911Z,70.47
2022-11-29T21:02:16.479Z,70.39
2022-11-29T21:04:49.164Z,70.60
2022-11-29T21:07:20.287Z,70.77
2022-11-29T21:09:56.687Z,70.83
2022-11-29T21:12:35.710Z,70.52
2022-11-29T21:15:10.409Z,70.48
2022-11-29T21:17:43.898Z,70.81
2022-11-29T21:20:22.704Z,70.76
2022-11-29T21:23:04.919Z,70.73
2022-11-29T21:25:46.463Z,70.70
2022-11-29T21:28:20.263Z,70.50
2022-11-29T21:30:53.855Z,70.20
2022-11-29T21:33:27.483Z,70.55
2022-11-29T21:36:01.755Z,70.56
2022-11-29T21:38:34.648Z,70.55
2022-11-29T21:41:07.397Z,70.48
2022-11-29T21:44:09.096Z,70.73
2022-11-29T21:46:33.179Z,70.64
2022-11-29T21:49:05.977Z,70.45
2022-11-29T21:51:38.585Z,70.97
2022-11-29T21:54:11.288Z,70.78
2022-11-29T21:56:43.994Z,70.48
2022-11-29T21:59:16.585Z,70.96
2022-11-29T22:01:49.396Z,70.93
2022-11-29T22:04:22.424Z,70.39
2022-11-29T22:06:53.439Z,70.64
2022-11-29T22:09:26.636Z,70.47
2022-11-29T22:11:59.504Z,70.57
2022-11-29T22:14:30.309Z,70.69
2022-11-29T22:17:03.897Z,70.59
2022-11-29T22:19:39.619Z,70.81
2022-11-29T22:22:12.322Z,70.92
2022-11-29T22:24:45.232Z,70.60
2022-11-29T22:27:18.913Z,70.84
2022-11-29T22:29:51.546Z,70.67
2022-11-29T22:32:24.060Z,70.47
2022-11-29T22:34:56.782Z,70.62
2022-11-29T22:37:29.478Z,70.88
2022-11-29T22:40:04.059Z,70.87
2022-11-29T22:42:36.772Z,70.79
2022-11-29T22:45:10.647Z,70.56
2022-11-29T22:47:43.417Z,70.46
2022-11-29T22:50:17.541Z,70.64
2022-11-29T22:52:49.565Z,70.58
2022-11-29T22:55:22.334Z,70.72
2022-11-29T22:57:56.010Z,71.12
2022-11-29T23:00:31.026Z,70.61
2022-11-29T23:03:03.753Z,70.55
2022-11-29T23:05:35.667Z,70.66
2022-11-29T23:08:08.639Z,70.69
2022-11-29T23:10:41.385Z,70.76
2022-11-29T23:13:13.990Z,70.91
2022-11-29T23:15:46.578Z,70.47
2022-11-29T23:18:19.188Z,70.63
2022-11-29T23:20:51.710Z,70.75
2022-11-29T23:23:24.212Z,70.72
2022-11-29T23:25:56.943Z,70.43
2022-11-29T23:28:30.069Z,70.80
2022-11-29T23:31:03.116Z,70.38
2022-11-29T23:33:35.737Z,70.82
2022-11-29T23:36:10.466Z,70.45
2022-11-29T23:38:43.614Z,70.92
2022-11-29T23:41:16.875Z,70.97
2022-11-29T23:43:50.661Z,70.70
2022-11-29T23:46:25.058Z,70.72
2022-11-29T23:48:57.807Z,70.65
2022-11-29T23:51:30.419Z,70.81
2022-11-29T23:54:03.023Z,71.11
2022-11-29T23:56:35.736Z,70.58
2022-11-29T23:59:08.371Z,70.79
