createdAt,value
2022-10-01T00:00:32.017Z,13.40
2022-10-01T00:03:35.037Z,13.67
2022-10-01T00:06:36.619Z,12.90
2022-10-01T00:09:38.655Z,13.60
2022-10-01T00:12:46.528Z,13.27
2022-10-01T00:15:48.214Z,13.07
2022-10-01T00:18:50.608Z,12.73
2022-10-01T00:21:52.259Z,13.33
2022-10-01T00:24:53.853Z,13.90
2022-10-01T00:27:55.551Z,14.87
2022-10-01T00:30:57.299Z,13.47
2022-10-01T00:34:00.560Z,13.43
2022-10-01T00:37:02.137Z,15.37
2022-10-01T00:40:07.997Z,13.97
2022-10-01T00:43:24.566Z,13.83
2022-10-01T00:46:38.926Z,13.20
2022-10-01T00:49:42.340Z,14.47
2022-10-01T00:52:48.691Z,14.17
2022-10-01T00:55:56.788Z,14.20
2022-10-01T00:58:58.921Z,14.90
2022-10-01T01:02:03.472Z,15.20
2022-10-01T01:05:06.557Z,14.80
2022-10-01T01:08:11.847Z,13.90
2022-10-01T01:11:26.894Z,15.63
2022-10-01T01:14:40.425Z,14.37
2022-10-01T01:17:47.725Z,14.67
2022-10-01T01:21:10.723Z,13.37
2022-10-01T01:24:18.088Z,14.63
2022-10-01T01:27:43.458Z,15.20
2022-10-01T01:30:46.697Z,15.20
2022-10-01T01:33:52.233Z,15.30
2022-10-01T01:37:00.975Z,13.10
2022-10-01T01:40:05.044Z,13.80
2022-10-01T01:43:13.920Z,14.13
2022-10-01T01:46:17.593Z,13.07
2022-10-01T01:49:20.889Z,13.13
2022-10-01T01:52:22.520Z,11.63
2022-10-01T01:55:25.070Z,11.73
2022-10-01T01:58:28.143Z,13.60
2022-10-01T02:01:38.860Z,12.80
2022-10-01T02:04:45.858Z,11.20
2022-10-01T02:08:18.460Z,12.17
2022-10-01T02:11:32.999Z,11.03
2022-10-01T02:15:04.081Z,11.20
2022-10-01T02:18:27.579Z,9.60
2022-10-01T02:21:44.901Z,11.40
2022-10-01T02:24:57.252Z,10.80
2022-10-01T02:28:03.473Z,10.33
2022-10-01T02:31:05.241Z,9.77
2022-10-01T02:34:12.348Z,9.77
2022-10-01T02:37:16.385Z,9.70
2022-10-01T02:40:22.489Z,9.50
2022-10-01T02:43:34.287Z,9.10
2022-10-01T02:46:48.294Z,10.60
2022-10-01T02:49:50.996Z,8.47
2022-10-01T02:53:09.817Z,9.00
2022-10-01T02:56:14.731Z,9.27
2022-10-01T02:59:16.381Z,9.43
2022-10-01T03:02:19.222Z,8.83
2022-10-01T03:05:21.419Z,8.80
2022-10-01T03:08:23.311Z,8.90
2022-10-01T03:11:24.919Z,8.70
2022-10-01T03:14:26.588Z,8.43
2022-10-01T03:17:28.677Z,8.73
2022-10-01T03:20:30.365Z,9.03
2022-10-01T03:23:32.076Z,10.10
2022-10-01T03:26:33.761Z,9.27
2022-10-01T03:29:35.449Z,8.97
2022-10-01T03:32:37.515Z,8.70
2022-10-01T03:35:39.076Z,8.17
2022-10-01T03:38:40.954Z,8.27
2022-10-01T03:41:42.740Z,7.00
2022-10-01T03:44:44.362Z,8.20
2022-10-01T03:47:52.217Z,7.23
2022-10-01T03:50:58.610Z,7.10
2022-10-01T03:54:00.223Z,7.00
2022-10-01T03:57:01.866Z,7.20
2022-10-01T04:00:04.706Z,7.27
2022-10-01T04:03:06.752Z,7.70
2022-10-01T04:06:08.529Z,6.90
2022-10-01T04:09:10.232Z,6.73
2022-10-01T04:12:12.243Z,7.67
2022-10-01T04:15:13.893Z,7.10
2022-10-01T04:18:17.310Z,6.43
2022-10-01T04:21:18.955Z,7.00
2022-10-01T04:24:20.538Z,7.00
2022-10-01T04:27:22.133Z,6.83
2022-10-01T04:30:25.153Z,6.90
2022-10-01T04:33:26.802Z,6.60
2022-10-01T04:36:28.520Z,6.50
2022-10-01T04:39:30.300Z,6.20
2022-10-01T04:42:34.819Z,6.43
2022-10-01T04:45:37.459Z,7.10
2022-10-01T04:48:39.059Z,6.83
2022-10-01T04:51:40.698Z,6.90
2022-10-01T04:54:44.292Z,6.70
2022-10-01T04:57:49.378Z,7.27
2022-10-01T05:00:51.148Z,6.60
2022-10-01T05:03:52.836Z,7.40
2022-10-01T05:06:54.503Z,6.93
2022-10-01T05:09:56.308Z,7.37
2022-10-01T05:12:58.389Z,7.13
2022-10-01T05:16:01.037Z,7.07
2022-10-01T05:19:02.667Z,6.97
2022-10-01T05:22:04.297Z,6.30
2022-10-01T05:25:07.000Z,7.40
2022-10-01T05:28:08.696Z,6.80
2022-10-01T05:31:12.312Z,6.53
2022-10-01T05:34:14.276Z,6.93
2022-10-01T05:37:16.004Z,6.87
2022-10-01T05:40:18.497Z,7.30
2022-10-01T05:43:20.116Z,6.90
2022-10-01T05:46:24.815Z,7.10
2022-10-01T05:49:26.430Z,7.27
2022-10-01T05:52:28.039Z,7.53
2022-10-01T05:55:34.370Z,7.87
2022-10-01T05:58:36.554Z,7.17
2022-10-01T06:01:38.244Z,6.70
2022-10-01T06:04:41.291Z,7.73
2022-10-01T06:07:43.057Z,6.83
2022-10-01T06:10:44.670Z,7.27
2022-10-01T06:13:46.727Z,7.40
2022-10-01T06:16:48.358Z,6.90
2022-10-01T06:19:51.435Z,6.83
2022-10-01T06:22:55.284Z,6.10
2022-10-01T06:26:00.241Z,6.57
2022-10-01T06:29:03.456Z,7.20
2022-10-01T06:32:05.439Z,5.87
2022-10-01T06:35:07.639Z,7.13
2022-10-01T06:38:10.105Z,7.47
2022-10-01T06:41:14.056Z,6.20
2022-10-01T06:44:15.801Z,7.10
2022-10-01T06:47:17.491Z,6.33
2022-10-01T06:50:19.057Z,5.90
2022-10-01T06:53:20.664Z,5.90
2022-10-01T06:56:22.289Z,6.30
2022-10-01T06:59:23.908Z,6.43
2022-10-01T07:02:30.404Z,6.43
2022-10-01T07:05:32.245Z,6.17
2022-10-01T07:08:33.959Z,6.20
2022-10-01T07:11:41.122Z,5.80
2022-10-01T07:14:42.828Z,7.50
2022-10-01T07:17:46.908Z,6.23
2022-10-01T07:20:48.459Z,5.67
2022-10-01T07:23:50.200Z,6.07
2022-10-01T07:26:55.403Z,6.17
2022-10-01T07:29:58.878Z,6.03
2022-10-01T07:33:00.504Z,6.50
2022-10-01T07:36:04.031Z,6.97
2022-10-01T07:39:06.172Z,6.43
2022-10-01T07:42:07.798Z,6.00
2022-10-01T07:45:10.244Z,5.90
2022-10-01T07:48:11.851Z,6.10
2022-10-01T07:51:13.419Z,6.03
2022-10-01T07:54:15.621Z,5.80
2022-10-01T07:57:17.479Z,5.60
2022-10-01T08:00:19.964Z,5.80
2022-10-01T08:03:21.598Z,5.70
2022-10-01T08:06:25.558Z,5.07
2022-10-01T08:09:27.442Z,6.03
2022-10-01T08:12:30.387Z,5.53
2022-10-01T08:15:32.033Z,6.17
2022-10-01T08:18:34.248Z,5.17
2022-10-01T08:21:36.465Z,6.23
2022-10-01T08:24:39.687Z,6.60
2022-10-01T08:27:41.322Z,6.10
2022-10-01T08:30:43.096Z,5.43
2022-10-01T08:33:45.403Z,5.63
2022-10-01T08:36:51.654Z,5.83
2022-10-01T08:39:54.550Z,4.97
2022-10-01T08:42:59.422Z,4.87
2022-10-01T08:46:11.224Z,6.50
2022-10-01T08:49:20.981Z,5.30
2022-10-01T08:52:25.942Z,5.90
2022-10-01T08:55:36.043Z,5.20
2022-10-01T08:58:46.478Z,5.00
2022-10-01T09:01:49.068Z,4.60
2022-10-01T09:05:01.023Z,4.70
2022-10-01T09:08:43.469Z,4.70
2022-10-01T09:12:18.514Z,4.23
2022-10-01T09:15:37.883Z,4.70
2022-10-01T09:18:48.415Z,4.40
2022-10-01T09:21:57.297Z,4.60
2022-10-01T09:25:13.819Z,4.43
2022-10-01T09:28:21.533Z,4.60
2022-10-01T09:31:45.171Z,4.90
2022-10-01T09:34:47.469Z,4.20
2022-10-01T09:37:59.542Z,4.07
2022-10-01T09:41:01.969Z,4.23
2022-10-01T09:44:03.810Z,4.10
2022-10-01T09:47:18.199Z,3.77
2022-10-01T09:50:32.698Z,3.70
2022-10-01T09:53:41.271Z,3.57
2022-10-01T09:56:50.848Z,4.10
2022-10-01T10:00:11.886Z,3.60
2022-10-01T10:03:24.302Z,3.43
2022-10-01T10:06:29.053Z,3.63
2022-10-01T10:09:33.366Z,3.97
2022-10-01T10:12:35.773Z,3.90
2022-10-01T10:16:05.599Z,3.27
2022-10-01T10:19:17.884Z,3.07
2022-10-01T10:22:24.777Z,3.47
2022-10-01T10:25:26.478Z,3.20
2022-10-01T10:28:29.783Z,3.20
2022-10-01T10:31:51.063Z,3.30
2022-10-01T10:35:02.706Z,2.80
2022-10-01T10:38:04.895Z,3.07
2022-10-01T10:41:17.376Z,3.30
2022-10-01T10:44:22.466Z,2.80
2022-10-01T10:47:24.330Z,2.83
2022-10-01T10:50:31.973Z,3.10
2022-10-01T10:53:45.841Z,3.03
2022-10-01T10:57:00.005Z,2.93
2022-10-01T11:00:23.884Z,2.60
2022-10-01T11:03:28.944Z,2.57
2022-10-01T11:06:31.178Z,3.10
2022-10-01T11:09:43.324Z,2.87
2022-10-01T11:12:48.029Z,2.97
2022-10-01T11:16:08.696Z,2.80
2022-10-01T11:19:28.933Z,3.30
2022-10-01T11:23:01.483Z,3.07
2022-10-01T11:26:25.559Z,3.00
2022-10-01T11:30:02.165Z,3.13
2022-10-01T11:33:21.875Z,2.50
2022-10-01T11:36:38.482Z,2.60
2022-10-01T11:39:43.219Z,2.80
2022-10-01T11:42:46.457Z,2.93
2022-10-01T11:45:53.988Z,2.70
2022-10-01T11:49:19.469Z,2.70
2022-10-01T11:52:41.995Z,2.50
2022-10-01T11:56:48.270Z,2.67
2022-10-01T11:59:54.956Z,2.90
2022-10-01T12:03:00.873Z,2.20
2022-10-01T12:06:09.250Z,2.30
2022-10-01T12:09:20.293Z,2.60
2022-10-01T12:12:34.379Z,3.40
2022-10-01T12:15:47.679Z,2.70
2022-10-01T12:18:58.866Z,2.77
2022-10-01T12:22:06.867Z,2.90
2022-10-01T12:25:14.975Z,3.23
2022-10-01T12:28:25.870Z,3.20
2022-10-01T12:31:37.949Z,2.00
2022-10-01T12:35:05.912Z,2.33
2022-10-01T12:38:26.309Z,1.40
2022-10-01T12:41:32.605Z,1.10
2022-10-01T12:44:59.995Z,1.30
2022-10-01T12:48:44.670Z,1.10
2022-10-01T12:52:02.281Z,1.40
2022-10-01T12:55:40.027Z,1.70
2022-10-01T12:58:51.172Z,1.50
2022-10-01T13:02:34.304Z,1.53
2022-10-01T13:05:59.341Z,1.60
2022-10-01T13:09:23.073Z,1.30
2022-10-01T13:12:53.017Z,1.13
2022-10-01T13:16:08.050Z,1.10
2022-10-01T13:19:19.808Z,0.83
2022-10-01T13:22:37.108Z,1.40
2022-10-01T13:26:09.788Z,1.00
2022-10-01T13:29:14.352Z,1.10
2022-10-01T13:32:28.007Z,1.00
2022-10-01T13:35:36.636Z,1.53
2022-10-01T13:38:38.317Z,1.13
2022-10-01T13:41:40.154Z,2.53
2022-10-01T13:44:41.890Z,1.20
2022-10-01T13:47:43.692Z,2.00
2022-10-01T13:50:58.995Z,1.47
2022-10-01T13:54:02.083Z,1.30
2022-10-01T13:57:11.400Z,1.30
2022-10-01T14:00:13.056Z,1.27
2022-10-01T14:03:37.806Z,1.20
2022-10-01T14:06:53.421Z,1.10
2022-10-01T14:09:58.381Z,1.40
2022-10-01T14:13:22.375Z,1.00
2022-10-01T14:16:24.350Z,0.90
2022-10-01T14:19:28.122Z,1.10
2022-10-01T14:22:32.757Z,1.30
2022-10-01T14:26:07.250Z,1.57
2022-10-01T14:29:39.206Z,1.10
2022-10-01T14:33:20.773Z,0.80
2022-10-01T14:36:35.572Z,1.00
2022-10-01T14:39:37.503Z,1.10
2022-10-01T14:42:39.185Z,0.80
2022-10-01T14:45:51.052Z,0.80
2022-10-01T14:49:01.822Z,1.07
2022-10-01T14:52:17.687Z,0.97
2022-10-01T14:55:24.341Z,1.10
2022-10-01T14:58:53.019Z,1.20
2022-10-01T15:01:59.235Z,1.13
2022-10-01T15:05:00.865Z,0.97
2022-10-01T15:08:18.633Z,1.37
2022-10-01T15:11:29.561Z,1.30
2022-10-01T15:14:32.148Z,1.30
2022-10-01T15:17:35.733Z,1.40
2022-10-01T15:20:38.298Z,1.40
2022-10-01T15:23:41.426Z,1.23
2022-10-01T15:26:45.940Z,1.30
2022-10-01T15:29:56.015Z,1.10
2022-10-01T15:32:58.386Z,1.40
2022-10-01T15:36:02.687Z,1.57
2022-10-01T15:39:23.235Z,1.60
2022-10-01T15:42:26.320Z,1.37
2022-10-01T15:45:27.929Z,1.40
2022-10-01T15:48:30.375Z,1.60
2022-10-01T15:51:31.998Z,1.63
2022-10-01T15:54:34.434Z,1.77
2022-10-01T15:57:38.381Z,2.10
2022-10-01T16:00:56.641Z,1.63
2022-10-01T16:04:11.012Z,2.30
2022-10-01T16:07:28.113Z,1.70
2022-10-01T16:10:42.386Z,1.50
2022-10-01T16:13:46.658Z,1.73
2022-10-01T16:16:50.534Z,1.70
2022-10-01T16:19:55.348Z,2.23
2022-10-01T16:23:35.744Z,1.90
2022-10-01T16:26:38.851Z,2.70
2022-10-01T16:29:40.663Z,2.60
2022-10-01T16:32:42.241Z,2.10
2022-10-01T16:35:47.570Z,1.93
2022-10-01T16:38:49.392Z,2.10
2022-10-01T16:42:12.097Z,2.50
2022-10-01T16:45:19.661Z,2.30
2022-10-01T16:48:25.021Z,1.30
2022-10-01T16:51:27.053Z,1.37
2022-10-01T16:54:28.925Z,1.83
2022-10-01T16:57:31.627Z,1.67
2022-10-01T17:00:33.799Z,2.23
2022-10-01T17:03:36.299Z,1.40
2022-10-01T17:06:37.873Z,1.70
2022-10-01T17:09:50.973Z,2.13
2022-10-01T17:12:53.798Z,1.80
2022-10-01T17:15:55.582Z,1.80
2022-10-01T17:18:57.200Z,1.70
2022-10-01T17:21:58.768Z,1.90
2022-10-01T17:25:00.318Z,1.30
2022-10-01T17:28:04.665Z,1.60
2022-10-01T17:31:07.611Z,3.07
2022-10-01T17:34:09.401Z,4.17
2022-10-01T17:37:11.684Z,5.00
2022-10-01T17:40:13.607Z,5.00
2022-10-01T17:43:16.873Z,2.80
2022-10-01T17:46:18.672Z,2.00
2022-10-01T17:49:20.346Z,2.40
2022-10-01T17:52:21.956Z,1.90
2022-10-01T17:55:23.769Z,2.30
2022-10-01T17:58:26.640Z,2.63
2022-10-01T18:01:28.327Z,2.30
2022-10-01T18:04:30.049Z,2.53
2022-10-01T18:07:31.756Z,2.53
2022-10-01T18:10:33.344Z,2.80
2022-10-01T18:13:36.342Z,2.77
2022-10-01T18:16:38.778Z,2.90
2022-10-01T18:19:56.312Z,2.80
2022-10-01T18:22:57.965Z,2.47
2022-10-01T18:25:59.837Z,2.83
2022-10-01T18:29:01.699Z,3.20
2022-10-01T18:32:24.579Z,2.60
2022-10-01T18:35:32.044Z,2.33
2022-10-01T18:38:37.332Z,3.03
2022-10-01T18:41:40.195Z,3.50
2022-10-01T18:44:41.988Z,2.80
2022-10-01T18:48:28.344Z,2.73
2022-10-01T18:52:05.546Z,2.70
2022-10-01T18:55:20.284Z,2.80
2022-10-01T18:58:41.459Z,3.30
2022-10-01T19:02:06.161Z,3.80
2022-10-01T19:05:33.859Z,3.10
2022-10-01T19:08:41.466Z,3.50
2022-10-01T19:12:11.124Z,3.50
2022-10-01T19:15:23.305Z,3.30
2022-10-01T19:18:38.976Z,2.73
2022-10-01T19:22:10.861Z,3.70
2022-10-01T19:25:35.981Z,2.97
2022-10-01T19:29:23.032Z,3.70
2022-10-01T19:32:30.071Z,3.10
2022-10-01T19:35:40.751Z,2.70
2022-10-01T19:38:47.130Z,2.10
2022-10-01T19:41:58.474Z,2.20
2022-10-01T19:45:14.418Z,2.87
2022-10-01T19:48:27.634Z,2.20
2022-10-01T19:51:36.993Z,3.60
2022-10-01T19:55:00.203Z,2.33
2022-10-01T19:58:02.689Z,1.70
2022-10-01T20:01:04.764Z,1.73
2022-10-01T20:04:17.606Z,2.00
2022-10-01T20:07:21.929Z,1.90
2022-10-01T20:10:43.801Z,1.60
2022-10-01T20:14:38.296Z,2.00
2022-10-01T20:18:28.375Z,2.60
2022-10-01T20:21:43.889Z,2.60
2022-10-01T20:25:11.629Z,3.00
2022-10-01T20:28:32.483Z,3.73
2022-10-01T20:31:43.823Z,3.27
2022-10-01T20:35:11.709Z,3.23
2022-10-01T20:38:20.718Z,3.10
2022-10-01T20:41:24.662Z,3.50
2022-10-01T20:44:31.674Z,3.53
2022-10-01T20:47:44.276Z,3.53
2022-10-01T20:51:01.327Z,4.00
2022-10-01T20:54:19.173Z,4.40
2022-10-01T20:57:38.833Z,4.30
2022-10-01T21:00:44.126Z,5.10
2022-10-01T21:03:51.988Z,4.50
2022-10-01T21:07:01.120Z,4.37
2022-10-01T21:10:18.818Z,4.60
2022-10-01T21:13:30.702Z,4.60
2022-10-01T21:17:00.627Z,4.17
2022-10-01T21:20:08.477Z,4.67
2022-10-01T21:23:51.996Z,4.00
2022-10-01T21:27:13.236Z,4.70
2022-10-01T21:30:18.267Z,4.43
2022-10-01T21:33:58.597Z,4.13
2022-10-01T21:37:15.121Z,4.37
2022-10-01T21:40:25.320Z,4.20
2022-10-01T21:44:00.842Z,4.90
2022-10-01T21:47:13.722Z,5.03
2022-10-01T21:50:42.619Z,4.43
2022-10-01T21:54:03.049Z,4.20
2022-10-01T21:57:20.598Z,4.37
2022-10-01T22:00:29.417Z,4.60
2022-10-01T22:03:58.410Z,4.03
2022-10-01T22:07:21.911Z,4.23
2022-10-01T22:10:34.073Z,4.83
2022-10-01T22:13:41.302Z,4.00
2022-10-01T22:16:57.872Z,4.67
2022-10-01T22:20:04.100Z,4.50
2022-10-01T22:23:11.426Z,3.57
2022-10-01T22:26:19.577Z,4.43
2022-10-01T22:29:28.532Z,5.03
2022-10-01T22:32:38.766Z,4.30
2022-10-01T22:36:07.822Z,5.03
2022-10-01T22:39:19.303Z,4.53
2022-10-01T22:42:30.246Z,4.60
2022-10-01T22:45:52.912Z,3.90
2022-10-01T22:49:03.597Z,3.90
2022-10-01T22:52:28.053Z,5.67
2022-10-01T22:55:53.756Z,4.47
2022-10-01T22:59:42.085Z,4.60
2022-10-01T23:03:02.480Z,4.60
2022-10-01T23:06:15.430Z,5.70
2022-10-01T23:09:41.406Z,5.60
2022-10-01T23:13:05.127Z,5.77
2022-10-01T23:16:28.271Z,6.00
2022-10-01T23:19:30.036Z,5.03
2022-10-01T23:22:51.393Z,5.23
2022-10-01T23:26:09.977Z,5.30
2022-10-01T23:29:21.432Z,5.40
2022-10-01T23:32:29.029Z,5.10
2022-10-01T23:35:47.811Z,4.87
2022-10-01T23:39:21.304Z,5.00
2022-10-01T23:42:35.011Z,5.63
2022-10-01T23:45:58.165Z,5.50
2022-10-01T23:49:06.182Z,5.37
2022-10-01T23:52:15.265Z,5.80
2022-10-01T23:55:48.665Z,5.70
2022-10-01T23:58:58.201Z,6.50
