createdAt,value
2023-06-22T00:00:39.574Z,1020.24
2023-06-22T00:01:39.848Z,1020.22
2023-06-22T00:02:39.977Z,1020.25
2023-06-22T00:03:40.157Z,1020.25
2023-06-22T00:04:40.279Z,1020.23
2023-06-22T00:05:40.447Z,1020.25
2023-06-22T00:06:40.644Z,1020.29
2023-06-22T00:07:40.838Z,1020.28
2023-06-22T00:08:40.987Z,1020.29
2023-06-22T00:09:41.157Z,1020.31
2023-06-22T00:10:41.317Z,1020.29
2023-06-22T00:11:41.499Z,1020.34
2023-06-22T00:12:41.684Z,1020.34
2023-06-22T00:13:41.860Z,1020.32
2023-06-22T00:14:42.041Z,1020.31
2023-06-22T00:15:42.223Z,1020.33
2023-06-22T00:16:42.419Z,1020.35
2023-06-22T00:17:42.666Z,1020.40
2023-06-22T00:18:42.770Z,1020.42
2023-06-22T00:19:42.941Z,1020.43
2023-06-22T00:20:43.147Z,1020.43
2023-06-22T00:21:43.310Z,1020.43
2023-06-22T00:22:43.496Z,1020.48
2023-06-22T00:23:43.664Z,1020.45
2023-06-22T00:24:43.847Z,1020.49
2023-06-22T00:25:44.017Z,1020.51
2023-06-22T00:26:44.205Z,1020.49
2023-06-22T00:27:44.369Z,1020.49
2023-06-22T00:28:44.569Z,1020.51
2023-06-22T00:29:44.743Z,1020.49
2023-06-22T00:30:44.918Z,1020.50
2023-06-22T00:31:45.160Z,1020.51
2023-06-22T00:32:45.427Z,1020.50
2023-06-22T00:33:45.438Z,1020.46
2023-06-22T00:34:45.602Z,1020.47
2023-06-22T00:35:45.801Z,1020.39
2023-06-22T00:36:45.989Z,1020.42
2023-06-22T00:37:46.140Z,1020.39
2023-06-22T00:38:46.311Z,1020.41
2023-06-22T00:39:46.562Z,1020.41
2023-06-22T00:40:46.693Z,1020.44
2023-06-22T00:41:46.860Z,1020.47
2023-06-22T00:42:47.009Z,1020.44
2023-06-22T00:43:47.175Z,1020.47
2023-06-22T00:44:47.351Z,1020.45
2023-06-22T00:45:47.553Z,1020.51
2023-06-22T00:46:47.721Z,1020.52
2023-06-22T00:47:47.904Z,1020.53
2023-06-22T00:48:48.079Z,1020.57
2023-06-22T00:49:48.240Z,1020.58
2023-06-22T00:50:48.441Z,1020.62
2023-06-22T00:51:48.585Z,1020.60
2023-06-22T00:52:48.757Z,1020.61
2023-06-22T00:53:48.926Z,1020.60
2023-06-22T00:54:49.115Z,1020.61
2023-06-22T00:55:49.293Z,1020.59
2023-06-22T00:56:49.464Z,1020.59
2023-06-22T00:57:49.650Z,1020.60
2023-06-22T00:58:49.825Z,1020.56
2023-06-22T00:59:50.020Z,1020.57
2023-06-22T01:00:50.282Z,1020.63
2023-06-22T01:01:50.319Z,1020.63
2023-06-22T01:02:50.547Z,1020.68
2023-06-22T01:03:50.764Z,1020.67
2023-06-22T01:04:50.845Z,1020.66
2023-06-22T01:05:51.026Z,1020.68
2023-06-22T01:06:51.192Z,1020.65
2023-06-22T01:07:51.364Z,1020.69
2023-06-22T01:08:51.557Z,1020.70
2023-06-22T01:09:51.719Z,1020.65
2023-06-22T01:10:51.899Z,1020.64
2023-06-22T01:11:52.069Z,1020.64
2023-06-22T01:12:52.260Z,1020.64
2023-06-22T01:13:52.467Z,1020.63
2023-06-22T01:14:52.599Z,1020.65
2023-06-22T01:15:52.776Z,1020.66
2023-06-22T01:16:52.958Z,1020.63
2023-06-22T01:17:53.161Z,1020.66
2023-06-22T01:18:53.358Z,1020.68
2023-06-22T01:19:53.505Z,1020.65
2023-06-22T01:20:53.657Z,1020.66
2023-06-22T01:21:53.842Z,1020.61
2023-06-22T01:22:54.020Z,1020.63
2023-06-22T01:23:54.192Z,1020.63
2023-06-22T01:24:54.373Z,1020.61
2023-06-22T01:25:54.533Z,1020.63
2023-06-22T01:26:54.709Z,1020.63
2023-06-22T01:27:54.959Z,1020.62
2023-06-22T01:28:55.074Z,1020.62
2023-06-22T01:29:55.251Z,1020.65
2023-06-22T01:30:55.440Z,1020.69
2023-06-22T01:31:55.670Z,1020.72
2023-06-22T01:32:55.798Z,1020.69
2023-06-22T01:33:55.948Z,1020.73
2023-06-22T01:34:56.120Z,1020.69
2023-06-22T01:35:56.298Z,1020.77
2023-06-22T01:36:56.479Z,1020.75
2023-06-22T01:37:56.638Z,1020.75
2023-06-22T01:38:56.790Z,1020.72
2023-06-22T01:39:57.071Z,1020.74
2023-06-22T01:40:57.162Z,1020.71
2023-06-22T01:41:57.316Z,1020.73
2023-06-22T01:42:57.519Z,1020.70
2023-06-22T01:43:57.646Z,1020.73
2023-06-22T01:44:57.842Z,1020.72
2023-06-22T01:45:57.989Z,1020.70
2023-06-22T01:46:58.297Z,1020.70
2023-06-22T01:47:58.394Z,1020.71
2023-06-22T01:48:58.518Z,1020.76
2023-06-22T01:49:58.699Z,1020.76
2023-06-22T01:50:58.902Z,1020.78
2023-06-22T01:51:59.067Z,1020.77
2023-06-22T01:52:59.241Z,1020.76
2023-06-22T01:53:59.414Z,1020.81
2023-06-22T01:54:59.583Z,1020.83
2023-06-22T01:55:59.766Z,1020.86
2023-06-22T01:56:59.909Z,1020.88
2023-06-22T01:58:00.096Z,1020.84
2023-06-22T01:59:00.278Z,1020.90
2023-06-22T02:00:00.445Z,1020.87
2023-06-22T02:01:00.645Z,1020.84
2023-06-22T02:02:00.890Z,1020.89
2023-06-22T02:03:01.082Z,1020.90
2023-06-22T02:04:01.318Z,1020.91
2023-06-22T02:05:01.340Z,1020.93
2023-06-22T02:06:01.553Z,1020.93
2023-06-22T02:07:01.687Z,1020.89
2023-06-22T02:08:01.890Z,1020.89
2023-06-22T02:09:02.028Z,1020.89
2023-06-22T02:10:02.195Z,1020.91
2023-06-22T02:11:02.394Z,1020.97
2023-06-22T02:12:02.573Z,1020.96
2023-06-22T02:13:02.762Z,1021.02
2023-06-22T02:14:02.898Z,1021.05
2023-06-22T02:15:03.135Z,1021.04
2023-06-22T02:16:03.259Z,1021.04
2023-06-22T02:17:03.442Z,1020.96
2023-06-22T02:18:03.689Z,1020.95
2023-06-22T02:19:03.821Z,1020.96
2023-06-22T02:20:03.969Z,1020.98
2023-06-22T02:21:04.145Z,1021.00
2023-06-22T02:22:04.317Z,1020.96
2023-06-22T02:23:04.505Z,1020.93
2023-06-22T02:24:04.720Z,1020.93
2023-06-22T02:25:04.836Z,1020.92
2023-06-22T02:26:04.992Z,1020.92
2023-06-22T02:27:05.169Z,1020.95
2023-06-22T02:28:05.339Z,1020.93
2023-06-22T02:29:05.505Z,1020.94
2023-06-22T02:30:05.667Z,1020.93
2023-06-22T02:31:05.860Z,1020.94
2023-06-22T02:32:05.992Z,1020.90
2023-06-22T02:33:06.301Z,1020.92
2023-06-22T02:34:06.368Z,1020.93
2023-06-22T02:35:06.528Z,1020.94
2023-06-22T02:36:06.673Z,1020.97
2023-06-22T02:37:06.873Z,1020.96
2023-06-22T02:38:07.008Z,1020.97
2023-06-22T02:39:07.172Z,1021.00
2023-06-22T02:40:07.335Z,1021.03
2023-06-22T02:41:07.593Z,1021.02
2023-06-22T02:42:07.728Z,1021.02
2023-06-22T02:43:07.932Z,1020.97
2023-06-22T02:44:08.094Z,1021.00
2023-06-22T02:45:08.268Z,1021.00
2023-06-22T02:46:08.406Z,1020.99
2023-06-22T02:47:08.607Z,1021.02
2023-06-22T02:48:08.826Z,1020.96
2023-06-22T02:49:08.987Z,1020.92
2023-06-22T02:50:09.135Z,1020.93
2023-06-22T02:51:09.324Z,1020.94
2023-06-22T02:52:09.485Z,1020.93
2023-06-22T02:53:09.654Z,1020.96
2023-06-22T02:54:09.824Z,1020.97
2023-06-22T02:55:10.026Z,1020.93
2023-06-22T02:56:10.198Z,1020.92
2023-06-22T02:57:10.373Z,1020.92
2023-06-22T02:58:10.515Z,1020.88
2023-06-22T02:59:10.691Z,1020.91
2023-06-22T03:00:10.874Z,1020.88
2023-06-22T03:01:11.181Z,1020.92
2023-06-22T03:02:11.221Z,1020.91
2023-06-22T03:03:11.501Z,1020.86
2023-06-22T03:04:11.603Z,1020.87
2023-06-22T03:05:11.787Z,1020.81
2023-06-22T03:06:11.955Z,1020.80
2023-06-22T03:07:12.174Z,1020.75
2023-06-22T03:08:12.300Z,1020.74
2023-06-22T03:09:12.509Z,1020.78
2023-06-22T03:10:12.689Z,1020.78
2023-06-22T03:11:12.869Z,1020.81
2023-06-22T03:12:13.049Z,1020.85
2023-06-22T03:13:13.192Z,1020.87
2023-06-22T03:14:13.370Z,1020.92
2023-06-22T03:15:13.571Z,1020.90
2023-06-22T03:16:13.735Z,1020.91
2023-06-22T03:17:13.913Z,1020.94
2023-06-22T03:18:14.146Z,1020.96
2023-06-22T03:19:14.287Z,1021.03
2023-06-22T03:20:14.436Z,1021.01
2023-06-22T03:21:14.597Z,1021.04
2023-06-22T03:22:14.817Z,1021.04
2023-06-22T03:23:14.952Z,1021.03
2023-06-22T03:24:15.116Z,1021.03
2023-06-22T03:25:15.289Z,1021.05
2023-06-22T03:26:15.452Z,1021.04
2023-06-22T03:27:15.625Z,1021.10
2023-06-22T03:28:15.810Z,1021.06
2023-06-22T03:29:15.959Z,1021.05
2023-06-22T03:30:16.142Z,1021.03
2023-06-22T03:31:16.353Z,1021.04
2023-06-22T03:32:16.517Z,1021.03
2023-06-22T03:33:16.696Z,1021.01
2023-06-22T03:34:16.855Z,1020.94
2023-06-22T03:35:17.080Z,1020.90
2023-06-22T03:36:17.244Z,1020.87
2023-06-22T03:37:17.437Z,1020.85
2023-06-22T03:38:17.590Z,1020.85
2023-06-22T03:39:17.771Z,1020.85
2023-06-22T03:40:17.988Z,1020.89
2023-06-22T03:41:18.142Z,1020.93
2023-06-22T03:42:18.318Z,1020.95
2023-06-22T03:43:18.529Z,1020.94
2023-06-22T03:44:18.722Z,1020.98
2023-06-22T03:45:18.883Z,1020.99
2023-06-22T03:46:19.099Z,1020.99
2023-06-22T03:47:19.218Z,1021.01
2023-06-22T03:48:19.439Z,1020.99
2023-06-22T03:49:19.566Z,1021.02
2023-06-22T03:50:19.717Z,1021.01
2023-06-22T03:51:19.917Z,1020.96
2023-06-22T03:52:20.062Z,1021.01
2023-06-22T03:53:20.260Z,1021.01
2023-06-22T03:54:20.423Z,1020.97
2023-06-22T03:55:20.578Z,1020.99
2023-06-22T03:56:20.732Z,1021.00
2023-06-22T03:57:20.917Z,1020.97
2023-06-22T03:58:21.128Z,1021.00
2023-06-22T03:59:21.315Z,1021.00
2023-06-22T04:00:21.460Z,1020.98
2023-06-22T04:01:21.629Z,1020.98
2023-06-22T04:02:21.809Z,1020.91
2023-06-22T04:03:22.433Z,1020.97
2023-06-22T04:04:22.210Z,1020.98
2023-06-22T04:05:22.319Z,1021.03
2023-06-22T04:06:22.491Z,1021.06
2023-06-22T04:07:22.631Z,1021.07
2023-06-22T04:08:22.841Z,1021.08
2023-06-22T04:09:23.017Z,1021.06
2023-06-22T04:10:23.191Z,1021.07
2023-06-22T04:11:23.352Z,1021.08
2023-06-22T04:12:23.501Z,1021.08
2023-06-22T04:13:23.695Z,1021.08
2023-06-22T04:14:23.871Z,1021.09
2023-06-22T04:15:24.032Z,1021.08
2023-06-22T04:16:24.178Z,1021.08
2023-06-22T04:17:24.417Z,1021.07
2023-06-22T04:18:24.552Z,1021.11
2023-06-22T04:19:24.733Z,1021.09
2023-06-22T04:20:25.297Z,1021.10
2023-06-22T04:21:25.136Z,1021.12
2023-06-22T04:22:25.272Z,1021.20
2023-06-22T04:23:25.420Z,1021.25
2023-06-22T04:24:25.620Z,1021.24
2023-06-22T04:25:25.781Z,1021.26
2023-06-22T04:26:25.972Z,1021.30
2023-06-22T04:27:26.165Z,1021.29
2023-06-22T04:28:28.108Z,1021.33
2023-06-22T04:29:26.476Z,1021.34
2023-06-22T04:30:26.832Z,1021.35
2023-06-22T04:31:26.882Z,1021.32
2023-06-22T04:32:27.055Z,1021.36
2023-06-22T04:33:27.175Z,1021.38
2023-06-22T04:34:27.353Z,1021.38
2023-06-22T04:35:27.547Z,1021.39
2023-06-22T04:36:27.725Z,1021.40
2023-06-22T04:37:27.925Z,1021.37
2023-06-22T04:38:28.064Z,1021.42
2023-06-22T04:39:28.222Z,1021.39
2023-06-22T04:40:28.857Z,1021.39
2023-06-22T04:41:28.600Z,1021.40
2023-06-22T04:42:28.759Z,1021.39
2023-06-22T04:43:28.914Z,1021.38
2023-06-22T04:44:29.075Z,1021.39
2023-06-22T04:45:29.266Z,1021.38
2023-06-22T04:46:29.451Z,1021.38
2023-06-22T04:47:29.624Z,1021.35
2023-06-22T04:48:29.805Z,1021.35
2023-06-22T04:49:29.936Z,1021.30
2023-06-22T04:50:30.419Z,1021.31
2023-06-22T04:51:30.273Z,1021.30
2023-06-22T04:52:30.438Z,1021.29
2023-06-22T04:53:30.584Z,1021.30
2023-06-22T04:54:30.775Z,1021.29
2023-06-22T04:55:30.948Z,1021.35
2023-06-22T04:56:31.104Z,1021.29
2023-06-22T04:57:31.324Z,1021.30
2023-06-22T04:58:31.521Z,1021.32
2023-06-22T04:59:31.662Z,1021.33
2023-06-22T05:00:31.975Z,1021.33
2023-06-22T05:01:31.999Z,1021.29
2023-06-22T05:02:32.225Z,1021.32
2023-06-22T05:03:32.573Z,1021.31
2023-06-22T05:04:32.883Z,1021.32
2023-06-22T05:05:32.821Z,1021.33
2023-06-22T05:06:32.861Z,1021.33
2023-06-22T05:07:33.047Z,1021.37
2023-06-22T05:08:33.235Z,1021.40
2023-06-22T05:09:33.431Z,1021.38
2023-06-22T05:10:33.603Z,1021.41
2023-06-22T05:11:33.760Z,1021.42
2023-06-22T05:12:33.918Z,1021.43
2023-06-22T05:13:34.105Z,1021.44
2023-06-22T05:14:34.265Z,1021.44
2023-06-22T05:15:34.417Z,1021.40
2023-06-22T05:16:34.608Z,1021.42
2023-06-22T05:17:34.815Z,1021.42
2023-06-22T05:18:35.057Z,1021.39
2023-06-22T05:19:35.707Z,1021.33
2023-06-22T05:20:35.314Z,1021.34
2023-06-22T05:21:35.483Z,1021.35
2023-06-22T05:22:35.676Z,1021.35
2023-06-22T05:23:35.868Z,1021.31
2023-06-22T05:24:35.973Z,1021.31
2023-06-22T05:25:36.196Z,1021.28
2023-06-22T05:26:36.338Z,1021.26
2023-06-22T05:27:36.527Z,1021.26
2023-06-22T05:28:36.706Z,1021.26
2023-06-22T05:29:36.877Z,1021.23
2023-06-22T05:30:37.156Z,1021.24
2023-06-22T05:31:37.269Z,1021.26
2023-06-22T05:32:37.554Z,1021.23
2023-06-22T05:33:37.640Z,1021.21
2023-06-22T05:34:37.794Z,1021.26
2023-06-22T05:35:37.939Z,1021.28
2023-06-22T05:36:38.123Z,1021.28
2023-06-22T05:37:38.313Z,1021.31
2023-06-22T05:38:38.470Z,1021.33
2023-06-22T05:39:38.650Z,1021.41
2023-06-22T05:40:38.849Z,1021.43
2023-06-22T05:41:39.025Z,1021.43
2023-06-22T05:42:39.223Z,1021.41
2023-06-22T05:43:39.366Z,1021.40
2023-06-22T05:44:39.537Z,1021.39
2023-06-22T05:45:39.708Z,1021.40
2023-06-22T05:46:39.868Z,1021.39
2023-06-22T05:47:40.068Z,1021.41
2023-06-22T05:48:40.234Z,1021.42
2023-06-22T05:49:40.438Z,1021.38
2023-06-22T05:50:40.568Z,1021.36
2023-06-22T05:51:40.739Z,1021.34
2023-06-22T05:52:40.925Z,1021.38
2023-06-22T05:53:41.071Z,1021.39
2023-06-22T05:54:41.227Z,1021.38
2023-06-22T05:55:41.389Z,1021.42
2023-06-22T05:56:41.595Z,1021.39
2023-06-22T05:57:41.757Z,1021.36
2023-06-22T05:58:41.922Z,1021.34
2023-06-22T05:59:42.107Z,1021.34
2023-06-22T06:00:42.294Z,1021.29
2023-06-22T06:01:42.504Z,1021.24
2023-06-22T06:02:42.661Z,1021.25
2023-06-22T06:03:42.823Z,1021.19
2023-06-22T06:04:42.980Z,1021.27
2023-06-22T06:05:43.168Z,1021.27
2023-06-22T06:06:43.384Z,1021.27
2023-06-22T06:07:43.572Z,1021.26
2023-06-22T06:08:43.729Z,1021.26
2023-06-22T06:09:43.865Z,1021.18
2023-06-22T06:10:44.051Z,1021.22
2023-06-22T06:11:44.211Z,1021.26
2023-06-22T06:12:44.367Z,1021.28
2023-06-22T06:13:44.524Z,1021.29
2023-06-22T06:14:44.755Z,1021.26
2023-06-22T06:15:44.910Z,1021.23
2023-06-22T06:16:45.060Z,1021.29
2023-06-22T06:17:45.303Z,1021.34
2023-06-22T06:18:45.441Z,1021.34
2023-06-22T06:19:45.600Z,1021.32
2023-06-22T06:20:45.831Z,1021.32
2023-06-22T06:21:45.991Z,1021.34
2023-06-22T06:22:46.153Z,1021.41
2023-06-22T06:23:46.347Z,1021.36
2023-06-22T06:24:47.035Z,1021.42
2023-06-22T06:25:46.693Z,1021.34
2023-06-22T06:26:46.871Z,1021.38
2023-06-22T06:27:47.066Z,1021.31
2023-06-22T06:28:47.195Z,1021.33
2023-06-22T06:29:47.402Z,1021.36
2023-06-22T06:30:47.609Z,1021.36
2023-06-22T06:31:47.777Z,1021.28
2023-06-22T06:32:47.954Z,1021.28
2023-06-22T06:33:48.157Z,1021.27
2023-06-22T06:34:48.286Z,1021.31
2023-06-22T06:35:48.430Z,1021.31
2023-06-22T06:36:48.615Z,1021.31
2023-06-22T06:37:48.786Z,1021.34
2023-06-22T06:38:48.985Z,1021.29
2023-06-22T06:39:49.172Z,1021.28
2023-06-22T06:40:49.312Z,1021.30
2023-06-22T06:41:49.496Z,1021.25
2023-06-22T06:42:49.702Z,1021.18
2023-06-22T06:43:49.876Z,1021.16
2023-06-22T06:44:50.005Z,1021.12
2023-06-22T06:45:52.501Z,1021.09
2023-06-22T06:46:50.358Z,1021.19
2023-06-22T06:47:50.579Z,1021.19
2023-06-22T06:48:50.725Z,1021.18
2023-06-22T06:49:50.875Z,1021.12
2023-06-22T06:50:51.061Z,1021.16
2023-06-22T06:51:51.215Z,1021.11
2023-06-22T06:52:51.465Z,1021.03
2023-06-22T06:53:51.588Z,1021.04
2023-06-22T06:54:51.752Z,1020.95
2023-06-22T06:55:51.925Z,1020.98
2023-06-22T06:56:52.175Z,1020.95
2023-06-22T06:57:52.255Z,1020.93
2023-06-22T06:58:52.455Z,1020.87
2023-06-22T06:59:52.611Z,1020.84
2023-06-22T07:00:52.777Z,1020.85
2023-06-22T07:01:53.108Z,1020.81
2023-06-22T07:02:53.161Z,1020.81
2023-06-22T07:03:53.307Z,1020.80
2023-06-22T07:04:53.421Z,1020.80
2023-06-22T07:05:53.602Z,1020.76
2023-06-22T07:06:53.791Z,1020.71
2023-06-22T07:07:53.948Z,1020.79
2023-06-22T07:08:54.148Z,1020.69
2023-06-22T07:09:54.304Z,1020.70
2023-06-22T07:10:54.490Z,1020.75
2023-06-22T07:11:54.625Z,1020.75
2023-06-22T07:12:54.817Z,1020.74
2023-06-22T07:13:54.969Z,1020.72
2023-06-22T07:14:55.183Z,1020.80
2023-06-22T07:15:55.336Z,1020.79
2023-06-22T07:16:55.543Z,1020.76
2023-06-22T07:17:55.823Z,1020.74
2023-06-22T07:18:55.875Z,1020.70
2023-06-22T07:19:56.027Z,1020.70
2023-06-22T07:20:56.225Z,1020.65
2023-06-22T07:21:56.441Z,1020.72
2023-06-22T07:22:56.554Z,1020.69
2023-06-22T07:23:56.819Z,1020.70
2023-06-22T07:24:56.867Z,1020.71
2023-06-22T07:25:57.064Z,1020.73
2023-06-22T07:26:57.218Z,1020.72
2023-06-22T07:27:57.383Z,1020.72
2023-06-22T07:28:57.564Z,1020.67
2023-06-22T07:29:57.741Z,1020.68
2023-06-22T07:30:57.957Z,1020.63
2023-06-22T07:31:58.072Z,1020.67
2023-06-22T07:32:58.302Z,1020.67
2023-06-22T07:33:58.439Z,1020.64
2023-06-22T07:34:58.636Z,1020.66
2023-06-22T07:35:58.826Z,1020.64
2023-06-22T07:36:59.006Z,1020.64
2023-06-22T07:37:59.183Z,1020.67
2023-06-22T07:38:59.379Z,1020.61
2023-06-22T07:39:59.577Z,1020.60
2023-06-22T07:40:59.682Z,1020.63
2023-06-22T07:41:59.850Z,1020.66
2023-06-22T07:43:00.027Z,1020.61
2023-06-22T07:44:00.285Z,1020.66
2023-06-22T07:45:00.392Z,1020.68
2023-06-22T07:46:00.583Z,1020.67
2023-06-22T07:47:00.736Z,1020.68
2023-06-22T07:48:00.917Z,1020.68
2023-06-22T07:49:01.113Z,1020.74
2023-06-22T07:50:01.288Z,1020.76
2023-06-22T07:51:01.440Z,1020.71
2023-06-22T07:52:01.620Z,1020.70
2023-06-22T07:53:01.787Z,1020.73
2023-06-22T07:54:01.977Z,1020.73
2023-06-22T07:55:02.160Z,1020.71
2023-06-22T07:56:02.327Z,1020.67
2023-06-22T07:57:02.515Z,1020.73
2023-06-22T07:58:02.664Z,1020.71
2023-06-22T07:59:02.850Z,1020.69
2023-06-22T08:00:03.057Z,1020.67
2023-06-22T08:01:03.184Z,1020.69
2023-06-22T08:02:03.500Z,1020.68
2023-06-22T08:03:03.567Z,1020.65
2023-06-22T08:04:03.742Z,1020.67
2023-06-22T08:05:19.185Z,1020.66
2023-06-22T08:06:05.141Z,1020.66
2023-06-22T08:07:04.247Z,1020.64
2023-06-22T08:08:04.448Z,1020.65
2023-06-22T08:09:04.664Z,1020.63
2023-06-22T08:10:04.794Z,1020.63
2023-06-22T08:11:05.005Z,1020.63
2023-06-22T08:12:05.174Z,1020.61
2023-06-22T08:13:05.333Z,1020.61
2023-06-22T08:14:05.559Z,1020.63
2023-06-22T08:15:05.725Z,1020.64
2023-06-22T08:16:05.891Z,1020.68
2023-06-22T08:17:06.118Z,1020.65
2023-06-22T08:18:06.292Z,1020.59
2023-06-22T08:19:06.410Z,1020.56
2023-06-22T08:20:06.572Z,1020.56
2023-06-22T08:21:06.742Z,1020.57
2023-06-22T08:22:06.917Z,1020.56
2023-06-22T08:23:07.087Z,1020.58
2023-06-22T08:24:07.250Z,1020.58
2023-06-22T08:25:07.426Z,1020.62
2023-06-22T08:26:07.605Z,1020.56
2023-06-22T08:27:07.818Z,1020.62
2023-06-22T08:28:07.919Z,1020.61
2023-06-22T08:29:08.086Z,1020.61
2023-06-22T08:30:08.279Z,1020.62
2023-06-22T08:31:08.479Z,1020.61
2023-06-22T08:32:08.728Z,1020.56
2023-06-22T08:33:08.835Z,1020.57
2023-06-22T08:34:08.971Z,1020.54
2023-06-22T08:35:09.248Z,1020.59
2023-06-22T08:36:09.346Z,1020.54
2023-06-22T08:37:09.630Z,1020.48
2023-06-22T08:38:09.696Z,1020.48
2023-06-22T08:39:09.875Z,1020.46
2023-06-22T08:40:10.112Z,1020.46
2023-06-22T08:41:10.265Z,1020.45
2023-06-22T08:42:10.413Z,1020.42
2023-06-22T08:43:10.570Z,1020.41
2023-06-22T08:44:10.789Z,1020.41
2023-06-22T08:45:10.949Z,1020.46
2023-06-22T08:46:11.124Z,1020.50
2023-06-22T08:47:11.286Z,1020.49
2023-06-22T08:48:11.494Z,1020.54
2023-06-22T08:49:11.649Z,1020.50
2023-06-22T08:50:11.827Z,1020.55
2023-06-22T08:51:11.984Z,1020.52
2023-06-22T08:52:12.187Z,1020.55
2023-06-22T08:53:12.339Z,1020.49
2023-06-22T08:54:12.535Z,1020.51
2023-06-22T08:55:12.718Z,1020.46
2023-06-22T08:56:12.881Z,1020.44
2023-06-22T08:57:13.068Z,1020.53
2023-06-22T08:58:13.217Z,1020.46
2023-06-22T08:59:13.392Z,1020.48
2023-06-22T09:00:13.604Z,1020.45
2023-06-22T09:01:13.750Z,1020.47
2023-06-22T09:02:13.967Z,1020.44
2023-06-22T09:03:14.300Z,1020.39
2023-06-22T09:04:14.451Z,1020.44
2023-06-22T09:05:14.598Z,1020.43
2023-06-22T09:06:14.642Z,1020.40
2023-06-22T09:07:14.804Z,1020.38
2023-06-22T09:08:14.975Z,1020.40
2023-06-22T09:09:15.170Z,1020.35
2023-06-22T09:10:15.358Z,1020.36
2023-06-22T09:11:16.433Z,1020.37
2023-06-22T09:12:15.695Z,1020.42
2023-06-22T09:13:15.868Z,1020.36
2023-06-22T09:14:16.044Z,1020.43
2023-06-22T09:15:18.511Z,1020.43
2023-06-22T09:16:16.392Z,1020.48
2023-06-22T09:17:16.541Z,1020.43
2023-06-22T09:18:16.742Z,1020.46
2023-06-22T09:19:16.918Z,1020.47
2023-06-22T09:20:17.092Z,1020.45
2023-06-22T09:21:17.233Z,1020.47
2023-06-22T09:22:17.431Z,1020.49
2023-06-22T09:23:17.621Z,1020.42
2023-06-22T09:24:17.801Z,1020.37
2023-06-22T09:25:18.019Z,1020.30
2023-06-22T09:26:18.184Z,1020.33
2023-06-22T09:27:18.336Z,1020.32
2023-06-22T09:28:18.534Z,1020.31
2023-06-22T09:29:18.705Z,1020.37
2023-06-22T09:30:18.892Z,1020.30
2023-06-22T09:31:19.073Z,1020.25
2023-06-22T09:32:19.281Z,1020.23
2023-06-22T09:33:19.441Z,1020.24
2023-06-22T09:34:19.586Z,1020.28
2023-06-22T09:35:19.741Z,1020.24
2023-06-22T09:36:19.924Z,1020.25
2023-06-22T09:37:20.108Z,1020.22
2023-06-22T09:38:20.287Z,1020.22
2023-06-22T09:39:20.451Z,1020.18
2023-06-22T09:40:20.606Z,1020.17
2023-06-22T09:41:20.847Z,1020.22
2023-06-22T09:42:20.976Z,1020.23
2023-06-22T09:43:21.140Z,1020.21
2023-06-22T09:44:21.329Z,1020.17
2023-06-22T09:45:21.491Z,1020.13
2023-06-22T09:46:21.693Z,1020.17
2023-06-22T09:47:21.898Z,1020.16
2023-06-22T09:48:22.042Z,1020.17
2023-06-22T09:49:37.559Z,1020.18
2023-06-22T09:50:23.407Z,1020.15
2023-06-22T09:51:22.613Z,1020.11
2023-06-22T09:52:26.072Z,1020.13
2023-06-22T09:53:23.886Z,1020.13
2023-06-22T09:54:23.049Z,1020.12
2023-06-22T09:55:23.227Z,1020.05
2023-06-22T09:56:23.429Z,1020.03
2023-06-22T09:57:23.594Z,1020.09
2023-06-22T09:58:23.767Z,1020.05
2023-06-22T09:59:23.930Z,1020.05
2023-06-22T10:00:24.108Z,1020.02
2023-06-22T10:01:24.264Z,1019.99
2023-06-22T10:02:24.633Z,1020.07
2023-06-22T10:03:24.822Z,1020.02
2023-06-22T10:04:24.882Z,1019.94
2023-06-22T10:05:25.078Z,1019.96
2023-06-22T10:06:25.194Z,1019.92
2023-06-22T10:07:25.331Z,1019.87
2023-06-22T10:08:25.492Z,1019.96
2023-06-22T10:09:25.665Z,1019.91
2023-06-22T10:10:25.855Z,1019.89
2023-06-22T10:11:26.046Z,1019.92
2023-06-22T10:12:26.192Z,1019.91
2023-06-22T10:13:26.348Z,1019.91
2023-06-22T10:14:26.536Z,1019.88
2023-06-22T10:15:26.837Z,1019.91
2023-06-22T10:16:26.902Z,1019.84
2023-06-22T10:17:27.133Z,1019.82
2023-06-22T10:18:27.261Z,1019.85
2023-06-22T10:19:27.421Z,1019.84
2023-06-22T10:20:27.613Z,1019.93
2023-06-22T10:21:27.788Z,1019.89
2023-06-22T10:22:27.977Z,1019.89
2023-06-22T10:23:28.120Z,1019.78
2023-06-22T10:24:28.324Z,1019.78
2023-06-22T10:25:28.833Z,1019.78
2023-06-22T10:26:28.685Z,1019.83
2023-06-22T10:27:28.845Z,1019.87
2023-06-22T10:28:31.402Z,1019.90
2023-06-22T10:29:29.169Z,1019.95
2023-06-22T10:30:29.348Z,1019.95
2023-06-22T10:31:29.592Z,1019.96
2023-06-22T10:32:29.778Z,1020.01
2023-06-22T10:33:29.898Z,1020.01
2023-06-22T10:34:30.050Z,1020.04
2023-06-22T10:35:30.603Z,1020.01
2023-06-22T10:36:30.417Z,1019.84
2023-06-22T10:37:30.583Z,1019.81
2023-06-22T10:38:30.747Z,1019.81
2023-06-22T10:39:30.902Z,1019.85
2023-06-22T10:40:31.103Z,1019.77
2023-06-22T10:41:31.300Z,1019.74
2023-06-22T10:42:31.451Z,1019.74
2023-06-22T10:43:31.633Z,1019.74
2023-06-22T10:44:31.782Z,1019.73
2023-06-22T10:45:32.152Z,1019.74
2023-06-22T10:46:32.246Z,1019.81
2023-06-22T10:47:32.354Z,1019.81
2023-06-22T10:48:32.484Z,1019.78
2023-06-22T10:49:32.647Z,1019.77
2023-06-22T10:50:32.874Z,1019.77
2023-06-22T10:51:33.013Z,1019.75
2023-06-22T10:52:33.180Z,1019.73
2023-06-22T10:53:33.369Z,1019.68
2023-06-22T10:54:33.547Z,1019.70
2023-06-22T10:55:47.480Z,1019.65
2023-06-22T10:56:34.896Z,1019.65
2023-06-22T10:57:34.063Z,1019.67
2023-06-22T10:58:34.213Z,1019.68
2023-06-22T10:59:34.376Z,1019.59
2023-06-22T11:00:34.584Z,1019.59
2023-06-22T11:01:36.911Z,1019.60
2023-06-22T11:02:35.031Z,1019.60
2023-06-22T11:03:35.174Z,1019.68
2023-06-22T11:04:35.353Z,1019.65
2023-06-22T11:05:35.409Z,1019.61
2023-06-22T11:06:35.611Z,1019.64
2023-06-22T11:07:35.788Z,1019.63
2023-06-22T11:08:35.946Z,1019.55
2023-06-22T11:09:36.118Z,1019.54
2023-06-22T11:10:36.304Z,1019.50
2023-06-22T11:11:36.486Z,1019.47
2023-06-22T11:12:36.660Z,1019.40
2023-06-22T11:13:36.818Z,1019.40
2023-06-22T11:14:37.020Z,1019.42
2023-06-22T11:15:38.146Z,1019.46
2023-06-22T11:16:37.378Z,1019.39
2023-06-22T11:17:37.605Z,1019.39
2023-06-22T11:18:37.690Z,1019.38
2023-06-22T11:19:37.874Z,1019.36
2023-06-22T11:20:38.070Z,1019.34
2023-06-22T11:21:38.221Z,1019.34
2023-06-22T11:22:38.417Z,1019.32
2023-06-22T11:23:38.573Z,1019.33
2023-06-22T11:24:38.766Z,1019.32
2023-06-22T11:25:38.952Z,1019.30
2023-06-22T11:26:39.158Z,1019.32
2023-06-22T11:27:39.265Z,1019.34
2023-06-22T11:28:39.443Z,1019.39
2023-06-22T11:29:39.646Z,1019.37
2023-06-22T11:30:39.806Z,1019.47
2023-06-22T11:31:39.994Z,1019.48
2023-06-22T11:32:40.280Z,1019.47
2023-06-22T11:33:40.320Z,1019.51
2023-06-22T11:34:40.498Z,1019.47
2023-06-22T11:35:40.665Z,1019.50
2023-06-22T11:36:40.850Z,1019.50
2023-06-22T11:37:41.010Z,1019.48
2023-06-22T11:38:41.189Z,1019.52
2023-06-22T11:39:43.288Z,1019.48
2023-06-22T11:40:42.545Z,1019.53
2023-06-22T11:41:41.768Z,1019.57
2023-06-22T11:42:41.874Z,1019.56
2023-06-22T11:43:42.054Z,1019.57
2023-06-22T11:44:42.243Z,1019.55
2023-06-22T11:45:42.376Z,1019.53
2023-06-22T11:46:42.560Z,1019.48
2023-06-22T11:47:42.842Z,1019.51
2023-06-22T11:48:42.935Z,1019.49
2023-06-22T11:49:43.093Z,1019.48
2023-06-22T11:50:43.282Z,1019.47
2023-06-22T11:51:43.455Z,1019.42
2023-06-22T11:52:43.683Z,1019.39
2023-06-22T11:53:43.859Z,1019.34
2023-06-22T11:54:43.996Z,1019.36
2023-06-22T11:55:44.206Z,1019.32
2023-06-22T11:56:44.363Z,1019.33
2023-06-22T11:57:44.535Z,1019.31
2023-06-22T11:58:44.724Z,1019.25
2023-06-22T11:59:44.876Z,1019.28
2023-06-22T12:00:51.417Z,1019.24
2023-06-22T12:01:46.240Z,1019.25
2023-06-22T12:02:45.503Z,1019.21
2023-06-22T12:03:45.640Z,1019.18
2023-06-22T12:04:45.742Z,1019.20
2023-06-22T12:05:45.987Z,1019.19
2023-06-22T12:06:46.379Z,1019.21
2023-06-22T12:07:46.329Z,1019.19