createdAt,value
2022-12-29T00:01:32.889Z,100106.00
2022-12-29T00:04:00.485Z,100100.69
2022-12-29T00:06:28.118Z,100094.25
2022-12-29T00:08:55.543Z,100094.44
2022-12-29T00:11:24.906Z,100091.91
2022-12-29T00:14:09.904Z,100087.44
2022-12-29T00:16:37.627Z,100093.44
2022-12-29T00:19:05.217Z,100084.78
2022-12-29T00:21:50.558Z,100077.78
2022-12-29T00:24:36.878Z,100083.97
2022-12-29T00:27:31.462Z,100080.31
2022-12-29T00:30:16.815Z,100072.34
2022-12-29T00:33:03.147Z,100069.84
2022-12-29T00:35:31.363Z,100073.34
2022-12-29T00:38:18.510Z,100071.66
2022-12-29T00:41:03.911Z,100068.03
2022-12-29T00:43:50.487Z,100070.84
2022-12-29T00:46:20.233Z,100065.53
2022-12-29T00:49:05.523Z,100064.38
2022-12-29T00:51:33.078Z,100070.97
2022-12-29T00:54:00.694Z,100065.38
2022-12-29T00:56:28.137Z,100055.75
2022-12-29T01:02:53.780Z,100057.56
2022-12-29T01:05:52.756Z,100054.78
2022-12-29T01:08:53.334Z,100056.00
2022-12-29T01:11:39.517Z,100055.75
2022-12-29T01:14:36.802Z,100053.09
2022-12-29T01:17:40.101Z,100041.66
2022-12-29T01:20:44.116Z,100038.13
2022-12-29T01:24:05.275Z,100039.81
2022-12-29T01:27:08.103Z,100048.63
2022-12-29T01:30:12.760Z,100048.75
2022-12-29T01:33:01.868Z,100050.44
2022-12-29T01:35:51.232Z,100046.09
2022-12-29T01:38:44.986Z,100040.78
2022-12-29T01:41:43.249Z,100039.81
2022-12-29T01:44:58.218Z,100036.22
2022-12-29T01:50:33.920Z,100034.78
2022-12-29T01:56:36.707Z,100039.81
2022-12-29T01:59:43.885Z,100037.19
2022-12-29T02:02:33.357Z,100016.22
2022-12-29T02:05:13.996Z,100016.91
2022-12-29T02:08:04.019Z,100012.63
2022-12-29T02:11:01.466Z,100009.13
2022-12-29T02:13:59.328Z,100011.63
2022-12-29T02:17:12.666Z,100001.00
2022-12-29T02:20:38.270Z,100002.00
2022-12-29T02:27:02.715Z,99994.03
2022-12-29T02:30:10.061Z,99990.41
2022-12-29T02:33:06.303Z,99993.34
2022-12-29T02:35:53.667Z,100005.47
2022-12-29T02:38:26.917Z,99995.00
2022-12-29T02:41:03.900Z,99994.03
2022-12-29T02:43:40.553Z,99992.34
2022-12-29T02:46:19.390Z,99988.75
2022-12-29T02:49:02.904Z,99987.91
2022-12-29T02:51:43.584Z,99977.13
2022-12-29T02:54:46.139Z,99985.25
2022-12-29T02:57:41.676Z,99989.72
2022-12-29T03:00:24.965Z,99989.56
2022-12-29T03:03:10.534Z,99987.06
2022-12-29T03:06:02.600Z,99983.44
2022-12-29T03:08:43.818Z,99975.63
2022-12-29T03:11:29.912Z,99983.44
2022-12-29T03:14:24.001Z,99970.31
2022-12-29T03:17:06.635Z,99957.06
2022-12-29T03:19:41.469Z,99950.91
2022-12-29T03:22:35.074Z,99949.91
2022-12-29T03:25:17.045Z,99941.97
2022-12-29T03:27:48.769Z,99942.97
2022-12-29T03:30:25.184Z,99944.63
2022-12-29T03:33:05.511Z,99940.16
2022-12-29T03:35:49.189Z,99942.97
2022-12-29T03:38:25.258Z,99939.44
2022-12-29T03:40:59.707Z,99936.53
2022-12-29T03:43:44.500Z,99941.81
2022-12-29T03:46:17.419Z,99935.69
2022-12-29T03:48:49.793Z,99937.78
2022-12-29T03:51:27.296Z,99936.81
2022-12-29T03:54:03.965Z,99933.19
2022-12-29T03:56:51.557Z,99940.16
2022-12-29T03:59:40.241Z,99945.63
2022-12-29T04:02:08.214Z,99942.97
2022-12-29T04:04:36.391Z,99945.63
2022-12-29T04:07:05.137Z,99944.47
2022-12-29T04:09:37.243Z,99952.72
2022-12-29T04:12:06.003Z,99938.47
2022-12-29T04:14:36.575Z,99942.09
2022-12-29T04:17:05.553Z,99937.66
2022-12-29T04:19:35.948Z,99936.66
2022-12-29T04:22:04.630Z,99939.31
2022-12-29T04:24:35.504Z,99932.63
2022-12-29T04:27:04.993Z,99945.47
2022-12-29T04:29:56.654Z,99952.56
2022-12-29T04:32:44.014Z,99947.13
2022-12-29T04:35:12.583Z,99939.31
2022-12-29T04:37:42.044Z,99929.69
2022-12-29T04:40:13.853Z,99935.97
2022-12-29T04:42:42.829Z,99935.69
2022-12-29T04:45:12.143Z,99926.19
2022-12-29T04:48:01.896Z,99929.56
2022-12-29T04:51:02.486Z,99927.03
2022-12-29T04:53:37.801Z,99930.38
2022-12-29T04:56:10.428Z,99922.56
2022-12-29T04:58:40.679Z,99928.72
2022-12-29T05:01:09.488Z,99920.88
2022-12-29T05:03:38.829Z,99916.44
2022-12-29T05:06:08.801Z,99922.72
2022-12-29T05:08:37.261Z,99909.44
2022-12-29T05:11:08.189Z,99913.06
2022-12-29T05:13:36.447Z,99904.28
2022-12-29T05:16:05.816Z,99921.88
2022-12-29T05:18:33.945Z,99911.97
2022-12-29T05:21:02.267Z,99909.44
2022-12-29T05:23:30.637Z,99909.44
2022-12-29T05:26:05.410Z,99904.97
2022-12-29T05:28:53.721Z,99893.53
2022-12-29T05:31:22.697Z,99896.19
2022-12-29T05:33:50.735Z,99886.53
2022-12-29T05:36:19.735Z,99885.59
2022-12-29T05:38:51.943Z,99873.28
2022-12-29T05:41:20.691Z,99883.91
2022-12-29T05:43:51.915Z,99884.63
2022-12-29T05:46:33.951Z,99879.31
2022-12-29T05:49:37.068Z,99882.78
2022-12-29T05:52:22.575Z,99884.63
2022-12-29T05:54:51.054Z,99876.66
2022-12-29T05:57:23.053Z,99881.81
2022-12-29T05:59:59.230Z,99887.25
2022-12-29T06:02:28.207Z,99882.78
2022-12-29T06:04:55.793Z,99881.09
2022-12-29T06:07:24.235Z,99877.63
2022-12-29T06:09:51.711Z,99870.63
2022-12-29T06:12:19.968Z,99875.78
2022-12-29T06:14:50.627Z,99877.63
2022-12-29T06:17:18.083Z,99868.84
2022-12-29T06:19:47.125Z,99870.50
2022-12-29T06:22:14.824Z,99867.84
2022-12-29T06:24:44.613Z,99869.53
2022-12-29T06:27:13.781Z,99867.00
2022-12-29T06:29:44.817Z,99862.69
2022-12-29T06:32:13.260Z,99863.69
2022-12-29T06:34:48.928Z,99871.50
2022-12-29T06:37:17.620Z,99865.34
2022-12-29T06:39:46.837Z,99867.00
2022-12-29T06:42:17.184Z,99867.00
2022-12-29T06:45:10.006Z,99873.16
2022-12-29T06:47:37.502Z,99874.97
2022-12-29T06:50:07.350Z,99882.94
2022-12-29T06:52:36.106Z,99883.91
2022-12-29T06:55:04.878Z,99882.25
2022-12-29T06:57:36.998Z,99886.53
2022-12-29T07:00:06.057Z,99892.72
2022-12-29T07:02:34.984Z,99892.72
2022-12-29T07:05:04.130Z,99890.88
2022-12-29T07:07:34.343Z,99890.88
2022-12-29T07:10:02.679Z,99893.53
2022-12-29T07:12:31.468Z,99887.41
2022-12-29T07:14:59.523Z,99896.06
2022-12-29T07:17:27.742Z,99905.84
2022-12-29T07:19:57.139Z,99893.53
2022-12-29T07:22:29.733Z,99898.84
2022-12-29T07:24:59.975Z,99902.31
2022-12-29T07:27:29.636Z,99905.13
2022-12-29T07:29:58.184Z,99908.63
2022-12-29T07:32:27.343Z,99904.16
2022-12-29T07:34:55.957Z,99904.28
2022-12-29T07:37:25.055Z,99902.47
2022-12-29T07:39:53.722Z,99896.31
2022-12-29T07:42:24.753Z,99907.47
2022-12-29T07:44:54.615Z,99894.50
2022-12-29T07:47:35.514Z,99892.72
2022-12-29T07:50:03.740Z,99890.19
2022-12-29T07:52:32.461Z,99900.53
2022-12-29T07:55:01.105Z,99903.19
2022-12-29T07:57:34.574Z,99897.16
2022-12-29T08:00:05.207Z,99893.53
2022-12-29T08:02:41.230Z,99892.56
2022-12-29T08:05:10.640Z,99895.22
2022-12-29T08:07:39.707Z,99892.56
2022-12-29T08:10:09.272Z,99893.41
2022-12-29T08:12:41.066Z,99894.22
2022-12-29T08:15:10.807Z,99896.06
2022-12-29T08:17:39.317Z,99905.84
2022-12-29T08:20:08.896Z,99898.56
2022-12-29T08:22:38.029Z,99892.44
2022-12-29T08:25:06.937Z,99880.00
2022-12-29T08:27:35.583Z,99880.69
2022-12-29T08:30:05.314Z,99887.94
2022-12-29T08:32:33.759Z,99899.66
2022-12-29T08:35:02.458Z,99891.56
2022-12-29T08:37:31.357Z,99890.75
2022-12-29T08:40:01.780Z,99886.25
2022-12-29T08:42:32.975Z,99891.56
2022-12-29T08:45:03.115Z,99881.97
2022-12-29T08:47:33.812Z,99884.63
2022-12-29T08:50:03.384Z,99882.66
2022-12-29T08:52:32.577Z,99884.63
2022-12-29T08:55:01.133Z,99902.03
2022-12-29T08:57:29.212Z,99882.66
2022-12-29T09:00:13.462Z,99880.00
2022-12-29T09:02:43.707Z,99888.63
2022-12-29T09:05:12.297Z,99888.63
2022-12-29T09:07:41.209Z,99876.34
2022-12-29T09:10:09.944Z,99872.88
2022-12-29T09:12:38.690Z,99880.69
2022-12-29T09:15:10.171Z,99885.72
2022-12-29T09:17:45.381Z,99879.41
2022-12-29T09:20:15.688Z,99886.41
2022-12-29T09:22:46.870Z,99878.44
2022-12-29T09:25:17.191Z,99872.31
2022-12-29T09:27:46.517Z,99878.44
2022-12-29T09:30:16.465Z,99879.25
2022-12-29T09:32:46.991Z,99877.31
2022-12-29T09:35:18.963Z,99876.19
2022-12-29T09:37:47.474Z,99871.72
2022-12-29T09:40:27.871Z,99871.28
2022-12-29T09:43:03.842Z,99867.81
2022-12-29T09:45:35.364Z,99865.16
2022-12-29T09:48:09.659Z,99843.94
2022-12-29T09:50:45.337Z,99842.78
2022-12-29T09:53:16.779Z,99837.06
2022-12-29T09:55:46.471Z,99856.44
2022-12-29T09:58:16.566Z,99846.69
2022-12-29T10:00:55.170Z,99841.94
2022-12-29T10:03:26.501Z,99838.13
2022-12-29T10:06:00.132Z,99844.59
2022-12-29T10:08:33.986Z,99848.91
2022-12-29T10:11:09.814Z,99841.47
2022-12-29T10:13:43.634Z,99846.91
2022-12-29T10:16:13.954Z,99837.03
2022-12-29T10:19:06.951Z,99835.72
2022-12-29T10:21:46.492Z,99834.22
2022-12-29T10:24:15.792Z,99837.84
2022-12-29T10:26:46.179Z,99846.34
2022-12-29T10:29:19.536Z,99840.06
2022-12-29T10:31:50.506Z,99838.25
2022-12-29T10:34:22.928Z,99825.94
2022-12-29T10:36:58.058Z,99848.44
2022-12-29T10:39:30.144Z,99841.59
2022-12-29T10:42:00.635Z,99843.56
2022-12-29T10:44:30.261Z,99847.03
2022-12-29T10:47:02.228Z,99838.38
2022-12-29T10:49:30.849Z,99830.28
2022-12-29T10:52:02.170Z,99839.47
2022-12-29T10:54:34.243Z,99842.25
2022-12-29T10:57:03.600Z,99830.69
2022-12-29T10:59:33.714Z,99837.50
2022-12-29T11:02:05.115Z,99840.16
2022-12-29T11:04:44.028Z,99840.63
2022-12-29T11:07:18.118Z,99843.41
2022-12-29T11:09:52.800Z,99846.06
2022-12-29T11:12:27.520Z,99843.69
2022-12-29T11:15:06.093Z,99850.69
2022-12-29T11:17:34.498Z,99848.19
2022-12-29T11:20:03.537Z,99842.88
2022-12-29T11:22:35.404Z,99847.63
2022-12-29T11:25:09.044Z,99851.94
2022-12-29T11:27:37.552Z,99852.09
2022-12-29T11:30:12.456Z,99867.88
2022-12-29T11:32:41.869Z,99856.56
2022-12-29T11:35:21.645Z,99850.44
2022-12-29T11:37:52.510Z,99862.84
2022-12-29T11:40:21.816Z,99869.97
2022-12-29T11:42:51.900Z,99877.81
2022-12-29T11:45:21.907Z,99875.28
2022-12-29T11:47:52.571Z,99873.63
2022-12-29T11:50:22.023Z,99883.25
2022-12-29T11:52:52.399Z,99865.81
2022-12-29T11:55:23.162Z,99894.28
2022-12-29T11:57:54.317Z,99873.06
2022-12-29T12:00:26.510Z,99864.13
2022-12-29T12:03:00.675Z,99866.63
2022-12-29T12:08:21.267Z,99874.75
2022-12-29T12:10:55.987Z,99872.91
2022-12-29T12:13:33.657Z,99870.25
2022-12-29T12:16:07.489Z,99882.69
2022-12-29T12:18:42.018Z,99884.53
2022-12-29T12:21:20.146Z,99898.63
2022-12-29T12:24:02.034Z,99906.72
2022-12-29T12:26:33.348Z,99902.25
2022-12-29T12:29:04.382Z,99903.25
2022-12-29T12:31:42.823Z,99883.00
2022-12-29T12:34:20.459Z,99884.81
2022-12-29T12:37:06.303Z,99884.81
2022-12-29T12:39:41.837Z,99876.72
2022-12-29T12:42:23.069Z,99877.69
2022-12-29T12:44:57.186Z,99878.69
2022-12-29T12:47:38.929Z,99863.44
2022-12-29T12:50:25.929Z,99858.13
2022-12-29T12:53:54.354Z,99861.06
2022-12-29T12:57:06.297Z,99861.06
2022-12-29T13:03:11.369Z,99845.16
2022-12-29T13:06:11.303Z,99858.28
2022-12-29T13:09:38.460Z,99863.31
2022-12-29T13:12:31.159Z,99845.69
2022-12-29T13:15:29.934Z,99859.09
2022-12-29T13:18:53.184Z,99870.25
2022-12-29T13:21:39.377Z,99883.69
2022-12-29T13:24:46.833Z,99876.56
2022-12-29T13:27:43.465Z,99871.41
2022-12-29T13:30:49.059Z,99868.75
2022-12-29T13:33:41.813Z,99869.59
2022-12-29T13:36:29.262Z,99869.88
2022-12-29T13:39:26.528Z,99875.03
2022-12-29T13:47:59.240Z,99874.34
2022-12-29T13:50:37.488Z,99882.16
2022-12-29T13:53:13.958Z,99885.63
2022-12-29T13:55:58.163Z,99891.81
2022-12-29T13:58:49.814Z,99886.63
2022-12-29T14:01:45.341Z,99886.78
2022-12-29T14:04:28.881Z,99886.91
2022-12-29T14:07:15.846Z,99888.44
2022-12-29T14:10:06.346Z,99893.19
2022-12-29T14:13:02.410Z,99889.97
2022-12-29T14:15:44.427Z,99894.59
2022-12-29T14:18:49.610Z,99892.09
2022-12-29T14:21:32.762Z,99897.41
2022-12-29T14:24:26.697Z,99889.56
2022-12-29T14:35:47.691Z,99892.91
2022-12-29T14:38:49.297Z,99896.53
2022-12-29T14:44:58.639Z,99914.13
2022-12-29T14:47:28.320Z,99913.31
2022-12-29T14:49:55.754Z,99916.09
2022-12-29T14:52:24.768Z,99913.44
2022-12-29T14:54:54.940Z,99917.94
2022-12-29T14:57:26.587Z,99912.44
2022-12-29T14:59:55.139Z,99918.06
2022-12-29T15:02:24.469Z,99918.06
2022-12-29T15:04:51.999Z,99920.59
2022-12-29T15:07:19.466Z,99925.88
2022-12-29T15:09:50.394Z,99926.72
2022-12-29T15:12:22.158Z,99927.81
2022-12-29T15:14:57.320Z,99930.34
2022-12-29T15:17:26.756Z,99939.97
2022-12-29T15:19:54.314Z,99936.66
2022-12-29T15:22:21.745Z,99946.25
2022-12-29T15:24:49.290Z,99951.56
2022-12-29T15:27:17.758Z,99957.88
2022-12-29T15:29:46.644Z,99957.16
2022-12-29T15:32:19.230Z,99966.78
2022-12-29T15:34:47.111Z,99964.97
2022-12-29T15:37:21.169Z,99960.53
2022-12-29T15:39:49.211Z,99968.63
2022-12-29T15:42:24.487Z,99965.84
2022-12-29T15:44:57.971Z,99965.28
2022-12-29T15:47:36.278Z,99974.06
2022-12-29T15:50:05.344Z,99976.59
2022-12-29T15:52:33.537Z,99977.41
2022-12-29T15:55:01.354Z,99978.22
2022-12-29T15:57:29.575Z,99987.06
2022-12-29T15:59:58.488Z,99989.84
2022-12-29T16:02:26.216Z,99993.47
2022-12-29T16:05:17.744Z,99994.28
2022-12-29T16:07:42.452Z,99997.13
2022-12-29T16:10:34.384Z,99998.91
2022-12-29T16:13:06.514Z,99997.13
2022-12-29T16:15:35.219Z,100005.75
2022-12-29T16:18:02.848Z,100005.06
2022-12-29T16:20:36.392Z,100011.91
2022-12-29T16:23:03.836Z,100016.38
2022-12-29T16:25:32.468Z,100021.00
2022-12-29T16:27:59.899Z,100025.31
2022-12-29T16:30:33.676Z,100022.78
2022-12-29T16:33:03.578Z,100029.78
2022-12-29T16:35:31.398Z,100028.94
2022-12-29T16:38:15.210Z,100025.31
2022-12-29T16:40:51.339Z,100024.47
2022-12-29T16:43:22.473Z,100035.91
2022-12-29T16:46:17.885Z,100038.44
2022-12-29T16:48:49.989Z,100045.69
2022-12-29T16:51:18.040Z,100044.00
2022-12-29T16:53:50.051Z,100045.69
2022-12-29T16:56:18.424Z,100045.69
2022-12-29T16:58:49.189Z,100052.66
2022-12-29T17:01:20.177Z,100040.25
2022-12-29T17:03:50.638Z,100057.81
2022-12-29T17:06:18.310Z,100057.41
2022-12-29T17:08:46.038Z,100054.63
2022-12-29T17:11:39.944Z,100063.28
2022-12-29T17:14:07.703Z,100065.22
2022-12-29T17:16:35.400Z,100062.59
2022-12-29T17:19:04.327Z,100067.88
2022-12-29T17:21:31.772Z,100070.53
2022-12-29T17:23:59.329Z,100068.88
2022-12-29T17:26:26.769Z,100073.19
2022-12-29T17:28:54.182Z,100081.16
2022-12-29T17:31:21.656Z,100085.34
2022-12-29T17:33:49.187Z,100072.22
2022-12-29T17:36:17.927Z,100077.53
2022-12-29T17:38:45.420Z,100077.66
2022-12-29T17:41:13.691Z,100077.53
2022-12-29T17:43:41.362Z,100073.88
2022-12-29T17:46:08.918Z,100083.53
2022-12-29T17:48:36.552Z,100088.41
2022-12-29T17:51:04.074Z,100087.00
2022-12-29T17:53:32.965Z,100084.66
2022-12-29T17:56:00.371Z,100082.00
2022-12-29T17:58:28.710Z,100082.84
2022-12-29T18:00:57.202Z,100083.66
2022-12-29T18:03:26.831Z,100082.84
2022-12-29T18:05:54.460Z,100088.16
2022-12-29T18:08:22.116Z,100079.19
2022-12-29T18:10:51.345Z,100086.19
2022-12-29T18:13:20.647Z,100085.50
2022-12-29T18:15:48.167Z,100084.50
2022-12-29T18:18:16.317Z,100095.13
2022-12-29T18:20:43.868Z,100093.31
2022-12-29T18:23:14.791Z,100091.63
2022-12-29T18:25:43.812Z,100088.84
2022-12-29T18:28:12.762Z,100095.97
2022-12-29T18:30:40.183Z,100098.34
2022-12-29T18:33:07.650Z,100101.00
2022-12-29T18:35:38.037Z,100102.81
2022-12-29T18:38:05.970Z,100110.75
2022-12-29T18:40:33.605Z,100116.63
2022-12-29T18:43:01.027Z,100120.13
2022-12-29T18:45:32.409Z,100116.63
2022-12-29T18:48:00.808Z,100118.72
2022-12-29T18:50:28.358Z,100122.78
2022-12-29T18:53:01.629Z,100124.44
2022-12-29T18:55:31.282Z,100116.63
2022-12-29T18:57:58.683Z,100126.28
2022-12-29T19:00:26.235Z,100114.09
2022-12-29T19:02:54.987Z,100117.34
2022-12-29T19:05:24.671Z,100116.50
2022-12-29T19:07:52.222Z,100117.19
2022-12-29T19:10:19.806Z,100119.13
2022-12-29T19:12:47.220Z,100127.78
2022-12-29T19:15:18.818Z,100128.91
2022-12-29T19:17:46.349Z,100126.84
2022-12-29T19:20:26.214Z,100130.19
2022-12-29T19:22:53.679Z,100132.81
2022-12-29T19:25:21.213Z,100128.53
2022-12-29T19:27:48.668Z,100127.25
2022-12-29T19:30:16.071Z,100136.19
2022-12-29T19:32:43.481Z,100144.72
2022-12-29T19:35:11.095Z,100143.88
2022-12-29T19:37:40.416Z,100145.56
2022-12-29T19:40:08.927Z,100151.56
2022-12-29T19:42:36.663Z,100152.38
2022-12-29T19:45:04.294Z,100141.78
2022-12-29T19:47:32.285Z,100151.41
2022-12-29T19:50:00.477Z,100155.91
2022-12-29T19:52:28.052Z,100153.94
2022-12-29T19:54:56.754Z,100167.22
2022-12-29T19:57:24.670Z,100154.78
2022-12-29T19:59:52.153Z,100160.63
2022-12-29T20:02:20.543Z,100156.16
2022-12-29T20:04:47.996Z,100153.50
2022-12-29T20:07:17.698Z,100151.84
2022-12-29T20:09:45.324Z,100153.38
2022-12-29T20:12:14.116Z,100154.09
2022-12-29T20:14:41.612Z,100153.22
2022-12-29T20:17:11.660Z,100159.66
2022-12-29T20:19:39.526Z,100159.41
2022-12-29T20:22:07.858Z,100154.09
2022-12-29T20:24:35.690Z,100145.97
2022-12-29T20:27:03.821Z,100148.78
2022-12-29T20:29:38.606Z,100147.78
2022-12-29T20:32:06.190Z,100148.59
2022-12-29T20:34:33.648Z,100151.44
2022-12-29T20:37:01.082Z,100145.97
2022-12-29T20:39:28.492Z,100153.78
2022-12-29T20:41:55.902Z,100145.97
2022-12-29T20:44:23.940Z,100148.34
2022-12-29T20:46:52.678Z,100150.28
2022-12-29T20:49:20.133Z,100158.94
2022-12-29T20:52:05.839Z,100154.19
2022-12-29T20:54:39.155Z,100153.50
2022-12-29T20:57:07.312Z,100152.53
2022-12-29T20:59:34.718Z,100141.94
2022-12-29T21:02:03.765Z,100142.63
2022-12-29T21:04:57.002Z,100141.47
2022-12-29T21:07:20.354Z,100145.28
2022-12-29T21:09:47.984Z,100154.91
2022-12-29T21:12:15.561Z,100150.59
2022-12-29T21:14:45.767Z,100155.34
2022-12-29T21:17:14.740Z,100154.75
2022-12-29T21:19:42.160Z,100153.94
2022-12-29T21:22:09.579Z,100154.63
2022-12-29T21:24:38.445Z,100160.94
2022-12-29T21:27:05.942Z,100164.41
2022-12-29T21:29:33.394Z,100164.53
2022-12-29T21:32:06.432Z,100164.28
2022-12-29T21:34:35.666Z,100174.75
2022-12-29T21:37:03.080Z,100172.25
2022-12-29T21:39:30.525Z,100172.25
2022-12-29T21:42:00.209Z,100183.81
2022-12-29T21:44:45.545Z,100183.41
2022-12-29T21:47:13.087Z,100174.03
2022-12-29T21:49:41.786Z,100175.03
2022-12-29T21:52:09.187Z,100174.75
2022-12-29T21:54:54.396Z,100170.16
2022-12-29T21:57:35.827Z,100190.41
2022-12-29T22:00:20.850Z,100193.22
2022-12-29T22:03:06.144Z,100193.06
2022-12-29T22:05:52.671Z,100191.84
2022-12-29T22:08:37.945Z,100201.47
2022-12-29T22:11:25.282Z,100199.81
2022-12-29T22:13:55.795Z,100195.19
2022-12-29T22:16:24.077Z,100192.53
2022-12-29T22:18:51.654Z,100194.63
2022-12-29T22:21:20.421Z,100199.50
2022-12-29T22:23:47.841Z,100187.91
2022-12-29T22:26:15.504Z,100194.34
2022-12-29T22:28:44.221Z,100203.69
2022-12-29T22:31:21.572Z,100202.28
2022-12-29T22:33:49.100Z,100205.22
2022-12-29T22:36:16.507Z,100198.94
2022-12-29T22:38:45.201Z,100204.94
2022-12-29T22:41:12.621Z,100203.81
2022-12-29T22:43:40.035Z,100205.91
2022-12-29T22:46:08.085Z,100213.75
2022-12-29T22:48:35.681Z,100211.50
2022-12-29T22:51:03.110Z,100215.53
2022-12-29T22:53:30.534Z,100221.72
2022-12-29T22:56:07.174Z,100213.31
2022-12-29T22:58:34.584Z,100214.19
2022-12-29T23:01:02.601Z,100218.75
2022-12-29T23:03:30.084Z,100226.72
2022-12-29T23:05:58.406Z,100226.47
2022-12-29T23:08:26.153Z,100231.75
2022-12-29T23:10:53.611Z,100246.03
2022-12-29T23:13:22.397Z,100248.69
2022-12-29T23:15:49.831Z,100250.09
2022-12-29T23:18:17.362Z,100249.94
2022-12-29T23:20:44.962Z,100250.78
2022-12-29T23:23:12.441Z,100253.44
2022-12-29T23:25:40.049Z,100259.75
2022-12-29T23:28:08.264Z,100265.78
2022-12-29T23:30:36.976Z,100267.31
2022-12-29T23:33:04.430Z,100265.72
2022-12-29T23:35:31.841Z,100261.09
2022-12-29T23:37:59.254Z,100259.84
2022-12-29T23:40:26.677Z,100253.16
2022-12-29T23:42:54.090Z,100260.41
2022-12-29T23:45:21.503Z,100256.38
2022-12-29T23:47:50.239Z,100253.72
2022-12-29T23:50:17.640Z,100256.94
2022-12-29T23:52:45.139Z,100271.16
2022-12-29T23:55:13.007Z,100266.69
2022-12-29T23:57:40.401Z,100268.66
