createdAt,value
2017-11-04T00:00:00.844Z,21.6
2017-11-04T00:01:02.345Z,21.6
2017-11-04T00:02:04.165Z,21.6
2017-11-04T00:03:05.980Z,21.6
2017-11-04T00:04:07.434Z,21.6
2017-11-04T00:05:09.594Z,21.6
2017-11-04T00:06:11.418Z,21.6
2017-11-04T00:07:13.606Z,21.5
2017-11-04T00:08:15.087Z,21.5
2017-11-04T00:09:16.895Z,21.5
2017-11-04T00:10:19.060Z,21.6
2017-11-04T00:11:20.533Z,21.5
2017-11-04T00:12:22.351Z,21.5
2017-11-04T00:13:24.519Z,21.5
2017-11-04T00:14:26.331Z,21.6
2017-11-04T00:15:28.494Z,21.5
2017-11-04T00:16:30.662Z,21.6
2017-11-04T00:17:32.476Z,21.6
2017-11-04T00:18:33.930Z,21.5
2017-11-04T00:19:35.746Z,21.6
2017-11-04T00:20:37.909Z,21.6
2017-11-04T00:21:40.073Z,21.6
2017-11-04T00:22:42.233Z,21.5
2017-11-04T00:23:43.705Z,21.5
2017-11-04T00:24:45.527Z,21.5
2017-11-04T00:25:47.687Z,21.6
2017-11-04T00:26:49.852Z,21.6
2017-11-04T00:27:51.304Z,21.6
2017-11-04T00:28:53.465Z,21.5
2017-11-04T00:29:54.921Z,21.5
2017-11-04T00:30:57.083Z,21.6
2017-11-04T00:31:59.248Z,21.5
2017-11-04T00:33:01.410Z,21.5
2017-11-04T00:34:02.520Z,21.5
2017-11-04T00:35:04.339Z,21.6
2017-11-04T00:36:05.450Z,21.6
2017-11-04T00:37:07.250Z,21.6
2017-11-04T00:38:09.067Z,21.6
2017-11-04T00:39:10.519Z,21.5
2017-11-04T00:40:12.341Z,21.5
2017-11-04T00:41:14.506Z,21.5
2017-11-04T00:42:16.326Z,21.5
2017-11-04T00:43:18.487Z,21.5
2017-11-04T00:44:19.964Z,21.5
2017-11-04T00:45:22.132Z,21.5
2017-11-04T00:46:24.286Z,21.5
2017-11-04T00:47:26.083Z,21.5
2017-11-04T00:48:28.244Z,21.6
2017-11-04T00:49:30.064Z,21.6
2017-11-04T00:50:32.227Z,21.5
2017-11-04T00:51:34.045Z,21.5
2017-11-04T00:52:35.871Z,21.6
2017-11-04T00:53:37.681Z,21.5
2017-11-04T00:54:39.500Z,21.6
2017-11-04T00:55:41.309Z,21.6
2017-11-04T00:56:43.101Z,21.6
2017-11-04T00:57:44.573Z,21.6
2017-11-04T00:58:46.371Z,21.5
2017-11-04T00:59:47.848Z,21.6
2017-11-04T01:02:50.152Z,21.5
2017-11-04T01:03:51.951Z,21.5
2017-11-04T01:04:53.437Z,21.6
2017-11-04T01:05:55.242Z,21.5
2017-11-04T01:06:57.397Z,21.5
2017-11-04T01:07:59.560Z,21.6
2017-11-04T01:09:01.380Z,21.5
2017-11-04T01:10:03.196Z,21.5
2017-11-04T01:11:04.307Z,21.5
2017-11-04T01:12:06.123Z,21.5
2017-11-04T01:13:07.573Z,21.5
2017-11-04T01:14:09.735Z,21.6
2017-11-04T01:15:11.901Z,21.5
2017-11-04T01:16:13.351Z,21.5
2017-11-04T01:17:15.169Z,21.6
2017-11-04T01:18:17.330Z,21.5
2017-11-04T01:19:19.132Z,21.5
2017-11-04T01:20:21.287Z,21.5
2017-11-04T01:21:23.455Z,21.5
2017-11-04T01:22:24.925Z,21.5
2017-11-04T01:23:26.743Z,21.4
2017-11-04T01:24:28.216Z,21.5
2017-11-04T01:25:30.033Z,21.5
2017-11-04T01:26:32.194Z,21.5
2017-11-04T01:27:34.358Z,21.5
2017-11-04T01:28:36.155Z,21.5
2017-11-04T01:29:37.989Z,21.5
2017-11-04T01:30:39.097Z,21.5
2017-11-04T01:31:40.915Z,21.6
2017-11-04T01:32:42.737Z,21.5
2017-11-04T01:33:44.899Z,21.5
2017-11-04T01:34:47.064Z,21.5
2017-11-04T01:35:48.861Z,21.5
2017-11-04T01:36:50.680Z,21.5
2017-11-04T01:37:52.503Z,21.5
2017-11-04T01:38:54.323Z,21.5
2017-11-04T01:39:56.484Z,21.5
2017-11-04T01:40:58.284Z,21.5
2017-11-04T01:42:00.108Z,21.5
2017-11-04T01:43:01.562Z,21.5
2017-11-04T01:44:03.019Z,21.5
2017-11-04T01:45:04.838Z,21.5
2017-11-04T01:46:06.320Z,21.5
2017-11-04T01:47:08.480Z,21.4
2017-11-04T01:48:10.326Z,21.4
2017-11-04T01:49:11.786Z,21.4
2017-11-04T01:50:13.613Z,21.5
2017-11-04T01:51:15.428Z,21.5
2017-11-04T01:52:17.603Z,21.5
2017-11-04T01:53:19.413Z,21.5
2017-11-04T01:54:21.578Z,21.5
2017-11-04T01:55:22.700Z,21.4
2017-11-04T01:56:24.173Z,21.4
2017-11-04T01:57:25.994Z,21.4
2017-11-04T01:58:27.468Z,21.5
2017-11-04T01:59:29.284Z,21.5
2017-11-04T02:00:31.447Z,21.5
2017-11-04T02:01:33.267Z,21.5
2017-11-04T02:02:34.746Z,21.5
2017-11-04T02:03:36.910Z,21.5
2017-11-04T02:04:38.707Z,21.5
2017-11-04T02:05:40.193Z,21.4
2017-11-04T02:06:42.014Z,21.5
2017-11-04T02:07:43.479Z,21.4
2017-11-04T02:08:45.671Z,21.5
2017-11-04T02:09:47.147Z,21.5
2017-11-04T02:10:49.311Z,21.5
2017-11-04T02:11:51.112Z,21.4
2017-11-04T02:12:53.283Z,21.5
2017-11-04T02:13:55.447Z,21.5
2017-11-04T02:14:57.244Z,21.5
2017-11-04T02:15:59.407Z,21.5
2017-11-04T02:17:01.573Z,21.4
2017-11-04T02:18:03.047Z,21.4
2017-11-04T02:19:04.500Z,21.5
2017-11-04T02:20:06.321Z,21.4
2017-11-04T02:21:07.797Z,21.4
2017-11-04T02:22:09.624Z,21.4
2017-11-04T02:23:11.438Z,21.5
2017-11-04T02:24:13.605Z,21.4
2017-11-04T02:25:15.424Z,21.5
2017-11-04T02:26:17.226Z,21.4
2017-11-04T02:27:19.387Z,21.4
2017-11-04T02:28:20.848Z,21.4
2017-11-04T02:29:22.641Z,21.4
2017-11-04T02:30:24.463Z,21.4
2017-11-04T02:31:26.281Z,21.4
2017-11-04T02:32:28.102Z,21.5
2017-11-04T02:33:30.265Z,21.3
2017-11-04T02:34:32.096Z,21.5
2017-11-04T02:35:33.914Z,21.4
2017-11-04T02:36:36.076Z,21.5
2017-11-04T02:37:38.239Z,21.4
2017-11-04T02:38:40.406Z,21.4
2017-11-04T02:39:42.235Z,21.4
2017-11-04T02:40:44.402Z,21.4
2017-11-04T02:41:46.220Z,21.4
2017-11-04T02:42:48.386Z,21.4
2017-11-04T02:43:50.552Z,21.5
2017-11-04T02:44:52.023Z,21.5
2017-11-04T02:45:54.237Z,21.4
2017-11-04T02:46:56.035Z,21.4
2017-11-04T02:47:57.858Z,21.4
2017-11-04T02:49:00.021Z,21.4
2017-11-04T02:50:01.843Z,21.4
2017-11-04T02:51:03.703Z,21.4
2017-11-04T02:52:05.523Z,21.4
2017-11-04T02:53:07.688Z,21.5
2017-11-04T02:54:09.512Z,21.4
2017-11-04T02:55:11.308Z,21.4
2017-11-04T02:56:13.108Z,21.5
2017-11-04T02:57:14.986Z,21.4
2017-11-04T02:58:17.151Z,21.4
2017-11-04T02:59:18.972Z,21.4
2017-11-04T03:00:20.771Z,21.4
2017-11-04T03:01:22.248Z,21.4
2017-11-04T03:02:24.069Z,21.4
2017-11-04T03:03:25.891Z,21.4
2017-11-04T03:04:27.373Z,21.4
2017-11-04T03:05:28.828Z,21.4
2017-11-04T03:06:30.281Z,21.4
2017-11-04T03:07:31.736Z,21.4
2017-11-04T03:08:33.552Z,21.4
2017-11-04T03:09:35.007Z,21.4
2017-11-04T03:10:37.170Z,21.4
2017-11-04T03:11:38.284Z,21.4
2017-11-04T03:12:40.465Z,21.4
2017-11-04T03:13:41.918Z,21.4
2017-11-04T03:14:44.079Z,21.4
2017-11-04T03:15:45.900Z,21.4
2017-11-04T03:16:47.700Z,21.5
2017-11-04T03:17:49.152Z,21.4
2017-11-04T03:18:50.958Z,21.4
2017-11-04T03:19:52.771Z,21.4
2017-11-04T03:20:54.933Z,21.4
2017-11-04T03:21:56.412Z,21.4
2017-11-04T03:22:58.230Z,21.4
2017-11-04T03:24:00.402Z,21.4
2017-11-04T03:25:02.568Z,21.5
2017-11-04T03:26:04.730Z,21.4
2017-11-04T03:27:06.898Z,21.4
2017-11-04T03:28:09.063Z,21.4
2017-11-04T03:29:10.512Z,21.4
2017-11-04T03:30:12.677Z,21.4
2017-11-04T03:31:14.841Z,21.4
2017-11-04T03:32:17.008Z,21.4
2017-11-04T03:33:19.171Z,21.4
2017-11-04T03:34:20.972Z,21.5
2017-11-04T03:35:22.796Z,21.5
2017-11-04T03:36:23.904Z,21.4
2017-11-04T03:37:26.106Z,21.4
2017-11-04T03:38:27.948Z,21.5
2017-11-04T03:39:30.111Z,21.4
2017-11-04T03:40:32.277Z,21.4
2017-11-04T03:41:34.441Z,21.4
2017-11-04T03:42:36.606Z,21.5
2017-11-04T03:43:38.424Z,21.4
2017-11-04T03:44:40.249Z,21.5
2017-11-04T03:45:42.412Z,21.4
2017-11-04T03:46:44.234Z,21.4
2017-11-04T03:47:45.340Z,21.4
2017-11-04T03:48:47.506Z,21.4
2017-11-04T03:49:48.614Z,21.4
2017-11-04T03:50:50.801Z,21.4
2017-11-04T03:51:52.622Z,21.4
2017-11-04T03:52:54.788Z,21.4
2017-11-04T03:53:56.588Z,21.4
2017-11-04T03:54:58.408Z,21.4
2017-11-04T03:56:00.570Z,21.4
2017-11-04T03:57:02.046Z,21.4
2017-11-04T03:58:04.212Z,21.4
2017-11-04T03:59:06.047Z,21.4
2017-11-04T04:00:07.157Z,21.4
2017-11-04T04:01:08.633Z,21.5
2017-11-04T04:02:10.803Z,21.4
2017-11-04T04:03:12.256Z,21.5
2017-11-04T04:04:14.053Z,21.4
2017-11-04T04:05:16.218Z,21.4
2017-11-04T04:06:18.043Z,21.4
2017-11-04T04:07:19.875Z,21.4
2017-11-04T04:08:22.040Z,21.4
2017-11-04T04:09:23.861Z,21.3
2017-11-04T04:10:25.339Z,21.4
2017-11-04T04:11:26.449Z,21.4
2017-11-04T04:12:28.268Z,21.4
2017-11-04T04:13:30.432Z,21.4
2017-11-04T04:14:32.275Z,21.4
2017-11-04T04:15:34.439Z,21.4
2017-11-04T04:16:36.265Z,21.4
2017-11-04T04:17:38.087Z,21.4
2017-11-04T04:18:39.906Z,21.4
2017-11-04T04:19:41.704Z,21.4
2017-11-04T04:20:43.527Z,21.4
2017-11-04T04:21:45.347Z,21.4
2017-11-04T04:22:47.166Z,21.4
2017-11-04T04:23:48.620Z,21.4
2017-11-04T04:24:50.419Z,21.4
2017-11-04T04:25:52.216Z,21.4
2017-11-04T04:26:54.381Z,21.4
2017-11-04T04:27:56.545Z,21.5
2017-11-04T04:28:58.002Z,21.4
2017-11-04T04:29:59.798Z,21.4
2017-11-04T04:31:01.250Z,21.4
2017-11-04T04:32:03.072Z,21.4
2017-11-04T04:33:04.892Z,21.4
2017-11-04T04:34:06.713Z,21.4
2017-11-04T04:35:08.880Z,21.4
2017-11-04T04:36:09.989Z,21.4
2017-11-04T04:37:11.807Z,21.4
2017-11-04T04:38:13.661Z,21.4
2017-11-04T04:39:15.136Z,21.4
2017-11-04T04:40:16.956Z,21.4
2017-11-04T04:41:18.778Z,21.4
2017-11-04T04:42:20.943Z,21.4
2017-11-04T04:43:22.066Z,21.4
2017-11-04T04:44:23.885Z,21.4
2017-11-04T04:45:25.717Z,21.4
2017-11-04T04:46:27.567Z,21.4
2017-11-04T04:47:29.020Z,21.4
2017-11-04T04:48:30.824Z,21.4
2017-11-04T04:49:32.302Z,21.4
2017-11-04T04:50:34.467Z,21.4
2017-11-04T04:51:35.943Z,21.3
2017-11-04T04:52:38.110Z,21.3
2017-11-04T04:53:39.583Z,21.4
2017-11-04T04:54:41.038Z,21.4
2017-11-04T04:55:42.858Z,21.4
2017-11-04T04:56:45.021Z,21.3
2017-11-04T04:57:47.184Z,21.4
2017-11-04T04:58:48.292Z,21.4
2017-11-04T04:59:49.774Z,21.4
2017-11-04T05:00:51.593Z,21.4
2017-11-04T05:01:53.391Z,21.3
2017-11-04T05:02:54.866Z,21.3
2017-11-04T05:03:57.029Z,21.4
2017-11-04T05:04:59.193Z,21.3
2017-11-04T05:06:01.363Z,21.4
2017-11-04T05:07:03.184Z,21.4
2017-11-04T05:08:04.657Z,21.3
2017-11-04T05:09:06.477Z,21.4
2017-11-04T05:10:07.954Z,21.4
2017-11-04T05:11:09.754Z,21.3
2017-11-04T05:12:11.918Z,21.4
2017-11-04T05:13:13.740Z,21.4
2017-11-04T05:14:15.906Z,21.4
2017-11-04T05:15:17.727Z,21.4
2017-11-04T05:16:19.896Z,21.3
2017-11-04T05:17:22.064Z,21.4
2017-11-04T05:18:23.886Z,21.4
2017-11-04T05:19:25.344Z,21.3
2017-11-04T05:20:26.476Z,21.3
2017-11-04T05:21:27.586Z,21.3
2017-11-04T05:22:29.407Z,21.2
2017-11-04T05:23:31.226Z,21.4
2017-11-04T05:24:33.397Z,21.4
2017-11-04T05:25:35.222Z,21.3
2017-11-04T05:26:37.390Z,21.4
2017-11-04T05:27:39.207Z,21.2
2017-11-04T05:28:41.376Z,21.4
2017-11-04T05:29:43.198Z,21.4
2017-11-04T05:30:44.659Z,21.3
2017-11-04T05:31:46.821Z,21.3
2017-11-04T05:32:48.984Z,21.3
2017-11-04T05:33:50.859Z,21.3
2017-11-04T05:34:52.678Z,21.3
2017-11-04T05:35:54.842Z,21.4
2017-11-04T05:36:56.663Z,21.3
2017-11-04T05:37:58.829Z,21.4
2017-11-04T05:39:00.626Z,21.3
2017-11-04T05:40:02.459Z,21.4
2017-11-04T05:41:03.577Z,21.3
2017-11-04T05:42:05.402Z,21.4
2017-11-04T05:43:07.563Z,21.4
2017-11-04T05:44:09.383Z,21.3
2017-11-04T05:45:10.838Z,21.2
2017-11-04T05:46:12.293Z,21.4
2017-11-04T05:47:13.767Z,21.2
2017-11-04T05:48:15.585Z,21.3
2017-11-04T05:49:17.749Z,21.3
2017-11-04T05:50:19.568Z,21.4
2017-11-04T05:51:21.389Z,21.4
2017-11-04T05:52:23.552Z,21.4
2017-11-04T05:53:24.686Z,21.2
2017-11-04T05:54:26.141Z,21.4
2017-11-04T05:55:27.963Z,21.3
2017-11-04T05:56:29.422Z,21.3
2017-11-04T05:57:31.238Z,21.4
2017-11-04T05:58:32.715Z,21.3
2017-11-04T05:59:34.880Z,21.4
2017-11-04T06:00:36.359Z,21.3
2017-11-04T06:01:37.831Z,21.3
2017-11-04T06:02:39.649Z,21.3
2017-11-04T06:03:41.452Z,21.3
2017-11-04T06:04:42.943Z,21.3
2017-11-04T06:05:44.405Z,21.4
2017-11-04T06:06:46.225Z,21.3
2017-11-04T06:07:48.394Z,21.4
2017-11-04T06:08:50.215Z,21.3
2017-11-04T06:09:51.690Z,21.3
2017-11-04T06:10:52.814Z,21.3
2017-11-04T06:11:54.629Z,21.3
2017-11-04T06:12:56.461Z,21.3
2017-11-04T06:13:57.573Z,21.4
2017-11-04T06:14:59.050Z,21.4
2017-11-04T06:16:00.891Z,21.4
2017-11-04T06:17:02.715Z,21.3
2017-11-04T06:18:04.168Z,21.4
2017-11-04T06:19:05.967Z,21.3
2017-11-04T06:20:07.789Z,21.4
2017-11-04T06:21:09.279Z,21.3
2017-11-04T06:22:11.445Z,21.3
2017-11-04T06:23:13.269Z,21.4
2017-11-04T06:24:14.743Z,21.3
2017-11-04T06:25:16.565Z,21.4
2017-11-04T06:26:18.393Z,21.4
2017-11-04T06:27:20.208Z,21.4
2017-11-04T06:28:22.027Z,21.3
2017-11-04T06:29:23.493Z,21.4
2017-11-04T06:30:25.674Z,21.4
2017-11-04T06:31:27.842Z,21.3
2017-11-04T06:32:29.659Z,21.3
2017-11-04T06:33:31.136Z,21.4
2017-11-04T06:34:32.957Z,21.3
2017-11-04T06:35:34.090Z,21.3
2017-11-04T06:36:36.254Z,21.3
2017-11-04T06:37:37.728Z,21.3
2017-11-04T06:38:39.221Z,21.4
2017-11-04T06:39:41.033Z,21.4
2017-11-04T06:40:42.495Z,21.4
2017-11-04T06:41:44.656Z,21.3
2017-11-04T06:42:46.476Z,21.3
2017-11-04T06:43:48.297Z,21.3
2017-11-04T06:44:49.751Z,21.3
2017-11-04T06:45:51.247Z,21.3
2017-11-04T06:46:53.068Z,21.4
2017-11-04T06:47:55.237Z,21.4
2017-11-04T06:48:57.416Z,21.3
2017-11-04T06:49:59.569Z,21.4
2017-11-04T06:51:01.735Z,21.4
2017-11-04T06:52:03.900Z,21.3
2017-11-04T06:53:05.741Z,21.4
2017-11-04T06:54:07.560Z,21.4
2017-11-04T06:55:09.727Z,21.3
2017-11-04T06:56:11.893Z,21.3
2017-11-04T06:57:13.721Z,21.4
2017-11-04T06:58:15.523Z,21.4
2017-11-04T06:59:17.324Z,21.4
2017-11-04T07:00:19.150Z,21.3
2017-11-04T07:01:20.619Z,21.4
2017-11-04T07:02:22.835Z,21.4
2017-11-04T07:03:24.631Z,21.4
2017-11-04T07:04:26.453Z,21.4
2017-11-04T07:05:28.274Z,21.4
2017-11-04T07:06:29.383Z,21.4
2017-11-04T07:07:31.548Z,21.4
2017-11-04T07:08:33.713Z,21.3
2017-11-04T07:09:35.533Z,21.4
2017-11-04T07:10:37.361Z,21.4
2017-11-04T07:11:39.527Z,21.4
2017-11-04T07:12:41.689Z,21.4
2017-11-04T07:13:42.797Z,21.4
2017-11-04T07:14:43.567Z,21.3
2017-11-04T07:15:45.388Z,21.4
2017-11-04T07:16:47.553Z,21.4
2017-11-04T07:17:49.033Z,21.4
2017-11-04T07:18:51.198Z,21.4
2017-11-04T07:19:53.018Z,21.4
2017-11-04T07:20:55.186Z,21.4
2017-11-04T07:21:57.006Z,21.4
2017-11-04T07:22:58.482Z,21.4
2017-11-04T07:23:59.940Z,21.4
2017-11-04T07:25:01.759Z,21.4
2017-11-04T07:26:03.237Z,21.4
2017-11-04T07:27:04.350Z,21.5
2017-11-04T07:28:05.830Z,21.5
2017-11-04T07:29:07.650Z,21.4
2017-11-04T07:30:09.107Z,21.4
2017-11-04T07:31:10.589Z,21.4
2017-11-04T07:32:12.068Z,21.4
2017-11-04T07:33:13.543Z,21.4
2017-11-04T07:34:15.360Z,21.4
2017-11-04T07:35:17.525Z,21.4
2017-11-04T07:36:19.002Z,21.4
2017-11-04T07:37:20.479Z,21.4
2017-11-04T07:38:22.280Z,21.4
2017-11-04T07:39:23.048Z,21.4
2017-11-04T07:40:24.505Z,21.4
2017-11-04T07:41:26.671Z,21.4
2017-11-04T07:42:28.149Z,21.5
2017-11-04T07:43:29.603Z,21.4
2017-11-04T07:44:31.055Z,21.4
2017-11-04T07:45:32.529Z,21.4
2017-11-04T07:46:33.642Z,21.4
2017-11-04T07:47:35.803Z,21.4
2017-11-04T07:48:37.621Z,21.5
2017-11-04T07:49:39.095Z,21.4
2017-11-04T07:50:40.915Z,21.4
2017-11-04T07:51:42.370Z,21.4
2017-11-04T07:52:44.189Z,21.5
2017-11-04T07:53:46.008Z,21.4
2017-11-04T07:54:48.175Z,21.5
2017-11-04T07:55:49.632Z,21.4
2017-11-04T07:56:51.106Z,21.4
2017-11-04T07:57:52.925Z,21.4
2017-11-04T07:58:54.723Z,21.4
2017-11-04T07:59:56.548Z,21.4
2017-11-04T08:00:57.655Z,21.4
2017-11-04T08:01:59.476Z,21.4
2017-11-04T08:03:01.277Z,21.4
2017-11-04T08:04:03.077Z,21.4
2017-11-04T08:05:04.897Z,21.4
2017-11-04T08:06:06.723Z,21.4
2017-11-04T08:07:08.540Z,21.4
2017-11-04T08:08:10.341Z,21.4
2017-11-04T08:09:11.481Z,21.4
2017-11-04T08:10:13.646Z,21.4
2017-11-04T08:11:15.468Z,21.4
2017-11-04T08:12:17.306Z,21.4
2017-11-04T08:13:19.127Z,21.4
2017-11-04T08:14:20.952Z,21.4
2017-11-04T08:15:23.114Z,21.4
2017-11-04T08:16:24.934Z,21.5
2017-11-04T08:17:26.388Z,21.4
2017-11-04T08:18:28.184Z,21.5
2017-11-04T08:19:29.638Z,21.5
2017-11-04T08:20:31.804Z,21.4
2017-11-04T08:21:32.915Z,21.4
2017-11-04T08:22:35.078Z,21.4
2017-11-04T08:23:36.879Z,21.5
2017-11-04T08:24:38.678Z,21.4
2017-11-04T08:25:40.842Z,21.4
2017-11-04T08:26:42.667Z,21.4
2017-11-04T08:27:43.776Z,21.4
2017-11-04T08:28:45.942Z,21.4
2017-11-04T08:29:47.762Z,21.4
2017-11-04T08:30:49.579Z,21.5
2017-11-04T08:31:51.746Z,21.4
2017-11-04T08:32:53.562Z,21.5
2017-11-04T08:33:55.386Z,21.5
2017-11-04T08:34:56.870Z,21.4
2017-11-04T08:35:58.324Z,21.5
2017-11-04T08:36:59.801Z,21.5
2017-11-04T08:38:01.597Z,21.4
2017-11-04T08:39:02.371Z,21.5
2017-11-04T08:40:03.851Z,21.5
2017-11-04T08:41:05.671Z,21.5
2017-11-04T08:42:07.151Z,21.5
2017-11-04T08:43:08.972Z,21.5
2017-11-04T08:44:11.137Z,21.4
2017-11-04T08:45:12.956Z,21.5
2017-11-04T08:46:15.122Z,21.5
2017-11-04T08:47:16.941Z,21.5
2017-11-04T08:48:18.394Z,21.5
2017-11-04T08:49:19.853Z,21.5
2017-11-04T08:50:22.019Z,21.5
2017-11-04T08:51:23.476Z,21.4
2017-11-04T08:52:25.646Z,21.4
2017-11-04T08:53:27.814Z,21.4
2017-11-04T08:54:29.275Z,21.5
2017-11-04T08:55:31.076Z,21.5
2017-11-04T08:56:32.530Z,21.5
2017-11-04T08:57:34.009Z,21.5
2017-11-04T08:58:35.461Z,21.5
2017-11-04T08:59:36.921Z,21.5
2017-11-04T09:00:38.399Z,21.5
2017-11-04T09:01:39.881Z,21.6
2017-11-04T09:02:41.707Z,21.5
2017-11-04T09:03:43.868Z,21.5
2017-11-04T09:04:46.030Z,21.5
2017-11-04T09:05:47.862Z,21.6
2017-11-04T09:06:49.687Z,21.5
2017-11-04T09:07:51.506Z,21.5
2017-11-04T09:08:53.329Z,21.5
2017-11-04T09:09:55.151Z,21.5
2017-11-04T09:10:56.948Z,21.6
2017-11-04T09:11:59.114Z,21.6
2017-11-04T09:13:00.935Z,21.5
2017-11-04T09:14:02.429Z,21.6
2017-11-04T09:15:04.583Z,21.5
2017-11-04T09:16:06.757Z,21.5
2017-11-04T09:17:08.577Z,21.5
2017-11-04T09:18:10.405Z,21.6
2017-11-04T09:19:11.856Z,21.5
2017-11-04T09:20:13.680Z,21.6
2017-11-04T09:21:15.848Z,21.5
2017-11-04T09:22:17.323Z,21.5
2017-11-04T09:23:19.489Z,21.5
2017-11-04T09:24:21.652Z,21.5
2017-11-04T09:25:23.473Z,21.6
2017-11-04T09:26:24.932Z,21.6
2017-11-04T09:27:26.760Z,21.6
2017-11-04T09:28:28.236Z,21.6
2017-11-04T09:29:29.711Z,21.5
2017-11-04T09:30:31.512Z,21.6
2017-11-04T09:31:32.986Z,21.6
2017-11-04T09:32:34.806Z,21.5
2017-11-04T09:33:36.629Z,21.6
2017-11-04T09:34:38.106Z,21.6
2017-11-04T09:35:40.271Z,21.5
2017-11-04T09:36:42.092Z,21.6
2017-11-04T09:37:43.573Z,21.6
2017-11-04T09:38:45.378Z,21.6
2017-11-04T09:39:47.538Z,21.6
2017-11-04T09:40:49.359Z,21.5
2017-11-04T09:41:51.181Z,21.6
2017-11-04T09:42:52.999Z,21.6
2017-11-04T09:43:54.456Z,21.6
2017-11-04T09:44:55.961Z,21.6
2017-11-04T09:45:58.127Z,21.6
2017-11-04T09:47:00.293Z,21.6
2017-11-04T09:48:02.493Z,21.6
2017-11-04T09:49:04.657Z,21.6
2017-11-04T09:50:06.115Z,21.6
2017-11-04T09:51:08.281Z,21.6
2017-11-04T09:52:10.443Z,21.6
2017-11-04T09:53:11.921Z,21.6
2017-11-04T09:54:14.086Z,21.6
2017-11-04T09:55:15.199Z,21.6
2017-11-04T09:56:16.995Z,21.5
2017-11-04T09:57:19.164Z,21.6
2017-11-04T09:58:20.648Z,21.6
2017-11-04T09:59:22.112Z,21.6
2017-11-04T10:00:23.935Z,21.6
2017-11-04T10:01:25.408Z,21.6
2017-11-04T10:02:27.579Z,21.5
2017-11-04T10:03:29.061Z,21.6
2017-11-04T10:04:30.896Z,21.6
2017-11-04T10:05:33.064Z,21.6
2017-11-04T10:06:35.229Z,21.6
2017-11-04T10:07:37.051Z,21.6
2017-11-04T10:08:38.874Z,21.7
2017-11-04T10:09:40.332Z,21.7
2017-11-04T10:10:42.134Z,21.6
2017-11-04T10:11:44.303Z,21.6
2017-11-04T10:12:46.146Z,21.7
2017-11-04T10:13:47.247Z,21.7
2017-11-04T10:14:49.067Z,21.7
2017-11-04T10:15:51.235Z,21.6
2017-11-04T10:16:52.712Z,21.7
2017-11-04T10:17:54.534Z,21.6
2017-11-04T10:18:55.988Z,21.7
2017-11-04T10:19:57.791Z,21.6
2017-11-04T10:20:59.955Z,21.7
2017-11-04T10:22:02.122Z,21.7
2017-11-04T10:23:03.234Z,21.6
2017-11-04T10:24:04.687Z,21.6
2017-11-04T10:25:06.510Z,21.7
2017-11-04T10:26:08.326Z,21.7
2017-11-04T10:27:09.799Z,21.7
2017-11-04T10:28:11.621Z,21.7
2017-11-04T10:29:13.781Z,21.7
2017-11-04T10:30:15.613Z,21.7
2017-11-04T10:31:17.435Z,21.7
2017-11-04T10:32:19.601Z,21.7
2017-11-04T10:33:21.052Z,21.7
2017-11-04T10:34:22.875Z,21.6
2017-11-04T10:35:24.673Z,21.6
2017-11-04T10:36:26.489Z,21.6
2017-11-04T10:37:27.942Z,21.6
2017-11-04T10:38:29.419Z,21.7
2017-11-04T10:39:31.244Z,21.6
2017-11-04T10:40:33.399Z,21.6
2017-11-04T10:41:35.221Z,21.7
2017-11-04T10:42:37.043Z,21.6
2017-11-04T10:43:38.502Z,21.7
2017-11-04T10:44:40.322Z,21.6
2017-11-04T10:45:42.146Z,21.6
2017-11-04T10:46:44.321Z,21.6
2017-11-04T10:47:46.484Z,21.6
2017-11-04T10:48:48.306Z,21.7
2017-11-04T10:49:50.470Z,21.7
2017-11-04T10:50:52.271Z,21.7
2017-11-04T10:51:54.091Z,21.7
2017-11-04T10:52:55.544Z,21.7
2017-11-04T10:53:57.362Z,21.6
2017-11-04T10:54:59.534Z,21.7
2017-11-04T10:56:01.699Z,21.6
2017-11-04T10:57:03.517Z,21.6
2017-11-04T10:58:05.679Z,21.7
2017-11-04T10:59:07.165Z,21.7
2017-11-04T11:00:08.635Z,21.6
2017-11-04T11:01:10.088Z,21.7
2017-11-04T11:02:11.905Z,21.6
2017-11-04T11:03:13.020Z,21.8
2017-11-04T11:04:14.136Z,21.7
2017-11-04T11:05:15.935Z,21.7
2017-11-04T11:06:18.101Z,21.7
2017-11-04T11:07:19.937Z,21.7
2017-11-04T11:08:21.743Z,21.7
2017-11-04T11:09:23.554Z,21.6
2017-11-04T11:10:25.707Z,21.7
2017-11-04T11:11:27.877Z,21.7
2017-11-04T11:12:29.337Z,21.7
2017-11-04T11:13:30.792Z,21.8
2017-11-04T11:14:32.266Z,21.7
2017-11-04T11:15:34.431Z,21.7
2017-11-04T11:16:36.599Z,21.7
2017-11-04T11:17:38.758Z,21.7
2017-11-04T11:18:40.930Z,21.7
2017-11-04T11:19:43.100Z,21.7
2017-11-04T11:20:44.574Z,21.7
2017-11-04T11:21:46.052Z,21.7
2017-11-04T11:22:47.874Z,21.7
2017-11-04T11:23:49.356Z,21.7
2017-11-04T11:24:51.174Z,21.7
2017-11-04T11:25:52.650Z,21.9
2017-11-04T11:26:54.470Z,21.8
2017-11-04T11:27:56.636Z,21.8
2017-11-04T11:28:58.457Z,21.9
2017-11-04T11:30:00.279Z,21.8
2017-11-04T11:31:02.081Z,21.8
2017-11-04T11:32:03.901Z,21.8
2017-11-04T11:33:05.374Z,21.8
2017-11-04T11:34:06.849Z,21.8
2017-11-04T11:35:09.020Z,21.8
2017-11-04T11:36:10.837Z,21.9
2017-11-04T11:37:12.633Z,21.8
2017-11-04T11:38:14.450Z,21.7
2017-11-04T11:39:16.272Z,21.8
2017-11-04T11:40:18.092Z,21.7
2017-11-04T11:41:19.917Z,21.8
2017-11-04T11:42:22.078Z,21.8
2017-11-04T11:43:23.535Z,21.7
2017-11-04T11:44:25.333Z,21.8
2017-11-04T11:45:26.792Z,21.9
2017-11-04T11:46:28.282Z,21.8
2017-11-04T11:47:29.758Z,21.7
2017-11-04T11:48:31.581Z,21.8
2017-11-04T11:49:33.061Z,21.9
2017-11-04T11:50:34.516Z,21.9
2017-11-04T11:51:35.974Z,21.8
2017-11-04T11:52:37.798Z,21.8
2017-11-04T11:53:39.616Z,21.9
2017-11-04T11:54:41.798Z,21.8
2017-11-04T11:55:43.621Z,21.8
2017-11-04T11:56:45.444Z,21.8
2017-11-04T11:57:47.249Z,21.8
2017-11-04T11:58:48.359Z,21.8
2017-11-04T11:59:50.161Z,21.8
2017-11-04T12:00:51.981Z,21.9
2017-11-04T12:01:53.782Z,21.9
2017-11-04T12:02:54.896Z,21.9
2017-11-04T12:03:57.060Z,21.9
2017-11-04T12:04:58.538Z,21.8
2017-11-04T12:05:59.992Z,21.8
2017-11-04T12:07:01.452Z,21.8
2017-11-04T12:08:03.248Z,21.9
2017-11-04T12:09:05.415Z,21.8
2017-11-04T12:10:07.577Z,21.8
2017-11-04T12:11:09.737Z,21.8
2017-11-04T12:12:11.558Z,21.9
2017-11-04T12:13:13.380Z,21.8
2017-11-04T12:14:14.837Z,21.8
2017-11-04T12:15:17.001Z,21.8
2017-11-04T12:16:19.169Z,21.7
2017-11-04T12:17:21.336Z,21.8
2017-11-04T12:18:23.542Z,21.8
2017-11-04T12:19:25.697Z,21.8
2017-11-04T12:20:27.861Z,21.7
2017-11-04T12:21:29.323Z,21.8
2017-11-04T12:22:31.141Z,21.8
2017-11-04T12:23:32.943Z,21.8
2017-11-04T12:24:35.103Z,21.7
2017-11-04T12:25:36.583Z,21.9
2017-11-04T12:26:38.040Z,21.8
2017-11-04T12:27:39.857Z,21.7
2017-11-04T12:28:41.679Z,21.7
2017-11-04T12:29:43.479Z,21.9
2017-11-04T12:30:45.298Z,21.8
2017-11-04T12:31:46.783Z,21.8
2017-11-04T12:32:48.945Z,21.7
2017-11-04T12:33:50.773Z,21.8
2017-11-04T12:34:51.902Z,21.8
2017-11-04T12:35:53.359Z,21.7
2017-11-04T12:36:55.519Z,21.7
2017-11-04T12:37:57.684Z,21.8
2017-11-04T12:38:59.849Z,21.8
2017-11-04T12:40:01.666Z,21.7
2017-11-04T12:41:03.489Z,21.8
2017-11-04T12:42:05.289Z,21.7
2017-11-04T12:43:06.763Z,21.7
2017-11-04T12:44:08.217Z,21.9
2017-11-04T12:45:10.035Z,21.8
2017-11-04T12:46:12.200Z,21.8
2017-11-04T12:47:14.019Z,21.8
2017-11-04T12:48:15.895Z,21.7
2017-11-04T12:49:17.722Z,21.8
2017-11-04T12:50:19.527Z,21.8
2017-11-04T12:51:21.361Z,21.8
2017-11-04T12:52:23.515Z,21.8
2017-11-04T12:53:25.676Z,21.8
2017-11-04T12:54:27.496Z,21.7
2017-11-04T12:55:29.323Z,21.8
2017-11-04T12:56:31.487Z,21.9
2017-11-04T12:57:33.309Z,21.9
2017-11-04T12:58:35.476Z,21.8
2017-11-04T12:59:36.588Z,21.9
2017-11-04T13:00:38.763Z,21.8
2017-11-04T13:01:40.924Z,21.8
2017-11-04T13:02:42.752Z,21.8
2017-11-04T13:03:44.571Z,21.9
2017-11-04T13:04:46.394Z,21.9
2017-11-04T13:05:47.897Z,21.8
2017-11-04T13:06:50.061Z,21.9
2017-11-04T13:07:51.559Z,21.9
2017-11-04T13:08:53.374Z,21.9
2017-11-04T13:09:55.195Z,21.9
2017-11-04T13:10:57.386Z,21.8
2017-11-04T13:11:59.551Z,21.9
2017-11-04T13:13:01.723Z,21.9
2017-11-04T13:14:03.540Z,21.9
2017-11-04T13:15:04.996Z,21.9
2017-11-04T13:16:07.166Z,21.9
2017-11-04T13:17:08.621Z,21.9
2017-11-04T13:18:10.098Z,21.9
2017-11-04T13:19:12.267Z,21.9
2017-11-04T13:20:13.399Z,21.9
2017-11-04T13:21:15.219Z,21.9
2017-11-04T13:22:17.037Z,21.9
2017-11-04T13:23:18.837Z,21.9
2017-11-04T13:24:21.008Z,21.9
2017-11-04T13:25:23.174Z,21.9
2017-11-04T13:26:25.341Z,22
2017-11-04T13:27:27.166Z,22
2017-11-04T13:28:28.641Z,21.9
2017-11-04T13:29:30.118Z,21.9
2017-11-04T13:30:32.285Z,21.9
2017-11-04T13:31:34.103Z,22
2017-11-04T13:32:35.925Z,22
2017-11-04T13:33:38.090Z,22
2017-11-04T13:34:39.913Z,22
2017-11-04T13:35:42.078Z,21.9
2017-11-04T13:36:43.902Z,22
2017-11-04T13:37:45.366Z,22
2017-11-04T13:38:47.162Z,22
2017-11-04T13:39:49.334Z,22
2017-11-04T13:40:51.132Z,22
2017-11-04T13:41:52.935Z,22
2017-11-04T13:42:55.106Z,22
2017-11-04T13:43:56.559Z,22
2017-11-04T13:44:58.726Z,22