createdAt,value
2023-04-01T00:01:49.861Z,1.35
2023-04-01T00:04:16.876Z,0.28
2023-04-01T00:06:43.966Z,0.30
2023-04-01T00:09:10.911Z,0.32
2023-04-01T00:11:37.811Z,1.38
2023-04-01T00:14:04.658Z,1.13
2023-04-01T00:16:32.033Z,0.05
2023-04-01T00:18:58.852Z,0.10
2023-04-01T00:21:26.177Z,0.10
2023-04-01T00:23:53.193Z,0.65
2023-04-01T00:26:22.840Z,0.28
2023-04-01T00:28:50.804Z,0.20
2023-04-01T00:33:44.827Z,0.10
2023-04-01T00:36:20.396Z,0.17
2023-04-01T00:38:48.136Z,0.10
2023-04-01T00:41:17.898Z,0.88
2023-04-01T00:43:49.670Z,0.00
2023-04-01T00:46:16.870Z,0.47
2023-04-01T00:48:51.525Z,0.03
2023-04-01T00:51:39.962Z,0.50
2023-04-01T00:54:09.661Z,0.25
2023-04-01T00:56:42.481Z,0.25
2023-04-01T00:59:17.008Z,0.20
2023-04-01T01:01:43.872Z,1.13
2023-04-01T01:04:29.898Z,0.32
2023-04-01T01:07:23.962Z,0.77
2023-04-01T01:10:05.732Z,0.30
2023-04-01T01:12:57.069Z,0.55
2023-04-01T01:15:26.617Z,1.23
2023-04-01T01:18:36.783Z,0.55
2023-04-01T01:21:55.629Z,0.40
2023-04-01T01:24:43.525Z,0.22
2023-04-01T01:27:12.761Z,1.75
2023-04-01T01:30:13.376Z,0.43
2023-04-01T01:33:28.135Z,0.93
2023-04-01T01:35:59.311Z,0.38
2023-04-01T01:38:33.602Z,0.35
2023-04-01T01:41:02.715Z,0.68
2023-04-01T01:43:40.270Z,1.75
2023-04-01T01:46:16.986Z,0.55
2023-04-01T01:48:46.852Z,2.20
2023-04-01T01:51:13.900Z,0.25
2023-04-01T01:53:40.994Z,0.30
2023-04-01T01:56:09.003Z,1.45
2023-04-01T01:58:46.671Z,1.05
2023-04-01T02:01:21.131Z,1.45
2023-04-01T02:03:49.246Z,0.60
2023-04-01T02:06:22.068Z,0.88
2023-04-01T02:08:55.098Z,0.40
2023-04-01T02:11:33.290Z,0.90
2023-04-01T02:14:09.273Z,0.75
2023-04-01T02:16:43.803Z,0.70
2023-04-01T02:19:14.193Z,1.85
2023-04-01T02:21:44.115Z,1.17
2023-04-01T02:24:16.415Z,0.77
2023-04-01T02:26:46.243Z,1.50
2023-04-01T02:29:13.925Z,2.45
2023-04-01T02:34:10.074Z,1.35
2023-04-01T02:39:06.520Z,1.52
2023-04-01T02:41:41.021Z,2.22
2023-04-01T02:44:08.421Z,1.08
2023-04-01T02:46:35.569Z,1.48
2023-04-01T02:49:02.456Z,2.80
2023-04-01T02:51:30.301Z,2.28
2023-04-01T02:53:58.647Z,2.47
2023-04-01T02:56:26.978Z,2.05
2023-04-01T02:58:55.228Z,3.80
2023-04-01T03:01:22.876Z,1.20
2023-04-01T03:03:50.511Z,3.35
2023-04-01T03:06:18.510Z,3.67
2023-04-01T03:08:45.928Z,2.90
2023-04-01T03:11:13.911Z,2.90
2023-04-01T03:13:41.083Z,3.97
2023-04-01T03:16:08.407Z,1.52
2023-04-01T03:18:35.259Z,0.95
2023-04-01T03:21:34.529Z,3.13
2023-04-01T03:24:01.311Z,2.97
2023-04-01T03:26:28.137Z,1.83
2023-04-01T03:28:56.480Z,1.13
2023-04-01T03:31:24.035Z,1.23
2023-04-01T03:36:19.026Z,2.38
2023-04-01T03:38:46.227Z,1.73
2023-04-01T03:41:15.677Z,1.45
2023-04-01T03:43:43.315Z,0.93
2023-04-01T03:48:37.189Z,0.35
2023-04-01T03:51:09.148Z,1.17
2023-04-01T03:53:35.963Z,0.35
2023-04-01T03:56:08.375Z,0.63
2023-04-01T03:58:37.411Z,0.93
2023-04-01T04:01:04.205Z,1.27
2023-04-01T04:03:31.339Z,0.70
2023-04-01T04:05:58.345Z,0.98
2023-04-01T04:08:25.365Z,0.55
2023-04-01T04:10:58.468Z,2.03
2023-04-01T04:13:25.551Z,1.42
2023-04-01T04:15:52.434Z,2.70
2023-04-01T04:18:19.278Z,0.77
2023-04-01T04:20:49.445Z,2.67
2023-04-01T04:23:16.544Z,5.68
2023-04-01T04:25:54.972Z,4.63
2023-04-01T04:28:21.878Z,0.80
2023-04-01T04:30:48.716Z,2.60
2023-04-01T04:33:15.622Z,1.98
2023-04-01T04:35:42.473Z,2.75
2023-04-01T04:38:09.330Z,2.10
2023-04-01T04:40:38.700Z,2.85
2023-04-01T04:43:05.620Z,1.50
2023-04-01T04:45:33.008Z,0.98
2023-04-01T04:48:00.187Z,2.45
2023-04-01T04:50:27.274Z,1.52
2023-04-01T04:52:54.840Z,0.50
2023-04-01T04:57:49.176Z,2.53
2023-04-01T05:00:16.544Z,2.03
2023-04-01T05:02:43.472Z,0.73
2023-04-01T05:05:11.369Z,0.82
2023-04-01T05:07:38.356Z,0.63
2023-04-01T05:10:06.413Z,2.10
2023-04-01T05:12:36.969Z,1.70
2023-04-01T05:15:06.330Z,3.85
2023-04-01T05:17:33.390Z,1.60
2023-04-01T05:20:00.485Z,2.08
2023-04-01T05:22:27.479Z,2.28
2023-04-01T05:24:54.382Z,2.45
2023-04-01T05:27:21.566Z,1.30
2023-04-01T05:29:48.495Z,1.63
2023-04-01T05:32:15.976Z,1.27
2023-04-01T05:34:42.972Z,2.10
2023-04-01T05:37:10.574Z,3.33
2023-04-01T05:42:08.716Z,2.20
2023-04-01T05:44:36.676Z,3.25
2023-04-01T05:47:05.779Z,3.42
2023-04-01T05:49:34.319Z,3.35
2023-04-01T05:52:01.125Z,2.30
2023-04-01T05:54:27.995Z,2.90
2023-04-01T05:56:54.967Z,1.00
2023-04-01T05:59:21.810Z,3.15
2023-04-01T06:01:48.907Z,2.03
2023-04-01T06:04:18.469Z,1.35
2023-04-01T06:06:46.129Z,3.55
2023-04-01T06:12:04.123Z,2.33
2023-04-01T06:14:33.932Z,1.88
2023-04-01T06:17:34.528Z,2.97
2023-04-01T06:20:17.376Z,2.42
2023-04-01T06:23:33.743Z,2.33
2023-04-01T06:26:40.278Z,3.15
2023-04-01T06:29:43.629Z,1.10
2023-04-01T06:32:28.925Z,1.95
2023-04-01T06:35:08.372Z,2.95
2023-04-01T06:38:22.576Z,3.63
2023-04-01T06:41:07.739Z,2.03
2023-04-01T06:43:45.154Z,2.67
2023-04-01T06:46:44.599Z,2.37
2023-04-01T06:49:32.697Z,3.63
2023-04-01T06:52:19.629Z,0.90
2023-04-01T06:54:56.393Z,2.95
2023-04-01T06:57:34.455Z,1.90
2023-04-01T07:00:14.693Z,3.30
2023-04-01T07:03:01.123Z,3.70
2023-04-01T07:05:36.914Z,1.83
2023-04-01T07:08:16.432Z,2.38
2023-04-01T07:11:03.774Z,2.40
2023-04-01T07:13:53.778Z,1.95
2023-04-01T07:16:37.308Z,1.23
2023-04-01T07:19:51.263Z,1.67
2023-04-01T07:22:45.725Z,2.10
2023-04-01T07:25:18.852Z,0.88
2023-04-01T07:27:47.630Z,1.38
2023-04-01T07:30:21.420Z,1.80
2023-04-01T07:33:29.241Z,2.03
2023-04-01T07:36:33.564Z,1.77
2023-04-01T07:39:31.471Z,1.45
2023-04-01T07:42:42.486Z,2.22
2023-04-01T07:45:32.005Z,1.92
2023-04-01T07:48:11.830Z,1.50
2023-04-01T07:50:45.951Z,2.28
2023-04-01T07:53:56.008Z,1.58
2023-04-01T07:56:46.078Z,1.20
2023-04-01T07:59:25.920Z,1.23
2023-04-01T08:02:22.974Z,1.00
2023-04-01T08:05:28.490Z,0.88
2023-04-01T08:08:24.236Z,0.77
2023-04-01T08:11:31.092Z,1.42
2023-04-01T08:14:03.759Z,0.98
2023-04-01T08:17:18.574Z,0.75
2023-04-01T08:20:13.415Z,0.77
2023-04-01T08:22:52.712Z,1.90
2023-04-01T08:25:27.149Z,1.42
2023-04-01T08:28:25.228Z,1.67
2023-04-01T08:31:08.026Z,2.28
2023-04-01T08:33:36.580Z,1.65
2023-04-01T08:36:29.286Z,0.93
2023-04-01T08:39:11.831Z,1.35
2023-04-01T08:41:53.106Z,2.05
2023-04-01T08:44:44.706Z,1.42
2023-04-01T08:47:38.816Z,0.80
2023-04-01T08:50:23.679Z,1.70
2023-04-01T08:53:18.574Z,1.83
2023-04-01T08:56:19.436Z,2.05
2023-04-01T08:59:04.375Z,3.47
2023-04-01T09:02:17.948Z,1.38
2023-04-01T09:05:37.511Z,1.67
2023-04-01T09:08:21.171Z,0.30
2023-04-01T09:11:10.082Z,1.65
2023-04-01T09:17:06.324Z,0.93
2023-04-01T09:20:20.152Z,0.95
2023-04-01T09:23:02.775Z,0.60
2023-04-01T09:26:05.079Z,1.95
2023-04-01T09:29:09.654Z,1.27
2023-04-01T09:32:10.173Z,1.60
2023-04-01T09:35:03.713Z,1.27
2023-04-01T09:38:17.809Z,1.95
2023-04-01T09:41:04.192Z,1.52
2023-04-01T09:44:45.478Z,0.82
2023-04-01T09:47:49.739Z,1.10
2023-04-01T09:50:49.192Z,0.98
2023-04-01T09:53:30.375Z,1.65
2023-04-01T09:56:15.375Z,1.20
2023-04-01T09:59:29.873Z,1.08
2023-04-01T10:02:12.254Z,0.90
2023-04-01T10:05:31.532Z,2.05
2023-04-01T10:08:36.143Z,0.95
2023-04-01T10:11:28.020Z,1.42
2023-04-01T10:14:33.400Z,1.27
2023-04-01T10:17:43.511Z,1.13
2023-04-01T10:20:22.010Z,1.02
2023-04-01T10:23:13.036Z,1.30
2023-04-01T10:25:54.937Z,1.00
2023-04-01T10:29:07.414Z,1.30
2023-04-01T10:32:14.958Z,1.20
2023-04-01T10:34:47.831Z,2.30
2023-04-01T10:37:48.710Z,0.47
2023-04-01T10:41:02.012Z,1.55
2023-04-01T10:43:53.440Z,0.22
2023-04-01T10:46:43.071Z,0.95
2023-04-01T10:49:33.838Z,0.55
2023-04-01T10:52:38.043Z,1.48
2023-04-01T10:55:36.241Z,1.77
2023-04-01T10:58:27.852Z,1.70
2023-04-01T11:01:40.411Z,0.60
2023-04-01T11:04:47.656Z,0.47
2023-04-01T11:07:36.957Z,0.90
2023-04-01T11:11:01.122Z,1.75
2023-04-01T11:13:54.760Z,1.05
2023-04-01T11:16:45.864Z,2.33
2023-04-01T11:19:52.273Z,0.90
2023-04-01T11:22:45.381Z,0.98
2023-04-01T11:25:57.056Z,1.58
2023-04-01T11:28:48.789Z,0.60
2023-04-01T11:32:06.536Z,0.45
2023-04-01T11:34:49.919Z,0.70
2023-04-01T11:37:51.340Z,0.90
2023-04-01T11:40:48.631Z,0.68
2023-04-01T11:43:32.493Z,0.85
2023-04-01T11:46:25.093Z,1.17
2023-04-01T11:49:04.223Z,1.17
2023-04-01T11:52:10.441Z,0.82
2023-04-01T11:55:27.849Z,0.38
2023-04-01T11:58:37.744Z,1.05
2023-04-01T12:01:40.908Z,0.38
2023-04-01T12:04:28.750Z,0.47
2023-04-01T12:07:53.314Z,0.73
2023-04-01T12:10:38.417Z,1.00
2023-04-01T12:13:45.398Z,0.30
2023-04-01T12:16:43.960Z,0.30
2023-04-01T12:19:36.026Z,0.67
2023-04-01T12:22:48.370Z,0.93
2023-04-01T12:25:49.098Z,0.60
2023-04-01T12:28:50.252Z,0.65
2023-04-01T12:31:49.059Z,0.93
2023-04-01T12:34:46.609Z,1.65
2023-04-01T12:37:28.889Z,1.23
2023-04-01T12:40:19.240Z,0.68
2023-04-01T12:43:15.125Z,0.57
2023-04-01T12:46:18.769Z,0.30
2023-04-01T12:49:23.212Z,1.17
2023-04-01T12:52:10.304Z,0.98
2023-04-01T12:55:17.939Z,1.30
2023-04-01T12:57:59.584Z,0.88
2023-04-01T13:00:56.774Z,0.63
2023-04-01T13:04:00.669Z,0.85
2023-04-01T13:06:48.155Z,0.80
2023-04-01T13:09:32.882Z,2.60
2023-04-01T13:12:21.167Z,1.15
2023-04-01T13:15:27.290Z,0.98
2023-04-01T13:18:11.296Z,1.13
2023-04-01T13:20:43.860Z,0.60
2023-04-01T13:23:57.089Z,0.47
2023-04-01T13:26:51.564Z,0.93
2023-04-01T13:29:27.118Z,1.33
2023-04-01T13:32:15.973Z,0.57
2023-04-01T13:35:04.611Z,1.63
2023-04-01T13:38:23.403Z,0.70
2023-04-01T13:41:34.638Z,1.63
2023-04-01T13:44:32.753Z,0.45
2023-04-01T13:48:01.715Z,0.68
2023-04-01T13:50:54.288Z,0.65
2023-04-01T13:53:42.852Z,0.50
2023-04-01T13:56:48.501Z,0.60
2023-04-01T13:59:59.733Z,0.35
2023-04-01T14:02:55.708Z,1.10
2023-04-01T14:05:49.994Z,0.57
2023-04-01T14:08:56.301Z,0.60
2023-04-01T14:11:38.246Z,1.67
2023-04-01T14:14:20.871Z,1.08
2023-04-01T14:17:17.642Z,1.67
2023-04-01T14:20:34.715Z,0.32
2023-04-01T14:23:50.425Z,1.00
2023-04-01T14:26:47.247Z,2.08
2023-04-01T14:29:32.177Z,1.10
2023-04-01T14:32:25.794Z,0.63
2023-04-01T14:35:04.458Z,1.52
2023-04-01T14:38:18.286Z,1.20
2023-04-01T14:41:06.163Z,0.77
2023-04-01T14:44:06.369Z,0.82
2023-04-01T14:47:23.685Z,0.90
2023-04-01T14:50:04.973Z,0.40
2023-04-01T14:52:35.381Z,0.90
2023-04-01T14:55:20.970Z,2.55
2023-04-01T14:58:10.343Z,1.48
2023-04-01T15:00:59.213Z,1.67
2023-04-01T15:06:28.631Z,1.50
2023-04-01T15:09:28.932Z,1.92
2023-04-01T15:12:10.717Z,1.05
2023-04-01T15:14:56.784Z,0.70
2023-04-01T15:17:44.988Z,1.42
2023-04-01T15:20:49.335Z,1.02
2023-04-01T15:23:46.867Z,1.13
2023-04-01T15:26:33.398Z,1.02
2023-04-01T15:29:46.191Z,0.95
2023-04-01T15:32:58.626Z,0.90
2023-04-01T15:35:32.457Z,1.23
2023-04-01T15:38:22.543Z,0.90
2023-04-01T15:41:14.999Z,1.27
2023-04-01T15:43:49.730Z,1.08
2023-04-01T15:46:47.639Z,1.10
2023-04-01T15:49:42.889Z,1.23
2023-04-01T15:53:01.058Z,0.93
2023-04-01T15:55:48.916Z,0.68
2023-04-01T15:59:16.901Z,0.93
2023-04-01T16:02:14.594Z,0.82
2023-04-01T16:04:56.359Z,0.45
2023-04-01T16:07:49.686Z,0.40
2023-04-01T16:10:37.425Z,0.70
2023-04-01T16:13:33.435Z,0.65
2023-04-01T16:16:32.183Z,0.55
2023-04-01T16:19:40.292Z,0.88
2023-04-01T16:22:41.037Z,1.58
2023-04-01T16:25:42.978Z,1.15
2023-04-01T16:28:27.085Z,0.50
2023-04-01T16:31:04.716Z,0.25
2023-04-01T16:33:57.157Z,0.38
2023-04-01T16:36:23.996Z,3.20
2023-04-01T16:39:21.749Z,0.28
2023-04-01T16:42:12.384Z,0.70
2023-04-01T16:45:08.127Z,0.35
2023-04-01T16:47:50.942Z,0.35
2023-04-01T16:50:47.653Z,0.40
2023-04-01T16:53:14.476Z,1.13
2023-04-01T16:56:02.634Z,0.93
2023-04-01T16:58:57.965Z,0.20
2023-04-01T17:01:39.441Z,2.22
2023-04-01T17:04:20.408Z,0.35
2023-04-01T17:06:59.138Z,0.60
2023-04-01T17:09:29.008Z,0.40
2023-04-01T17:12:11.465Z,0.60
2023-04-01T17:15:11.865Z,0.93
2023-04-01T17:18:17.089Z,0.40
2023-04-01T17:21:18.920Z,0.40
2023-04-01T17:24:28.608Z,0.70
2023-04-01T17:27:50.442Z,0.60
2023-04-01T17:30:47.207Z,1.20
2023-04-01T17:33:37.695Z,0.60
2023-04-01T17:36:25.843Z,1.10
2023-04-01T17:39:39.202Z,0.40
2023-04-01T17:42:17.621Z,0.60
2023-04-01T17:45:10.837Z,0.93
2023-04-01T17:47:44.994Z,1.75
2023-04-01T17:50:48.348Z,2.72
2023-04-01T17:53:41.691Z,0.77
2023-04-01T17:56:23.556Z,0.90
2023-04-01T17:59:29.728Z,0.70
2023-04-01T18:02:22.080Z,0.38
2023-04-01T18:05:35.234Z,0.70
2023-04-01T18:08:06.700Z,0.65
2023-04-01T18:10:58.923Z,1.73
2023-04-01T18:13:53.668Z,1.15
2023-04-01T18:17:02.320Z,1.52
2023-04-01T18:19:54.212Z,1.20
2023-04-01T18:22:38.651Z,1.98
2023-04-01T18:25:39.156Z,1.30
2023-04-01T18:28:31.374Z,1.73
2023-04-01T18:31:12.278Z,1.60
2023-04-01T18:34:16.055Z,1.40
2023-04-01T18:36:52.895Z,1.70
2023-04-01T18:39:41.714Z,1.92
2023-04-01T18:42:21.084Z,2.58
2023-04-01T18:45:20.385Z,2.50
2023-04-01T18:48:38.812Z,2.95
2023-04-01T18:51:43.016Z,2.75
2023-04-01T18:54:55.876Z,1.85
2023-04-01T18:57:23.204Z,2.00
2023-04-01T19:00:34.318Z,2.40
2023-04-01T19:03:22.996Z,1.55
2023-04-01T19:05:54.523Z,0.75
2023-04-01T19:08:40.241Z,0.40
2023-04-01T19:11:42.026Z,1.30
2023-04-01T19:14:39.970Z,0.85
2023-04-01T19:17:48.078Z,1.08
2023-04-01T19:20:19.036Z,1.02
2023-04-01T19:23:35.559Z,0.25
2023-04-01T19:26:10.996Z,1.23
2023-04-01T19:29:09.847Z,0.38
2023-04-01T19:31:51.830Z,0.50
2023-04-01T19:34:47.692Z,0.98
2023-04-01T19:37:36.937Z,0.57
2023-04-01T19:40:24.644Z,1.10
2023-04-01T19:43:20.558Z,1.52
2023-04-01T19:46:22.201Z,0.57
2023-04-01T19:49:30.447Z,1.45
2023-04-01T19:52:33.957Z,0.17
2023-04-01T19:55:26.061Z,1.40
2023-04-01T19:58:20.235Z,1.25
2023-04-01T20:00:55.818Z,0.35
2023-04-01T20:03:59.747Z,0.25
2023-04-01T20:06:58.894Z,0.43
2023-04-01T20:10:11.070Z,0.38
2023-04-01T20:13:21.212Z,0.32
2023-04-01T20:16:09.164Z,0.25
2023-04-01T20:18:42.180Z,0.30
2023-04-01T20:22:01.388Z,0.40
2023-04-01T20:24:42.702Z,0.60
2023-04-01T20:27:19.518Z,0.40
2023-04-01T20:30:17.104Z,0.80
2023-04-01T20:33:17.956Z,0.68
2023-04-01T20:36:15.818Z,0.60
2023-04-01T20:39:34.978Z,0.95
2023-04-01T20:42:27.192Z,1.33
2023-04-01T20:45:20.782Z,1.25
2023-04-01T20:48:25.487Z,1.02
2023-04-01T20:51:08.225Z,0.50
2023-04-01T20:54:05.589Z,0.73
2023-04-01T20:57:06.440Z,0.60
2023-04-01T20:59:57.373Z,0.63
2023-04-01T21:02:55.216Z,10.13
2023-04-01T21:05:58.989Z,11.02
2023-04-01T21:08:59.482Z,6.13
2023-04-01T21:11:53.195Z,2.65
2023-04-01T21:15:03.270Z,1.67
2023-04-01T21:18:13.318Z,1.60
2023-04-01T21:21:07.826Z,1.48
2023-04-01T21:24:20.622Z,1.55
2023-04-01T21:27:37.411Z,2.95
2023-04-01T21:31:01.026Z,5.45
2023-04-01T21:33:46.025Z,6.40
2023-04-01T21:36:24.417Z,4.65
2023-04-01T21:39:24.425Z,5.65
2023-04-01T21:42:19.859Z,4.40
2023-04-01T21:45:08.842Z,3.13
2023-04-01T21:51:23.227Z,1.13
2023-04-01T21:54:27.007Z,1.10
2023-04-01T21:57:44.579Z,0.57
2023-04-01T22:00:25.789Z,0.50
2023-04-01T22:03:28.384Z,0.47
2023-04-01T22:06:20.056Z,0.55
2023-04-01T22:09:08.350Z,3.15
2023-04-01T22:12:05.223Z,13.32
2023-04-01T22:14:37.692Z,9.70
2023-04-01T22:17:14.515Z,4.13
2023-04-01T22:20:06.404Z,2.55
2023-04-01T22:23:06.339Z,1.67
2023-04-01T22:26:12.601Z,0.85
2023-04-01T22:29:27.145Z,1.25
2023-04-01T22:32:03.198Z,0.50
2023-04-01T22:35:06.813Z,0.77
2023-04-01T22:38:10.490Z,0.63
2023-04-01T22:41:24.519Z,1.27
2023-04-01T22:43:52.172Z,0.77
2023-04-01T22:49:23.510Z,2.42
2023-04-01T22:52:10.333Z,2.00
2023-04-01T22:55:05.513Z,1.27
2023-04-01T22:57:50.820Z,1.60
2023-04-01T23:00:47.994Z,0.80
2023-04-01T23:03:32.197Z,0.50
2023-04-01T23:06:05.424Z,0.20
2023-04-01T23:09:32.708Z,0.20
2023-04-01T23:12:15.081Z,0.50
2023-04-01T23:14:53.657Z,0.68
2023-04-01T23:17:43.555Z,0.10
2023-04-01T23:20:28.900Z,0.10
2023-04-01T23:23:02.939Z,0.40
2023-04-01T23:25:57.709Z,0.15
2023-04-01T23:28:54.164Z,0.40
2023-04-01T23:31:49.097Z,0.40
2023-04-01T23:34:23.837Z,0.47
2023-04-01T23:37:13.292Z,0.30
2023-04-01T23:39:45.007Z,0.52
2023-04-01T23:42:30.963Z,0.20
2023-04-01T23:45:04.238Z,0.55
2023-04-01T23:47:36.076Z,0.68
2023-04-01T23:50:11.882Z,0.40
2023-04-01T23:52:54.910Z,0.20
2023-04-01T23:55:33.734Z,0.35
2023-04-01T23:58:07.027Z,0.50
