createdAt,value
2018-05-25T00:00:08.818Z,13.54
2018-05-25T00:01:08.796Z,13.48
2018-05-25T00:02:08.795Z,13.51
2018-05-25T00:03:08.786Z,13.48
2018-05-25T00:04:08.519Z,13.44
2018-05-25T00:05:08.770Z,13.45
2018-05-25T00:06:08.761Z,13.4
2018-05-25T00:07:08.524Z,13.37
2018-05-25T00:08:08.753Z,13.37
2018-05-25T00:09:08.496Z,13.42
2018-05-25T00:10:08.220Z,13.28
2018-05-25T00:11:08.735Z,13.32
2018-05-25T00:12:08.693Z,13.31
2018-05-25T00:13:08.737Z,13.25
2018-05-25T00:14:08.720Z,13.27
2018-05-25T00:15:09.315Z,13.31
2018-05-25T00:16:08.690Z,13.32
2018-05-25T00:17:08.174Z,13.36
2018-05-25T00:18:08.427Z,13.36
2018-05-25T00:19:08.427Z,13.36
2018-05-25T00:20:08.412Z,13.39
2018-05-25T00:21:08.407Z,13.35
2018-05-25T00:22:08.637Z,13.39
2018-05-25T00:23:08.664Z,13.39
2018-05-25T00:24:08.386Z,13.37
2018-05-25T00:25:08.651Z,13.39
2018-05-25T00:26:08.367Z,13.44
2018-05-25T00:27:08.622Z,13.42
2018-05-25T00:28:08.369Z,13.37
2018-05-25T00:29:08.352Z,13.44
2018-05-25T00:30:08.342Z,13.4
2018-05-25T00:31:08.339Z,13.45
2018-05-25T00:32:08.597Z,13.39
2018-05-25T00:33:08.339Z,13.44
2018-05-25T00:34:08.580Z,13.4
2018-05-25T00:35:08.309Z,13.44
2018-05-25T00:36:08.300Z,13.44
2018-05-25T00:37:08.292Z,13.42
2018-05-25T00:38:08.288Z,13.44
2018-05-25T00:39:08.023Z,13.47
2018-05-25T00:40:08.533Z,13.44
2018-05-25T00:41:08.266Z,13.4
2018-05-25T00:42:08.257Z,13.5
2018-05-25T00:43:08.514Z,13.54
2018-05-25T00:44:08.248Z,13.5
2018-05-25T00:45:08.244Z,13.44
2018-05-25T00:46:08.515Z,13.45
2018-05-25T00:47:08.226Z,13.45
2018-05-25T00:48:08.475Z,13.5
2018-05-25T00:49:08.477Z,13.48
2018-05-25T00:50:08.491Z,13.5
2018-05-25T00:51:07.945Z,13.51
2018-05-25T00:52:08.198Z,13.47
2018-05-25T00:53:08.447Z,13.53
2018-05-25T00:54:07.926Z,13.5
2018-05-25T00:55:08.437Z,13.48
2018-05-25T00:56:08.404Z,13.48
2018-05-25T00:57:08.421Z,13.44
2018-05-25T00:58:08.416Z,13.5
2018-05-25T00:59:08.149Z,13.44
2018-05-25T01:00:08.154Z,13.45
2018-05-25T01:01:08.417Z,13.48
2018-05-25T01:02:08.403Z,13.48
2018-05-25T01:03:08.125Z,13.55
2018-05-25T01:04:08.375Z,13.47
2018-05-25T01:05:08.132Z,13.44
2018-05-25T01:06:08.098Z,13.44
2018-05-25T01:07:08.095Z,13.44
2018-05-25T01:08:08.370Z,13.42
2018-05-25T01:09:08.079Z,13.47
2018-05-25T01:10:07.810Z,13.45
2018-05-25T01:11:07.809Z,13.42
2018-05-25T01:12:08.326Z,13.45
2018-05-25T01:13:08.320Z,13.39
2018-05-25T01:14:08.056Z,13.5
2018-05-25T01:15:08.274Z,13.47
2018-05-25T01:16:08.289Z,13.47
2018-05-25T01:17:07.766Z,13.39
2018-05-25T01:18:08.281Z,13.5
2018-05-25T01:19:08.268Z,13.51
2018-05-25T01:20:08.023Z,13.39
2018-05-25T01:21:07.739Z,13.45
2018-05-25T01:22:08.256Z,13.42
2018-05-25T01:23:07.973Z,13.42
2018-05-25T01:24:08.234Z,13.48
2018-05-25T01:25:07.972Z,13.5
2018-05-25T01:26:08.220Z,13.45
2018-05-25T01:27:08.159Z,13.51
2018-05-25T01:28:07.948Z,13.48
2018-05-25T01:29:07.944Z,13.47
2018-05-25T01:30:08.195Z,13.47
2018-05-25T01:31:07.938Z,13.47
2018-05-25T01:32:07.920Z,13.44
2018-05-25T01:33:07.955Z,13.48
2018-05-25T01:34:08.165Z,13.57
2018-05-25T01:35:08.165Z,13.45
2018-05-25T01:36:08.153Z,13.39
2018-05-25T01:37:07.889Z,13.45
2018-05-25T01:38:07.879Z,13.42
2018-05-25T01:39:07.876Z,13.48
2018-05-25T01:40:07.611Z,13.57
2018-05-25T01:41:07.602Z,13.45
2018-05-25T01:42:07.856Z,13.42
2018-05-25T01:43:07.851Z,13.47
2018-05-25T01:44:07.583Z,13.47
2018-05-25T01:45:08.112Z,13.5
2018-05-25T01:46:08.085Z,13.47
2018-05-25T01:47:07.828Z,13.44
2018-05-25T01:48:07.818Z,13.44
2018-05-25T01:49:07.804Z,13.47
2018-05-25T01:50:08.061Z,13.39
2018-05-25T01:51:08.272Z,13.42
2018-05-25T01:52:08.044Z,13.44
2018-05-25T01:53:07.787Z,13.47
2018-05-25T01:54:08.040Z,13.55
2018-05-25T01:55:08.035Z,13.54
2018-05-25T01:56:08.040Z,13.4
2018-05-25T01:57:07.500Z,13.47
2018-05-25T01:58:07.768Z,13.48
2018-05-25T01:59:07.740Z,13.53
2018-05-25T02:00:07.735Z,13.45
2018-05-25T02:01:07.987Z,13.5
2018-05-25T02:02:07.985Z,13.4
2018-05-25T02:03:07.973Z,13.51
2018-05-25T02:04:07.962Z,13.45
2018-05-25T02:05:07.976Z,13.5
2018-05-25T02:06:07.950Z,13.44
2018-05-25T02:07:07.688Z,13.45
2018-05-25T02:08:07.708Z,13.48
2018-05-25T02:09:07.681Z,13.42
2018-05-25T02:10:07.406Z,13.5
2018-05-25T02:11:08.018Z,13.47
2018-05-25T02:12:07.664Z,13.48
2018-05-25T02:13:07.650Z,13.47
2018-05-25T02:14:07.640Z,13.4
2018-05-25T02:15:07.649Z,13.57
2018-05-25T02:16:07.369Z,13.48
2018-05-25T02:17:08.101Z,13.54
2018-05-25T02:18:07.891Z,13.5
2018-05-25T02:19:07.623Z,13.54
2018-05-25T02:20:07.600Z,13.54
2018-05-25T02:21:07.333Z,13.51
2018-05-25T02:22:07.839Z,13.47
2018-05-25T02:23:07.320Z,13.44
2018-05-25T02:24:07.830Z,13.51
2018-05-25T02:25:07.308Z,13.45
2018-05-25T02:26:07.571Z,13.55
2018-05-25T02:27:07.817Z,13.45
2018-05-25T02:28:07.287Z,13.53
2018-05-25T02:29:07.858Z,13.54
2018-05-25T02:30:07.543Z,13.54
2018-05-25T02:31:07.554Z,13.48
2018-05-25T02:32:07.526Z,13.5
2018-05-25T02:33:07.788Z,13.53
2018-05-25T02:34:07.784Z,13.48
2018-05-25T02:35:07.504Z,13.53
2018-05-25T02:36:07.753Z,13.45
2018-05-25T02:37:07.740Z,13.51
2018-05-25T02:38:07.478Z,13.55
2018-05-25T02:39:07.475Z,13.47
2018-05-25T02:40:07.473Z,13.54
2018-05-25T02:41:07.659Z,13.53
2018-05-25T02:42:07.741Z,13.53
2018-05-25T02:43:07.451Z,13.47
2018-05-25T02:44:07.698Z,13.57
2018-05-25T02:45:07.651Z,13.6
2018-05-25T02:46:07.686Z,13.51
2018-05-25T02:47:07.443Z,13.5
2018-05-25T02:48:07.635Z,13.53
2018-05-25T02:49:07.673Z,13.55
2018-05-25T02:50:07.143Z,13.53
2018-05-25T02:51:07.134Z,13.54
2018-05-25T02:52:07.393Z,13.53
2018-05-25T02:53:07.639Z,13.58
2018-05-25T02:54:07.378Z,13.5
2018-05-25T02:55:07.372Z,13.55
2018-05-25T02:56:07.380Z,13.62
2018-05-25T02:57:07.354Z,13.6
2018-05-25T02:58:07.097Z,13.57
2018-05-25T02:59:07.342Z,13.53
2018-05-25T03:00:07.335Z,13.53
2018-05-25T03:01:07.330Z,13.55
2018-05-25T03:02:07.333Z,13.53
2018-05-25T03:03:07.571Z,13.55
2018-05-25T03:04:07.573Z,13.53
2018-05-25T03:05:07.043Z,13.51
2018-05-25T03:06:07.554Z,13.54
2018-05-25T03:07:07.557Z,13.6
2018-05-25T03:08:07.302Z,13.53
2018-05-25T03:09:07.548Z,13.6
2018-05-25T03:10:07.545Z,13.5
2018-05-25T03:11:07.534Z,13.57
2018-05-25T03:12:07.261Z,13.55
2018-05-25T03:13:07.272Z,13.53
2018-05-25T03:14:06.985Z,13.54
2018-05-25T03:15:06.976Z,13.55
2018-05-25T03:16:07.241Z,13.47
2018-05-25T03:17:07.670Z,13.5
2018-05-25T03:18:07.213Z,13.47
2018-05-25T03:19:07.466Z,13.55
2018-05-25T03:20:07.201Z,13.53
2018-05-25T03:21:07.469Z,13.54
2018-05-25T03:22:07.222Z,13.55
2018-05-25T03:23:07.189Z,13.53
2018-05-25T03:24:07.443Z,13.65
2018-05-25T03:25:07.166Z,13.63
2018-05-25T03:26:07.233Z,13.58
2018-05-25T03:27:07.414Z,13.63
2018-05-25T03:28:07.166Z,13.55
2018-05-25T03:29:07.161Z,13.58
2018-05-25T03:30:06.878Z,13.72
2018-05-25T03:31:07.408Z,13.75
2018-05-25T03:32:07.380Z,13.66
2018-05-25T03:33:07.132Z,13.66
2018-05-25T03:34:06.850Z,13.69
2018-05-25T03:35:06.843Z,13.7
2018-05-25T03:36:07.113Z,13.73
2018-05-25T03:37:07.347Z,13.72
2018-05-25T03:38:07.356Z,13.79
2018-05-25T03:39:07.115Z,13.72
2018-05-25T03:40:07.075Z,13.69
2018-05-25T03:41:06.803Z,13.73
2018-05-25T03:42:07.063Z,13.72
2018-05-25T03:43:07.330Z,13.73
2018-05-25T03:44:07.044Z,13.76
2018-05-25T03:45:07.297Z,13.72
2018-05-25T03:46:06.775Z,13.69
2018-05-25T03:47:07.025Z,13.73
2018-05-25T03:48:07.276Z,13.7
2018-05-25T03:49:07.277Z,13.72
2018-05-25T03:50:07.289Z,13.68
2018-05-25T03:51:07.261Z,13.7
2018-05-25T03:52:07.259Z,13.68
2018-05-25T03:53:07.003Z,13.72
2018-05-25T03:54:07.248Z,13.69
2018-05-25T03:55:06.714Z,13.68
2018-05-25T03:56:06.964Z,13.69
2018-05-25T03:57:06.958Z,13.66
2018-05-25T03:58:07.207Z,13.75
2018-05-25T03:59:07.207Z,13.69
2018-05-25T04:00:07.201Z,13.72
2018-05-25T04:01:06.945Z,13.72
2018-05-25T04:02:07.190Z,13.78
2018-05-25T04:03:07.185Z,13.69
2018-05-25T04:04:07.198Z,13.7
2018-05-25T04:05:06.910Z,13.68
2018-05-25T04:06:07.196Z,13.68
2018-05-25T04:07:06.897Z,13.72
2018-05-25T04:08:06.887Z,13.65
2018-05-25T04:09:06.882Z,13.68
2018-05-25T04:10:07.139Z,13.72
2018-05-25T04:11:07.140Z,13.7
2018-05-25T04:12:06.865Z,13.68
2018-05-25T04:13:07.115Z,13.68
2018-05-25T04:14:06.850Z,13.7
2018-05-25T04:15:06.843Z,13.73
2018-05-25T04:16:07.098Z,13.7
2018-05-25T04:17:07.113Z,13.68
2018-05-25T04:18:06.823Z,13.66
2018-05-25T04:19:06.557Z,13.69
2018-05-25T04:20:07.069Z,13.65
2018-05-25T04:21:06.822Z,13.73
2018-05-25T04:22:06.798Z,13.75
2018-05-25T04:23:06.534Z,13.69
2018-05-25T04:24:07.037Z,13.72
2018-05-25T04:25:06.519Z,13.69
2018-05-25T04:26:07.039Z,13.7
2018-05-25T04:27:07.028Z,13.66
2018-05-25T04:28:06.782Z,13.68
2018-05-25T04:29:06.955Z,13.72
2018-05-25T04:30:06.485Z,13.69
2018-05-25T04:31:06.997Z,13.69
2018-05-25T04:32:06.729Z,13.69
2018-05-25T04:33:07.006Z,13.72
2018-05-25T04:34:06.987Z,13.72
2018-05-25T04:35:06.721Z,13.76
2018-05-25T04:36:06.973Z,13.73
2018-05-25T04:37:06.960Z,13.76
2018-05-25T04:38:06.957Z,13.76
2018-05-25T04:39:06.429Z,13.78
2018-05-25T04:40:06.944Z,13.79
2018-05-25T04:41:06.694Z,13.78
2018-05-25T04:42:06.688Z,13.83
2018-05-25T04:43:06.664Z,13.83
2018-05-25T04:44:06.920Z,13.86
2018-05-25T04:45:06.915Z,13.83
2018-05-25T04:46:06.646Z,13.88
2018-05-25T04:47:06.377Z,13.93
2018-05-25T04:48:06.666Z,13.97
2018-05-25T04:49:06.888Z,13.95
2018-05-25T04:50:06.882Z,13.99
2018-05-25T04:51:06.616Z,14.01
2018-05-25T04:52:06.350Z,14.05
2018-05-25T04:53:06.606Z,14.03
2018-05-25T04:54:06.593Z,14.01
2018-05-25T04:55:06.329Z,14.05
2018-05-25T04:56:06.582Z,14.02
2018-05-25T04:57:06.631Z,14.05
2018-05-25T04:58:06.313Z,14.08
2018-05-25T04:59:06.822Z,14.06
2018-05-25T05:00:06.851Z,14.19
2018-05-25T05:01:06.562Z,14.09
2018-05-25T05:02:06.287Z,14.09
2018-05-25T05:03:06.545Z,14.21
2018-05-25T05:04:06.535Z,14.24
2018-05-25T05:05:06.828Z,14.27
2018-05-25T05:06:06.530Z,14.3
2018-05-25T05:07:06.520Z,14.33
2018-05-25T05:08:06.509Z,14.38
2018-05-25T05:09:06.769Z,14.3
2018-05-25T05:10:06.768Z,14.49
2018-05-25T05:11:06.493Z,14.51
2018-05-25T05:12:06.501Z,14.59
2018-05-25T05:13:06.705Z,14.53
2018-05-25T05:14:06.474Z,14.64
2018-05-25T05:15:06.475Z,14.75
2018-05-25T05:16:06.459Z,14.64
2018-05-25T05:17:06.453Z,14.69
2018-05-25T05:18:06.191Z,14.86
2018-05-25T05:19:06.458Z,14.86
2018-05-25T05:20:06.443Z,14.94
2018-05-25T05:21:06.431Z,14.97
2018-05-25T05:22:06.425Z,14.94
2018-05-25T05:23:06.514Z,15.05
2018-05-25T05:24:06.416Z,15.01
2018-05-25T05:25:06.407Z,15.04
2018-05-25T05:26:06.400Z,15.12
2018-05-25T05:27:06.413Z,15.07
2018-05-25T05:28:06.657Z,15.02
2018-05-25T05:29:06.857Z,15.16
2018-05-25T05:30:06.641Z,15.18
2018-05-25T05:31:06.633Z,15.25
2018-05-25T05:32:06.637Z,15.33
2018-05-25T05:33:06.105Z,15.4
2018-05-25T05:34:06.635Z,15.43
2018-05-25T05:35:06.637Z,15.58
2018-05-25T05:36:06.616Z,15.55
2018-05-25T05:37:06.605Z,15.59
2018-05-25T05:38:06.335Z,15.68
2018-05-25T05:39:06.341Z,15.74
2018-05-25T05:40:06.589Z,15.75
2018-05-25T05:41:06.606Z,15.92
2018-05-25T05:42:06.332Z,15.96
2018-05-25T05:43:06.050Z,16.08
2018-05-25T05:44:06.047Z,16.13
2018-05-25T05:45:06.048Z,16.22
2018-05-25T05:46:06.301Z,16.27
2018-05-25T05:47:06.550Z,16.25
2018-05-25T05:48:06.562Z,16.39
2018-05-25T05:49:06.538Z,16.45
2018-05-25T05:50:06.540Z,16.66
2018-05-25T05:51:06.273Z,16.67
2018-05-25T05:52:06.534Z,16.8
2018-05-25T05:53:06.264Z,16.87
2018-05-25T05:54:06.258Z,16.94
2018-05-25T05:55:06.517Z,17.05
2018-05-25T05:56:06.509Z,17.05
2018-05-25T05:57:06.260Z,17.18
2018-05-25T05:58:06.256Z,17.21
2018-05-25T05:59:06.237Z,17.21
2018-05-25T06:00:06.247Z,17.27
2018-05-25T06:01:06.484Z,17.25
2018-05-25T06:02:06.489Z,17.24
2018-05-25T06:03:06.218Z,17.28
2018-05-25T06:04:06.484Z,17.27
2018-05-25T06:05:05.960Z,17.25
2018-05-25T06:06:06.212Z,17.13
2018-05-25T06:07:06.206Z,17.17
2018-05-25T06:08:06.476Z,17.07
2018-05-25T06:09:06.198Z,16.95
2018-05-25T06:10:06.452Z,16.74
2018-05-25T06:11:06.473Z,16.73
2018-05-25T06:12:06.454Z,16.55
2018-05-25T06:13:06.189Z,16.48
2018-05-25T06:14:06.184Z,16.49
2018-05-25T06:15:06.177Z,16.34
2018-05-25T06:16:06.167Z,16.32
2018-05-25T06:17:06.450Z,16.33
2018-05-25T06:18:06.161Z,16.27
2018-05-25T06:19:06.417Z,16.25
2018-05-25T06:20:06.641Z,16.11
2018-05-25T06:21:06.154Z,16.17
2018-05-25T06:22:06.430Z,16.21
2018-05-25T06:23:06.145Z,16.07
2018-05-25T06:24:05.884Z,16.02
2018-05-25T06:25:06.396Z,15.99
2018-05-25T06:26:06.404Z,15.96
2018-05-25T06:27:06.135Z,15.98
2018-05-25T06:28:05.865Z,15.91
2018-05-25T06:29:06.379Z,15.89
2018-05-25T06:30:06.115Z,15.93
2018-05-25T06:31:06.120Z,15.77
2018-05-25T06:32:06.105Z,15.73
2018-05-25T06:33:05.863Z,15.75
2018-05-25T06:34:06.101Z,15.71
2018-05-25T06:35:06.352Z,15.77
2018-05-25T06:36:06.099Z,15.73
2018-05-25T06:37:06.090Z,15.71
2018-05-25T06:38:06.343Z,15.71
2018-05-25T06:39:06.081Z,15.75
2018-05-25T06:40:06.340Z,15.8
2018-05-25T06:41:06.064Z,15.75
2018-05-25T06:42:06.073Z,15.86
2018-05-25T06:43:06.320Z,15.77
2018-05-25T06:44:06.340Z,15.91
2018-05-25T06:45:06.054Z,15.91
2018-05-25T06:46:05.787Z,15.91
2018-05-25T06:47:05.783Z,15.86
2018-05-25T06:48:06.295Z,15.93
2018-05-25T06:49:06.039Z,15.99
2018-05-25T06:50:06.033Z,15.92
2018-05-25T06:51:06.288Z,15.93
2018-05-25T06:52:06.297Z,16.1
2018-05-25T06:53:05.756Z,16
2018-05-25T06:54:06.268Z,16.07
2018-05-25T06:55:06.265Z,16.08
2018-05-25T06:56:06.005Z,16.06
2018-05-25T06:57:05.998Z,16.07
2018-05-25T06:58:05.747Z,16.04
2018-05-25T06:59:06.233Z,16.06
2018-05-25T07:00:06.209Z,16.06
2018-05-25T07:01:05.981Z,16.08
2018-05-25T07:02:05.975Z,16.07
2018-05-25T07:03:05.976Z,16.1
2018-05-25T07:04:06.111Z,16.02
2018-05-25T07:05:06.228Z,16.06
2018-05-25T07:06:05.975Z,16
2018-05-25T07:07:06.208Z,16.06
2018-05-25T07:08:05.967Z,16.08
2018-05-25T07:09:06.200Z,16.1
2018-05-25T07:10:06.202Z,16
2018-05-25T07:11:05.678Z,16.07
2018-05-25T07:12:06.189Z,16.04
2018-05-25T07:13:05.679Z,16.08
2018-05-25T07:14:06.205Z,16.08
2018-05-25T07:15:06.196Z,16.18
2018-05-25T07:16:05.658Z,16.13
2018-05-25T07:17:06.019Z,16.14
2018-05-25T07:18:05.909Z,16.08
2018-05-25T07:19:05.904Z,16.18
2018-05-25T07:20:05.636Z,16.21
2018-05-25T07:21:06.113Z,16.16
2018-05-25T07:22:06.370Z,16.14
2018-05-25T07:23:06.142Z,16.32
2018-05-25T07:24:06.145Z,16.21
2018-05-25T07:25:06.160Z,16.26
2018-05-25T07:26:06.134Z,16.14
2018-05-25T07:27:05.868Z,16.25
2018-05-25T07:28:06.136Z,16.29
2018-05-25T07:29:06.116Z,16.29
2018-05-25T07:30:05.855Z,16.32
2018-05-25T07:31:06.114Z,16.3
2018-05-25T07:32:05.850Z,16.29
2018-05-25T07:34:06.103Z,16.29
2018-05-25T07:35:05.830Z,16.32
2018-05-25T07:36:06.094Z,16.34
2018-05-25T07:37:06.297Z,16.39
2018-05-25T07:38:06.074Z,16.37
2018-05-25T07:39:06.085Z,16.33
2018-05-25T07:40:06.094Z,16.34
2018-05-25T07:41:06.068Z,16.3
2018-05-25T07:42:06.063Z,16.32
2018-05-25T07:43:05.797Z,16.32
2018-05-25T07:44:05.794Z,16.33
2018-05-25T07:45:06.065Z,16.34
2018-05-25T07:46:06.051Z,16.36
2018-05-25T07:47:05.786Z,16.3
2018-05-25T07:48:05.778Z,16.36
2018-05-25T07:49:05.515Z,16.36
2018-05-25T07:50:06.056Z,16.39
2018-05-25T07:51:06.138Z,16.47
2018-05-25T07:52:05.991Z,16.51
2018-05-25T07:53:06.040Z,16.62
2018-05-25T07:54:05.968Z,16.62
2018-05-25T07:55:07.052Z,16.69
2018-05-25T07:56:05.750Z,16.77
2018-05-25T07:57:05.753Z,16.82
2018-05-25T07:58:05.479Z,16.88
2018-05-25T07:59:06.006Z,16.9
2018-05-25T08:00:05.735Z,16.95
2018-05-25T08:01:05.727Z,17
2018-05-25T08:02:05.463Z,16.95
2018-05-25T08:03:05.976Z,16.92
2018-05-25T08:04:05.713Z,16.97
2018-05-25T08:05:05.970Z,16.95
2018-05-25T08:06:05.710Z,17.02
2018-05-25T08:07:05.962Z,17
2018-05-25T08:08:05.961Z,16.99
2018-05-25T08:09:05.700Z,17.09
2018-05-25T08:10:05.726Z,17.03
2018-05-25T08:11:05.713Z,17.15
2018-05-25T08:12:05.758Z,17.07
2018-05-25T08:13:05.947Z,17.03
2018-05-25T08:14:05.939Z,17.03
2018-05-25T08:15:05.928Z,17.13
2018-05-25T08:16:05.931Z,16.97
2018-05-25T08:17:05.947Z,17
2018-05-25T08:18:05.668Z,17.05
2018-05-25T08:19:05.916Z,16.91
2018-05-25T08:20:05.698Z,17.02
2018-05-25T08:21:05.992Z,16.97
2018-05-25T08:22:06.125Z,16.95
2018-05-25T08:23:05.649Z,16.92
2018-05-25T08:24:05.646Z,16.97
2018-05-25T08:25:05.632Z,16.95
2018-05-25T08:26:05.889Z,16.95
2018-05-25T08:27:05.635Z,16.87
2018-05-25T08:28:05.889Z,16.87
2018-05-25T08:29:05.627Z,16.73
2018-05-25T08:30:05.882Z,16.88
2018-05-25T08:31:05.894Z,16.9
2018-05-25T08:32:05.913Z,16.84
2018-05-25T08:33:05.867Z,16.82
2018-05-25T08:34:05.861Z,16.88
2018-05-25T08:35:05.861Z,16.84
2018-05-25T08:36:05.602Z,16.81
2018-05-25T08:37:05.605Z,16.74
2018-05-25T08:38:05.590Z,16.85
2018-05-25T08:39:05.584Z,16.87
2018-05-25T08:40:05.588Z,16.95
2018-05-25T08:41:05.834Z,16.95
2018-05-25T08:42:05.830Z,16.94
2018-05-25T08:43:05.314Z,17
2018-05-25T08:44:05.843Z,17.07
2018-05-25T08:45:05.579Z,17
2018-05-25T08:46:05.555Z,17.06
2018-05-25T08:47:05.554Z,17.09
2018-05-25T08:48:05.810Z,17.03
2018-05-25T08:49:05.550Z,17.07
2018-05-25T08:50:05.806Z,17.09
2018-05-25T08:51:05.800Z,17.09
2018-05-25T08:52:05.536Z,17.06
2018-05-25T08:53:05.802Z,17.1
2018-05-25T08:54:05.793Z,17.12
2018-05-25T08:55:05.614Z,17.1
2018-05-25T08:56:05.524Z,17.18
2018-05-25T08:57:05.538Z,17.13
2018-05-25T08:58:05.797Z,17.09
2018-05-25T08:59:05.775Z,17.12
2018-05-25T09:00:05.773Z,17.21
2018-05-25T09:01:05.984Z,17.18
2018-05-25T09:02:05.759Z,17.24
2018-05-25T09:03:05.758Z,17.32
2018-05-25T09:04:05.762Z,17.35
2018-05-25T09:05:05.233Z,17.4
2018-05-25T09:06:05.750Z,17.46
2018-05-25T09:07:05.753Z,17.47
2018-05-25T09:08:05.752Z,17.57
2018-05-25T09:09:05.741Z,17.5
2018-05-25T09:10:05.737Z,17.45
2018-05-25T09:11:05.739Z,17.58
2018-05-25T09:12:05.475Z,17.58
2018-05-25T09:13:05.727Z,17.5
2018-05-25T09:14:05.461Z,17.5
2018-05-25T09:15:05.721Z,17.49
2018-05-25T09:16:05.456Z,17.32
2018-05-25T09:17:05.200Z,17.36
2018-05-25T09:18:05.711Z,17.31
2018-05-25T09:19:05.730Z,17.15
2018-05-25T09:20:05.454Z,17.2
2018-05-25T09:21:05.660Z,17.09
2018-05-25T09:22:05.696Z,17.17
2018-05-25T09:23:05.434Z,17.05
2018-05-25T09:24:05.435Z,17.06
2018-05-25T09:25:05.681Z,17.06
2018-05-25T09:26:05.165Z,16.97
2018-05-25T09:27:05.681Z,16.94
2018-05-25T09:28:05.675Z,17
2018-05-25T09:29:05.672Z,17.02
2018-05-25T09:30:05.154Z,16.9
2018-05-25T09:31:05.665Z,16.94
2018-05-25T09:32:05.670Z,16.92
2018-05-25T09:33:05.403Z,16.92
2018-05-25T09:34:05.397Z,17.02
2018-05-25T09:35:05.152Z,17.09
2018-05-25T09:36:05.666Z,17.12
2018-05-25T09:37:05.641Z,17.18
2018-05-25T09:38:05.388Z,17.18
2018-05-25T09:39:05.661Z,17.2
2018-05-25T09:40:05.859Z,17.2
2018-05-25T09:41:05.630Z,17.28
2018-05-25T09:42:05.458Z,17.3
2018-05-25T09:43:05.372Z,17.35
2018-05-25T09:44:05.679Z,17.31
2018-05-25T09:45:05.361Z,17.39
2018-05-25T09:46:05.617Z,17.43
2018-05-25T09:47:05.093Z,17.45
2018-05-25T09:48:05.607Z,17.43
2018-05-25T09:49:05.599Z,17.52
2018-05-25T09:50:05.342Z,17.47
2018-05-25T09:51:05.604Z,17.6
2018-05-25T09:52:05.334Z,17.55
2018-05-25T09:53:05.333Z,17.63
2018-05-25T09:54:05.586Z,17.68
2018-05-25T09:55:05.588Z,17.71
2018-05-25T09:56:05.662Z,17.73
2018-05-25T09:57:05.319Z,17.8
2018-05-25T09:58:05.313Z,17.79
2018-05-25T09:59:05.314Z,17.81
2018-05-25T10:00:05.319Z,17.86
2018-05-25T10:01:05.565Z,17.94
2018-05-25T10:02:05.564Z,17.94
2018-05-25T10:03:05.601Z,17.92
2018-05-25T10:04:05.294Z,17.92
2018-05-25T10:05:05.054Z,18.05
2018-05-25T10:06:05.293Z,18.01
2018-05-25T10:07:05.031Z,18.01
2018-05-25T10:08:05.544Z,18.01
2018-05-25T10:09:05.534Z,17.98
2018-05-25T10:10:05.285Z,17.98
2018-05-25T10:11:05.276Z,18.1
2018-05-25T10:12:05.281Z,18.13
2018-05-25T10:13:05.273Z,18.2
2018-05-25T10:14:05.267Z,18.19
2018-05-25T10:15:05.267Z,18.19
2018-05-25T10:16:05.265Z,18.31
2018-05-25T10:17:05.536Z,18.29
2018-05-25T10:18:05.000Z,18.36
2018-05-25T10:19:04.997Z,18.5
2018-05-25T10:20:05.513Z,18.54
2018-05-25T10:21:05.267Z,18.57
2018-05-25T10:22:05.503Z,18.75
2018-05-25T10:23:05.245Z,18.86
2018-05-25T10:24:05.242Z,18.99
2018-05-25T10:25:05.245Z,19.07
2018-05-25T10:26:05.493Z,19.25
2018-05-25T10:27:05.504Z,19.3
2018-05-25T10:28:05.491Z,19.32
2018-05-25T10:29:05.228Z,19.45
2018-05-25T10:30:05.487Z,19.49
2018-05-25T10:31:05.228Z,19.45
2018-05-25T10:32:04.964Z,19.43
2018-05-25T10:33:05.500Z,19.49
2018-05-25T10:34:05.239Z,19.5
2018-05-25T10:35:05.008Z,19.5
2018-05-25T10:36:05.485Z,19.53
2018-05-25T10:37:05.194Z,19.63
2018-05-25T10:38:05.213Z,19.72
2018-05-25T10:39:05.468Z,19.78
2018-05-25T10:40:05.207Z,19.9
2018-05-25T10:41:05.290Z,20
2018-05-25T10:42:04.949Z,20.07
2018-05-25T10:43:05.204Z,20.18
2018-05-25T10:44:05.464Z,20.29
2018-05-25T10:45:05.464Z,20.51
2018-05-25T10:46:05.468Z,20.46
2018-05-25T10:47:05.468Z,20.6
2018-05-25T10:48:05.205Z,20.63
2018-05-25T10:49:05.475Z,20.71
2018-05-25T10:50:05.197Z,20.82
2018-05-25T10:51:04.941Z,20.85
2018-05-25T10:52:04.944Z,21.04
2018-05-25T10:53:05.457Z,21.13
2018-05-25T10:54:05.454Z,21.22
2018-05-25T10:55:05.213Z,21.11
2018-05-25T10:56:05.557Z,21.25
2018-05-25T10:57:05.454Z,21.3
2018-05-25T10:58:04.937Z,21.37
2018-05-25T10:59:05.193Z,21.37
2018-05-25T11:00:05.472Z,21.4
2018-05-25T11:01:04.934Z,21.51
2018-05-25T11:02:05.194Z,21.51
2018-05-25T11:03:05.453Z,21.62
2018-05-25T11:04:05.467Z,21.53
2018-05-25T11:05:05.193Z,21.49
2018-05-25T11:06:05.464Z,21.51
2018-05-25T11:07:05.452Z,21.61
2018-05-25T11:08:05.462Z,21.67
2018-05-25T11:09:05.196Z,21.77
2018-05-25T11:10:05.344Z,21.82
2018-05-25T11:11:05.459Z,21.9
2018-05-25T11:12:05.471Z,21.93
2018-05-25T11:13:05.461Z,22.04
2018-05-25T11:14:05.457Z,22.23
2018-05-25T11:15:05.214Z,22.31
2018-05-25T11:16:04.946Z,22.31
2018-05-25T11:17:05.457Z,22.42
2018-05-25T11:18:05.470Z,22.45
2018-05-25T11:19:05.197Z,22.39
2018-05-25T11:20:05.205Z,22.39
2018-05-25T11:21:05.577Z,22.48
2018-05-25T11:22:05.205Z,22.51
2018-05-25T11:23:05.205Z,22.73
2018-05-25T11:24:05.470Z,22.61
2018-05-25T11:25:05.206Z,22.78
2018-05-25T11:26:05.415Z,22.59
2018-05-25T11:27:05.556Z,22.69
2018-05-25T11:28:04.956Z,22.91
2018-05-25T11:29:04.954Z,23.06
2018-05-25T11:30:05.473Z,22.99
2018-05-25T11:31:05.235Z,23.14
2018-05-25T11:32:05.216Z,23.06
2018-05-25T11:33:04.959Z,23.03
2018-05-25T11:34:05.213Z,22.86
2018-05-25T11:35:05.232Z,22.78
2018-05-25T11:36:05.491Z,22.64
2018-05-25T11:37:05.226Z,22.69
2018-05-25T11:38:04.964Z,22.73
2018-05-25T11:39:05.232Z,22.76
2018-05-25T11:40:05.234Z,22.84
2018-05-25T11:41:05.225Z,22.91
2018-05-25T11:42:05.498Z,22.76
2018-05-25T11:43:05.490Z,22.79
2018-05-25T11:44:05.233Z,22.78
2018-05-25T11:45:05.229Z,22.76
2018-05-25T11:46:05.495Z,22.64
2018-05-25T11:47:05.261Z,22.67
2018-05-25T11:48:05.501Z,22.73
2018-05-25T11:49:05.493Z,22.71
2018-05-25T11:50:05.760Z,22.63
2018-05-25T11:51:05.495Z,22.78
2018-05-25T11:52:05.501Z,22.7
2018-05-25T11:53:05.323Z,22.84
2018-05-25T11:54:05.522Z,22.86
2018-05-25T11:55:05.249Z,22.82
2018-05-25T11:56:05.246Z,22.76
2018-05-25T11:57:05.248Z,22.76
2018-05-25T11:58:05.667Z,22.63
2018-05-25T11:59:05.263Z,22.6
2018-05-25T12:00:05.514Z,22.6
2018-05-25T12:01:04.998Z,22.52
2018-05-25T12:02:05.262Z,22.42
2018-05-25T12:03:05.518Z,22.39
2018-05-25T12:04:05.268Z,22.24
2018-05-25T12:05:05.263Z,22.34
2018-05-25T12:06:05.526Z,22.31
2018-05-25T12:07:05.527Z,22.29
2018-05-25T12:08:05.287Z,22.15
2018-05-25T12:09:05.266Z,22.12
2018-05-25T12:10:05.271Z,22.09
2018-05-25T12:11:05.013Z,22.11
2018-05-25T12:12:05.018Z,22.08
2018-05-25T12:13:05.275Z,22.12
2018-05-25T12:14:05.273Z,22.12
2018-05-25T12:15:05.532Z,22.23
2018-05-25T12:16:05.536Z,22.31
2018-05-25T12:17:05.543Z,22.39
2018-05-25T12:18:05.279Z,22.39
2018-05-25T12:19:05.537Z,22.42
2018-05-25T12:20:05.286Z,22.42
2018-05-25T12:21:05.918Z,22.48
2018-05-25T12:22:05.553Z,22.48
2018-05-25T12:23:05.544Z,22.55
2018-05-25T12:24:05.586Z,22.42
2018-05-25T12:25:05.558Z,22.52
2018-05-25T12:26:05.036Z,22.49
2018-05-25T12:27:05.558Z,22.51
2018-05-25T12:28:05.675Z,22.36
2018-05-25T12:29:05.038Z,22.18
2018-05-25T12:30:05.566Z,21.99
2018-05-25T12:31:05.045Z,21.93
2018-05-25T12:32:05.041Z,21.83
2018-05-25T12:33:05.325Z,21.82
2018-05-25T12:34:05.305Z,21.85
2018-05-25T12:35:05.567Z,21.78
2018-05-25T12:36:05.310Z,21.71
2018-05-25T12:37:05.307Z,21.76
2018-05-25T12:38:05.307Z,21.85
2018-05-25T12:39:05.562Z,21.82
2018-05-25T12:40:05.327Z,21.76
2018-05-25T12:41:05.318Z,21.77
2018-05-25T12:42:05.568Z,21.77
2018-05-25T12:43:05.314Z,21.76
2018-05-25T12:44:05.576Z,21.64
2018-05-25T12:45:05.319Z,21.71
2018-05-25T12:46:05.318Z,21.68
2018-05-25T12:47:05.318Z,21.73
2018-05-25T12:48:05.575Z,21.56
2018-05-25T12:49:05.060Z,21.48
2018-05-25T12:50:05.743Z,21.62
2018-05-25T12:51:05.796Z,21.66
2018-05-25T12:52:05.326Z,21.76
2018-05-25T12:53:05.342Z,21.89
2018-05-25T12:54:05.859Z,21.97
2018-05-25T12:55:05.327Z,22.05
2018-05-25T12:56:05.064Z,22.09
2018-05-25T12:57:05.325Z,22.16