createdAt,value
2023-01-19T00:00:19.039Z,97423.80
2023-01-19T00:03:18.022Z,97426.80
2023-01-19T00:06:15.755Z,97434.80
2023-01-19T00:09:13.396Z,97439.60
2023-01-19T00:12:11.064Z,97440.40
2023-01-19T00:15:08.529Z,97451.80
2023-01-19T00:18:06.193Z,97454.80
2023-01-19T00:21:03.629Z,97450.00
2023-01-19T00:24:01.425Z,97452.00
2023-01-19T00:26:58.873Z,97456.60
2023-01-19T00:29:56.484Z,97454.40
2023-01-19T00:32:53.956Z,97453.80
2023-01-19T00:35:51.656Z,97451.60
2023-01-19T00:38:49.117Z,97448.40
2023-01-19T00:42:04.429Z,97441.80
2023-01-19T00:45:02.187Z,97442.00
2023-01-19T00:47:59.641Z,97439.60
2023-01-19T00:50:57.498Z,97437.40
2023-01-19T00:53:54.944Z,97441.80
2023-01-19T00:56:52.705Z,97449.60
2023-01-19T00:59:50.178Z,97449.80
2023-01-19T01:02:48.021Z,97450.60
2023-01-19T01:05:45.497Z,97461.60
2023-01-19T01:08:43.270Z,97465.60
2023-01-19T01:11:41.284Z,97459.60
2023-01-19T01:14:38.707Z,97467.40
2023-01-19T01:17:36.331Z,97474.60
2023-01-19T01:20:34.817Z,97474.60
2023-01-19T01:23:32.631Z,97480.40
2023-01-19T01:26:30.099Z,97483.20
2023-01-19T01:29:28.093Z,97479.00
2023-01-19T01:32:25.564Z,97479.00
2023-01-19T01:35:23.295Z,97475.80
2023-01-19T01:38:21.057Z,97479.20
2023-01-19T01:41:19.718Z,97484.60
2023-01-19T01:44:19.659Z,97488.40
2023-01-19T01:47:17.546Z,97493.40
2023-01-19T01:50:15.304Z,97490.40
2023-01-19T01:53:12.895Z,97494.00
2023-01-19T01:56:11.381Z,97495.40
2023-01-19T01:59:09.121Z,97492.60
2023-01-19T02:02:24.175Z,97490.40
2023-01-19T02:05:21.994Z,97486.00
2023-01-19T02:08:37.136Z,97489.20
2023-01-19T02:11:52.706Z,97488.00
2023-01-19T02:14:50.148Z,97484.60
2023-01-19T02:17:47.861Z,97484.20
2023-01-19T02:20:45.470Z,97483.40
2023-01-19T02:23:42.969Z,97479.80
2023-01-19T02:26:40.621Z,97473.20
2023-01-19T02:29:38.062Z,97474.80
2023-01-19T02:32:35.856Z,97471.00
2023-01-19T02:35:34.071Z,97480.00
2023-01-19T02:38:31.796Z,97494.40
2023-01-19T02:41:29.250Z,97506.00
2023-01-19T02:44:27.032Z,97518.40
2023-01-19T02:47:24.800Z,97516.20
2023-01-19T02:50:22.256Z,97502.80
2023-01-19T02:53:20.027Z,97506.60
2023-01-19T02:56:17.560Z,97506.40
2023-01-19T02:59:15.956Z,97502.20
2023-01-19T03:02:13.427Z,97492.60
2023-01-19T03:05:11.308Z,97494.20
2023-01-19T03:08:09.033Z,97490.80
2023-01-19T03:11:06.761Z,97495.20
2023-01-19T03:14:04.525Z,97496.40
2023-01-19T03:17:01.959Z,97498.80
2023-01-19T03:19:59.646Z,97499.20
2023-01-19T03:22:57.076Z,97507.60
2023-01-19T03:25:54.824Z,97518.60
2023-01-19T03:28:52.333Z,97531.60
2023-01-19T03:31:50.276Z,97538.00
2023-01-19T03:34:47.701Z,97534.80
2023-01-19T03:37:45.422Z,97532.00
2023-01-19T03:40:43.160Z,97539.40
2023-01-19T03:43:40.636Z,97550.80
2023-01-19T03:46:38.388Z,97559.00
2023-01-19T03:49:35.832Z,97561.00
2023-01-19T03:52:33.867Z,97569.00
2023-01-19T03:55:31.338Z,97574.80
2023-01-19T03:58:29.556Z,97577.20
2023-01-19T04:01:27.341Z,97581.60
2023-01-19T04:04:25.557Z,97578.20
2023-01-19T04:07:23.401Z,97580.60
2023-01-19T04:10:20.891Z,97578.80
2023-01-19T04:13:18.649Z,97572.40
2023-01-19T04:16:20.213Z,97568.00
2023-01-19T04:19:18.024Z,97559.80
2023-01-19T04:22:15.451Z,97553.00
2023-01-19T04:25:13.153Z,97558.00
2023-01-19T04:28:10.622Z,97566.20
2023-01-19T04:31:08.422Z,97572.80
2023-01-19T04:34:05.892Z,97571.60
2023-01-19T04:37:03.573Z,97572.00
2023-01-19T04:40:01.050Z,97571.80
2023-01-19T04:42:58.939Z,97577.40
2023-01-19T04:45:57.209Z,97576.00
2023-01-19T04:48:54.647Z,97580.80
2023-01-19T04:51:53.794Z,97582.40
2023-01-19T04:54:51.228Z,97577.40
2023-01-19T04:57:49.002Z,97578.60
2023-01-19T05:00:46.764Z,97588.40
2023-01-19T05:03:44.225Z,97586.40
2023-01-19T05:06:41.919Z,97594.60
2023-01-19T05:09:39.352Z,97610.80
2023-01-19T05:12:37.229Z,97618.20
2023-01-19T05:15:34.679Z,97621.40
2023-01-19T05:18:36.357Z,97628.20
2023-01-19T05:21:33.784Z,97628.60
2023-01-19T05:24:31.563Z,97624.00
2023-01-19T05:27:29.094Z,97623.00
2023-01-19T05:30:26.856Z,97623.00
2023-01-19T05:33:24.318Z,97625.40
2023-01-19T05:36:22.180Z,97619.60
2023-01-19T05:39:19.649Z,97616.60
2023-01-19T05:42:17.609Z,97606.40
2023-01-19T05:45:15.256Z,97608.20
2023-01-19T05:48:12.689Z,97605.40
2023-01-19T05:51:10.460Z,97606.20
2023-01-19T05:54:07.920Z,97612.80
2023-01-19T05:57:05.675Z,97612.00
2023-01-19T06:00:03.123Z,97603.60
2023-01-19T06:03:02.800Z,97614.60
2023-01-19T06:06:00.527Z,97612.00
2023-01-19T06:08:58.285Z,97614.20
2023-01-19T06:11:57.013Z,97618.20
2023-01-19T06:14:54.628Z,97627.60
2023-01-19T06:17:52.297Z,97633.40
2023-01-19T06:20:49.711Z,97647.80
2023-01-19T06:23:47.415Z,97649.60
2023-01-19T06:26:44.911Z,97657.20
2023-01-19T06:29:42.780Z,97654.60
2023-01-19T06:32:40.202Z,97647.00
2023-01-19T06:35:38.184Z,97649.60
2023-01-19T06:38:35.613Z,97649.40
2023-01-19T06:41:33.306Z,97645.80
2023-01-19T06:44:31.012Z,97638.60
2023-01-19T06:47:28.476Z,97631.00
2023-01-19T06:50:26.200Z,97624.40
2023-01-19T06:53:23.663Z,97616.20
2023-01-19T06:56:21.427Z,97611.40
2023-01-19T06:59:19.187Z,97608.20
2023-01-19T07:02:26.420Z,97638.80
2023-01-19T07:05:25.467Z,97653.40
2023-01-19T07:08:23.192Z,97666.40
2023-01-19T07:11:25.493Z,97666.00
2023-01-19T07:14:33.559Z,97673.60
2023-01-19T07:17:31.195Z,97685.40
2023-01-19T07:20:28.662Z,97686.60
2023-01-19T07:23:26.423Z,97699.60
2023-01-19T07:26:25.606Z,97703.20
2023-01-19T07:29:23.052Z,97703.60
2023-01-19T07:32:20.857Z,97693.00
2023-01-19T07:35:18.320Z,97696.20
2023-01-19T07:38:15.935Z,97706.20
2023-01-19T07:41:13.965Z,97697.40
2023-01-19T07:44:11.721Z,97680.60
2023-01-19T07:47:12.627Z,97661.00
2023-01-19T07:50:10.628Z,97661.20
2023-01-19T07:53:08.077Z,97653.20
2023-01-19T07:56:07.871Z,97654.60
2023-01-19T07:59:07.723Z,97671.40
2023-01-19T08:02:05.864Z,97675.60
2023-01-19T08:05:03.759Z,97680.40
2023-01-19T08:08:01.599Z,97677.40
2023-01-19T08:10:59.235Z,97679.60
2023-01-19T08:13:56.728Z,97681.40
2023-01-19T08:16:54.534Z,97693.60
2023-01-19T08:19:52.180Z,97702.80
2023-01-19T08:22:49.633Z,97710.80
2023-01-19T08:25:47.344Z,97716.00
2023-01-19T08:28:44.800Z,97716.60
2023-01-19T08:31:43.210Z,97717.20
2023-01-19T08:34:40.761Z,97714.40
2023-01-19T08:37:38.539Z,97716.00
2023-01-19T08:40:35.978Z,97720.00
2023-01-19T08:43:35.369Z,97719.20
2023-01-19T08:46:33.277Z,97716.60
2023-01-19T08:49:30.918Z,97714.00
2023-01-19T08:52:29.773Z,97716.00
2023-01-19T08:55:27.197Z,97723.20
2023-01-19T08:58:24.996Z,97719.80
2023-01-19T09:01:22.654Z,97724.00
2023-01-19T09:04:20.550Z,97723.20
2023-01-19T09:07:17.992Z,97736.00
2023-01-19T09:10:15.594Z,97733.60
2023-01-19T09:13:13.052Z,97735.20
2023-01-19T09:16:13.327Z,97749.40
2023-01-19T09:19:11.228Z,97743.40
2023-01-19T09:22:08.695Z,97748.00
2023-01-19T09:25:06.337Z,97745.80
2023-01-19T09:28:03.984Z,97756.40
2023-01-19T09:31:02.041Z,97759.40
2023-01-19T09:34:00.345Z,97748.20
2023-01-19T09:36:57.799Z,97744.80
2023-01-19T09:39:55.601Z,97743.20
2023-01-19T09:42:53.162Z,97747.80
2023-01-19T09:45:50.837Z,97746.40
2023-01-19T09:48:48.316Z,97747.40
2023-01-19T09:51:46.389Z,97748.60
2023-01-19T09:54:44.456Z,97757.80
2023-01-19T09:57:42.196Z,97751.00
2023-01-19T10:00:40.004Z,97752.40
2023-01-19T10:03:37.843Z,97752.40
2023-01-19T10:06:35.542Z,97752.40
2023-01-19T10:09:33.045Z,97746.80
2023-01-19T10:12:30.836Z,97744.80
2023-01-19T10:15:28.567Z,97750.00
2023-01-19T10:18:31.128Z,97749.20
2023-01-19T10:21:29.420Z,97748.40
2023-01-19T10:24:27.167Z,97747.40
2023-01-19T10:27:24.666Z,97749.60
2023-01-19T10:30:23.435Z,97750.00
2023-01-19T10:33:21.115Z,97751.40
2023-01-19T10:36:19.143Z,97743.80
2023-01-19T10:39:16.634Z,97741.40
2023-01-19T10:42:14.208Z,97740.40
2023-01-19T10:45:12.020Z,97738.60
2023-01-19T10:48:09.786Z,97743.40
2023-01-19T10:51:07.243Z,97748.80
2023-01-19T10:54:05.009Z,97750.60
2023-01-19T10:57:03.163Z,97749.60
2023-01-19T11:00:00.671Z,97751.60
2023-01-19T11:02:58.591Z,97761.00
2023-01-19T11:05:56.160Z,97767.00
2023-01-19T11:08:53.843Z,97762.80
2023-01-19T11:11:51.375Z,97762.20
2023-01-19T11:14:49.083Z,97761.60
2023-01-19T11:17:46.532Z,97765.60
2023-01-19T11:20:46.333Z,97761.20
2023-01-19T11:23:44.175Z,97760.00
2023-01-19T11:26:41.625Z,97767.00
2023-01-19T11:29:39.604Z,97766.80
2023-01-19T11:32:37.256Z,97771.80
2023-01-19T11:35:35.151Z,97776.00
2023-01-19T11:38:32.623Z,97775.20
2023-01-19T11:41:30.771Z,97780.40
2023-01-19T11:44:28.576Z,97781.20
2023-01-19T11:47:26.028Z,97775.40
2023-01-19T11:50:23.758Z,97773.00
2023-01-19T11:53:22.599Z,97773.60
2023-01-19T11:56:20.978Z,97773.20
2023-01-19T11:59:18.690Z,97776.40
2023-01-19T12:02:16.177Z,97780.40
2023-01-19T12:05:13.984Z,97774.60
2023-01-19T12:08:11.435Z,97772.40
2023-01-19T12:11:09.184Z,97777.20
2023-01-19T12:14:06.661Z,97779.40
2023-01-19T12:17:04.154Z,97778.60
2023-01-19T12:20:01.596Z,97776.20
2023-01-19T12:22:59.848Z,97782.20
2023-01-19T12:25:58.156Z,97787.20
2023-01-19T12:28:57.463Z,97782.40
2023-01-19T12:31:55.289Z,97783.00
2023-01-19T12:34:52.931Z,97786.00
2023-01-19T12:37:50.652Z,97781.00
2023-01-19T12:40:48.106Z,97787.60
2023-01-19T12:43:45.847Z,97788.00
2023-01-19T12:46:43.734Z,97791.20
2023-01-19T12:49:41.223Z,97783.60
2023-01-19T12:52:40.710Z,97790.00
2023-01-19T12:55:38.170Z,97796.80
2023-01-19T12:58:35.782Z,97798.40
2023-01-19T13:01:33.328Z,97792.60
2023-01-19T13:04:31.186Z,97800.60
2023-01-19T13:07:28.652Z,97807.60
2023-01-19T13:10:26.387Z,97799.80
2023-01-19T13:13:24.047Z,97808.60
2023-01-19T13:16:22.462Z,97811.20
2023-01-19T13:19:20.504Z,97813.00
2023-01-19T13:22:17.968Z,97814.40
2023-01-19T13:25:15.611Z,97817.80
2023-01-19T13:28:13.059Z,97822.40
2023-01-19T13:31:11.467Z,97819.60
2023-01-19T13:34:08.927Z,97829.20
2023-01-19T13:37:06.955Z,97833.60
2023-01-19T13:40:04.694Z,97844.60
2023-01-19T13:43:02.157Z,97844.00
2023-01-19T13:45:59.979Z,97844.60
2023-01-19T13:48:57.918Z,97849.00
2023-01-19T13:51:55.630Z,97845.40
2023-01-19T13:54:53.386Z,97856.20
2023-01-19T13:57:51.396Z,97847.20
2023-01-19T14:00:49.300Z,97853.80
2023-01-19T14:03:52.292Z,97860.80
2023-01-19T14:06:54.541Z,97863.80
2023-01-19T14:09:54.858Z,97860.80
2023-01-19T14:12:59.325Z,97870.40
2023-01-19T14:15:57.789Z,97868.40
2023-01-19T14:18:55.422Z,97871.00
2023-01-19T14:21:52.999Z,97875.00
2023-01-19T14:24:50.543Z,97875.60
2023-01-19T14:27:48.362Z,97880.80
2023-01-19T14:30:45.889Z,97880.40
2023-01-19T14:33:44.167Z,97882.80
2023-01-19T14:36:42.246Z,97884.60
2023-01-19T14:39:39.991Z,97884.00
2023-01-19T14:42:37.734Z,97889.40
2023-01-19T14:45:35.188Z,97877.60
2023-01-19T14:48:32.923Z,97884.80
2023-01-19T14:51:30.351Z,97882.40
2023-01-19T14:54:28.085Z,97885.80
2023-01-19T14:57:25.915Z,97889.40
2023-01-19T15:00:23.370Z,97890.00
2023-01-19T15:03:24.944Z,97887.40
2023-01-19T15:06:24.333Z,97890.60
2023-01-19T15:09:21.990Z,97905.20
2023-01-19T15:12:20.830Z,97896.00
2023-01-19T15:15:18.488Z,97895.00
2023-01-19T15:18:16.140Z,97901.40
2023-01-19T15:21:13.958Z,97905.80
2023-01-19T15:24:11.920Z,97904.00
2023-01-19T15:27:09.368Z,97905.80
2023-01-19T15:30:07.084Z,97906.20
2023-01-19T15:33:04.773Z,97909.20
2023-01-19T15:36:02.493Z,97910.20
2023-01-19T15:39:00.038Z,97912.80
2023-01-19T15:41:57.861Z,97917.00
2023-01-19T15:44:55.284Z,97922.00
2023-01-19T15:47:53.017Z,97922.80
2023-01-19T15:50:50.803Z,97924.20
2023-01-19T15:53:48.248Z,97934.20
2023-01-19T15:56:45.921Z,97946.00
2023-01-19T15:59:43.384Z,97948.00
2023-01-19T16:02:41.485Z,97949.40
2023-01-19T16:05:43.661Z,97957.80
2023-01-19T16:08:41.613Z,97960.60
2023-01-19T16:11:39.472Z,97963.20
2023-01-19T16:14:37.122Z,97960.20
2023-01-19T16:17:34.730Z,97961.40
2023-01-19T16:20:32.164Z,97972.60
2023-01-19T16:23:29.983Z,97969.20
2023-01-19T16:26:27.484Z,97977.00
2023-01-19T16:29:25.144Z,97982.80
2023-01-19T16:32:22.895Z,97984.20
2023-01-19T16:35:21.413Z,97983.00
2023-01-19T16:38:19.199Z,97985.60
2023-01-19T16:41:16.649Z,97986.80
2023-01-19T16:44:14.359Z,97983.20
2023-01-19T16:47:12.367Z,97986.20
2023-01-19T16:50:10.304Z,97995.00
2023-01-19T16:53:07.932Z,98001.80
2023-01-19T16:56:06.773Z,98010.00
2023-01-19T16:59:06.397Z,98017.80
2023-01-19T17:02:04.559Z,98027.80
2023-01-19T17:05:02.380Z,98027.80
2023-01-19T17:08:00.757Z,98033.20
2023-01-19T17:10:59.310Z,98039.80
2023-01-19T17:13:57.417Z,98045.60
2023-01-19T17:16:57.414Z,98046.60
2023-01-19T17:19:57.690Z,98047.00
2023-01-19T17:22:56.514Z,98046.60
2023-01-19T17:25:55.904Z,98045.60
2023-01-19T17:28:53.632Z,98043.40
2023-01-19T17:31:51.998Z,98046.80
2023-01-19T17:34:49.980Z,98047.40
2023-01-19T17:37:49.405Z,98053.80
2023-01-19T17:40:50.611Z,98048.80
2023-01-19T17:43:50.674Z,98037.80
2023-01-19T17:46:49.128Z,98044.60
2023-01-19T17:49:47.751Z,98044.60
2023-01-19T17:52:46.589Z,98048.80
2023-01-19T17:55:45.239Z,98051.40
2023-01-19T17:58:43.521Z,98055.80
2023-01-19T18:01:41.838Z,98063.00
2023-01-19T18:04:43.012Z,98057.80
2023-01-19T18:07:41.585Z,98056.00
2023-01-19T18:10:40.391Z,98057.00
2023-01-19T18:13:38.849Z,98055.80
2023-01-19T18:16:37.078Z,98054.40
2023-01-19T18:19:36.716Z,98053.20
2023-01-19T18:22:35.827Z,98058.60
2023-01-19T18:25:34.936Z,98065.00
2023-01-19T18:28:35.265Z,98064.20
2023-01-19T18:31:33.752Z,98062.40
2023-01-19T18:34:33.433Z,98067.60
2023-01-19T18:37:32.158Z,98072.60
2023-01-19T18:40:30.967Z,98072.60
2023-01-19T18:43:28.957Z,98075.80
2023-01-19T18:46:28.962Z,98075.00
2023-01-19T18:49:28.011Z,98071.80
2023-01-19T18:52:26.611Z,98066.00
2023-01-19T18:55:26.409Z,98057.60
2023-01-19T18:58:26.459Z,98055.80
2023-01-19T19:01:32.517Z,98051.00
2023-01-19T19:04:36.997Z,98050.60
2023-01-19T19:07:38.500Z,98061.80
2023-01-19T19:10:37.786Z,98068.80
2023-01-19T19:13:40.085Z,98079.20
2023-01-19T19:16:42.266Z,98088.60
2023-01-19T19:19:42.272Z,98090.80
2023-01-19T19:22:41.115Z,98092.00
2023-01-19T19:25:39.748Z,98100.60
2023-01-19T19:28:38.950Z,98099.80
2023-01-19T19:31:39.144Z,98097.20
2023-01-19T19:34:37.864Z,98106.20
2023-01-19T19:37:36.649Z,98108.40
2023-01-19T19:40:35.100Z,98106.80
2023-01-19T19:43:33.876Z,98105.00
2023-01-19T19:46:33.963Z,98103.80
2023-01-19T19:49:33.933Z,98106.80
2023-01-19T19:52:32.875Z,98098.00
2023-01-19T19:55:31.029Z,98097.80
2023-01-19T19:58:30.237Z,98093.60
2023-01-19T20:01:33.246Z,98091.60
2023-01-19T20:04:34.348Z,98093.00
2023-01-19T20:07:33.429Z,98094.80
2023-01-19T20:10:40.983Z,98099.60
2023-01-19T20:13:39.799Z,98105.60
2023-01-19T20:16:38.787Z,98112.60
2023-01-19T20:19:37.949Z,98107.00
2023-01-19T20:22:36.871Z,98110.40
2023-01-19T20:25:36.146Z,98107.40
2023-01-19T20:28:35.970Z,98101.20
2023-01-19T20:31:35.191Z,98097.60
2023-01-19T20:34:33.903Z,98092.40
2023-01-19T20:37:32.642Z,98097.20
2023-01-19T20:40:31.093Z,98096.40
2023-01-19T20:43:30.223Z,98094.40
2023-01-19T20:46:30.047Z,98095.80
2023-01-19T20:49:28.541Z,98094.60
2023-01-19T20:52:27.242Z,98095.00
2023-01-19T20:55:27.026Z,98107.40
2023-01-19T20:58:25.125Z,98113.80
2023-01-19T21:01:24.273Z,98123.60
2023-01-19T21:04:28.008Z,98132.80
2023-01-19T21:07:26.440Z,98137.80
2023-01-19T21:10:23.948Z,98141.60
2023-01-19T21:13:21.879Z,98142.40
2023-01-19T21:16:20.354Z,98137.80
2023-01-19T21:19:20.350Z,98138.40
2023-01-19T21:22:18.202Z,98132.20
2023-01-19T21:25:16.509Z,98131.20
2023-01-19T21:28:14.766Z,98131.80
2023-01-19T21:31:13.516Z,98127.00
2023-01-19T21:34:11.707Z,98132.20
2023-01-19T21:37:09.344Z,98142.00
2023-01-19T21:40:07.157Z,98148.40
2023-01-19T21:43:04.864Z,98155.80
2023-01-19T21:46:02.588Z,98152.60
2023-01-19T21:49:00.447Z,98158.40
2023-01-19T21:51:57.910Z,98162.80
2023-01-19T21:54:55.901Z,98155.80
2023-01-19T21:57:53.332Z,98162.60
2023-01-19T22:00:51.031Z,98172.00
2023-01-19T22:03:48.883Z,98171.40
2023-01-19T22:06:46.375Z,98176.80
2023-01-19T22:09:43.993Z,98180.00
2023-01-19T22:12:41.512Z,98191.40
2023-01-19T22:15:39.454Z,98196.20
2023-01-19T22:18:36.883Z,98193.20
2023-01-19T22:21:35.993Z,98196.20
2023-01-19T22:24:33.877Z,98201.80
2023-01-19T22:27:33.358Z,98206.20
2023-01-19T22:30:31.117Z,98202.60
2023-01-19T22:33:28.706Z,98196.00
2023-01-19T22:36:26.481Z,98192.80
2023-01-19T22:39:23.943Z,98189.40
2023-01-19T22:42:21.698Z,98184.00
2023-01-19T22:45:19.140Z,98182.40
2023-01-19T22:48:16.938Z,98181.20
2023-01-19T22:51:14.709Z,98187.40
2023-01-19T22:54:12.161Z,98188.80
2023-01-19T22:57:12.152Z,98191.60
2023-01-19T23:00:09.829Z,98183.20
2023-01-19T23:03:07.574Z,98178.40
2023-01-19T23:06:05.430Z,98177.40
2023-01-19T23:09:03.152Z,98180.60
2023-01-19T23:12:01.053Z,98191.40
2023-01-19T23:14:58.655Z,98186.00
2023-01-19T23:17:56.430Z,98176.80
2023-01-19T23:20:53.861Z,98172.80
2023-01-19T23:23:51.670Z,98172.60
2023-01-19T23:26:49.103Z,98171.00
2023-01-19T23:29:46.888Z,98170.80
2023-01-19T23:32:44.377Z,98168.60
2023-01-19T23:35:41.814Z,98172.40
2023-01-19T23:38:39.311Z,98171.00
2023-01-19T23:41:36.815Z,98173.00
2023-01-19T23:44:34.798Z,98167.00
2023-01-19T23:47:32.254Z,98166.00
2023-01-19T23:50:30.266Z,98166.60
2023-01-19T23:53:28.121Z,98167.20
2023-01-19T23:56:25.603Z,98169.20
2023-01-19T23:59:23.444Z,98172.20
