createdAt,value
2022-12-08T00:06:55.498Z,10.90
2022-12-08T00:09:30.919Z,10.90
2022-12-08T00:12:16.989Z,11.43
2022-12-08T00:14:44.701Z,12.63
2022-12-08T00:17:17.273Z,12.80
2022-12-08T00:24:02.915Z,15.60
2022-12-08T00:26:27.114Z,15.63
2022-12-08T00:28:49.746Z,17.73
2022-12-08T00:31:12.990Z,16.87
2022-12-08T00:33:35.791Z,16.73
2022-12-08T00:35:59.260Z,18.17
2022-12-08T00:38:24.002Z,18.20
2022-12-08T00:40:47.939Z,17.58
2022-12-08T00:43:10.357Z,18.73
2022-12-08T00:45:32.962Z,19.23
2022-12-08T00:47:56.794Z,19.30
2022-12-08T00:50:21.277Z,18.97
2022-12-08T00:52:43.823Z,18.57
2022-12-08T00:55:06.761Z,19.07
2022-12-08T00:57:28.974Z,19.70
2022-12-08T00:59:54.793Z,20.43
2022-12-08T01:02:17.378Z,19.63
2022-12-08T01:04:40.038Z,19.57
2022-12-08T01:07:02.454Z,19.60
2022-12-08T01:09:24.853Z,20.40
2022-12-08T01:11:47.715Z,19.43
2022-12-08T01:14:16.616Z,20.03
2022-12-08T01:21:08.960Z,18.27
2022-12-08T01:23:42.375Z,18.57
2022-12-08T01:26:13.748Z,18.70
2022-12-08T01:28:38.344Z,18.87
2022-12-08T01:31:16.215Z,18.92
2022-12-08T01:33:47.004Z,18.97
2022-12-08T01:36:41.931Z,18.67
2022-12-08T01:39:21.875Z,18.20
2022-12-08T01:42:01.465Z,18.13
2022-12-08T01:49:28.541Z,17.50
2022-12-08T01:52:25.996Z,17.70
2022-12-08T01:55:02.019Z,16.87
2022-12-08T01:57:48.621Z,17.60
2022-12-08T02:00:24.910Z,17.43
2022-12-08T02:03:09.578Z,16.93
2022-12-08T02:05:46.898Z,16.53
2022-12-08T02:08:13.708Z,15.37
2022-12-08T02:15:59.749Z,16.40
2022-12-08T02:19:34.167Z,15.90
2022-12-08T02:21:56.579Z,15.60
2022-12-08T02:24:41.124Z,15.40
2022-12-08T02:28:10.074Z,16.15
2022-12-08T02:31:44.771Z,15.53
2022-12-08T02:34:43.412Z,15.37
2022-12-08T02:37:31.563Z,17.10
2022-12-08T02:40:44.053Z,15.03
2022-12-08T02:43:49.059Z,15.37
2022-12-08T02:46:25.153Z,15.13
2022-12-08T02:48:50.969Z,14.57
2022-12-08T02:51:19.572Z,15.27
2022-12-08T02:53:43.358Z,14.00
2022-12-08T02:56:21.995Z,13.65
2022-12-08T02:59:10.366Z,13.77
2022-12-08T03:01:59.361Z,14.33
2022-12-08T03:04:52.497Z,13.43
2022-12-08T03:07:42.311Z,14.10
2022-12-08T03:10:26.254Z,14.63
2022-12-08T03:13:16.100Z,14.17
2022-12-08T03:15:40.566Z,14.07
2022-12-08T03:20:31.475Z,14.07
2022-12-08T03:22:59.131Z,13.23
2022-12-08T03:25:29.043Z,13.07
2022-12-08T03:27:54.379Z,13.60
2022-12-08T03:30:20.813Z,12.35
2022-12-08T03:33:04.323Z,13.10
2022-12-08T03:35:37.576Z,11.70
2022-12-08T03:38:14.121Z,11.03
2022-12-08T03:40:45.131Z,11.70
2022-12-08T03:43:07.969Z,11.60
2022-12-08T03:45:31.846Z,11.00
2022-12-08T03:52:12.575Z,9.15
2022-12-08T03:54:34.838Z,8.80
2022-12-08T03:56:57.125Z,8.67
2022-12-08T03:59:21.749Z,8.40
2022-12-08T04:01:44.412Z,7.80
2022-12-08T04:04:08.016Z,6.50
2022-12-08T04:06:31.332Z,6.75
2022-12-08T04:08:55.271Z,6.70
2022-12-08T04:11:19.454Z,6.07
2022-12-08T04:13:43.958Z,7.05
2022-12-08T04:16:08.286Z,6.53
2022-12-08T04:18:30.700Z,6.68
2022-12-08T04:20:53.263Z,6.57
2022-12-08T04:23:15.383Z,6.70
2022-12-08T04:25:38.523Z,6.47
2022-12-08T04:28:00.642Z,6.90
2022-12-08T04:30:22.772Z,6.77
2022-12-08T04:32:47.504Z,7.10
2022-12-08T04:35:10.193Z,6.50
2022-12-08T04:37:32.759Z,6.73
2022-12-08T04:39:55.177Z,7.40
2022-12-08T04:42:17.592Z,7.53
2022-12-08T04:44:42.626Z,7.43
2022-12-08T04:52:56.197Z,7.20
2022-12-08T05:00:09.586Z,6.90
2022-12-08T05:17:29.134Z,6.63
2022-12-08T05:19:52.281Z,6.30
2022-12-08T05:22:14.718Z,5.50
2022-12-08T05:35:00.145Z,6.47
2022-12-08T05:44:18.584Z,7.40
2022-12-08T05:46:40.849Z,7.13
2022-12-08T05:49:04.593Z,7.83
2022-12-08T05:51:27.120Z,8.50
2022-12-08T06:20:19.843Z,6.97
2022-12-08T06:22:47.236Z,7.17
2022-12-08T06:25:14.216Z,6.47
2022-12-08T06:27:39.532Z,6.50
2022-12-08T06:30:05.165Z,6.70
2022-12-08T06:32:29.748Z,6.53
2022-12-08T06:35:01.583Z,7.10
2022-12-08T06:37:25.656Z,7.10
2022-12-08T07:14:57.557Z,3.80
2022-12-08T09:25:18.489Z,2.33
2022-12-08T10:06:29.896Z,1.60
2022-12-08T10:09:04.839Z,1.60
2022-12-08T10:15:27.983Z,1.10
2022-12-08T10:18:28.823Z,1.20
2022-12-08T10:35:59.666Z,1.40
2022-12-08T11:05:01.209Z,3.10
2022-12-08T11:07:48.072Z,3.80
2022-12-08T11:41:19.813Z,4.03
2022-12-08T11:53:01.953Z,5.57
2022-12-08T12:03:14.780Z,4.30
