createdAt,value
2018-10-09T18:03:13.185Z,9.25
2018-10-09T18:05:41.980Z,9.37
2018-10-09T18:08:10.961Z,9.87
2018-10-09T18:52:37.158Z,5.90
2018-10-09T18:55:06.072Z,6.13
2018-10-09T18:57:35.054Z,4.87
2018-10-09T19:00:03.319Z,5.60
2018-10-09T19:02:33.411Z,4.43
2018-10-09T19:05:02.865Z,5.30
2018-10-09T19:07:32.041Z,4.63
2018-10-09T19:10:00.288Z,5.77
2018-10-09T19:12:29.226Z,4.93
2018-10-09T19:57:14.896Z,4.50
2018-10-09T19:59:44.275Z,4.47
2018-10-09T20:02:12.503Z,3.70
2018-10-09T20:04:41.412Z,4.83
2018-10-09T20:07:10.034Z,3.83
2018-10-09T20:12:05.727Z,4.10
2018-10-09T20:14:34.979Z,3.80
2018-10-09T20:17:03.284Z,3.80
2018-10-09T20:19:33.052Z,4.93
2018-10-09T20:22:01.641Z,3.90
2018-10-09T20:24:30.165Z,4.30
2018-10-09T20:26:58.553Z,3.70
2018-10-09T20:29:27.499Z,3.50
2018-10-09T20:31:56.389Z,3.40
2018-10-09T20:34:24.596Z,3.73
2018-10-09T20:36:52.827Z,3.50
2018-10-09T20:39:21.942Z,4.07
2018-10-09T20:41:50.968Z,3.60
2018-10-09T20:44:19.797Z,3.20
2018-10-09T20:46:48.701Z,3.90
2018-10-09T20:49:16.936Z,3.90
2018-10-09T20:51:45.771Z,3.97
2018-10-09T20:56:41.039Z,4.10
2018-10-09T20:59:10.088Z,3.33
2018-10-09T21:04:06.236Z,3.08
2018-10-09T21:06:34.565Z,3.00
2018-10-09T21:09:04.655Z,3.63
2018-10-09T21:11:33.222Z,3.53
2018-10-09T21:14:01.903Z,2.43
2018-10-09T21:18:57.120Z,2.13
2018-10-09T21:21:25.708Z,4.10
2018-10-09T21:23:54.680Z,3.30
2018-10-09T21:26:23.244Z,3.10
2018-10-09T21:28:51.453Z,3.20
2018-10-09T21:31:19.700Z,3.17
2018-10-09T21:33:48.155Z,4.10
2018-10-09T21:36:16.643Z,2.97
2018-10-09T21:38:44.896Z,3.30
2018-10-09T21:41:13.138Z,3.50
2018-10-09T21:43:41.344Z,3.47
2018-10-09T21:46:09.817Z,3.10
2018-10-09T21:48:38.371Z,3.50
2018-10-09T21:51:06.576Z,3.57
2018-10-09T21:53:35.441Z,3.20
2018-10-09T21:56:04.556Z,3.30
2018-10-09T21:58:33.188Z,3.47
2018-10-09T22:01:06.884Z,3.17
2018-10-09T22:03:35.382Z,3.80
2018-10-09T22:06:04.314Z,3.60
2018-10-09T22:08:32.587Z,3.70
2018-10-09T22:13:28.643Z,3.60
2018-10-09T22:15:57.016Z,3.40
2018-10-09T22:20:52.158Z,3.90
2018-10-09T22:23:20.934Z,3.53
2018-10-09T22:25:49.438Z,3.30
2018-10-09T22:28:17.981Z,4.20
2018-10-09T22:30:46.621Z,3.73
2018-10-09T22:33:15.827Z,3.73
2018-10-09T22:35:44.487Z,3.20
2018-10-09T22:38:13.582Z,3.60
2018-10-09T22:40:42.521Z,3.63
2018-10-09T22:45:37.387Z,3.37
2018-10-09T22:48:05.598Z,3.73
2018-10-09T22:50:34.090Z,3.50
2018-10-09T22:53:02.511Z,3.23
2018-10-09T22:55:30.710Z,3.73
2018-10-09T22:57:59.328Z,3.50
2018-10-09T23:00:27.849Z,3.20
2018-10-09T23:02:56.064Z,3.40
2018-10-09T23:05:24.327Z,4.30
2018-10-09T23:07:53.198Z,3.40
2018-10-09T23:10:21.775Z,3.80
2018-10-09T23:12:49.999Z,4.03
2018-10-09T23:15:18.227Z,3.53
2018-10-09T23:17:46.766Z,3.30
2018-10-09T23:20:15.701Z,4.00
2018-10-09T23:22:43.899Z,3.00
2018-10-09T23:25:12.813Z,3.70
2018-10-09T23:27:41.022Z,3.83
2018-10-09T23:30:09.734Z,4.20
2018-10-09T23:32:38.937Z,3.43
2018-10-09T23:37:33.851Z,3.63
2018-10-09T23:40:02.598Z,3.57
2018-10-09T23:42:31.489Z,4.00
2018-10-09T23:45:00.559Z,4.27
2018-10-09T23:47:29.584Z,3.37
2018-10-09T23:49:58.062Z,4.10
2018-10-09T23:52:27.119Z,3.80
2018-10-09T23:54:55.818Z,3.40
2018-10-09T23:57:24.334Z,3.73
2018-10-09T23:59:53.234Z,4.00
