createdAt,value
2022-10-12T00:00:58.139Z,200.15
2022-10-12T00:03:25.777Z,211.95
2022-10-12T00:06:15.129Z,300.25
2022-10-12T00:08:44.020Z,338.35
2022-10-12T00:11:30.125Z,206.75
2022-10-12T00:13:58.265Z,494.95
2022-10-12T00:16:25.750Z,537.13
2022-10-12T00:19:02.127Z,516.15
2022-10-12T00:21:30.650Z,486.77
2022-10-12T00:23:59.743Z,478.35
2022-10-12T00:26:35.123Z,508.75
2022-10-12T00:29:10.256Z,380.77
2022-10-12T00:31:51.157Z,417.23
2022-10-12T00:34:18.522Z,567.42
2022-10-12T00:37:02.116Z,498.63
2022-10-12T00:39:29.547Z,425.45
2022-10-12T00:41:56.873Z,502.10
2022-10-12T00:44:54.968Z,236.90
2022-10-12T00:47:41.455Z,368.88
2022-10-12T00:50:35.953Z,474.55
2022-10-12T00:53:17.767Z,379.67
2022-10-12T00:55:56.312Z,349.17
2022-10-12T00:58:24.217Z,488.02
2022-10-12T01:00:52.003Z,467.23
2022-10-12T01:03:29.283Z,380.50
2022-10-12T01:05:57.053Z,331.30
2022-10-12T01:08:24.756Z,630.55
2022-10-12T01:10:59.264Z,461.35
2022-10-12T01:13:29.364Z,354.70
2022-10-12T01:16:08.291Z,461.40
2022-10-12T01:18:58.043Z,404.90
2022-10-12T01:21:33.020Z,461.98
2022-10-12T01:24:25.263Z,328.48
2022-10-12T01:27:02.032Z,629.35
2022-10-12T01:30:09.175Z,516.72
2022-10-12T01:33:17.025Z,291.20
2022-10-12T01:36:02.914Z,456.20
2022-10-12T01:38:43.579Z,540.95
2022-10-12T01:41:24.754Z,840.85
2022-10-12T01:43:59.418Z,429.95
2022-10-12T01:46:26.804Z,462.60
2022-10-12T01:48:58.053Z,368.55
2022-10-12T01:51:50.522Z,335.98
2022-10-12T01:54:48.688Z,623.20
2022-10-12T01:57:26.446Z,314.48
2022-10-12T02:00:11.666Z,412.42
2022-10-12T02:02:54.156Z,295.45
2022-10-12T02:05:39.646Z,313.83
2022-10-12T02:08:31.198Z,383.20
2022-10-12T02:11:07.570Z,371.85
2022-10-12T02:14:00.136Z,346.17
2022-10-12T02:16:41.380Z,266.40
2022-10-12T02:19:18.152Z,211.82
2022-10-12T02:21:46.432Z,402.63
2022-10-12T02:24:15.171Z,221.13
2022-10-12T02:26:51.141Z,297.63
2022-10-12T02:29:46.131Z,249.73
2022-10-12T02:32:25.182Z,205.30
2022-10-12T02:35:04.155Z,130.40
2022-10-12T02:37:46.160Z,189.25
2022-10-12T02:40:33.612Z,178.43
2022-10-12T02:43:29.192Z,106.82
2022-10-12T02:45:58.703Z,94.28
2022-10-12T02:48:28.500Z,63.40
2022-10-12T02:51:05.148Z,73.80
2022-10-12T02:53:35.743Z,68.32
2022-10-12T02:56:20.155Z,71.28
2022-10-12T02:58:55.481Z,58.90
2022-10-12T03:01:22.901Z,62.67
2022-10-12T03:03:56.584Z,61.92
2022-10-12T03:06:24.081Z,54.00
2022-10-12T03:08:51.491Z,53.67
2022-10-12T03:11:27.589Z,61.90
2022-10-12T03:13:56.243Z,65.53
2022-10-12T03:16:24.284Z,57.78
2022-10-12T03:19:00.246Z,55.83
2022-10-12T03:21:27.885Z,58.47
2022-10-12T03:23:55.403Z,58.20
2022-10-12T03:26:33.645Z,53.15
2022-10-12T03:29:09.328Z,58.53
2022-10-12T03:31:43.646Z,48.97
2022-10-12T03:34:11.331Z,60.05
2022-10-12T03:36:38.953Z,47.05
2022-10-12T03:39:12.664Z,54.13
2022-10-12T03:41:40.080Z,50.78
2022-10-12T03:44:10.030Z,47.97
2022-10-12T03:46:44.052Z,51.00
2022-10-12T03:49:13.906Z,48.38
2022-10-12T03:51:41.427Z,51.63
2022-10-12T03:54:14.963Z,50.88
2022-10-12T03:56:42.493Z,45.88
2022-10-12T03:59:10.049Z,59.40
2022-10-12T04:01:45.970Z,46.42
2022-10-12T04:04:18.164Z,43.67
2022-10-12T04:06:45.525Z,41.80
2022-10-12T04:09:19.080Z,42.65
2022-10-12T04:11:52.951Z,44.85
2022-10-12T04:14:20.311Z,42.13
2022-10-12T04:17:01.235Z,42.22
2022-10-12T04:19:37.640Z,46.70
2022-10-12T04:22:05.037Z,42.33
2022-10-12T04:24:38.853Z,46.20
2022-10-12T04:27:13.586Z,38.17
2022-10-12T04:29:54.682Z,37.33
2022-10-12T04:32:22.318Z,41.78
2022-10-12T04:34:49.731Z,37.30
2022-10-12T04:37:23.753Z,36.58
2022-10-12T04:39:53.607Z,34.33
2022-10-12T04:42:20.968Z,39.00
2022-10-12T04:44:54.570Z,36.85
2022-10-12T04:47:24.275Z,41.30
2022-10-12T04:49:51.642Z,38.97
2022-10-12T04:52:26.296Z,33.05
2022-10-12T04:54:53.690Z,34.28
2022-10-12T04:57:23.130Z,35.72
2022-10-12T04:59:57.370Z,31.05
2022-10-12T05:02:25.293Z,31.70
2022-10-12T05:04:54.958Z,33.83
2022-10-12T05:07:35.797Z,36.38
2022-10-12T05:10:03.450Z,35.15
2022-10-12T05:12:30.827Z,32.42
2022-10-12T05:15:04.543Z,35.85
2022-10-12T05:17:39.283Z,31.25
2022-10-12T05:20:14.588Z,34.17
2022-10-12T05:22:44.252Z,35.67
2022-10-12T05:25:11.667Z,31.95
2022-10-12T05:27:45.205Z,31.92
2022-10-12T05:30:22.342Z,34.53
2022-10-12T05:33:05.801Z,29.98
2022-10-12T05:35:33.233Z,31.17
2022-10-12T05:38:00.630Z,32.95
2022-10-12T05:40:34.830Z,38.75
2022-10-12T05:43:02.222Z,32.30
2022-10-12T05:45:29.736Z,35.83
2022-10-12T05:48:13.236Z,28.67
2022-10-12T05:50:40.697Z,25.25
2022-10-12T05:53:08.055Z,28.45
2022-10-12T05:55:42.217Z,38.47
2022-10-12T05:58:09.563Z,36.65
2022-10-12T06:00:41.951Z,30.52
2022-10-12T06:03:18.588Z,45.83
2022-10-12T06:05:46.475Z,34.97
2022-10-12T06:08:14.694Z,35.85
2022-10-12T06:10:53.997Z,27.45
2022-10-12T06:13:22.983Z,35.65
2022-10-12T06:15:55.330Z,29.23
2022-10-12T06:18:29.300Z,29.45
2022-10-12T06:23:57.356Z,31.35
2022-10-12T06:26:29.726Z,33.90
2022-10-12T06:29:17.657Z,34.45
2022-10-12T06:31:51.806Z,30.23
2022-10-12T06:34:24.053Z,28.35
2022-10-12T06:37:01.839Z,27.10
2022-10-12T06:39:29.639Z,42.22
2022-10-12T06:41:57.090Z,25.52
2022-10-12T06:44:31.078Z,24.88
2022-10-12T06:46:58.447Z,25.33
2022-10-12T06:49:27.780Z,27.30
2022-10-12T06:52:02.037Z,26.10
2022-10-12T06:54:29.658Z,27.05
2022-10-12T06:56:58.860Z,30.27
2022-10-12T06:59:34.673Z,24.30
2022-10-12T07:02:02.182Z,30.58
2022-10-12T07:04:29.592Z,28.60
2022-10-12T07:07:03.737Z,27.45
2022-10-12T07:09:31.373Z,35.67
2022-10-12T07:11:58.917Z,24.65
2022-10-12T07:14:32.673Z,23.40
2022-10-12T07:17:00.016Z,23.58
2022-10-12T07:19:27.363Z,30.15
2022-10-12T07:22:01.693Z,23.45
2022-10-12T07:24:36.329Z,24.23
2022-10-12T07:27:11.685Z,21.80
2022-10-12T07:29:45.800Z,24.10
2022-10-12T07:32:19.681Z,22.52
2022-10-12T07:34:49.607Z,22.50
2022-10-12T07:37:19.371Z,25.45
2022-10-12T07:39:53.568Z,25.60
2022-10-12T07:42:20.918Z,23.73
2022-10-12T07:44:48.341Z,25.45
2022-10-12T07:47:24.403Z,23.40
2022-10-12T07:49:51.714Z,26.20
2022-10-12T07:52:21.544Z,27.27
2022-10-12T07:54:55.586Z,25.48
2022-10-12T07:57:22.962Z,25.00
2022-10-12T07:59:50.633Z,25.27
2022-10-12T08:02:24.637Z,26.85
2022-10-12T08:04:52.800Z,23.98
2022-10-12T08:07:22.644Z,23.42
2022-10-12T08:09:56.653Z,24.35
2022-10-12T08:12:26.929Z,25.15
2022-10-12T08:14:56.852Z,21.40
2022-10-12T08:17:31.570Z,24.58
2022-10-12T08:20:01.881Z,21.38
2022-10-12T08:22:29.325Z,20.95
2022-10-12T08:25:03.389Z,21.20
2022-10-12T08:27:31.854Z,22.27
2022-10-12T08:30:15.461Z,28.77
2022-10-12T08:32:43.001Z,18.58
2022-10-12T08:35:10.434Z,26.85
2022-10-12T08:37:44.451Z,18.25
2022-10-12T08:40:23.893Z,21.40
2022-10-12T08:43:15.376Z,25.48
2022-10-12T08:45:56.181Z,28.98
2022-10-12T08:48:44.422Z,22.38
2022-10-12T08:51:17.332Z,23.85
2022-10-12T08:54:03.383Z,26.67
2022-10-12T08:56:31.330Z,18.80
2022-10-12T08:58:58.783Z,18.85
2022-10-12T09:01:50.413Z,23.27
2022-10-12T09:04:33.064Z,22.35
2022-10-12T09:07:17.421Z,24.40
2022-10-12T09:10:28.654Z,23.52
2022-10-12T09:13:34.450Z,21.88
2022-10-12T09:16:24.323Z,23.70
2022-10-12T09:19:07.741Z,26.27
2022-10-12T09:21:35.930Z,22.95
2022-10-12T09:24:13.368Z,27.35
2022-10-12T09:26:41.120Z,25.38
2022-10-12T09:29:38.675Z,25.25
2022-10-12T09:32:42.266Z,17.98
2022-10-12T09:35:19.735Z,20.80
2022-10-12T09:37:52.432Z,23.63
2022-10-12T09:40:39.756Z,25.88
2022-10-12T09:43:11.402Z,19.45
2022-10-12T09:45:39.023Z,18.58
2022-10-12T09:48:26.785Z,20.83
2022-10-12T09:51:00.508Z,21.50
2022-10-12T09:53:57.382Z,24.90
2022-10-12T09:56:39.944Z,18.98
2022-10-12T09:59:30.944Z,22.67
2022-10-12T10:02:19.693Z,25.58
2022-10-12T10:04:55.729Z,20.45
2022-10-12T10:07:45.418Z,23.95
2022-10-12T10:10:38.550Z,25.80
2022-10-12T10:13:16.244Z,22.45
2022-10-12T10:16:11.032Z,16.70
2022-10-12T10:18:38.586Z,20.98
2022-10-12T10:21:20.906Z,23.45
2022-10-12T10:24:00.570Z,24.60
2022-10-12T10:26:36.448Z,23.00
2022-10-12T10:29:36.668Z,22.30
2022-10-12T10:32:37.069Z,20.40
2022-10-12T10:35:20.597Z,18.52
2022-10-12T10:38:04.112Z,20.25
2022-10-12T10:40:33.919Z,19.98
2022-10-12T10:43:13.229Z,18.80
2022-10-12T10:46:05.349Z,27.13
2022-10-12T10:49:08.372Z,20.73
2022-10-12T10:51:49.289Z,21.60
2022-10-12T10:54:29.128Z,23.17
2022-10-12T10:57:12.603Z,21.05
2022-10-12T11:00:09.303Z,22.73
2022-10-12T11:03:25.970Z,16.23
2022-10-12T11:06:27.313Z,20.27
2022-10-12T11:09:07.156Z,20.67
2022-10-12T11:11:46.806Z,18.33
2022-10-12T11:14:27.199Z,18.98
2022-10-12T11:17:17.023Z,16.25
2022-10-12T11:20:00.063Z,22.10
2022-10-12T11:22:54.974Z,18.52
2022-10-12T11:25:34.891Z,24.85
2022-10-12T11:28:09.281Z,18.50
2022-10-12T11:30:53.337Z,18.80
2022-10-12T11:33:49.946Z,17.63
2022-10-12T11:36:23.842Z,17.95
2022-10-12T11:39:07.454Z,19.30
2022-10-12T11:41:36.261Z,16.70
2022-10-12T11:44:39.746Z,21.38
2022-10-12T11:47:30.171Z,18.98
2022-10-12T11:50:29.299Z,14.85
2022-10-12T11:52:59.671Z,17.27
2022-10-12T11:55:38.266Z,15.45
2022-10-12T11:58:13.883Z,18.10
2022-10-12T12:01:42.208Z,16.67
2022-10-12T12:04:48.047Z,17.95
2022-10-12T12:07:47.260Z,16.90
2022-10-12T12:10:37.394Z,14.65
2022-10-12T12:13:30.550Z,17.25
2022-10-12T12:15:57.937Z,14.63
2022-10-12T12:18:51.565Z,15.88
2022-10-12T12:21:18.989Z,12.38
2022-10-12T12:24:06.385Z,19.75
2022-10-12T12:26:33.884Z,19.50
2022-10-12T12:29:39.506Z,21.15
2022-10-12T12:32:10.549Z,16.35
2022-10-12T12:34:40.735Z,14.07
2022-10-12T12:37:26.450Z,18.73
2022-10-12T12:40:00.780Z,16.52
2022-10-12T12:42:38.653Z,13.52
2022-10-12T12:45:47.650Z,17.50
2022-10-12T12:48:48.431Z,16.38
2022-10-12T12:51:43.598Z,16.10
2022-10-12T12:54:27.398Z,12.73
2022-10-12T12:57:32.666Z,22.83
2022-10-12T13:00:28.506Z,21.27
2022-10-12T13:03:33.987Z,21.65
2022-10-12T13:06:38.679Z,17.55
2022-10-12T13:09:24.699Z,19.30
2022-10-12T13:12:15.474Z,13.45
2022-10-12T13:14:58.122Z,17.15
2022-10-12T13:17:54.471Z,19.10
2022-10-12T13:20:24.708Z,17.15
2022-10-12T13:23:01.481Z,13.57
2022-10-12T13:25:44.757Z,14.15
2022-10-12T13:28:27.121Z,16.35
2022-10-12T13:31:09.534Z,21.17
2022-10-12T13:33:59.794Z,17.80
2022-10-12T13:36:33.054Z,16.83
2022-10-12T13:39:38.357Z,18.25
2022-10-12T13:42:07.464Z,15.75
2022-10-12T13:44:43.904Z,17.45
2022-10-12T13:47:25.087Z,15.70
2022-10-12T13:49:59.856Z,19.42
2022-10-12T13:52:32.730Z,13.40
2022-10-12T13:55:21.307Z,12.30
2022-10-12T13:57:50.358Z,13.00
2022-10-12T14:00:32.442Z,13.20
2022-10-12T14:03:03.072Z,16.30
2022-10-12T14:05:40.292Z,11.45
2022-10-12T14:08:15.719Z,10.70
2022-10-12T14:10:51.039Z,14.80
2022-10-12T15:27:37.140Z,12.73
2022-10-12T15:30:06.278Z,9.63
2022-10-12T15:32:34.402Z,12.68
2022-10-12T15:35:17.997Z,15.60
2022-10-12T15:37:45.692Z,9.40
2022-10-12T15:40:19.351Z,13.73
2022-10-12T15:42:55.444Z,12.75
2022-10-12T15:45:24.477Z,8.10
2022-10-12T15:48:12.856Z,19.20
2022-10-12T15:50:46.584Z,13.02
2022-10-12T15:53:32.334Z,16.48
2022-10-12T15:55:59.702Z,13.50
2022-10-12T15:58:41.245Z,17.65
2022-10-12T16:01:14.353Z,15.60
2022-10-12T16:03:51.406Z,15.63
2022-10-12T16:06:22.742Z,11.65
2022-10-12T16:08:52.502Z,15.48
2022-10-12T16:11:29.532Z,23.63
2022-10-12T16:13:59.453Z,15.98
2022-10-12T16:16:26.904Z,7.90
2022-10-12T16:19:02.316Z,10.20
2022-10-12T16:21:29.957Z,11.25
2022-10-12T16:23:57.326Z,10.25
2022-10-12T16:33:44.447Z,13.45
2022-10-12T16:36:16.560Z,12.43
2022-10-12T16:38:51.662Z,15.40
2022-10-12T16:41:23.844Z,10.32
2022-10-12T16:44:00.820Z,13.40
2022-10-12T16:46:37.560Z,17.13
2022-10-12T16:49:12.047Z,12.70
2022-10-12T16:51:39.892Z,12.77
2022-10-12T16:54:07.368Z,13.85
2022-10-12T16:56:44.090Z,13.25
2022-10-12T16:59:11.755Z,13.40
2022-10-12T17:01:44.305Z,12.85
2022-10-12T17:04:26.131Z,13.48
2022-10-12T17:06:54.507Z,13.35
2022-10-12T17:09:22.436Z,13.73
2022-10-12T17:11:56.152Z,21.48
2022-10-12T17:14:26.138Z,16.08
2022-10-12T17:17:04.135Z,17.13
2022-10-12T17:19:34.182Z,15.10
2022-10-12T17:22:11.130Z,17.73
2022-10-12T17:24:42.455Z,17.38
2022-10-12T17:27:27.377Z,17.88
2022-10-12T17:29:59.690Z,15.90
2022-10-12T17:32:36.943Z,17.45
2022-10-12T17:35:05.798Z,25.48
2022-10-12T17:37:33.445Z,13.63
2022-10-12T17:40:07.642Z,17.77
2022-10-12T17:42:35.167Z,20.65
2022-10-12T17:45:02.856Z,17.67
2022-10-12T17:47:36.671Z,22.80
2022-10-12T17:50:04.847Z,19.45
2022-10-12T17:52:43.586Z,27.13
2022-10-12T17:55:24.352Z,17.13
2022-10-12T17:58:05.742Z,22.20
2022-10-12T18:00:37.352Z,23.40
2022-10-12T18:03:05.239Z,14.68
2022-10-12T18:05:44.055Z,18.38
2022-10-12T18:08:12.087Z,21.02
2022-10-12T18:10:51.134Z,15.32
2022-10-12T18:13:18.989Z,24.05
2022-10-12T18:15:46.915Z,19.23
2022-10-12T18:18:26.160Z,20.08
2022-10-12T18:20:53.947Z,17.58
2022-10-12T18:23:21.958Z,20.38
2022-10-12T18:25:59.570Z,23.02
2022-10-12T18:28:35.737Z,40.65
2022-10-12T18:31:11.494Z,26.27
2022-10-12T18:33:39.083Z,23.67
2022-10-12T18:36:08.272Z,25.60
2022-10-12T18:38:42.484Z,21.05
2022-10-12T18:41:14.342Z,28.70
2022-10-12T18:44:01.931Z,27.02
2022-10-12T18:46:31.894Z,24.33
2022-10-12T18:49:09.582Z,25.75
2022-10-12T18:51:40.254Z,24.52
2022-10-12T18:54:20.662Z,18.48
2022-10-12T18:56:49.038Z,21.00
2022-10-12T18:59:21.818Z,19.58
2022-10-12T19:01:56.790Z,24.90
2022-10-12T19:04:24.637Z,24.83
2022-10-12T19:06:57.602Z,20.88
2022-10-12T19:09:40.178Z,20.15
2022-10-12T19:12:09.222Z,21.95
2022-10-12T19:14:45.161Z,24.08
2022-10-12T19:17:20.551Z,16.52
2022-10-12T19:19:48.394Z,23.92
2022-10-12T19:22:23.335Z,21.17
2022-10-12T19:24:57.507Z,26.42
2022-10-12T19:27:31.770Z,20.92
2022-10-12T19:30:06.456Z,25.25
2022-10-12T19:32:34.750Z,27.90
2022-10-12T19:35:02.659Z,26.05
2022-10-12T19:37:37.703Z,29.70
2022-10-12T19:40:07.956Z,29.88
2022-10-12T19:42:36.858Z,27.75
2022-10-12T19:45:11.488Z,23.85
2022-10-12T19:47:40.541Z,28.67
2022-10-12T19:50:08.897Z,24.48
2022-10-12T19:52:43.711Z,27.90
2022-10-12T19:55:12.024Z,27.60
2022-10-12T19:57:43.264Z,22.98
2022-10-12T20:00:20.843Z,22.65
2022-10-12T20:02:49.745Z,23.50
2022-10-12T20:05:34.749Z,23.88
2022-10-12T20:08:05.332Z,21.15
2022-10-12T20:10:33.315Z,21.98
2022-10-12T20:13:08.351Z,21.52
2022-10-12T20:15:36.776Z,25.35
2022-10-12T20:18:05.098Z,17.40
2022-10-12T20:20:40.441Z,19.67
2022-10-12T20:23:08.324Z,24.00
2022-10-12T20:25:48.149Z,19.33
2022-10-12T20:28:28.674Z,20.35
2022-10-12T20:31:12.219Z,19.58
2022-10-12T20:33:40.864Z,18.48
2022-10-12T20:36:22.395Z,21.85
2022-10-12T20:38:50.486Z,21.70
2022-10-12T20:41:29.274Z,26.92
2022-10-12T20:43:58.522Z,21.70
2022-10-12T20:46:27.150Z,23.30
2022-10-12T20:49:05.351Z,21.88
2022-10-12T20:51:41.760Z,26.90
2022-10-12T20:54:21.947Z,24.98
2022-10-12T20:56:52.155Z,23.65
2022-10-12T20:59:19.821Z,23.63
2022-10-12T21:01:54.964Z,30.85
2022-10-12T21:04:22.574Z,24.27
2022-10-12T21:06:50.296Z,24.58
2022-10-12T21:09:32.070Z,24.35
2022-10-12T21:11:59.598Z,23.00
2022-10-12T21:14:27.185Z,30.60
2022-10-12T21:17:01.044Z,33.30
2022-10-12T21:19:28.804Z,32.70
2022-10-12T21:21:58.172Z,28.23
2022-10-12T21:24:32.156Z,31.25
2022-10-12T21:27:22.090Z,33.78
2022-10-12T21:29:56.083Z,29.83
2022-10-12T21:32:23.643Z,31.55
2022-10-12T21:34:51.199Z,26.02
2022-10-12T21:37:25.091Z,29.70
2022-10-12T21:39:54.488Z,26.98
2022-10-12T21:42:29.867Z,32.60
2022-10-12T21:45:03.972Z,30.55
2022-10-12T21:47:31.494Z,38.25
2022-10-12T21:49:59.675Z,32.47
2022-10-12T21:52:33.832Z,30.33
2022-10-12T21:55:01.518Z,35.42
2022-10-12T21:57:29.410Z,32.47
2022-10-12T22:00:03.717Z,33.83
2022-10-12T22:02:43.450Z,36.72
2022-10-12T22:05:10.878Z,31.70
2022-10-12T22:07:49.681Z,37.33
2022-10-12T22:10:17.193Z,34.47
2022-10-12T22:12:44.947Z,38.92
2022-10-12T22:15:18.567Z,34.88
2022-10-12T22:17:48.561Z,31.70
2022-10-12T22:20:18.902Z,37.70
2022-10-12T22:22:52.530Z,34.53
2022-10-12T22:25:19.870Z,30.80
2022-10-12T22:28:00.623Z,32.15
2022-10-12T22:30:27.994Z,26.85
2022-10-12T22:32:55.333Z,28.98
2022-10-12T22:35:32.549Z,31.83
2022-10-12T22:38:02.410Z,30.80
2022-10-12T22:40:29.812Z,33.45
2022-10-12T22:43:03.539Z,36.65
2022-10-12T22:45:33.535Z,27.13
2022-10-12T22:48:00.922Z,38.10
2022-10-12T22:50:39.099Z,28.75
2022-10-12T22:53:06.470Z,33.15
2022-10-12T22:55:34.138Z,30.75
2022-10-12T22:58:11.110Z,27.40
2022-10-12T23:00:38.782Z,31.30
2022-10-12T23:03:06.398Z,29.65
2022-10-12T23:05:40.137Z,27.20
2022-10-12T23:08:07.491Z,29.52
2022-10-12T23:10:34.775Z,32.72
2022-10-12T23:13:08.117Z,36.92
2022-10-12T23:15:35.728Z,45.13
2022-10-12T23:18:04.232Z,40.40
2022-10-12T23:20:38.121Z,43.90
2022-10-12T23:23:05.455Z,38.72
2022-10-12T23:25:32.858Z,56.67
2022-10-12T23:28:07.116Z,43.22
2022-10-12T23:30:41.164Z,36.67
2022-10-12T23:33:15.114Z,36.22
2022-10-12T23:35:42.458Z,35.35
2022-10-12T23:38:09.811Z,40.55
2022-10-12T23:40:45.548Z,45.38
2022-10-12T23:43:12.949Z,42.20
2022-10-12T23:45:40.300Z,48.28
2022-10-12T23:48:14.569Z,40.63
2022-10-12T23:50:42.649Z,34.63
2022-10-12T23:53:15.152Z,40.60
2022-10-12T23:55:49.197Z,38.67
2022-10-12T23:58:16.920Z,44.08
