createdAt,value
2024-04-05T00:03:48.146Z,15.90
2024-04-05T00:07:49.935Z,19.80
2024-04-05T00:11:51.808Z,10.20
2024-04-05T00:15:53.585Z,15.20
2024-04-05T00:19:58.051Z,13.50
2024-04-05T00:23:59.907Z,9.60
2024-04-05T00:28:01.669Z,9.90
2024-04-05T00:32:03.422Z,9.30
2024-04-05T00:36:05.280Z,12.20
2024-04-05T00:40:07.067Z,16.50
2024-04-05T00:44:01.878Z,13.50
2024-04-05T00:48:03.687Z,10.90
2024-04-05T00:52:05.723Z,10.30
2024-04-05T00:56:07.592Z,7.30
2024-04-05T01:00:09.766Z,13.20
2024-04-05T01:04:11.627Z,8.20
2024-04-05T01:08:13.399Z,12.80
2024-04-05T01:12:15.268Z,11.10
2024-04-05T01:16:17.054Z,9.20
2024-04-05T01:20:11.651Z,8.30
2024-04-05T01:24:13.430Z,9.10
2024-04-05T01:28:15.169Z,9.70
2024-04-05T01:32:17.021Z,9.50
2024-04-05T01:36:17.748Z,13.10
2024-04-05T01:40:19.532Z,10.90
2024-04-05T01:44:21.341Z,6.70
2024-04-05T01:48:25.785Z,7.00
2024-04-05T01:52:20.339Z,7.30
2024-04-05T01:56:14.935Z,7.10
2024-04-05T02:00:17.160Z,6.10
2024-04-05T02:04:18.942Z,6.00
2024-04-05T02:08:08.847Z,6.10
2024-04-05T02:12:00.492Z,8.10
2024-04-05T02:16:02.263Z,7.50
2024-04-05T02:19:27.106Z,10.50
2024-04-05T02:23:28.845Z,10.20
2024-04-05T02:27:26.941Z,8.00
2024-04-05T02:31:29.179Z,6.60
2024-04-05T02:35:31.022Z,6.50
2024-04-05T02:39:17.374Z,7.10
2024-04-05T02:43:19.292Z,6.90
2024-04-05T02:47:18.419Z,10.30
2024-04-05T02:51:20.327Z,9.30
2024-04-05T02:55:21.874Z,10.80
2024-04-05T02:59:23.638Z,9.30
2024-04-05T03:03:25.450Z,7.30
2024-04-05T03:07:27.662Z,14.70
2024-04-05T03:11:29.203Z,8.60
2024-04-05T03:15:33.872Z,7.30
2024-04-05T03:19:28.397Z,6.10
2024-04-05T03:23:20.337Z,10.20
2024-04-05T03:26:47.644Z,9.60
2024-04-05T03:30:42.226Z,6.60
2024-04-05T03:34:42.775Z,7.30
2024-04-05T03:38:09.583Z,6.50
2024-04-05T03:45:43.823Z,8.40
2024-04-05T03:49:45.402Z,7.60
2024-04-05T03:53:47.264Z,5.50
2024-04-05T03:57:48.874Z,6.60
2024-04-05T04:01:50.722Z,5.80
2024-04-05T04:05:46.257Z,5.70
2024-04-05T04:09:47.519Z,5.40
2024-04-05T04:13:49.447Z,7.30
2024-04-05T04:17:54.150Z,6.00
2024-04-05T04:21:45.639Z,6.50
2024-04-05T04:25:04.206Z,6.90
2024-04-05T04:28:58.723Z,6.10
2024-04-05T04:33:00.614Z,5.60
2024-04-05T04:37:00.286Z,5.20
2024-04-05T04:41:02.128Z,5.60
2024-04-05T04:45:04.387Z,5.70
2024-04-05T04:49:04.814Z,5.20
2024-04-05T04:53:05.466Z,7.60
2024-04-05T04:56:48.215Z,6.50
2024-04-05T05:00:17.142Z,5.20
2024-04-05T05:03:40.430Z,6.60
2024-04-05T05:07:08.358Z,5.40
2024-04-05T05:10:54.316Z,7.20
2024-04-05T05:14:18.871Z,5.70
2024-04-05T05:18:13.581Z,5.10
2024-04-05T05:22:15.538Z,5.90
2024-04-05T05:26:17.310Z,7.00
2024-04-05T05:30:18.341Z,6.40
2024-04-05T05:33:33.978Z,6.60
2024-04-05T05:37:10.469Z,7.40
2024-04-05T05:41:12.281Z,6.80
2024-04-05T05:45:05.453Z,5.40
2024-04-05T05:48:52.719Z,5.60
2024-04-05T05:52:22.776Z,5.10
2024-04-05T05:55:50.311Z,5.70
2024-04-05T05:59:39.960Z,5.90
2024-04-05T06:03:24.626Z,6.30
2024-04-05T06:07:17.566Z,6.80
2024-04-05T06:11:11.064Z,6.20
2024-04-05T06:14:47.324Z,5.80
2024-04-05T06:18:49.600Z,5.70
2024-04-05T06:22:51.649Z,4.60
2024-04-05T06:26:39.155Z,7.40
2024-04-05T06:30:41.047Z,8.10
2024-04-05T06:33:52.124Z,5.30
2024-04-05T06:37:18.274Z,6.00
2024-04-05T06:40:44.391Z,5.00
2024-04-05T06:44:45.644Z,5.90
2024-04-05T06:48:46.297Z,7.00
2024-04-05T06:52:33.198Z,8.60
2024-04-05T06:56:35.073Z,5.40
2024-04-05T07:00:36.900Z,9.00
2024-04-05T07:04:30.556Z,8.30
2024-04-05T07:08:32.354Z,40.80
2024-04-05T07:12:24.320Z,39.90
2024-04-05T07:16:17.260Z,57.00
2024-04-05T07:20:17.950Z,28.40
2024-04-05T07:24:09.189Z,61.70
2024-04-05T07:28:10.980Z,64.50
2024-04-05T07:31:53.683Z,70.20
2024-04-05T07:35:55.592Z,50.00
2024-04-05T07:39:42.469Z,23.40
2024-04-05T07:43:24.553Z,114.20
2024-04-05T07:47:19.976Z,98.90
2024-04-05T07:50:55.162Z,66.90
2024-04-05T07:54:57.723Z,42.00
2024-04-05T07:58:49.860Z,44.30
2024-04-05T08:02:51.694Z,45.20
2024-04-05T08:06:09.488Z,30.90
2024-04-05T08:09:35.087Z,17.90
2024-04-05T08:13:31.445Z,5.70
2024-04-05T08:17:33.257Z,8.90
2024-04-05T08:21:35.055Z,3.80
2024-04-05T08:25:39.798Z,3.60
2024-04-05T08:29:35.327Z,4.60
2024-04-05T08:33:17.204Z,3.80
2024-04-05T08:36:44.978Z,3.20
2024-04-05T08:40:47.167Z,4.20
2024-04-05T08:44:49.596Z,5.20
2024-04-05T08:48:42.140Z,3.50
2024-04-05T08:52:44.057Z,2.80
2024-04-05T08:56:29.643Z,7.20
2024-04-05T09:00:26.649Z,2.90
2024-04-05T09:04:21.353Z,21.80
2024-04-05T09:08:23.217Z,5.20
2024-04-05T09:11:59.120Z,6.60
2024-04-05T09:15:50.130Z,5.30
2024-04-05T09:19:42.955Z,7.50
2024-04-05T09:23:46.895Z,8.60
2024-04-05T09:27:30.832Z,8.50
2024-04-05T09:31:23.705Z,5.60
2024-04-05T09:34:43.573Z,25.90
2024-04-05T09:38:28.596Z,28.50
2024-04-05T09:42:21.028Z,30.80
2024-04-05T09:46:22.939Z,12.00
2024-04-05T09:50:24.729Z,15.70
2024-04-05T09:53:36.558Z,11.60
2024-04-05T09:57:17.031Z,21.90
2024-04-05T10:01:18.882Z,37.10
2024-04-05T10:04:56.058Z,27.80
2024-04-05T10:08:57.864Z,20.10
2024-04-05T10:12:59.744Z,26.70
2024-04-05T10:16:39.816Z,9.50
2024-04-05T10:20:06.740Z,11.20
2024-04-05T10:23:17.907Z,6.30
2024-04-05T10:26:50.403Z,8.50
2024-04-05T10:30:33.504Z,6.70
2024-04-05T10:34:35.391Z,7.70
2024-04-05T10:38:29.384Z,7.40
2024-04-05T10:42:22.753Z,7.50
2024-04-05T10:46:25.594Z,25.00
2024-04-05T10:50:20.133Z,20.80
2024-04-05T10:54:21.910Z,17.90
2024-04-05T10:58:22.422Z,5.40
2024-04-05T11:01:52.444Z,18.20
2024-04-05T11:05:40.035Z,36.40
2024-04-05T11:09:27.346Z,9.40
2024-04-05T11:12:54.269Z,8.50
2024-04-05T11:16:47.443Z,12.10
2024-04-05T11:20:52.178Z,8.70
2024-04-05T11:24:37.307Z,4.90
2024-04-05T11:28:22.840Z,9.90
2024-04-05T11:32:24.533Z,7.00
2024-04-05T11:36:17.980Z,9.40
2024-04-05T11:39:52.442Z,9.40
2024-04-05T11:43:45.994Z,4.60
2024-04-05T11:47:08.582Z,7.60
2024-04-05T11:50:45.809Z,5.90
2024-04-05T11:54:47.433Z,4.00
2024-04-05T11:58:49.214Z,5.60
2024-04-05T12:02:23.369Z,4.90
2024-04-05T12:05:53.482Z,7.10
2024-04-05T12:09:11.128Z,5.30
2024-04-05T12:12:45.789Z,8.80
2024-04-05T12:16:23.212Z,10.50
2024-04-05T12:19:38.214Z,6.30
2024-04-05T12:23:00.949Z,6.20
2024-04-05T12:27:05.175Z,5.60
2024-04-05T12:30:16.186Z,7.40
2024-04-05T12:34:16.403Z,8.20
2024-04-05T12:37:54.727Z,8.80
2024-04-05T12:41:17.236Z,7.00
2024-04-05T12:44:31.284Z,7.30
2024-04-05T12:48:15.604Z,9.00
2024-04-05T12:51:52.892Z,5.40
2024-04-05T12:55:23.902Z,8.60
2024-04-05T12:59:16.121Z,5.70
2024-04-05T13:03:03.149Z,9.40
2024-04-05T13:07:08.059Z,5.40
2024-04-05T13:11:09.857Z,5.80
2024-04-05T13:15:10.278Z,3.30
2024-04-05T13:19:12.080Z,5.40
2024-04-05T13:23:13.937Z,4.40
2024-04-05T13:27:15.753Z,6.20
2024-04-05T13:31:10.808Z,6.10
2024-04-05T13:34:55.286Z,4.30
2024-04-05T13:38:57.282Z,6.50
2024-04-05T13:42:52.569Z,5.20
2024-04-05T13:46:54.445Z,4.20
2024-04-05T13:50:18.478Z,7.80
2024-04-05T13:54:20.771Z,6.20
2024-04-05T13:58:09.120Z,4.50
2024-04-05T14:02:11.031Z,4.10
2024-04-05T14:05:47.751Z,3.60
2024-04-05T14:09:39.621Z,3.70
2024-04-05T14:13:41.381Z,5.20
2024-04-05T14:17:43.181Z,3.20
2024-04-05T14:21:44.996Z,6.20
2024-04-05T14:25:39.705Z,5.20
2024-04-05T14:29:41.465Z,5.30
2024-04-05T14:33:38.345Z,4.80
2024-04-05T14:37:13.081Z,5.10
2024-04-05T14:41:09.091Z,5.60
2024-04-05T14:45:10.959Z,4.40
2024-04-05T14:48:53.611Z,5.20
2024-04-05T14:52:55.107Z,4.90
2024-04-05T14:56:36.643Z,4.80
2024-04-05T15:00:29.709Z,7.60
2024-04-05T15:04:31.531Z,4.10
2024-04-05T15:07:48.822Z,4.20
2024-04-05T15:11:40.149Z,6.40
2024-04-05T15:15:38.982Z,6.40
2024-04-05T15:19:13.480Z,3.60
2024-04-05T15:22:46.295Z,5.40
2024-04-05T15:26:52.671Z,6.30
2024-04-05T15:30:47.648Z,4.80
2024-04-05T15:34:49.436Z,6.80
2024-04-05T15:38:51.283Z,5.20
2024-04-05T15:42:44.373Z,7.00
2024-04-05T15:46:35.020Z,7.20
2024-04-05T15:49:41.824Z,4.00
2024-04-05T15:57:25.117Z,5.80
2024-04-05T16:01:27.371Z,6.00
2024-04-05T16:05:29.225Z,3.60
2024-04-05T16:09:23.834Z,6.10
2024-04-05T16:13:25.703Z,6.10
2024-04-05T16:17:28.004Z,8.20
2024-04-05T16:21:30.879Z,5.80
2024-04-05T16:24:44.520Z,5.20
2024-04-05T16:28:28.567Z,8.40
2024-04-05T16:31:50.260Z,20.20
2024-04-05T16:35:11.581Z,33.70
2024-04-05T16:38:44.448Z,21.10
2024-04-05T16:42:46.285Z,15.20
2024-04-05T16:46:43.335Z,24.90
2024-04-05T16:50:27.563Z,15.50
2024-04-05T16:54:18.757Z,17.30
2024-04-05T16:58:20.549Z,12.80
2024-04-05T17:02:15.595Z,11.30
2024-04-05T17:05:58.820Z,13.70
2024-04-05T17:10:00.215Z,14.90
2024-04-05T17:13:50.625Z,10.80
2024-04-05T17:17:41.963Z,142.30
2024-04-05T17:21:42.903Z,48.30
2024-04-05T17:25:44.799Z,66.30
2024-04-05T17:29:46.614Z,35.90
2024-04-05T17:33:41.654Z,26.00
2024-04-05T17:37:43.313Z,18.70
2024-04-05T17:41:45.052Z,18.10
2024-04-05T17:45:47.149Z,17.40
2024-04-05T17:49:41.713Z,25.90
2024-04-05T17:53:44.614Z,22.30
2024-04-05T17:57:46.407Z,48.90
2024-04-05T18:01:48.264Z,93.40
2024-04-05T18:05:42.880Z,50.00
2024-04-05T18:09:37.319Z,36.90
2024-04-05T18:13:39.083Z,26.30
2024-04-05T18:17:24.361Z,33.30
2024-04-05T18:21:26.160Z,37.90
2024-04-05T18:25:27.960Z,79.00
2024-04-05T18:29:22.960Z,61.10
2024-04-05T18:33:17.383Z,39.50
2024-04-05T18:37:05.257Z,36.90
2024-04-05T18:40:57.580Z,36.00
2024-04-05T18:44:59.351Z,36.40
2024-04-05T18:48:54.406Z,31.90
2024-04-05T18:52:54.651Z,32.90
2024-04-05T18:56:55.472Z,24.50
2024-04-05T19:38:49.186Z,53.70
2024-04-05T19:42:17.454Z,58.70
2024-04-05T19:46:02.884Z,62.80
2024-04-05T19:49:07.784Z,57.60
2024-04-05T19:52:58.816Z,54.80
2024-04-05T19:57:00.601Z,74.50
2024-04-05T20:00:05.165Z,78.60
2024-04-05T20:03:57.618Z,79.20
2024-04-05T20:07:39.491Z,85.70
2024-04-05T20:11:41.090Z,106.50
2024-04-05T20:15:32.921Z,100.40
2024-04-05T20:18:52.855Z,100.30
2024-04-05T20:22:36.750Z,92.90
2024-04-05T20:26:38.504Z,86.10
2024-04-05T20:30:38.781Z,89.00
2024-04-05T20:34:40.609Z,77.10
2024-04-05T20:38:35.391Z,77.70
2024-04-05T20:42:37.189Z,96.80
2024-04-05T20:46:39.145Z,82.50
2024-04-05T20:50:15.226Z,84.40
2024-04-05T20:53:53.598Z,82.70
2024-04-05T20:57:10.856Z,84.70
2024-04-05T21:00:38.693Z,85.00
2024-04-05T21:04:40.310Z,82.60
2024-04-05T21:07:51.480Z,86.90
2024-04-05T21:11:29.738Z,78.40
2024-04-05T21:15:30.298Z,71.90
2024-04-05T21:18:41.368Z,121.70
2024-04-05T21:22:42.638Z,186.80
2024-04-05T21:26:44.062Z,427.60
2024-04-05T21:30:45.917Z,418.10
2024-04-05T21:34:48.162Z,438.60
2024-04-05T21:38:50.090Z,225.30
2024-04-05T21:42:52.174Z,553.30
2024-04-05T21:46:47.306Z,260.50
2024-04-05T21:54:54.393Z,610.20
2024-04-05T21:58:55.957Z,827.80
2024-04-05T22:02:52.058Z,714.30
2024-04-05T22:06:53.623Z,1229.90
2024-04-05T22:10:29.708Z,484.60
2024-04-05T22:14:24.986Z,895.50
2024-04-05T22:18:27.083Z,1034.30
2024-04-05T22:22:28.875Z,770.70
2024-04-05T22:26:31.266Z,528.30
2024-04-05T22:30:33.078Z,372.00
2024-04-05T22:34:34.743Z,200.00
2024-04-05T22:38:36.490Z,133.40
2024-04-05T22:42:38.265Z,375.40
2024-04-05T22:46:39.934Z,478.80
2024-04-05T22:50:42.252Z,337.90
2024-04-05T22:54:44.069Z,415.70
2024-04-05T22:58:45.834Z,412.20
2024-04-05T23:02:39.812Z,194.90
2024-04-05T23:06:31.911Z,203.40
2024-04-05T23:10:35.144Z,181.20
2024-04-05T23:14:36.842Z,172.30
2024-04-05T23:18:19.065Z,172.80
2024-04-05T23:22:21.117Z,140.80
2024-04-05T23:26:23.102Z,103.20
2024-04-05T23:30:28.016Z,85.60
2024-04-05T23:34:29.871Z,69.20
2024-04-05T23:38:31.734Z,35.50
2024-04-05T23:42:32.489Z,25.10
2024-04-05T23:46:35.094Z,40.80
2024-04-05T23:50:36.947Z,48.70
2024-04-05T23:54:33.943Z,46.10
2024-04-05T23:58:36.230Z,82.80
