createdAt,value
2019-01-02T00:00:33.617Z,23.57
2019-01-02T00:03:02.335Z,24.50
2019-01-02T00:05:31.764Z,25.20
2019-01-02T00:08:00.273Z,24.07
2019-01-02T00:10:29.910Z,25.07
2019-01-02T00:12:59.238Z,25.67
2019-01-02T00:15:48.478Z,25.60
2019-01-02T00:18:17.806Z,24.37
2019-01-02T00:23:40.777Z,22.57
2019-01-02T00:26:10.220Z,22.37
2019-01-02T00:28:39.896Z,22.23
2019-01-02T00:31:08.724Z,22.60
2019-01-02T00:33:38.038Z,23.23
2019-01-02T00:36:27.274Z,22.93
2019-01-02T00:38:56.619Z,22.17
2019-01-02T00:41:25.041Z,20.73
2019-01-02T00:43:53.674Z,22.60
2019-01-02T00:46:22.210Z,23.10
2019-01-02T00:48:51.524Z,21.70
2019-01-02T00:51:20.858Z,22.27
2019-01-02T00:54:10.069Z,23.57
2019-01-02T00:56:38.606Z,24.90
2019-01-02T00:59:27.830Z,23.67
2019-01-02T01:01:57.154Z,25.07
2019-01-02T01:04:25.990Z,24.87
2019-01-02T01:06:54.529Z,24.77
2019-01-02T01:09:43.911Z,25.90
2019-01-02T01:12:13.222Z,27.53
2019-01-02T01:14:42.568Z,25.13
2019-01-02T01:17:11.910Z,24.67
2019-01-02T01:19:41.242Z,22.60
2019-01-02T01:22:30.466Z,21.63
2019-01-02T01:24:58.999Z,20.00
2019-01-02T01:27:27.527Z,19.50
2019-01-02T01:29:56.383Z,19.20
2019-01-02T01:32:25.705Z,19.63
2019-01-02T01:35:16.210Z,18.80
2019-01-02T01:38:04.406Z,16.83
2019-01-02T01:40:33.728Z,17.47
2019-01-02T01:43:03.055Z,16.87
2019-01-02T01:45:32.743Z,17.80
2019-01-02T01:48:01.247Z,17.67
2019-01-02T01:50:29.779Z,17.50
2019-01-02T01:52:58.608Z,18.50
2019-01-02T01:55:27.038Z,17.07
2019-01-02T01:58:16.270Z,18.53
2019-01-02T02:01:05.519Z,18.53
2019-01-02T02:03:34.838Z,18.37
2019-01-02T02:06:04.196Z,18.70
2019-01-02T02:08:53.424Z,19.63
2019-01-02T02:11:22.760Z,19.97
2019-01-02T02:13:52.079Z,19.60
2019-01-02T02:16:41.308Z,19.57
2019-01-02T02:19:30.531Z,20.53
2019-01-02T02:21:59.904Z,20.53
2019-01-02T02:24:28.318Z,19.20
2019-01-02T02:27:17.559Z,18.90
2019-01-02T02:29:46.870Z,16.90
2019-01-02T02:32:16.200Z,16.83
2019-01-02T02:34:44.833Z,16.77
2019-01-02T02:37:13.361Z,16.53
2019-01-02T02:39:42.698Z,16.87
2019-01-02T02:42:12.534Z,16.13
2019-01-02T02:44:41.347Z,15.23
2019-01-02T02:47:10.671Z,15.67
2019-01-02T02:49:40.000Z,15.40
2019-01-02T02:52:09.321Z,14.97
2019-01-02T02:54:38.641Z,15.60
2019-01-02T02:57:07.958Z,16.70
2019-01-02T02:59:37.276Z,18.20
2019-01-02T03:02:26.495Z,17.27
2019-01-02T03:04:55.021Z,18.37
2019-01-02T03:07:23.752Z,15.97
2019-01-02T03:10:14.252Z,15.03
2019-01-02T03:12:43.319Z,18.27
2019-01-02T03:15:32.528Z,17.23
2019-01-02T03:18:21.760Z,17.43
2019-01-02T03:20:50.278Z,17.87
2019-01-02T03:23:19.630Z,18.00
2019-01-02T03:25:48.451Z,18.33
2019-01-02T03:28:37.711Z,19.33
2019-01-02T03:31:07.340Z,18.17
2019-01-02T03:33:36.146Z,18.13
2019-01-02T03:36:04.668Z,19.50
2019-01-02T03:38:33.995Z,20.43
2019-01-02T03:41:03.365Z,19.50
2019-01-02T03:43:32.800Z,19.10
2019-01-02T03:46:02.135Z,21.10
2019-01-02T03:48:33.746Z,20.30
2019-01-02T03:51:02.471Z,20.43
2019-01-02T03:53:31.799Z,18.90
2019-01-02T03:56:00.431Z,19.53
2019-01-02T03:58:29.044Z,19.47
2019-01-02T04:00:57.480Z,19.80
2019-01-02T04:03:25.910Z,18.87
2019-01-02T04:05:55.247Z,19.90
2019-01-02T04:08:24.849Z,20.50
2019-01-02T04:10:54.200Z,19.40
2019-01-02T04:13:23.615Z,20.07
2019-01-02T04:15:52.043Z,20.10
2019-01-02T04:18:21.361Z,19.47
2019-01-02T04:20:50.713Z,20.40
2019-01-02T04:23:19.231Z,20.90
2019-01-02T04:25:48.579Z,19.43
2019-01-02T04:28:17.590Z,21.53
2019-01-02T04:30:46.215Z,20.83
2019-01-02T04:33:15.556Z,22.57
2019-01-02T04:35:44.898Z,21.93
2019-01-02T04:38:14.218Z,21.90
2019-01-02T04:40:43.572Z,20.60
2019-01-02T04:43:12.911Z,20.13
2019-01-02T04:45:41.324Z,19.60
2019-01-02T04:48:09.852Z,20.83
2019-01-02T04:50:39.187Z,20.63
2019-01-02T04:53:08.519Z,18.90
2019-01-02T04:55:37.839Z,20.60
2019-01-02T04:58:07.160Z,21.00
2019-01-02T05:00:36.478Z,21.20
2019-01-02T05:03:05.829Z,22.77
2019-01-02T05:05:35.158Z,22.37
2019-01-02T05:08:04.495Z,22.73
2019-01-02T05:10:33.041Z,25.80
2019-01-02T05:13:02.376Z,29.43
2019-01-02T05:15:31.715Z,30.50
2019-01-02T05:18:01.042Z,32.23
2019-01-02T05:20:30.375Z,33.03
2019-01-02T05:22:59.709Z,35.67
2019-01-02T05:25:29.029Z,30.30
2019-01-02T05:27:58.385Z,31.63
2019-01-02T05:30:26.906Z,30.93
2019-01-02T05:32:56.239Z,27.87
2019-01-02T05:35:24.758Z,27.20
2019-01-02T05:37:54.017Z,25.87
2019-01-02T05:40:42.517Z,23.47
2019-01-02T05:43:11.853Z,21.30
2019-01-02T05:45:41.220Z,22.83
2019-01-02T05:48:09.738Z,22.63
2019-01-02T05:50:39.076Z,26.13
2019-01-02T05:53:07.587Z,24.40
2019-01-02T05:55:36.903Z,26.17
2019-01-02T05:58:05.427Z,30.27
2019-01-02T06:00:39.694Z,29.90
2019-01-02T06:03:23.188Z,30.87
2019-01-02T06:05:52.603Z,32.73
2019-01-02T06:08:21.942Z,35.10
2019-01-02T06:10:50.703Z,35.27
2019-01-02T06:13:20.047Z,34.80
2019-01-02T06:15:49.430Z,35.10
2019-01-02T06:18:18.766Z,34.33
2019-01-02T06:20:47.299Z,34.13
2019-01-02T06:23:16.629Z,33.73
2019-01-02T06:25:45.979Z,33.77
2019-01-02T06:28:15.308Z,34.73
2019-01-02T06:30:44.716Z,35.07
2019-01-02T06:33:14.103Z,45.00
2019-01-02T06:35:43.426Z,137.40
2019-01-02T06:38:12.755Z,95.33
2019-01-02T06:40:42.111Z,86.40
2019-01-02T06:43:10.745Z,66.97
2019-01-02T06:45:40.086Z,61.77
2019-01-02T06:48:08.630Z,55.80
2019-01-02T06:50:37.255Z,65.83
2019-01-02T06:53:06.652Z,78.03
2019-01-02T06:55:36.136Z,71.77
2019-01-02T06:58:05.464Z,49.80
2019-01-02T07:00:37.842Z,42.70
2019-01-02T07:03:06.473Z,42.27
2019-01-02T07:05:55.167Z,45.20
2019-01-02T07:08:24.546Z,41.70
2019-01-02T07:10:53.966Z,42.50
2019-01-02T07:13:23.310Z,39.77
2019-01-02T07:15:51.931Z,36.40
2019-01-02T07:18:20.451Z,42.80
2019-01-02T07:20:49.766Z,58.17
2019-01-02T07:23:19.105Z,57.10
2019-01-02T07:25:48.462Z,50.80
2019-01-02T07:28:17.006Z,43.07
2019-01-02T07:30:45.531Z,34.63
2019-01-02T07:33:14.982Z,38.53
2019-01-02T07:36:23.212Z,46.43
2019-01-02T07:39:30.432Z,82.67
2019-01-02T07:42:38.565Z,70.27
2019-01-02T07:45:46.711Z,46.27
2019-01-02T07:48:53.959Z,44.80
2019-01-02T07:52:01.219Z,45.60
2019-01-02T07:54:54.345Z,46.93
2019-01-02T07:58:02.411Z,47.33
2019-01-02T08:01:09.835Z,66.57
2019-01-02T08:04:17.926Z,60.47
2019-01-02T08:07:28.017Z,50.47
2019-01-02T08:10:31.227Z,51.67
2019-01-02T08:13:39.337Z,61.93
2019-01-02T08:16:50.452Z,63.33
2019-01-02T08:19:57.738Z,68.27
2019-01-02T08:22:58.277Z,73.10
2019-01-02T08:25:54.714Z,74.23
2019-01-02T08:29:01.965Z,69.40
2019-01-02T08:32:09.233Z,67.33
2019-01-02T08:35:10.771Z,58.97
2019-01-02T08:38:18.277Z,56.37
2019-01-02T08:41:15.329Z,44.67
2019-01-02T08:44:23.374Z,45.07
2019-01-02T08:47:24.681Z,39.70
2019-01-02T08:50:26.901Z,36.23
2019-01-02T08:53:34.365Z,30.03
2019-01-02T08:56:41.588Z,29.37
2019-01-02T08:59:49.657Z,20.13
2019-01-02T09:02:56.916Z,20.90
2019-01-02T09:06:04.214Z,18.93
2019-01-02T09:09:11.393Z,13.33
2019-01-02T09:12:05.920Z,12.33
2019-01-02T09:15:14.065Z,16.63
2019-01-02T09:18:22.716Z,18.47
2019-01-02T09:21:30.670Z,16.53
2019-01-02T09:24:24.257Z,18.20
2019-01-02T09:27:06.115Z,13.97
2019-01-02T09:30:13.973Z,22.43
2019-01-02T09:33:11.494Z,20.90
2019-01-02T09:36:18.814Z,13.67
2019-01-02T09:39:22.024Z,16.10
2019-01-02T09:42:29.506Z,14.43
2019-01-02T09:45:36.763Z,18.93
2019-01-02T09:48:44.113Z,19.27
2019-01-02T09:51:53.180Z,18.37
2019-01-02T09:55:01.527Z,15.63
2019-01-02T09:58:12.042Z,17.60
2019-01-02T10:00:54.285Z,19.23
2019-01-02T10:04:02.410Z,17.50
2019-01-02T10:07:09.647Z,16.50
2019-01-02T10:10:16.915Z,15.33
2019-01-02T10:13:13.538Z,18.27
2019-01-02T10:16:12.190Z,15.87
2019-01-02T10:19:15.996Z,17.57
2019-01-02T10:22:23.314Z,18.13
2019-01-02T10:25:16.513Z,17.30
2019-01-02T10:28:24.619Z,18.60
2019-01-02T10:31:31.985Z,15.43
2019-01-02T10:34:39.156Z,17.70
2019-01-02T10:37:35.362Z,18.70
2019-01-02T10:40:42.576Z,17.13
2019-01-02T10:43:50.687Z,18.77
2019-01-02T10:46:42.026Z,18.03
2019-01-02T10:49:37.996Z,17.17
2019-01-02T10:52:46.785Z,15.63
2019-01-02T10:55:48.994Z,16.97
2019-01-02T10:58:46.470Z,17.70
2019-01-02T11:01:54.105Z,19.33
2019-01-02T11:05:01.425Z,18.83
2019-01-02T11:07:53.896Z,20.83
2019-01-02T11:11:02.029Z,12.70
2019-01-02T11:14:10.228Z,11.40
2019-01-02T11:17:05.857Z,9.30
2019-01-02T11:20:13.112Z,11.40
2019-01-02T11:23:20.423Z,7.73
2019-01-02T11:26:28.529Z,8.43
2019-01-02T11:29:35.811Z,10.10
2019-01-02T11:32:44.062Z,7.93
2019-01-02T11:35:37.938Z,9.80
2019-01-02T11:38:30.798Z,9.57
2019-01-02T11:41:39.307Z,10.23
2019-01-02T11:44:46.562Z,9.63
2019-01-02T11:47:15.003Z,8.37
2019-01-02T11:49:44.340Z,8.30
2019-01-02T11:52:13.688Z,9.73
2019-01-02T11:54:43.020Z,10.30
2019-01-02T11:57:11.563Z,9.40
2019-01-02T11:59:40.894Z,10.13
2019-01-02T12:02:09.365Z,8.37
2019-01-02T12:04:37.846Z,8.17
2019-01-02T12:07:07.195Z,8.53
2019-01-02T12:09:36.530Z,8.40
2019-01-02T12:12:05.869Z,8.97
2019-01-02T12:14:35.186Z,9.47
2019-01-02T12:17:04.523Z,9.23
2019-01-02T12:19:33.849Z,7.83
2019-01-02T12:22:02.280Z,8.53
2019-01-02T12:24:30.899Z,9.17
2019-01-02T12:27:00.222Z,9.00
2019-01-02T12:29:28.754Z,9.00
2019-01-02T12:31:58.105Z,9.27
2019-01-02T12:34:27.459Z,9.03
2019-01-02T12:36:56.785Z,11.03
2019-01-02T12:39:25.453Z,11.53
2019-01-02T12:41:54.823Z,11.97
2019-01-02T12:44:24.188Z,10.77
2019-01-02T12:46:52.713Z,11.17
2019-01-02T12:49:21.433Z,12.27
2019-01-02T12:51:50.821Z,11.40
2019-01-02T12:54:20.307Z,11.30
2019-01-02T12:56:49.653Z,10.93
2019-01-02T12:59:38.383Z,11.93
2019-01-02T13:02:46.720Z,11.33
2019-01-02T13:05:54.002Z,14.07
2019-01-02T13:09:01.365Z,13.80
2019-01-02T13:12:08.795Z,13.77
2019-01-02T13:15:16.150Z,13.00
2019-01-02T13:18:23.515Z,14.00
2019-01-02T13:21:31.572Z,12.90
2019-01-02T13:24:39.354Z,12.00
2019-01-02T13:27:22.688Z,12.07
2019-01-02T13:30:30.056Z,12.23
2019-01-02T13:33:37.473Z,11.07
2019-01-02T13:36:24.021Z,12.33
2019-01-02T13:39:20.528Z,12.10
2019-01-02T13:42:21.040Z,11.60
2019-01-02T13:45:28.804Z,11.27
2019-01-02T13:48:15.691Z,11.27
2019-01-02T13:50:58.766Z,11.90
2019-01-02T13:53:27.303Z,13.73
2019-01-02T13:55:56.654Z,13.57
2019-01-02T13:58:26.007Z,12.67
2019-01-02T14:00:55.323Z,12.93
2019-01-02T14:03:24.647Z,13.63
2019-01-02T14:05:54.063Z,14.23
2019-01-02T14:08:23.402Z,13.70
2019-01-02T14:10:52.765Z,14.90
2019-01-02T14:13:22.140Z,14.37
2019-01-02T14:15:51.500Z,15.33
2019-01-02T14:18:20.833Z,16.60
2019-01-02T14:20:50.183Z,18.47
2019-01-02T14:23:19.557Z,15.50
2019-01-02T14:25:49.541Z,14.70
2019-01-02T14:28:37.497Z,14.23
2019-01-02T14:31:06.850Z,13.93
2019-01-02T14:33:36.164Z,13.37
2019-01-02T14:36:05.515Z,14.57
2019-01-02T14:38:34.853Z,15.30
2019-01-02T14:41:04.497Z,16.37
2019-01-02T14:43:33.026Z,13.93
2019-01-02T14:46:02.355Z,19.20
2019-01-02T14:48:30.983Z,20.83
2019-01-02T14:50:59.945Z,20.40
2019-01-02T14:53:29.258Z,21.30
2019-01-02T14:55:58.598Z,22.90
2019-01-02T14:58:27.955Z,24.40
2019-01-02T15:00:56.888Z,26.70
2019-01-02T15:03:26.230Z,29.60
2019-01-02T15:05:55.551Z,36.50
2019-01-02T15:08:24.882Z,34.93
2019-01-02T15:10:54.222Z,27.73
2019-01-02T15:13:22.758Z,27.63
2019-01-02T15:15:51.725Z,26.67
2019-01-02T15:18:21.062Z,25.93
2019-01-02T15:20:49.596Z,28.37
2019-01-02T15:23:18.961Z,30.30
2019-01-02T15:25:48.294Z,32.50
2019-01-02T15:28:17.626Z,31.80
2019-01-02T15:30:46.992Z,31.50
2019-01-02T15:33:15.604Z,28.90
2019-01-02T15:35:48.941Z,29.37
2019-01-02T15:38:33.974Z,28.13
2019-01-02T15:41:03.471Z,31.00
2019-01-02T15:43:32.887Z,34.33
2019-01-02T15:46:02.261Z,38.90
2019-01-02T15:48:31.611Z,41.33
2019-01-02T15:51:00.926Z,44.83
2019-01-02T15:53:30.291Z,47.37
2019-01-02T15:55:59.658Z,43.87
2019-01-02T15:58:28.287Z,50.27
2019-01-02T16:00:57.017Z,48.10
2019-01-02T16:03:26.390Z,47.50
2019-01-02T16:05:55.011Z,46.17
2019-01-02T16:08:24.334Z,55.90
2019-01-02T16:10:53.752Z,49.13
2019-01-02T16:13:23.102Z,51.50
2019-01-02T16:15:52.460Z,50.60
2019-01-02T16:18:21.789Z,53.63
2019-01-02T16:20:51.512Z,62.67
2019-01-02T16:23:40.354Z,63.37
2019-01-02T16:26:09.677Z,64.17
2019-01-02T16:28:38.217Z,65.07
2019-01-02T16:31:07.538Z,61.53
2019-01-02T16:33:36.883Z,65.50
2019-01-02T16:36:06.226Z,65.60
2019-01-02T16:38:35.558Z,61.03
2019-01-02T16:41:04.923Z,55.30
2019-01-02T16:43:34.257Z,50.40
2019-01-02T16:46:03.592Z,49.27
2019-01-02T16:48:32.912Z,49.70
2019-01-02T16:51:02.252Z,47.53
2019-01-02T16:53:31.581Z,48.00
2019-01-02T16:56:00.915Z,49.50
2019-01-02T16:58:30.258Z,61.30
2019-01-02T17:00:59.598Z,92.77
2019-01-02T17:03:29.000Z,93.50
2019-01-02T17:05:58.361Z,147.50
2019-01-02T17:08:27.727Z,148.20
2019-01-02T17:10:57.080Z,151.13
2019-01-02T17:13:25.612Z,151.13
2019-01-02T17:15:54.955Z,139.63
2019-01-02T17:18:24.258Z,132.17
2019-01-02T17:20:53.583Z,127.47
2019-01-02T17:23:22.125Z,122.67
2019-01-02T17:25:51.448Z,136.50
2019-01-02T17:28:19.960Z,152.33
2019-01-02T17:30:49.277Z,151.47
2019-01-02T17:33:18.595Z,143.73
2019-01-02T17:35:47.934Z,134.23
2019-01-02T17:38:17.274Z,124.03
2019-01-02T17:40:46.594Z,115.67
2019-01-02T17:43:15.481Z,115.97
2019-01-02T17:45:44.190Z,102.30
2019-01-02T17:48:13.116Z,96.23
2019-01-02T17:50:42.453Z,92.47
2019-01-02T17:53:11.783Z,82.73
2019-01-02T17:55:41.111Z,92.17
2019-01-02T17:58:10.454Z,128.80
2019-01-02T18:00:39.782Z,122.83
2019-01-02T18:03:09.110Z,118.53
2019-01-02T18:05:37.746Z,101.90
2019-01-02T18:08:06.274Z,99.97
2019-01-02T18:10:34.816Z,96.70
2019-01-02T18:13:03.354Z,96.60
2019-01-02T18:15:32.980Z,94.40
2019-01-02T18:18:01.954Z,106.10
2019-01-02T18:20:30.467Z,106.17
2019-01-02T18:22:59.784Z,97.43
2019-01-02T18:25:29.111Z,82.63
2019-01-02T18:27:58.459Z,82.10
2019-01-02T18:30:27.791Z,57.43
2019-01-02T18:32:56.313Z,53.77
2019-01-02T18:35:24.763Z,50.23
2019-01-02T18:37:54.095Z,45.20
2019-01-02T18:40:23.438Z,26.27
2019-01-02T18:42:52.762Z,27.80
2019-01-02T18:45:22.103Z,20.27
2019-01-02T18:47:51.428Z,24.03
2019-01-02T18:50:20.763Z,16.00
2019-01-02T18:52:50.114Z,14.77
2019-01-02T18:55:19.443Z,16.60
2019-01-02T18:57:48.163Z,24.70
2019-01-02T19:00:16.697Z,31.07
2019-01-02T19:02:46.022Z,20.07
2019-01-02T19:05:15.350Z,18.07
2019-01-02T19:07:44.681Z,19.83
2019-01-02T19:10:14.018Z,20.10
2019-01-02T19:12:43.359Z,21.57
2019-01-02T19:15:12.800Z,23.30
2019-01-02T19:17:41.333Z,18.97
2019-01-02T19:20:10.065Z,22.50
2019-01-02T19:22:39.395Z,17.47
2019-01-02T19:25:08.749Z,16.30
2019-01-02T19:27:38.073Z,16.47
2019-01-02T19:30:08.302Z,16.90
2019-01-02T19:32:36.841Z,17.17
2019-01-02T19:35:06.247Z,18.37
2019-01-02T19:37:35.569Z,16.70
2019-01-02T19:40:04.722Z,16.90
2019-01-02T19:42:33.232Z,15.17
2019-01-02T19:45:01.789Z,14.60
2019-01-02T19:47:30.518Z,15.33
2019-01-02T19:49:59.854Z,13.00
2019-01-02T19:52:29.235Z,15.30
2019-01-02T19:54:58.549Z,13.87
2019-01-02T19:57:28.146Z,11.97
2019-01-02T19:59:57.472Z,12.67
2019-01-02T20:02:26.800Z,13.40
2019-01-02T20:04:56.131Z,12.10
2019-01-02T20:07:25.445Z,12.47
2019-01-02T20:09:53.965Z,12.07
2019-01-02T20:12:23.306Z,11.00
2019-01-02T20:14:52.630Z,12.00
2019-01-02T20:17:21.996Z,10.87
2019-01-02T20:19:50.512Z,9.97
2019-01-02T20:22:19.148Z,10.37
2019-01-02T20:24:48.611Z,10.27
2019-01-02T20:27:17.962Z,11.33
2019-01-02T20:29:47.088Z,9.97
2019-01-02T20:32:16.409Z,9.57
2019-01-02T20:34:45.726Z,10.00
2019-01-02T20:37:14.361Z,9.47
2019-01-02T20:39:43.718Z,9.47
2019-01-02T20:42:13.054Z,9.10
2019-01-02T20:44:42.378Z,10.33
2019-01-02T20:47:11.716Z,8.80
2019-01-02T20:49:41.052Z,9.07
2019-01-02T20:52:10.375Z,9.10
2019-01-02T20:54:39.690Z,9.43
2019-01-02T20:57:09.023Z,10.07
2019-01-02T20:59:37.554Z,9.70
2019-01-02T21:02:06.180Z,10.73
2019-01-02T21:04:35.494Z,10.60
2019-01-02T21:07:04.823Z,9.40
2019-01-02T21:09:34.149Z,10.10
2019-01-02T21:12:03.547Z,9.87
2019-01-02T21:14:32.873Z,9.53
2019-01-02T21:17:02.182Z,9.00
2019-01-02T21:19:31.507Z,9.47
2019-01-02T21:22:00.825Z,9.50
2019-01-02T21:24:29.452Z,8.67
2019-01-02T21:26:57.972Z,9.30
2019-01-02T21:29:27.289Z,9.10
2019-01-02T21:31:56.605Z,9.63
2019-01-02T21:34:25.937Z,8.17
2019-01-02T21:36:55.316Z,10.07
2019-01-02T21:39:24.641Z,8.60
2019-01-02T21:41:53.163Z,7.50
2019-01-02T21:44:22.500Z,8.40
2019-01-02T21:46:51.842Z,7.50
2019-01-02T21:49:21.237Z,6.93
2019-01-02T21:51:49.696Z,7.93
2019-01-02T21:54:18.214Z,7.30
2019-01-02T21:56:47.546Z,7.13
2019-01-02T21:59:16.878Z,7.40
2019-01-02T22:01:46.197Z,7.60
2019-01-02T22:04:15.590Z,7.10
2019-01-02T22:06:44.906Z,7.53
2019-01-02T22:09:14.239Z,7.43
2019-01-02T22:11:43.561Z,7.13
2019-01-02T22:14:12.086Z,7.27
2019-01-02T22:16:41.413Z,7.27
2019-01-02T22:19:09.939Z,8.60
2019-01-02T22:21:39.266Z,9.37
2019-01-02T22:24:07.779Z,9.40
2019-01-02T22:26:37.215Z,7.70
2019-01-02T22:29:06.858Z,7.93
2019-01-02T22:31:35.289Z,8.43
2019-01-02T22:34:03.810Z,8.47
2019-01-02T22:36:33.122Z,6.53
2019-01-02T22:39:03.934Z,7.77
2019-01-02T22:41:32.446Z,7.20
2019-01-02T22:44:01.766Z,6.77
2019-01-02T22:46:31.070Z,6.40
2019-01-02T22:49:00.414Z,6.03
2019-01-02T22:51:29.738Z,6.07
2019-01-02T22:53:59.071Z,6.13
2019-01-02T22:56:28.413Z,6.90
2019-01-02T22:58:57.718Z,7.27
2019-01-02T23:01:46.512Z,6.77
2019-01-02T23:04:34.478Z,6.70
2019-01-02T23:07:22.561Z,6.90
2019-01-02T23:10:10.547Z,7.00
2019-01-02T23:12:50.794Z,8.10
2019-01-02T23:15:38.760Z,7.50
2019-01-02T23:18:26.744Z,7.93
2019-01-02T23:21:14.713Z,7.83
2019-01-02T23:24:02.737Z,7.67
2019-01-02T23:26:51.709Z,7.83
2019-01-02T23:29:39.734Z,9.00
2019-01-02T23:32:27.715Z,8.37
2019-01-02T23:35:15.638Z,7.80
2019-01-02T23:38:03.721Z,8.73
2019-01-02T23:40:51.598Z,8.27
2019-01-02T23:43:40.378Z,7.90
2019-01-02T23:46:28.255Z,7.60
2019-01-02T23:49:16.330Z,7.10
2019-01-02T23:52:04.243Z,8.27
2019-01-02T23:54:52.233Z,8.00
2019-01-02T23:57:40.205Z,8.13
