createdAt,value
2019-01-03T00:00:52.397Z,-3.34
2019-01-03T00:01:52.346Z,-3.33
2019-01-03T00:02:52.498Z,-3.34
2019-01-03T00:03:52.389Z,-3.35
2019-01-03T00:04:52.653Z,-3.39
2019-01-03T00:05:52.489Z,-3.38
2019-01-03T00:06:52.423Z,-3.4
2019-01-03T00:07:52.516Z,-3.37
2019-01-03T00:08:53.591Z,-3.42
2019-01-03T00:09:52.698Z,-3.41
2019-01-03T00:10:52.460Z,-3.42
2019-01-03T00:11:52.889Z,-3.45
2019-01-03T00:12:52.533Z,-3.4
2019-01-03T00:13:52.860Z,-3.45
2019-01-03T00:14:52.412Z,-3.5
2019-01-03T00:15:52.578Z,-3.59
2019-01-03T00:16:52.514Z,-3.54
2019-01-03T00:17:52.480Z,-3.55
2019-01-03T00:18:52.626Z,-3.54
2019-01-03T00:19:52.344Z,-3.56
2019-01-03T00:20:52.432Z,-3.59
2019-01-03T00:21:52.474Z,-3.57
2019-01-03T00:22:52.620Z,-3.6
2019-01-03T00:23:52.517Z,-3.64
2019-01-03T00:24:52.399Z,-3.6
2019-01-03T00:25:53.153Z,-3.65
2019-01-03T00:26:54.176Z,-3.67
2019-01-03T00:27:52.314Z,-3.68
2019-01-03T00:28:52.324Z,-3.64
2019-01-03T00:29:52.349Z,-3.66
2019-01-03T00:30:52.492Z,-3.68
2019-01-03T00:31:52.444Z,-3.68
2019-01-03T00:32:52.370Z,-3.66
2019-01-03T00:33:52.427Z,-3.69
2019-01-03T00:34:52.404Z,-3.68
2019-01-03T00:35:52.526Z,-3.72
2019-01-03T00:36:52.308Z,-3.74
2019-01-03T00:37:52.422Z,-3.7
2019-01-03T00:38:52.468Z,-3.68
2019-01-03T00:39:52.281Z,-3.72
2019-01-03T00:40:52.669Z,-3.72
2019-01-03T00:41:52.377Z,-3.75
2019-01-03T00:42:52.336Z,-3.73
2019-01-03T00:43:52.339Z,-3.75
2019-01-03T00:44:52.382Z,-3.76
2019-01-03T00:45:52.542Z,-3.75
2019-01-03T00:46:52.485Z,-3.76
2019-01-03T00:47:52.456Z,-3.74
2019-01-03T00:48:52.419Z,-3.71
2019-01-03T00:49:52.284Z,-3.71
2019-01-03T00:50:52.479Z,-3.74
2019-01-03T00:51:52.487Z,-3.73
2019-01-03T00:52:52.465Z,-3.75
2019-01-03T00:53:52.533Z,-3.77
2019-01-03T00:54:52.452Z,-3.79
2019-01-03T00:55:52.294Z,-3.77
2019-01-03T00:56:52.386Z,-3.8
2019-01-03T00:57:52.464Z,-3.79
2019-01-03T00:58:52.260Z,-3.77
2019-01-03T00:59:52.614Z,-3.8
2019-01-03T01:00:52.356Z,-3.81
2019-01-03T01:01:52.623Z,-3.8
2019-01-03T01:02:52.408Z,-3.79
2019-01-03T01:03:52.727Z,-3.82
2019-01-03T01:04:52.453Z,-3.83
2019-01-03T01:05:52.272Z,-3.83
2019-01-03T01:06:52.338Z,-3.86
2019-01-03T01:07:52.392Z,-3.89
2019-01-03T01:08:52.528Z,-3.87
2019-01-03T01:09:52.299Z,-3.88
2019-01-03T01:10:52.576Z,-3.88
2019-01-03T01:11:52.661Z,-3.93
2019-01-03T01:12:52.524Z,-3.93
2019-01-03T01:13:52.229Z,-3.92
2019-01-03T01:14:52.295Z,-3.94
2019-01-03T01:15:52.499Z,-3.95
2019-01-03T01:16:52.390Z,-3.97
2019-01-03T01:17:52.283Z,-3.98
2019-01-03T01:18:52.275Z,-3.97
2019-01-03T01:19:52.344Z,-3.99
2019-01-03T01:20:52.242Z,-3.95
2019-01-03T01:21:52.414Z,-3.98
2019-01-03T01:22:52.251Z,-3.99
2019-01-03T01:23:52.544Z,-3.97
2019-01-03T01:24:52.281Z,-3.98
2019-01-03T01:25:52.489Z,-4
2019-01-03T01:26:52.243Z,-4.01
2019-01-03T01:27:52.287Z,-4.01
2019-01-03T01:28:52.312Z,-4.01
2019-01-03T01:29:52.265Z,-4.04
2019-01-03T01:30:52.323Z,-4.04
2019-01-03T01:31:52.309Z,-4.03
2019-01-03T01:32:52.324Z,-4.06
2019-01-03T01:33:52.224Z,-4.07
2019-01-03T01:34:52.250Z,-4.08
2019-01-03T01:35:52.208Z,-4.08
2019-01-03T01:36:52.196Z,-4.13
2019-01-03T01:37:52.243Z,-4.09
2019-01-03T01:38:52.239Z,-4.08
2019-01-03T01:39:52.672Z,-4.05
2019-01-03T01:40:52.209Z,-4.11
2019-01-03T01:41:52.299Z,-4.14
2019-01-03T01:42:52.207Z,-4.15
2019-01-03T01:43:52.472Z,-4.14
2019-01-03T01:44:52.225Z,-4.11
2019-01-03T01:45:52.228Z,-4.12
2019-01-03T01:46:52.476Z,-4.1
2019-01-03T01:47:52.668Z,-4.14
2019-01-03T01:48:52.640Z,-4.16
2019-01-03T01:49:52.314Z,-4.15
2019-01-03T01:50:52.315Z,-4.19
2019-01-03T01:51:52.285Z,-4.17
2019-01-03T01:52:53.037Z,-4.22
2019-01-03T01:53:53.312Z,-4.19
2019-01-03T01:54:52.218Z,-4.22
2019-01-03T01:55:53.029Z,-4.27
2019-01-03T01:56:52.234Z,-4.29
2019-01-03T01:57:52.357Z,-4.27
2019-01-03T01:58:52.393Z,-4.28
2019-01-03T01:59:52.473Z,-4.3
2019-01-03T02:00:52.341Z,-4.36
2019-01-03T02:01:52.658Z,-4.35
2019-01-03T02:02:52.251Z,-4.32
2019-01-03T02:03:52.305Z,-4.36
2019-01-03T02:04:52.217Z,-4.33
2019-01-03T02:05:52.254Z,-4.33
2019-01-03T02:06:52.562Z,-4.32
2019-01-03T02:07:52.382Z,-4.3
2019-01-03T02:08:51.979Z,-4.26
2019-01-03T02:09:52.980Z,-4.32
2019-01-03T02:10:52.269Z,-4.33
2019-01-03T02:11:52.416Z,-4.35
2019-01-03T02:12:52.591Z,-4.33
2019-01-03T02:13:52.495Z,-4.31
2019-01-03T02:14:52.190Z,-4.3
2019-01-03T02:15:52.135Z,-4.31
2019-01-03T02:16:52.389Z,-4.33
2019-01-03T02:17:52.375Z,-4.38
2019-01-03T02:18:52.332Z,-4.39
2019-01-03T02:19:52.332Z,-4.37
2019-01-03T02:20:52.360Z,-4.39
2019-01-03T02:21:52.514Z,-4.38
2019-01-03T02:22:52.273Z,-4.35
2019-01-03T02:23:53.040Z,-4.37
2019-01-03T02:24:52.752Z,-4.41
2019-01-03T02:25:52.309Z,-4.41
2019-01-03T02:26:52.420Z,-4.38
2019-01-03T02:27:52.477Z,-4.4
2019-01-03T02:28:52.324Z,-4.42
2019-01-03T02:29:52.293Z,-4.38
2019-01-03T02:30:53.082Z,-4.39
2019-01-03T02:31:52.396Z,-4.38
2019-01-03T02:32:52.163Z,-4.36
2019-01-03T02:33:52.551Z,-4.36
2019-01-03T02:34:52.393Z,-4.41
2019-01-03T02:35:52.128Z,-4.39
2019-01-03T02:36:52.829Z,-4.38
2019-01-03T02:37:52.151Z,-4.38
2019-01-03T02:38:52.979Z,-4.39
2019-01-03T02:39:52.568Z,-4.39
2019-01-03T02:40:52.404Z,-4.42
2019-01-03T02:41:52.343Z,-4.49
2019-01-03T02:42:52.744Z,-4.52
2019-01-03T02:43:52.270Z,-4.53
2019-01-03T02:44:52.189Z,-4.51
2019-01-03T02:45:52.381Z,-4.53
2019-01-03T02:46:52.525Z,-4.53
2019-01-03T02:47:52.533Z,-4.53
2019-01-03T02:48:52.286Z,-4.57
2019-01-03T02:49:52.283Z,-4.57
2019-01-03T02:50:52.314Z,-4.56
2019-01-03T02:51:52.253Z,-4.58
2019-01-03T02:52:52.533Z,-4.55
2019-01-03T02:53:52.660Z,-4.54
2019-01-03T02:54:52.393Z,-4.55
2019-01-03T02:55:52.156Z,-4.51
2019-01-03T02:56:52.228Z,-4.43
2019-01-03T02:57:52.148Z,-4.44
2019-01-03T02:58:52.604Z,-4.54
2019-01-03T02:59:52.138Z,-4.59
2019-01-03T03:00:52.441Z,-4.58
2019-01-03T03:01:52.330Z,-4.59
2019-01-03T03:02:52.487Z,-4.64
2019-01-03T03:03:52.245Z,-4.58
2019-01-03T03:04:52.706Z,-4.55
2019-01-03T03:05:52.371Z,-4.53
2019-01-03T03:06:52.759Z,-4.5
2019-01-03T03:07:52.439Z,-4.53
2019-01-03T03:08:52.272Z,-4.62
2019-01-03T03:09:52.432Z,-4.78
2019-01-03T03:10:52.593Z,-4.76
2019-01-03T03:11:52.156Z,-4.78
2019-01-03T03:12:52.155Z,-4.79
2019-01-03T03:13:52.209Z,-4.75
2019-01-03T03:14:52.102Z,-4.69
2019-01-03T03:15:52.125Z,-4.71
2019-01-03T03:16:52.455Z,-4.71
2019-01-03T03:17:52.324Z,-4.68
2019-01-03T03:18:52.108Z,-4.63
2019-01-03T03:19:52.096Z,-4.65
2019-01-03T03:20:52.292Z,-4.65
2019-01-03T03:21:52.308Z,-4.66
2019-01-03T03:22:52.086Z,-4.67
2019-01-03T03:23:52.823Z,-4.68
2019-01-03T03:24:53.816Z,-4.7
2019-01-03T03:25:52.137Z,-4.74
2019-01-03T03:26:52.341Z,-4.77
2019-01-03T03:27:52.226Z,-4.79
2019-01-03T03:28:52.431Z,-4.81
2019-01-03T03:29:52.028Z,-4.77
2019-01-03T03:30:52.312Z,-4.77
2019-01-03T03:31:52.084Z,-4.72
2019-01-03T03:32:52.394Z,-4.62
2019-01-03T03:33:52.569Z,-4.65
2019-01-03T03:34:52.281Z,-4.65
2019-01-03T03:35:52.380Z,-4.67
2019-01-03T03:36:52.188Z,-4.65
2019-01-03T03:37:52.114Z,-4.67
2019-01-03T03:38:52.417Z,-4.63
2019-01-03T03:39:52.369Z,-4.58
2019-01-03T03:40:51.842Z,-4.61
2019-01-03T03:41:52.036Z,-4.6
2019-01-03T03:42:52.197Z,-4.67
2019-01-03T03:43:52.449Z,-4.76
2019-01-03T03:44:52.073Z,-4.75
2019-01-03T03:45:52.812Z,-4.67
2019-01-03T03:46:52.549Z,-4.63
2019-01-03T03:47:52.929Z,-4.63
2019-01-03T03:48:52.090Z,-4.65
2019-01-03T03:49:52.182Z,-4.65
2019-01-03T03:50:52.282Z,-4.61
2019-01-03T03:51:52.250Z,-4.63
2019-01-03T03:52:52.302Z,-4.64
2019-01-03T03:53:52.199Z,-4.65
2019-01-03T03:54:52.382Z,-4.75
2019-01-03T03:55:52.047Z,-4.76
2019-01-03T03:56:52.158Z,-4.78
2019-01-03T03:57:52.459Z,-4.79
2019-01-03T03:58:52.143Z,-4.75
2019-01-03T03:59:52.280Z,-4.67
2019-01-03T04:00:52.389Z,-4.64
2019-01-03T04:01:52.209Z,-4.66
2019-01-03T04:02:52.064Z,-4.54
2019-01-03T04:03:52.169Z,-4.58
2019-01-03T04:04:52.213Z,-4.6
2019-01-03T04:05:52.321Z,-4.45
2019-01-03T04:06:52.367Z,-4.48
2019-01-03T04:07:52.275Z,-4.55
2019-01-03T04:08:52.233Z,-4.62
2019-01-03T04:09:52.131Z,-4.57
2019-01-03T04:10:52.515Z,-4.66
2019-01-03T04:11:52.270Z,-4.67
2019-01-03T04:12:52.322Z,-4.65
2019-01-03T04:13:52.344Z,-4.6
2019-01-03T04:14:52.880Z,-4.56
2019-01-03T04:15:52.190Z,-4.52
2019-01-03T04:16:52.229Z,-4.52
2019-01-03T04:17:52.327Z,-4.52
2019-01-03T04:18:52.165Z,-4.45
2019-01-03T04:19:52.115Z,-4.55
2019-01-03T04:20:52.181Z,-4.61
2019-01-03T04:21:52.059Z,-4.62
2019-01-03T04:22:52.253Z,-4.57
2019-01-03T04:23:52.045Z,-4.58
2019-01-03T04:24:52.743Z,-4.57
2019-01-03T04:25:52.094Z,-4.56
2019-01-03T04:26:52.218Z,-4.55
2019-01-03T04:27:52.822Z,-4.66
2019-01-03T04:28:52.213Z,-4.73
2019-01-03T04:29:52.103Z,-4.74
2019-01-03T04:30:52.225Z,-4.65
2019-01-03T04:31:52.092Z,-4.5
2019-01-03T04:32:52.200Z,-4.52
2019-01-03T04:33:52.301Z,-4.51
2019-01-03T04:34:52.328Z,-4.61
2019-01-03T04:35:52.393Z,-4.57
2019-01-03T04:36:52.074Z,-4.56
2019-01-03T04:37:52.222Z,-4.61
2019-01-03T04:38:52.791Z,-4.58
2019-01-03T04:39:52.109Z,-4.6
2019-01-03T04:40:52.375Z,-4.59
2019-01-03T04:41:52.067Z,-4.61
2019-01-03T04:42:52.618Z,-4.66
2019-01-03T04:43:52.230Z,-4.7
2019-01-03T04:44:52.329Z,-4.68
2019-01-03T04:45:52.135Z,-4.66
2019-01-03T04:46:51.976Z,-4.7
2019-01-03T04:47:52.141Z,-4.69
2019-01-03T04:48:52.069Z,-4.71
2019-01-03T04:49:52.098Z,-4.67
2019-01-03T04:50:52.146Z,-4.69
2019-01-03T04:51:52.071Z,-4.74
2019-01-03T04:52:52.027Z,-4.82
2019-01-03T04:53:52.038Z,-4.79
2019-01-03T04:54:52.066Z,-4.76
2019-01-03T04:55:52.016Z,-4.78
2019-01-03T04:56:52.184Z,-4.72
2019-01-03T04:57:52.206Z,-4.71
2019-01-03T04:58:52.179Z,-4.68
2019-01-03T04:59:52.172Z,-4.76
2019-01-03T05:00:52.154Z,-4.75
2019-01-03T05:01:52.060Z,-4.78
2019-01-03T05:02:52.035Z,-4.75
2019-01-03T05:03:52.074Z,-4.84
2019-01-03T05:04:52.013Z,-4.86
2019-01-03T05:05:52.021Z,-4.88
2019-01-03T05:06:51.945Z,-4.89
2019-01-03T05:07:52.099Z,-4.93
2019-01-03T05:08:52.125Z,-4.79
2019-01-03T05:09:52.092Z,-4.77
2019-01-03T05:10:52.227Z,-4.81
2019-01-03T05:11:52.070Z,-4.84
2019-01-03T05:12:51.932Z,-4.87
2019-01-03T05:13:51.893Z,-4.93
2019-01-03T05:14:52.119Z,-4.96
2019-01-03T05:15:52.227Z,-4.91
2019-01-03T05:16:52.388Z,-4.94
2019-01-03T05:17:52.063Z,-4.75
2019-01-03T05:18:51.913Z,-4.71
2019-01-03T05:19:52.205Z,-4.75
2019-01-03T05:20:51.937Z,-4.76
2019-01-03T05:21:52.117Z,-4.77
2019-01-03T05:22:52.250Z,-4.84
2019-01-03T05:23:57.920Z,-4.81
2019-01-03T05:24:52.329Z,-4.75
2019-01-03T05:25:52.024Z,-4.71
2019-01-03T05:26:51.895Z,-4.68
2019-01-03T05:27:52.362Z,-4.75
2019-01-03T05:28:52.658Z,-4.77
2019-01-03T05:29:52.195Z,-4.71
2019-01-03T05:30:52.046Z,-4.71
2019-01-03T05:31:52.186Z,-4.74
2019-01-03T05:32:52.237Z,-4.77
2019-01-03T05:33:51.883Z,-4.84
2019-01-03T05:34:51.885Z,-4.86
2019-01-03T05:35:52.256Z,-4.83
2019-01-03T05:36:52.111Z,-4.76
2019-01-03T05:37:52.144Z,-4.76
2019-01-03T05:38:52.107Z,-4.8
2019-01-03T05:39:51.887Z,-4.8
2019-01-03T05:40:51.859Z,-4.89
2019-01-03T05:41:52.207Z,-4.89
2019-01-03T05:42:52.381Z,-4.94
2019-01-03T05:43:51.907Z,-4.92
2019-01-03T05:44:52.154Z,-4.79
2019-01-03T05:45:52.095Z,-4.76
2019-01-03T05:46:52.355Z,-4.76
2019-01-03T05:47:52.047Z,-4.75
2019-01-03T05:48:52.081Z,-4.77
2019-01-03T05:49:52.051Z,-4.8
2019-01-03T05:50:51.691Z,-4.83
2019-01-03T05:51:52.620Z,-4.82
2019-01-03T05:52:51.858Z,-4.82
2019-01-03T05:53:52.027Z,-4.82
2019-01-03T05:54:52.132Z,-4.87
2019-01-03T05:55:52.091Z,-4.8
2019-01-03T05:56:51.863Z,-4.68
2019-01-03T05:57:52.106Z,-4.65
2019-01-03T05:58:52.748Z,-4.63
2019-01-03T05:59:52.044Z,-4.65
2019-01-03T06:00:51.871Z,-4.61
2019-01-03T06:01:52.696Z,-4.62
2019-01-03T06:02:51.904Z,-4.65
2019-01-03T06:03:52.216Z,-4.61
2019-01-03T06:04:52.193Z,-4.66
2019-01-03T06:05:51.827Z,-4.56
2019-01-03T06:06:52.397Z,-4.57
2019-01-03T06:07:52.196Z,-4.57
2019-01-03T06:08:52.014Z,-4.62
2019-01-03T06:09:51.834Z,-4.6
2019-01-03T06:10:51.932Z,-4.57
2019-01-03T06:11:52.028Z,-4.48
2019-01-03T06:12:52.402Z,-4.47
2019-01-03T06:13:52.092Z,-4.45
2019-01-03T06:14:52.487Z,-4.49
2019-01-03T06:15:52.513Z,-4.46
2019-01-03T06:16:52.193Z,-4.53
2019-01-03T06:17:51.914Z,-4.49
2019-01-03T06:18:51.896Z,-4.53
2019-01-03T06:19:52.057Z,-4.56
2019-01-03T06:20:52.062Z,-4.51
2019-01-03T06:21:52.054Z,-4.44
2019-01-03T06:22:52.384Z,-4.47
2019-01-03T06:23:52.100Z,-4.33
2019-01-03T06:24:52.078Z,-4.32
2019-01-03T06:25:51.804Z,-4.31
2019-01-03T06:26:51.950Z,-4.42
2019-01-03T06:27:52.042Z,-4.39
2019-01-03T06:28:52.121Z,-4.37
2019-01-03T06:29:51.787Z,-4.38
2019-01-03T06:30:52.312Z,-4.31
2019-01-03T06:31:51.918Z,-4.3
2019-01-03T06:32:52.318Z,-4.24
2019-01-03T06:33:51.923Z,-4.2
2019-01-03T06:34:51.854Z,-4.23
2019-01-03T06:35:52.065Z,-4.23
2019-01-03T06:36:51.909Z,-4.19
2019-01-03T06:37:51.773Z,-4.26
2019-01-03T06:38:51.773Z,-4.26
2019-01-03T06:39:51.754Z,-4.3
2019-01-03T06:40:51.845Z,-4.24
2019-01-03T06:41:51.772Z,-4.25
2019-01-03T06:42:52.200Z,-4.25
2019-01-03T06:43:51.792Z,-4.21
2019-01-03T06:44:51.839Z,-4.2
2019-01-03T06:45:51.804Z,-4.19
2019-01-03T06:46:51.802Z,-4.16
2019-01-03T06:47:52.242Z,-4.17
2019-01-03T06:48:52.025Z,-4.2
2019-01-03T06:49:51.782Z,-4.18
2019-01-03T06:50:52.034Z,-4.23
2019-01-03T06:51:52.045Z,-4.25
2019-01-03T06:52:51.799Z,-4.11
2019-01-03T06:53:51.911Z,-4.01
2019-01-03T06:54:52.049Z,-4.06
2019-01-03T06:55:52.433Z,-4.01
2019-01-03T06:56:51.916Z,-3.96
2019-01-03T06:57:52.164Z,-3.95
2019-01-03T06:58:51.896Z,-3.92
2019-01-03T06:59:51.785Z,-3.89
2019-01-03T07:00:52.128Z,-3.91
2019-01-03T07:01:51.909Z,-3.92
2019-01-03T07:02:52.021Z,-3.98
2019-01-03T07:03:52.260Z,-3.97
2019-01-03T07:04:51.835Z,-3.97
2019-01-03T07:05:51.988Z,-3.9
2019-01-03T07:06:52.104Z,-3.86
2019-01-03T07:07:51.989Z,-3.82
2019-01-03T07:08:51.769Z,-3.85
2019-01-03T07:09:51.717Z,-3.95
2019-01-03T07:10:52.182Z,-3.96
2019-01-03T07:11:51.868Z,-3.83
2019-01-03T07:12:52.007Z,-3.83
2019-01-03T07:13:52.151Z,-3.82
2019-01-03T07:14:51.769Z,-3.83
2019-01-03T07:15:52.634Z,-3.92
2019-01-03T07:16:52.103Z,-3.91
2019-01-03T07:17:51.821Z,-3.89
2019-01-03T07:18:51.732Z,-3.76
2019-01-03T07:19:52.094Z,-3.8
2019-01-03T07:20:51.995Z,-3.66
2019-01-03T07:21:52.163Z,-3.62
2019-01-03T07:22:51.845Z,-3.63
2019-01-03T07:23:51.747Z,-3.63
2019-01-03T07:24:51.977Z,-3.62
2019-01-03T07:25:53.520Z,-3.62
2019-01-03T07:26:52.111Z,-3.65
2019-01-03T07:27:52.102Z,-3.67
2019-01-03T07:28:55.985Z,-3.62
2019-01-03T07:29:52.097Z,-3.71
2019-01-03T07:30:52.594Z,-3.74
2019-01-03T07:31:51.745Z,-3.69
2019-01-03T07:32:51.826Z,-3.67
2019-01-03T07:33:52.055Z,-3.65
2019-01-03T07:34:52.097Z,-3.66
2019-01-03T07:35:52.066Z,-3.72
2019-01-03T07:36:52.041Z,-3.71
2019-01-03T07:37:51.695Z,-3.69
2019-01-03T07:38:53.043Z,-3.68
2019-01-03T07:39:51.828Z,-3.67
2019-01-03T07:40:51.935Z,-3.66
2019-01-03T07:41:51.896Z,-3.62
2019-01-03T07:42:52.065Z,-3.65
2019-01-03T07:43:52.092Z,-3.63
2019-01-03T07:44:51.833Z,-3.65
2019-01-03T07:45:51.716Z,-3.68
2019-01-03T07:46:51.993Z,-3.68
2019-01-03T07:47:52.078Z,-3.72
2019-01-03T07:48:52.065Z,-3.75
2019-01-03T07:49:51.795Z,-3.74
2019-01-03T07:50:51.714Z,-3.7
2019-01-03T07:51:51.877Z,-3.67
2019-01-03T07:52:52.208Z,-3.66
2019-01-03T07:53:51.755Z,-3.7
2019-01-03T07:54:52.545Z,-3.74
2019-01-03T07:55:52.319Z,-3.75
2019-01-03T07:56:51.666Z,-3.7
2019-01-03T07:57:51.695Z,-3.67
2019-01-03T07:58:52.047Z,-3.61
2019-01-03T07:59:51.869Z,-3.64
2019-01-03T08:00:51.922Z,-3.7
2019-01-03T08:01:51.644Z,-3.71
2019-01-03T08:02:52.017Z,-3.58
2019-01-03T08:03:52.137Z,-3.63
2019-01-03T08:04:51.901Z,-3.6
2019-01-03T08:05:51.710Z,-3.59
2019-01-03T08:06:52.552Z,-3.58
2019-01-03T08:07:51.715Z,-3.61
2019-01-03T08:08:52.297Z,-3.6
2019-01-03T08:09:51.880Z,-3.47
2019-01-03T08:10:51.782Z,-3.52
2019-01-03T08:11:51.875Z,-3.51
2019-01-03T08:12:51.612Z,-3.5
2019-01-03T08:13:51.838Z,-3.52
2019-01-03T08:14:51.824Z,-3.55
2019-01-03T08:15:52.743Z,-3.54
2019-01-03T08:16:51.893Z,-3.52
2019-01-03T08:17:51.728Z,-3.51
2019-01-03T08:18:52.011Z,-3.55
2019-01-03T08:19:51.895Z,-3.57
2019-01-03T08:20:51.626Z,-3.5
2019-01-03T08:21:51.664Z,-3.28
2019-01-03T08:22:52.033Z,-3.3
2019-01-03T08:23:52.148Z,-3.29
2019-01-03T08:24:52.049Z,-3.39
2019-01-03T08:25:52.174Z,-3.33
2019-01-03T08:26:52.043Z,-3.41
2019-01-03T08:27:51.706Z,-3.39
2019-01-03T08:28:51.728Z,-3.41
2019-01-03T08:29:51.655Z,-3.45
2019-01-03T08:30:51.679Z,-3.39
2019-01-03T08:31:51.795Z,-3.34
2019-01-03T08:32:51.626Z,-3.4
2019-01-03T08:33:51.685Z,-3.35
2019-01-03T08:34:51.632Z,-3.29
2019-01-03T08:35:51.766Z,-3.3
2019-01-03T08:36:51.774Z,-3.32
2019-01-03T08:37:51.854Z,-3.33
2019-01-03T08:38:52.438Z,-3.33
2019-01-03T08:39:51.914Z,-3.31
2019-01-03T08:40:51.855Z,-3.34
2019-01-03T08:41:51.999Z,-3.28
2019-01-03T08:42:51.652Z,-3.1
2019-01-03T08:43:51.961Z,-3.17
2019-01-03T08:44:52.028Z,-3.26
2019-01-03T08:45:52.116Z,-3.27
2019-01-03T08:46:51.691Z,-3.21
2019-01-03T08:47:51.557Z,-3.22
2019-01-03T08:48:51.732Z,-3.21
2019-01-03T08:49:51.610Z,-3.1
2019-01-03T08:50:51.755Z,-3.05
2019-01-03T08:51:51.603Z,-2.95
2019-01-03T08:52:51.973Z,-3.06
2019-01-03T08:53:51.639Z,-3.04
2019-01-03T08:54:52.113Z,-3.04
2019-01-03T08:55:51.702Z,-3.06
2019-01-03T08:56:51.947Z,-3
2019-01-03T08:57:51.608Z,-3.03
2019-01-03T08:58:51.848Z,-3
2019-01-03T08:59:51.712Z,-2.95
2019-01-03T09:00:52.002Z,-2.96
2019-01-03T09:01:51.577Z,-2.99
2019-01-03T09:02:51.819Z,-2.91
2019-01-03T09:03:51.771Z,-2.76
2019-01-03T09:04:52.623Z,-2.79
2019-01-03T09:05:51.627Z,-2.79
2019-01-03T09:06:51.553Z,-2.78
2019-01-03T09:07:51.574Z,-2.75
2019-01-03T09:08:51.580Z,-2.72
2019-01-03T09:09:51.594Z,-2.69
2019-01-03T09:10:52.003Z,-2.74
2019-01-03T09:11:51.670Z,-2.78
2019-01-03T09:12:51.635Z,-2.82
2019-01-03T09:13:52.057Z,-2.76
2019-01-03T09:14:52.065Z,-2.76
2019-01-03T09:15:51.836Z,-2.77
2019-01-03T09:16:51.595Z,-2.75
2019-01-03T09:17:51.846Z,-2.74
2019-01-03T09:18:51.574Z,-2.73
2019-01-03T09:19:51.739Z,-2.72
2019-01-03T09:20:52.196Z,-2.68
2019-01-03T09:21:51.897Z,-2.69
2019-01-03T09:22:51.732Z,-2.7
2019-01-03T09:23:51.820Z,-2.75
2019-01-03T09:24:52.259Z,-2.78
2019-01-03T09:25:51.630Z,-2.71
2019-01-03T09:26:51.694Z,-2.69
2019-01-03T09:27:51.766Z,-2.59
2019-01-03T09:28:52.437Z,-2.65
2019-01-03T09:29:51.801Z,-2.62
2019-01-03T09:30:51.609Z,-2.62
2019-01-03T09:31:51.708Z,-2.63
2019-01-03T09:32:51.565Z,-2.6
2019-01-03T09:33:51.622Z,-2.59
2019-01-03T09:34:51.625Z,-2.64
2019-01-03T09:35:51.548Z,-2.58
2019-01-03T09:36:51.682Z,-2.57
2019-01-03T09:37:51.695Z,-2.54
2019-01-03T09:38:51.808Z,-2.52
2019-01-03T09:39:51.995Z,-2.44
2019-01-03T09:40:51.934Z,-2.39
2019-01-03T09:41:52.030Z,-2.34
2019-01-03T09:42:55.669Z,-2.38
2019-01-03T09:43:51.590Z,-2.36
2019-01-03T09:44:52.071Z,-2.38
2019-01-03T09:45:51.723Z,-2.34
2019-01-03T09:46:51.806Z,-2.37
2019-01-03T09:47:54.105Z,-2.41
2019-01-03T09:48:51.712Z,-2.39
2019-01-03T09:49:53.577Z,-2.42
2019-01-03T09:50:51.775Z,-2.41
2019-01-03T09:51:51.561Z,-2.41
2019-01-03T09:52:51.785Z,-2.34
2019-01-03T09:53:51.541Z,-2.41
2019-01-03T09:54:51.744Z,-2.36
2019-01-03T09:55:52.043Z,-2.31
2019-01-03T09:56:52.127Z,-2.31
2019-01-03T09:57:51.731Z,-2.36
2019-01-03T09:58:52.025Z,-2.38
2019-01-03T09:59:51.518Z,-2.19
2019-01-03T10:00:52.069Z,-2.21
2019-01-03T10:01:51.689Z,-2.21
2019-01-03T10:02:51.520Z,-2.26
2019-01-03T10:03:51.718Z,-2.28
2019-01-03T10:04:51.624Z,-2.25
2019-01-03T10:05:51.547Z,-2.19
2019-01-03T10:06:51.565Z,-2.22
2019-01-03T10:07:51.985Z,-2.16
2019-01-03T10:08:52.749Z,-2.17
2019-01-03T10:09:51.589Z,-2.16
2019-01-03T10:10:51.481Z,-2.17
2019-01-03T10:11:51.520Z,-2.16
2019-01-03T10:12:51.562Z,-2.18
2019-01-03T10:13:51.486Z,-2.13
2019-01-03T10:14:51.540Z,-2.1
2019-01-03T10:15:51.537Z,-2.06
2019-01-03T10:16:51.738Z,-2.11
2019-01-03T10:17:51.473Z,-2.15
2019-01-03T10:18:52.060Z,-2.04
2019-01-03T10:19:51.474Z,-1.96
2019-01-03T10:20:51.592Z,-1.94
2019-01-03T10:21:51.642Z,-1.84
2019-01-03T10:22:51.494Z,-1.86
2019-01-03T10:23:52.003Z,-1.84
2019-01-03T10:24:51.648Z,-1.8
2019-01-03T10:25:52.412Z,-1.77
2019-01-03T10:26:51.932Z,-1.8
2019-01-03T10:27:51.577Z,-1.88
2019-01-03T10:28:51.574Z,-1.78
2019-01-03T10:29:51.740Z,-1.8
2019-01-03T10:30:51.568Z,-1.81
2019-01-03T10:31:51.814Z,-1.66
2019-01-03T10:32:51.465Z,-1.67
2019-01-03T10:33:51.490Z,-1.73
2019-01-03T10:34:52.634Z,-1.71
2019-01-03T10:35:51.799Z,-1.66
2019-01-03T10:36:51.527Z,-1.65
2019-01-03T10:37:51.750Z,-1.58
2019-01-03T10:38:51.741Z,-1.62
2019-01-03T10:39:51.671Z,-1.58
2019-01-03T10:40:51.657Z,-1.55
2019-01-03T10:41:52.100Z,-1.61
2019-01-03T10:42:51.471Z,-1.59
2019-01-03T10:43:51.719Z,-1.45
2019-01-03T10:44:51.748Z,-1.49
2019-01-03T10:45:52.261Z,-1.58
2019-01-03T10:46:51.605Z,-1.54
2019-01-03T10:47:51.779Z,-1.57
2019-01-03T10:48:51.487Z,-1.58
2019-01-03T10:49:51.674Z,-1.6
2019-01-03T10:50:51.408Z,-1.56
2019-01-03T10:51:51.875Z,-1.57
2019-01-03T10:52:52.258Z,-1.54
2019-01-03T10:53:51.482Z,-1.56
2019-01-03T10:54:51.780Z,-1.59
2019-01-03T10:55:51.648Z,-1.59
2019-01-03T10:56:51.621Z,-1.57
2019-01-03T10:57:51.444Z,-1.59
2019-01-03T10:58:52.081Z,-1.64
2019-01-03T10:59:51.839Z,-1.64
2019-01-03T11:00:51.942Z,-1.46
2019-01-03T11:01:52.265Z,-1.49
2019-01-03T11:02:51.998Z,-1.58
2019-01-03T11:03:52.053Z,-1.59
2019-01-03T11:04:51.462Z,-1.57
2019-01-03T11:05:51.710Z,-1.57
2019-01-03T11:06:51.609Z,-1.46
2019-01-03T11:07:51.487Z,-1.5
2019-01-03T11:08:51.641Z,-1.39
2019-01-03T11:09:51.698Z,-1.51
2019-01-03T11:10:51.985Z,-1.57
2019-01-03T11:11:51.768Z,-1.55
2019-01-03T11:12:51.662Z,-1.55
2019-01-03T11:13:51.779Z,-1.51
2019-01-03T11:14:51.981Z,-1.49
2019-01-03T11:15:51.762Z,-1.43
2019-01-03T11:16:51.701Z,-1.41
2019-01-03T11:17:51.746Z,-1.41
2019-01-03T11:18:51.546Z,-1.4
2019-01-03T11:19:51.704Z,-1.43
2019-01-03T11:20:51.545Z,-1.45
2019-01-03T11:21:51.691Z,-1.4
2019-01-03T11:22:51.693Z,-1.43
2019-01-03T11:23:51.648Z,-1.45
2019-01-03T11:24:51.403Z,-1.43
2019-01-03T11:25:51.648Z,-1.41
2019-01-03T11:26:51.401Z,-1.4
2019-01-03T11:27:51.532Z,-1.39
2019-01-03T11:28:51.750Z,-1.36
2019-01-03T11:29:51.523Z,-1.42
2019-01-03T11:30:51.665Z,-1.4
2019-01-03T11:31:52.235Z,-1.36
2019-01-03T11:32:51.580Z,-1.38
2019-01-03T11:33:51.540Z,-1.4
2019-01-03T11:34:51.625Z,-1.38
2019-01-03T11:35:51.504Z,-1.44
2019-01-03T11:36:51.829Z,-1.45
2019-01-03T11:37:51.601Z,-1.4
2019-01-03T11:38:51.719Z,-1.4
2019-01-03T11:39:51.374Z,-1.43
2019-01-03T11:40:52.107Z,-1.42
2019-01-03T11:41:51.976Z,-1.39
2019-01-03T11:42:51.499Z,-1.37
2019-01-03T11:43:51.730Z,-1.39
2019-01-03T11:44:51.728Z,-1.37
2019-01-03T11:45:51.759Z,-1.36
2019-01-03T11:46:51.466Z,-1.34
2019-01-03T11:47:51.687Z,-1.34
2019-01-03T11:48:51.516Z,-1.35
2019-01-03T11:49:51.393Z,-1.31
2019-01-03T11:50:51.544Z,-1.27
2019-01-03T11:51:51.452Z,-1.25
2019-01-03T11:52:51.504Z,-1.22
2019-01-03T11:53:51.408Z,-1.25
2019-01-03T11:54:51.370Z,-1.2
2019-01-03T11:55:52.142Z,-1.18
2019-01-03T11:56:51.399Z,-1.2
2019-01-03T11:57:51.496Z,-1.19
2019-01-03T11:58:51.547Z,-1.14
2019-01-03T11:59:51.537Z,-1.06
2019-01-03T12:00:51.831Z,-1.14
2019-01-03T12:01:51.381Z,-1.03
2019-01-03T12:02:51.360Z,-1.08
2019-01-03T12:03:51.426Z,-1.1
2019-01-03T12:04:51.560Z,-1.09
2019-01-03T12:05:51.376Z,-1.01
2019-01-03T12:06:51.343Z,-1.07
2019-01-03T12:07:51.452Z,-1.1
2019-01-03T12:08:51.478Z,-1.07
2019-01-03T12:09:52.004Z,-1.09
2019-01-03T12:10:51.604Z,-1.04
2019-01-03T12:11:51.455Z,-1.03
2019-01-03T12:12:52.124Z,-1
2019-01-03T12:13:52.306Z,-0.94
2019-01-03T12:14:51.768Z,-0.83
2019-01-03T12:15:51.673Z,-0.91
2019-01-03T12:16:51.634Z,-0.9
2019-01-03T12:17:52.130Z,-0.96
2019-01-03T12:18:52.702Z,-0.97
2019-01-03T12:19:51.598Z,-0.99
2019-01-03T12:20:51.603Z,-0.85
2019-01-03T12:21:51.499Z,-0.85
2019-01-03T12:22:51.439Z,-0.88
2019-01-03T12:23:51.306Z,-0.86
2019-01-03T12:24:53.439Z,-0.87
2019-01-03T12:25:51.585Z,-0.88
2019-01-03T12:26:52.019Z,-0.84
2019-01-03T12:27:55.040Z,-0.86
2019-01-03T12:28:53.150Z,-0.84
2019-01-03T12:29:51.620Z,-0.89
2019-01-03T12:30:51.901Z,-0.87
2019-01-03T12:31:51.477Z,-0.84
2019-01-03T12:32:51.433Z,-0.84
2019-01-03T12:33:52.172Z,-0.86
2019-01-03T12:34:51.332Z,-0.85
2019-01-03T12:35:51.427Z,-0.91
2019-01-03T12:36:51.312Z,-0.81
2019-01-03T12:37:51.653Z,-0.78
2019-01-03T12:38:51.800Z,-0.79
2019-01-03T12:39:51.741Z,-0.86
2019-01-03T12:40:51.427Z,-0.85
2019-01-03T12:41:51.540Z,-0.78
2019-01-03T12:42:51.326Z,-0.87
2019-01-03T12:43:51.816Z,-0.85
2019-01-03T12:44:51.589Z,-0.85
2019-01-03T12:45:51.407Z,-0.78
2019-01-03T12:46:51.420Z,-0.82
2019-01-03T12:47:51.332Z,-0.83
2019-01-03T12:48:51.584Z,-0.81
2019-01-03T12:49:51.503Z,-0.76
2019-01-03T12:50:51.291Z,-0.79
2019-01-03T12:51:51.749Z,-0.76
2019-01-03T12:52:52.161Z,-0.77
2019-01-03T12:53:51.490Z,-0.76
2019-01-03T12:54:51.443Z,-0.7
2019-01-03T12:55:51.401Z,-0.7