createdAt,value
2022-11-05T00:00:07.317Z,4.74
2022-11-05T00:02:54.292Z,4.70
2022-11-05T00:05:39.964Z,4.67
2022-11-05T00:08:25.637Z,4.62
2022-11-05T00:10:53.818Z,4.60
2022-11-05T00:13:39.289Z,4.59
2022-11-05T00:16:24.906Z,4.61
2022-11-05T00:19:07.454Z,4.61
2022-11-05T00:21:54.245Z,4.61
2022-11-05T00:24:39.857Z,4.64
2022-11-05T00:27:08.571Z,4.74
2022-11-05T00:29:37.432Z,4.85
2022-11-05T00:32:05.984Z,4.91
2022-11-05T00:34:35.406Z,4.93
2022-11-05T00:37:03.486Z,4.92
2022-11-05T00:39:31.559Z,4.89
2022-11-05T00:42:16.974Z,4.86
2022-11-05T00:45:02.613Z,4.84
2022-11-05T00:47:49.228Z,4.82
2022-11-05T00:50:19.231Z,4.80
2022-11-05T00:52:57.195Z,4.83
2022-11-05T00:55:28.326Z,4.86
2022-11-05T00:57:57.009Z,4.89
2022-11-05T01:00:26.485Z,4.91
2022-11-05T01:02:55.053Z,4.93
2022-11-05T01:05:24.548Z,4.95
2022-11-05T01:07:53.498Z,4.98
2022-11-05T01:10:22.189Z,5.01
2022-11-05T01:12:50.727Z,5.05
2022-11-05T01:15:19.711Z,5.08
2022-11-05T01:17:47.930Z,5.13
2022-11-05T01:20:16.880Z,5.17
2022-11-05T01:22:46.235Z,5.18
2022-11-05T01:25:14.414Z,5.22
2022-11-05T01:27:42.558Z,5.23
2022-11-05T01:30:11.387Z,5.25
2022-11-05T01:32:39.706Z,5.28
2022-11-05T01:35:09.627Z,5.29
2022-11-05T01:37:37.725Z,5.30
2022-11-05T01:40:08.637Z,5.35
2022-11-05T01:42:36.816Z,5.36
2022-11-05T01:45:13.955Z,5.43
2022-11-05T01:47:52.567Z,5.52
2022-11-05T01:50:29.746Z,5.60
2022-11-05T01:53:03.929Z,5.64
2022-11-05T01:55:37.869Z,5.63
2022-11-05T01:58:08.759Z,5.63
2022-11-05T02:00:37.736Z,5.70
2022-11-05T02:03:06.126Z,5.77
2022-11-05T02:05:35.564Z,5.80
2022-11-05T02:08:03.863Z,5.79
2022-11-05T02:10:34.128Z,5.74
2022-11-05T02:13:03.761Z,5.68
2022-11-05T02:15:52.899Z,5.64
2022-11-05T02:18:32.420Z,5.63
2022-11-05T02:21:15.147Z,5.60
2022-11-05T02:24:02.749Z,5.56
2022-11-05T02:26:57.416Z,5.52
2022-11-05T02:29:55.158Z,5.50
2022-11-05T02:32:46.168Z,5.52
2022-11-05T02:35:29.716Z,5.59
2022-11-05T02:38:06.847Z,5.61
2022-11-05T02:40:42.168Z,5.61
2022-11-05T02:43:16.606Z,5.66
2022-11-05T02:45:58.361Z,5.73
2022-11-05T02:48:37.906Z,5.77
2022-11-05T02:51:13.558Z,5.80
2022-11-05T02:53:49.589Z,5.82
2022-11-05T02:56:23.707Z,5.82
2022-11-05T02:58:51.807Z,5.82
2022-11-05T03:01:20.081Z,5.79
2022-11-05T03:03:53.107Z,5.78
2022-11-05T03:06:58.271Z,5.79
2022-11-05T03:09:39.115Z,5.74
2022-11-05T03:12:22.427Z,5.69
2022-11-05T03:14:57.129Z,5.69
2022-11-05T03:17:33.867Z,5.70
2022-11-05T03:20:16.760Z,5.71
2022-11-05T03:22:50.779Z,5.71
2022-11-05T03:25:22.797Z,5.69
2022-11-05T03:27:58.148Z,5.68
2022-11-05T03:30:27.036Z,5.66
2022-11-05T03:33:01.777Z,5.68
2022-11-05T03:35:41.537Z,5.71
2022-11-05T03:38:13.537Z,5.75
2022-11-05T03:40:43.828Z,5.79
2022-11-05T03:43:14.855Z,5.82
2022-11-05T03:45:53.269Z,5.83
2022-11-05T03:48:25.832Z,5.82
2022-11-05T03:51:01.737Z,5.83
2022-11-05T03:53:33.607Z,5.85
2022-11-05T03:56:05.206Z,5.87
2022-11-05T03:58:34.146Z,5.88
2022-11-05T04:01:03.147Z,5.89
2022-11-05T04:03:36.290Z,5.88
2022-11-05T04:06:24.537Z,5.84
2022-11-05T04:09:10.287Z,5.81
2022-11-05T04:11:56.211Z,5.78
2022-11-05T04:14:24.374Z,5.76
2022-11-05T04:17:10.046Z,5.75
2022-11-05T04:19:57.046Z,5.74
2022-11-05T04:22:45.537Z,5.74
2022-11-05T04:25:14.686Z,5.73
2022-11-05T04:27:43.065Z,5.70
2022-11-05T04:30:29.679Z,5.67
2022-11-05T04:32:59.894Z,5.66
2022-11-05T04:35:28.947Z,5.66
2022-11-05T04:37:58.357Z,5.68
2022-11-05T04:40:27.028Z,5.69
2022-11-05T04:42:56.253Z,5.71
2022-11-05T04:45:24.823Z,5.70
2022-11-05T04:47:52.976Z,5.69
2022-11-05T04:50:21.296Z,5.68
2022-11-05T04:52:49.464Z,5.64
2022-11-05T04:55:19.157Z,5.58
2022-11-05T04:57:49.116Z,5.54
2022-11-05T05:00:18.443Z,5.49
2022-11-05T05:02:46.805Z,5.46
2022-11-05T05:05:15.067Z,5.44
2022-11-05T05:07:43.738Z,5.43
2022-11-05T05:10:12.666Z,5.43
2022-11-05T05:12:42.184Z,5.42
2022-11-05T05:15:10.346Z,5.41
2022-11-05T05:17:38.436Z,5.40
2022-11-05T05:20:24.486Z,5.40
2022-11-05T05:22:54.067Z,5.41
2022-11-05T05:25:22.609Z,5.41
2022-11-05T05:27:52.047Z,5.41
2022-11-05T05:30:20.111Z,5.39
2022-11-05T05:32:48.357Z,5.40
2022-11-05T05:35:16.616Z,5.41
2022-11-05T05:37:45.557Z,5.42
2022-11-05T05:40:13.645Z,5.44
2022-11-05T05:42:43.452Z,5.44
2022-11-05T05:45:13.708Z,5.46
2022-11-05T05:47:41.834Z,5.47
2022-11-05T05:50:09.868Z,5.51
2022-11-05T05:52:37.919Z,5.59
2022-11-05T05:55:06.437Z,5.68
2022-11-05T05:57:35.457Z,5.75
2022-11-05T06:00:03.706Z,5.78
2022-11-05T06:02:41.642Z,5.83
2022-11-05T06:05:11.115Z,5.82
2022-11-05T06:07:39.167Z,5.81
2022-11-05T06:10:07.998Z,5.79
2022-11-05T06:12:36.058Z,5.80
2022-11-05T06:15:04.938Z,5.78
2022-11-05T06:17:34.348Z,5.75
2022-11-05T06:20:03.909Z,5.73
2022-11-05T06:22:32.026Z,5.71
2022-11-05T06:25:00.110Z,5.71
2022-11-05T06:27:29.387Z,5.71
2022-11-05T06:29:57.537Z,5.70
2022-11-05T06:32:25.706Z,5.68
2022-11-05T06:34:53.813Z,5.67
2022-11-05T06:37:23.164Z,5.67
2022-11-05T06:39:51.284Z,5.70
2022-11-05T06:42:19.645Z,5.74
2022-11-05T06:44:48.177Z,5.81
2022-11-05T06:47:16.285Z,5.81
2022-11-05T06:49:44.444Z,5.81
2022-11-05T06:52:12.644Z,5.80
2022-11-05T06:54:43.860Z,5.80
2022-11-05T06:57:13.033Z,5.80
2022-11-05T06:59:41.596Z,5.81
2022-11-05T07:02:12.871Z,5.84
2022-11-05T07:04:41.311Z,5.84
2022-11-05T07:07:09.533Z,5.86
2022-11-05T07:09:40.654Z,5.88
2022-11-05T07:12:10.912Z,5.90
2022-11-05T07:14:39.042Z,5.91
2022-11-05T07:17:07.258Z,5.93
2022-11-05T07:19:35.384Z,5.94
2022-11-05T07:22:03.585Z,5.96
2022-11-05T07:24:31.713Z,5.96
2022-11-05T07:26:59.879Z,5.96
2022-11-05T07:29:29.268Z,5.95
2022-11-05T07:31:57.427Z,5.95
2022-11-05T07:34:25.504Z,5.96
2022-11-05T07:36:53.657Z,5.95
2022-11-05T07:39:22.075Z,5.96
2022-11-05T07:41:50.326Z,5.97
2022-11-05T07:44:18.495Z,5.98
2022-11-05T07:46:48.076Z,6.00
2022-11-05T07:49:16.252Z,6.04
2022-11-05T07:51:44.636Z,6.09
2022-11-05T07:54:12.796Z,6.14
2022-11-05T07:56:40.964Z,6.19
2022-11-05T07:59:09.038Z,6.23
2022-11-05T08:01:37.516Z,6.27
2022-11-05T08:04:07.147Z,6.30
2022-11-05T08:06:35.548Z,6.31
2022-11-05T08:09:03.733Z,6.32
2022-11-05T08:11:32.683Z,6.33
2022-11-05T08:14:00.653Z,6.33
2022-11-05T08:16:28.877Z,6.33
2022-11-05T08:18:56.985Z,6.35
2022-11-05T08:21:26.536Z,6.37
2022-11-05T08:23:54.636Z,6.40
2022-11-05T08:26:22.724Z,6.43
2022-11-05T08:28:50.834Z,6.47
2022-11-05T08:31:18.875Z,6.54
2022-11-05T08:33:47.007Z,6.59
2022-11-05T08:36:15.065Z,6.66
2022-11-05T08:38:44.575Z,6.76
2022-11-05T08:41:12.706Z,6.82
2022-11-05T08:43:41.716Z,6.87
2022-11-05T08:46:09.824Z,6.92
2022-11-05T08:48:38.077Z,6.98
2022-11-05T08:51:06.255Z,7.01
2022-11-05T08:53:34.495Z,7.05
2022-11-05T08:56:03.912Z,7.08
2022-11-05T08:58:32.962Z,7.09
2022-11-05T09:01:05.070Z,7.13
2022-11-05T09:03:33.837Z,7.16
2022-11-05T09:06:02.035Z,7.21
2022-11-05T09:08:30.226Z,7.26
2022-11-05T09:10:58.542Z,7.29
2022-11-05T09:13:28.178Z,7.33
2022-11-05T09:15:56.346Z,7.38
2022-11-05T09:18:24.665Z,7.40
2022-11-05T09:20:52.762Z,7.42
2022-11-05T09:23:20.943Z,7.41
2022-11-05T09:25:49.334Z,7.42
2022-11-05T09:28:20.330Z,7.44
2022-11-05T09:30:52.057Z,7.46
2022-11-05T09:33:24.464Z,7.51
2022-11-05T09:35:53.835Z,7.56
2022-11-05T09:38:21.967Z,7.63
2022-11-05T09:40:58.684Z,7.69
2022-11-05T09:43:33.572Z,7.74
2022-11-05T09:46:08.542Z,7.78
2022-11-05T09:48:39.205Z,7.79
2022-11-05T09:51:07.895Z,7.79
2022-11-05T09:53:40.991Z,7.83
2022-11-05T09:56:21.056Z,7.83
2022-11-05T09:58:53.504Z,7.82
2022-11-05T10:01:28.020Z,7.85
2022-11-05T10:03:59.297Z,7.90
2022-11-05T10:06:29.035Z,7.92
2022-11-05T10:09:04.384Z,7.95
2022-11-05T10:11:39.096Z,8.02
2022-11-05T10:14:15.266Z,8.06
2022-11-05T10:16:50.006Z,8.11
2022-11-05T10:19:24.464Z,8.19
2022-11-05T10:22:06.578Z,8.25
2022-11-05T10:24:35.263Z,8.30
2022-11-05T10:27:03.979Z,8.30
2022-11-05T10:29:35.364Z,8.32
2022-11-05T10:32:07.428Z,8.34
2022-11-05T10:34:39.216Z,8.40
2022-11-05T10:37:07.614Z,8.45
2022-11-05T10:39:36.197Z,8.54
2022-11-05T10:42:37.007Z,8.63
2022-11-05T10:45:15.562Z,8.71
2022-11-05T10:47:57.955Z,8.77
2022-11-05T10:50:28.316Z,8.79
2022-11-05T10:53:00.460Z,8.83
2022-11-05T10:55:30.935Z,8.84
2022-11-05T10:58:09.944Z,8.84
2022-11-05T11:00:38.352Z,8.85
2022-11-05T11:03:38.736Z,8.81
2022-11-05T11:06:20.816Z,8.79
2022-11-05T11:08:50.483Z,8.77
2022-11-05T11:11:38.234Z,8.76
2022-11-05T11:14:19.686Z,8.76
2022-11-05T11:16:50.390Z,8.76
2022-11-05T11:19:38.707Z,8.80
2022-11-05T11:22:25.296Z,8.81
2022-11-05T11:24:54.875Z,8.80
2022-11-05T11:27:26.503Z,8.79
2022-11-05T11:29:59.909Z,8.79
2022-11-05T11:32:32.846Z,8.79
2022-11-05T11:35:02.976Z,8.79
2022-11-05T11:37:34.525Z,8.80
2022-11-05T11:40:12.885Z,8.82
2022-11-05T11:42:42.892Z,8.81
2022-11-05T11:45:18.485Z,8.81
2022-11-05T11:47:49.705Z,8.84
2022-11-05T11:50:39.955Z,8.85
2022-11-05T11:53:29.285Z,8.82
2022-11-05T11:56:00.757Z,8.84
2022-11-05T11:58:48.435Z,8.83
2022-11-05T12:01:44.690Z,8.83
2022-11-05T12:04:25.386Z,8.86
2022-11-05T12:07:06.379Z,8.85
2022-11-05T12:09:48.226Z,8.87
2022-11-05T12:12:19.936Z,8.90
2022-11-05T12:14:56.816Z,8.90
2022-11-05T12:17:39.936Z,8.89
2022-11-05T12:20:30.043Z,8.88
2022-11-05T12:23:14.899Z,8.88
2022-11-05T12:25:49.889Z,8.88
2022-11-05T12:28:36.217Z,8.90
2022-11-05T12:31:14.757Z,8.93
2022-11-05T12:33:52.673Z,8.95
2022-11-05T12:36:33.869Z,9.01
2022-11-05T12:39:19.290Z,9.04
2022-11-05T12:41:56.309Z,9.08
2022-11-05T12:44:54.397Z,9.16
2022-11-05T12:47:36.266Z,9.22
2022-11-05T12:50:15.236Z,9.27
2022-11-05T12:53:15.933Z,9.31
2022-11-05T12:55:49.600Z,9.34
2022-11-05T12:58:23.806Z,9.33
2022-11-05T13:00:58.884Z,9.33
2022-11-05T13:03:37.536Z,9.33
2022-11-05T13:06:10.746Z,9.31
2022-11-05T13:08:44.873Z,9.35
2022-11-05T13:11:21.765Z,9.40
2022-11-05T13:14:01.047Z,9.46
2022-11-05T13:16:33.996Z,9.49
2022-11-05T13:19:14.446Z,9.53
2022-11-05T13:21:45.143Z,9.53
2022-11-05T13:24:18.564Z,9.53
2022-11-05T13:26:55.405Z,9.52
2022-11-05T13:29:28.516Z,9.51
2022-11-05T13:32:02.595Z,9.52
2022-11-05T13:34:37.274Z,9.50
2022-11-05T13:37:26.195Z,9.49
2022-11-05T13:39:58.661Z,9.50
2022-11-05T13:42:46.541Z,9.52
2022-11-05T13:45:39.093Z,9.55
2022-11-05T13:48:35.695Z,9.58
2022-11-05T13:51:33.537Z,9.61
2022-11-05T13:54:37.393Z,9.65
2022-11-05T13:57:22.229Z,9.67
2022-11-05T14:00:12.166Z,9.64
2022-11-05T14:02:44.154Z,9.62
2022-11-05T14:05:25.396Z,9.62
2022-11-05T14:07:54.864Z,9.66
2022-11-05T14:10:32.483Z,9.69
2022-11-05T14:13:07.737Z,9.72
2022-11-05T14:15:37.665Z,9.75
2022-11-05T14:18:07.725Z,9.76
2022-11-05T14:21:00.525Z,9.82
2022-11-05T14:23:39.902Z,9.88
2022-11-05T14:26:19.784Z,9.91
2022-11-05T14:28:51.925Z,9.93
2022-11-05T14:34:47.024Z,10.00
2022-11-05T14:37:25.641Z,10.04
2022-11-05T14:39:55.596Z,10.03
2022-11-05T14:42:27.728Z,9.99
2022-11-05T14:45:03.355Z,9.93
2022-11-05T14:47:36.957Z,9.90
2022-11-05T14:50:11.657Z,9.86
2022-11-05T14:52:42.173Z,9.83
2022-11-05T14:55:26.946Z,9.79
2022-11-05T14:58:32.115Z,9.77
2022-11-05T15:01:01.166Z,9.76
2022-11-05T15:03:51.627Z,9.82
2022-11-05T15:06:26.135Z,9.86
2022-11-05T15:09:08.818Z,9.89
2022-11-05T15:11:40.035Z,9.90
2022-11-05T15:14:20.776Z,9.88
2022-11-05T15:16:53.405Z,9.84
2022-11-05T15:19:28.243Z,9.82
2022-11-05T15:22:00.859Z,9.81
2022-11-05T15:24:30.055Z,9.79
2022-11-05T15:27:05.213Z,9.82
2022-11-05T15:29:34.666Z,9.80
2022-11-05T15:32:03.590Z,9.79
2022-11-05T15:34:35.799Z,9.81
2022-11-05T15:37:20.725Z,9.82
2022-11-05T15:39:50.338Z,9.82
2022-11-05T15:42:22.186Z,9.83
2022-11-05T15:44:51.679Z,9.87
2022-11-05T15:47:23.439Z,9.89
2022-11-05T15:49:55.844Z,9.91
2022-11-05T15:52:25.624Z,9.92
2022-11-05T15:55:20.075Z,9.92
2022-11-05T15:57:51.659Z,9.93
2022-11-05T16:00:22.351Z,9.93
2022-11-05T16:02:55.880Z,9.94
2022-11-05T16:05:27.994Z,9.95
2022-11-05T16:07:59.171Z,9.95
2022-11-05T16:10:31.194Z,9.93
2022-11-05T16:13:19.874Z,9.94
2022-11-05T16:15:55.664Z,9.95
2022-11-05T16:18:26.216Z,9.98
2022-11-05T16:21:16.035Z,10.00
2022-11-05T16:23:46.406Z,10.01
2022-11-05T16:27:01.165Z,10.05
2022-11-05T16:29:29.854Z,10.08
2022-11-05T16:31:59.705Z,10.06
2022-11-05T16:34:33.187Z,10.05
2022-11-05T16:37:02.767Z,10.05
2022-11-05T16:39:30.866Z,10.04
2022-11-05T16:41:59.081Z,10.05
2022-11-05T16:44:27.225Z,10.10
2022-11-05T16:46:55.476Z,10.12
2022-11-05T16:49:23.636Z,10.11
2022-11-05T16:51:51.794Z,10.12
2022-11-05T16:54:21.128Z,10.14
2022-11-05T16:56:49.304Z,10.16
2022-11-05T16:59:17.496Z,10.15
2022-11-05T17:01:46.287Z,10.16
2022-11-05T17:04:16.416Z,10.14
2022-11-05T17:06:46.644Z,10.15
2022-11-05T17:09:14.848Z,10.16
2022-11-05T17:11:44.434Z,10.19
2022-11-05T17:14:14.326Z,10.20
2022-11-05T17:16:42.452Z,10.22
2022-11-05T17:19:16.243Z,10.22
2022-11-05T17:21:44.574Z,10.25
2022-11-05T17:24:12.673Z,10.28
2022-11-05T17:26:40.869Z,10.31
2022-11-05T17:29:10.626Z,10.30
2022-11-05T17:31:40.516Z,10.30
2022-11-05T17:34:09.902Z,10.29
2022-11-05T17:36:37.967Z,10.28
2022-11-05T17:39:06.096Z,10.30
2022-11-05T17:41:34.315Z,10.28
2022-11-05T17:44:02.395Z,10.24
2022-11-05T17:46:31.857Z,10.19
2022-11-05T17:49:00.006Z,10.10
2022-11-05T17:51:28.466Z,9.99
2022-11-05T17:53:56.695Z,9.92
2022-11-05T17:56:33.802Z,9.88
2022-11-05T17:59:04.136Z,9.93
2022-11-05T18:01:36.080Z,10.00
2022-11-05T18:04:08.902Z,10.06
2022-11-05T18:06:37.565Z,10.07
2022-11-05T18:09:06.625Z,10.08
2022-11-05T18:11:35.895Z,10.11
2022-11-05T18:14:04.861Z,10.09
2022-11-05T18:16:35.107Z,10.07
2022-11-05T18:19:03.661Z,10.06
2022-11-05T18:21:32.027Z,10.07
2022-11-05T18:24:02.915Z,10.12
2022-11-05T18:26:31.136Z,10.12
2022-11-05T18:29:01.054Z,10.15
2022-11-05T18:31:29.578Z,10.12
2022-11-05T18:34:00.653Z,10.02
2022-11-05T18:36:30.724Z,9.93
2022-11-05T18:39:00.227Z,9.90
2022-11-05T18:41:28.626Z,9.87
2022-11-05T18:44:00.602Z,9.79
2022-11-05T18:46:56.346Z,9.70
2022-11-05T18:49:18.605Z,9.68
2022-11-05T18:51:47.162Z,9.60
2022-11-05T18:54:15.964Z,9.48
2022-11-05T18:56:46.115Z,9.36
2022-11-05T18:59:36.054Z,9.19
2022-11-05T19:02:04.204Z,9.06
2022-11-05T19:04:33.686Z,8.94
2022-11-05T19:07:05.115Z,8.82
2022-11-05T19:09:34.429Z,8.81
2022-11-05T19:12:02.647Z,8.91
2022-11-05T19:14:31.400Z,8.93
2022-11-05T19:17:00.484Z,8.87
2022-11-05T19:19:29.078Z,8.71
2022-11-05T19:21:58.615Z,8.60
2022-11-05T19:24:26.883Z,8.44
2022-11-05T19:26:54.936Z,8.34
2022-11-05T19:29:23.207Z,8.30
2022-11-05T19:31:51.288Z,8.18
2022-11-05T19:34:20.663Z,8.06
2022-11-05T19:36:48.762Z,7.99
2022-11-05T19:39:18.398Z,7.96
2022-11-05T19:41:47.832Z,8.02
2022-11-05T19:44:16.031Z,8.05
2022-11-05T19:46:45.065Z,8.03
2022-11-05T19:49:13.225Z,8.01
2022-11-05T19:51:41.345Z,8.01
2022-11-05T19:54:09.773Z,8.00
2022-11-05T19:56:39.436Z,7.99
2022-11-05T19:59:07.690Z,8.09
2022-11-05T20:01:36.138Z,8.10
2022-11-05T20:04:05.744Z,8.11
2022-11-05T20:06:38.627Z,8.10
2022-11-05T20:09:25.540Z,8.07
2022-11-05T20:11:56.595Z,8.07
2022-11-05T20:14:26.616Z,8.09
2022-11-05T20:16:56.036Z,8.11
2022-11-05T20:19:24.728Z,8.12
2022-11-05T20:21:53.992Z,8.05
2022-11-05T20:24:25.134Z,8.02
2022-11-05T20:26:56.305Z,7.98
2022-11-05T20:29:30.489Z,7.95
2022-11-05T20:32:03.344Z,7.91
2022-11-05T20:34:32.955Z,7.80
2022-11-05T20:37:01.309Z,7.77
2022-11-05T20:39:29.476Z,7.71
2022-11-05T20:42:00.553Z,7.62
2022-11-05T20:44:29.076Z,7.62
2022-11-05T20:46:57.315Z,7.72
2022-11-05T20:49:26.050Z,7.73
2022-11-05T20:51:54.682Z,7.68
2022-11-05T20:54:23.011Z,7.62
2022-11-05T20:56:51.300Z,7.63
2022-11-05T20:59:20.864Z,7.60
2022-11-05T21:01:49.309Z,7.52
2022-11-05T21:04:17.504Z,7.46
2022-11-05T21:06:45.672Z,7.37
2022-11-05T21:09:14.533Z,7.32
2022-11-05T21:12:00.395Z,7.35
2022-11-05T21:14:30.056Z,7.40
2022-11-05T21:16:58.294Z,7.41
2022-11-05T21:19:26.486Z,7.37
2022-11-05T21:21:54.635Z,7.31
2022-11-05T21:24:22.945Z,7.29
2022-11-05T21:26:51.286Z,7.24
2022-11-05T21:29:19.832Z,7.18
2022-11-05T21:31:49.532Z,7.25
2022-11-05T21:34:18.285Z,7.27
2022-11-05T21:36:47.196Z,7.22
2022-11-05T21:39:15.481Z,7.22
2022-11-05T21:41:43.704Z,7.22
2022-11-05T21:44:11.985Z,7.20
2022-11-05T21:46:40.178Z,7.14
2022-11-05T21:49:09.724Z,7.02
2022-11-05T21:51:55.525Z,6.92
2022-11-05T21:54:41.175Z,6.79
2022-11-05T21:57:32.945Z,6.67
2022-11-05T22:00:02.011Z,6.61
2022-11-05T22:02:33.257Z,6.61
2022-11-05T22:05:03.712Z,6.59
2022-11-05T22:07:34.484Z,6.51
2022-11-05T22:10:04.068Z,6.43
2022-11-05T22:12:32.745Z,6.37
2022-11-05T22:15:00.931Z,6.32
2022-11-05T22:17:29.135Z,6.24
2022-11-05T22:19:57.704Z,6.16
2022-11-05T22:22:27.149Z,6.11
2022-11-05T22:24:55.257Z,6.11
2022-11-05T22:27:23.414Z,6.19
2022-11-05T22:29:51.754Z,6.26
2022-11-05T22:32:20.007Z,6.40
2022-11-05T22:34:49.145Z,6.44
2022-11-05T22:37:17.412Z,6.39
2022-11-05T22:39:46.855Z,6.34
2022-11-05T22:42:15.675Z,6.23
2022-11-05T22:44:43.792Z,6.10
2022-11-05T22:47:12.356Z,5.96
2022-11-05T22:49:40.475Z,5.87
2022-11-05T22:52:08.575Z,5.76
2022-11-05T22:54:39.455Z,5.66
2022-11-05T22:57:09.285Z,5.56
2022-11-05T22:59:37.414Z,5.47
2022-11-05T23:02:09.827Z,5.49
2022-11-05T23:04:39.119Z,5.42
2022-11-05T23:07:27.775Z,5.35
2022-11-05T23:10:13.979Z,5.24
2022-11-05T23:12:44.712Z,5.19
2022-11-05T23:15:34.386Z,5.15
2022-11-05T23:18:20.055Z,5.10
2022-11-05T23:21:05.686Z,5.12
2022-11-05T23:23:53.465Z,5.09
2022-11-05T23:26:39.327Z,5.10
2022-11-05T23:29:08.905Z,5.08
2022-11-05T23:31:54.276Z,5.07
2022-11-05T23:34:22.446Z,5.07
2022-11-05T23:37:07.944Z,5.05
2022-11-05T23:39:42.196Z,5.04
2022-11-05T23:42:29.424Z,4.95
2022-11-05T23:45:16.644Z,4.85
2022-11-05T23:48:02.154Z,4.59
2022-11-05T23:50:35.587Z,4.37
2022-11-05T23:53:06.738Z,4.24
2022-11-05T23:55:34.865Z,4.04
2022-11-05T23:58:03.188Z,3.90
