createdAt,value
2022-12-06T00:01:50.043Z,-0.52
2022-12-06T00:04:16.931Z,-0.51
2022-12-06T00:06:47.604Z,-0.55
2022-12-06T00:09:28.816Z,-0.53
2022-12-06T00:11:58.456Z,-0.46
2022-12-06T00:14:25.939Z,-0.46
2022-12-06T00:16:52.684Z,-0.45
2022-12-06T00:19:22.528Z,-0.47
2022-12-06T00:21:49.177Z,-0.46
2022-12-06T00:24:22.992Z,-0.54
2022-12-06T00:26:50.555Z,-0.54
2022-12-06T00:29:20.571Z,-0.51
2022-12-06T00:31:47.984Z,-0.48
2022-12-06T00:34:14.888Z,-0.55
2022-12-06T00:36:42.354Z,-0.51
2022-12-06T00:39:14.451Z,-0.47
2022-12-06T00:41:41.904Z,-0.53
2022-12-06T00:44:08.940Z,-0.34
2022-12-06T00:46:36.324Z,-0.46
2022-12-06T00:49:04.984Z,-0.52
2022-12-06T00:51:33.275Z,-0.54
2022-12-06T00:53:59.945Z,-0.51
2022-12-06T00:56:27.045Z,-0.46
2022-12-06T00:58:53.934Z,-0.50
2022-12-06T01:01:26.096Z,-0.47
2022-12-06T01:03:57.991Z,-0.51
2022-12-06T01:06:28.153Z,-0.56
2022-12-06T01:09:00.331Z,-0.50
2022-12-06T01:11:27.584Z,-0.46
2022-12-06T01:13:54.931Z,-0.51
2022-12-06T01:16:23.918Z,-0.44
2022-12-06T01:18:57.227Z,-0.43
2022-12-06T01:21:24.482Z,-0.43
2022-12-06T01:23:51.149Z,-0.41
2022-12-06T01:26:45.083Z,-0.39
2022-12-06T01:29:11.976Z,-0.40
2022-12-06T01:31:39.704Z,-0.45
2022-12-06T01:34:15.035Z,-0.42
2022-12-06T01:36:41.699Z,-0.34
2022-12-06T01:39:10.611Z,-0.34
2022-12-06T01:41:38.133Z,-0.39
2022-12-06T01:44:05.509Z,-0.39
2022-12-06T01:46:50.361Z,-0.45
2022-12-06T01:49:20.096Z,-0.44
2022-12-06T01:51:54.982Z,-0.42
2022-12-06T01:54:23.494Z,-0.41
2022-12-06T01:56:51.539Z,-0.47
2022-12-06T01:59:18.979Z,-0.49
2022-12-06T02:01:46.216Z,-0.48
2022-12-06T02:04:13.227Z,-0.45
2022-12-06T02:06:40.700Z,-0.49
2022-12-06T02:09:08.572Z,-0.51
2022-12-06T02:11:35.913Z,-0.51
2022-12-06T02:14:11.845Z,-0.51
2022-12-06T02:17:03.205Z,-0.51
2022-12-06T02:19:35.820Z,-0.47
2022-12-06T02:22:17.563Z,-0.52
2022-12-06T02:24:59.225Z,-0.52
2022-12-06T02:27:44.239Z,-0.47
2022-12-06T02:30:28.678Z,-0.35
2022-12-06T02:33:00.207Z,-0.34
2022-12-06T02:35:34.540Z,-0.33
2022-12-06T02:38:16.194Z,-0.34
2022-12-06T02:40:49.209Z,-0.33
2022-12-06T02:43:22.244Z,-0.34
2022-12-06T02:45:53.059Z,-0.29
2022-12-06T02:48:21.175Z,-0.26
2022-12-06T02:50:53.857Z,-0.23
2022-12-06T02:53:22.468Z,-0.28
2022-12-06T02:55:50.262Z,-0.25
2022-12-06T02:58:16.802Z,-0.25
2022-12-06T03:00:49.936Z,-0.31
2022-12-06T03:03:25.687Z,-0.19
2022-12-06T03:06:01.169Z,-0.24
2022-12-06T03:08:52.215Z,-0.22
2022-12-06T03:11:18.858Z,-0.21
2022-12-06T03:13:56.023Z,-0.23
2022-12-06T03:16:28.718Z,-0.25
2022-12-06T03:19:18.970Z,-0.27
2022-12-06T03:21:54.549Z,-0.21
2022-12-06T03:24:22.541Z,-0.21
2022-12-06T03:26:51.051Z,-0.17
2022-12-06T03:29:19.743Z,-0.21
2022-12-06T03:31:48.094Z,-0.15
2022-12-06T03:34:19.316Z,-0.09
2022-12-06T03:36:47.982Z,-0.13
2022-12-06T03:39:17.299Z,-0.07
2022-12-06T03:41:48.543Z,-0.09
2022-12-06T03:44:15.138Z,-0.06
2022-12-06T03:46:47.515Z,-0.03
2022-12-06T03:49:36.407Z,-0.01
2022-12-06T03:52:04.002Z,-0.02
2022-12-06T03:54:30.707Z,0.04
2022-12-06T03:56:57.328Z,-0.02
2022-12-06T03:59:23.916Z,-0.01
2022-12-06T04:01:50.567Z,-0.02
2022-12-06T04:04:17.388Z,0.05
2022-12-06T04:06:44.060Z,-0.03
2022-12-06T04:09:28.978Z,0.00
2022-12-06T04:11:55.531Z,-0.04
2022-12-06T04:14:22.183Z,0.02
2022-12-06T04:17:07.383Z,-0.02
2022-12-06T04:19:33.993Z,-0.03
2022-12-06T04:22:19.179Z,-0.09
2022-12-06T04:24:45.820Z,-0.10
2022-12-06T04:27:30.998Z,-0.07
2022-12-06T04:30:16.090Z,-0.06
2022-12-06T04:33:01.616Z,-0.09
2022-12-06T04:35:46.886Z,-0.09
2022-12-06T04:38:32.050Z,-0.04
2022-12-06T04:40:58.653Z,-0.06
2022-12-06T04:43:43.523Z,-0.03
2022-12-06T04:46:15.545Z,-0.04
2022-12-06T04:48:42.555Z,0.06
2022-12-06T04:51:12.830Z,0.08
2022-12-06T04:53:39.437Z,0.11
2022-12-06T04:56:06.181Z,0.10
2022-12-06T04:58:32.845Z,0.12
2022-12-06T05:00:59.441Z,0.18
2022-12-06T05:03:26.275Z,0.23
2022-12-06T05:05:52.931Z,0.24
2022-12-06T05:08:19.610Z,0.25
2022-12-06T05:10:50.372Z,0.29
2022-12-06T05:13:18.138Z,0.33
2022-12-06T05:15:57.881Z,0.34
2022-12-06T05:18:25.298Z,0.30
2022-12-06T05:20:52.035Z,0.21
2022-12-06T05:23:18.725Z,0.17
2022-12-06T05:25:45.365Z,0.10
2022-12-06T05:28:11.964Z,0.09
2022-12-06T05:30:38.535Z,0.04
2022-12-06T05:33:05.132Z,0.11
2022-12-06T05:35:31.771Z,0.17
2022-12-06T05:37:58.335Z,0.03
2022-12-06T05:40:24.944Z,0.08
2022-12-06T05:42:51.558Z,0.08
2022-12-06T05:45:18.471Z,0.10
2022-12-06T05:47:45.105Z,0.18
2022-12-06T05:50:11.907Z,0.23
2022-12-06T05:52:38.468Z,0.19
2022-12-06T05:55:05.276Z,0.23
2022-12-06T05:57:31.931Z,0.10
2022-12-06T05:59:58.920Z,0.17
2022-12-06T06:02:25.836Z,0.13
2022-12-06T06:04:53.299Z,0.23
2022-12-06T06:07:19.878Z,0.20
2022-12-06T06:09:46.492Z,0.23
2022-12-06T06:12:13.960Z,0.39
2022-12-06T06:14:40.524Z,0.37
2022-12-06T06:17:07.348Z,0.46
2022-12-06T06:19:34.005Z,0.60
2022-12-06T06:22:00.595Z,0.69
2022-12-06T06:24:27.217Z,0.91
2022-12-06T06:26:54.144Z,0.91
2022-12-06T06:29:20.811Z,1.01
2022-12-06T06:31:47.522Z,1.13
2022-12-06T06:34:14.195Z,1.19
2022-12-06T06:36:45.490Z,1.22
2022-12-06T06:39:12.732Z,1.23
2022-12-06T06:41:39.385Z,1.45
2022-12-06T06:44:06.040Z,1.30
2022-12-06T06:46:32.825Z,1.26
2022-12-06T06:48:59.462Z,1.26
2022-12-06T06:51:26.077Z,1.33
2022-12-06T06:53:52.673Z,1.29
2022-12-06T06:56:20.243Z,1.47
2022-12-06T06:58:47.116Z,1.39
2022-12-06T07:01:23.678Z,1.40
2022-12-06T07:03:51.805Z,1.40
2022-12-06T07:06:18.488Z,1.47
2022-12-06T07:08:46.583Z,1.55
2022-12-06T07:11:15.031Z,1.58
2022-12-06T07:13:45.732Z,1.56
2022-12-06T07:16:16.891Z,1.62
2022-12-06T07:18:43.740Z,1.61
2022-12-06T07:21:12.514Z,1.61
2022-12-06T07:23:39.191Z,1.58
2022-12-06T07:26:17.021Z,1.59
2022-12-06T07:28:45.198Z,1.62
2022-12-06T07:31:16.050Z,1.60
2022-12-06T07:33:42.927Z,1.66
2022-12-06T07:36:12.461Z,1.69
2022-12-06T07:38:40.220Z,1.73
2022-12-06T07:41:44.282Z,1.86
2022-12-06T07:44:38.275Z,1.71
2022-12-06T07:47:04.904Z,1.74
2022-12-06T07:49:31.688Z,1.77
2022-12-06T07:51:58.454Z,1.79
2022-12-06T07:54:25.580Z,1.73
2022-12-06T07:56:52.317Z,1.74
2022-12-06T07:59:18.962Z,1.77
2022-12-06T08:01:45.751Z,1.75
2022-12-06T08:04:12.607Z,1.75
2022-12-06T08:06:39.375Z,1.78
2022-12-06T08:09:06.930Z,1.79
2022-12-06T08:11:34.139Z,1.79
2022-12-06T08:14:00.930Z,1.74
2022-12-06T08:16:27.648Z,1.81
2022-12-06T08:18:56.165Z,1.79
2022-12-06T08:21:23.050Z,1.80
2022-12-06T08:23:49.669Z,1.83
2022-12-06T08:26:16.443Z,1.86
2022-12-06T08:28:43.526Z,1.83
2022-12-06T08:31:21.149Z,1.77
2022-12-06T08:33:48.035Z,1.79
2022-12-06T08:36:17.439Z,1.90
2022-12-06T08:38:44.406Z,1.83
2022-12-06T08:41:30.223Z,1.81
2022-12-06T08:43:58.645Z,1.80
2022-12-06T08:46:25.473Z,1.89
2022-12-06T08:48:52.083Z,1.87
2022-12-06T08:51:18.760Z,1.88
2022-12-06T08:53:45.532Z,1.86
2022-12-06T08:56:12.146Z,1.86
2022-12-06T08:58:38.849Z,1.92
2022-12-06T09:01:17.167Z,2.00
2022-12-06T09:03:44.310Z,1.93
2022-12-06T09:06:11.378Z,1.98
2022-12-06T09:08:38.659Z,2.08
2022-12-06T09:11:06.354Z,2.19
2022-12-06T09:13:33.871Z,2.23
2022-12-06T09:16:01.619Z,2.26
2022-12-06T09:18:29.323Z,2.17
2022-12-06T09:20:56.089Z,2.26
2022-12-06T09:23:22.809Z,2.28
2022-12-06T09:25:49.444Z,2.31
2022-12-06T09:28:16.127Z,2.35
2022-12-06T09:30:42.833Z,2.38
2022-12-06T09:33:09.555Z,2.38
2022-12-06T09:35:36.410Z,2.33
2022-12-06T09:38:03.814Z,2.40
2022-12-06T09:40:41.263Z,2.36
2022-12-06T09:43:19.113Z,2.43
2022-12-06T09:45:51.891Z,2.35
2022-12-06T09:48:49.217Z,2.44
2022-12-06T09:51:44.690Z,2.31
2022-12-06T09:54:15.008Z,2.49
2022-12-06T09:56:41.585Z,2.50
2022-12-06T09:59:39.198Z,2.47
2022-12-06T10:02:08.517Z,2.52
2022-12-06T10:05:01.607Z,2.55
2022-12-06T10:07:34.360Z,2.65
2022-12-06T10:10:01.279Z,2.56
2022-12-06T10:12:58.616Z,2.46
2022-12-06T10:15:50.201Z,2.39
2022-12-06T10:18:44.523Z,2.52
2022-12-06T10:21:29.147Z,2.51
2022-12-06T10:24:01.880Z,2.61
2022-12-06T10:26:59.284Z,2.73
2022-12-06T10:29:49.726Z,2.65
2022-12-06T10:32:26.674Z,2.66
2022-12-06T10:34:58.575Z,2.70
2022-12-06T10:37:59.386Z,2.60
2022-12-06T10:40:31.162Z,2.78
2022-12-06T10:43:14.539Z,2.62
2022-12-06T10:46:08.422Z,2.56
2022-12-06T10:48:41.888Z,2.58
2022-12-06T10:51:13.915Z,2.55
2022-12-06T10:53:46.174Z,2.61
2022-12-06T10:56:20.150Z,2.69
2022-12-06T10:58:53.458Z,2.68
2022-12-06T11:01:23.736Z,2.75
2022-12-06T11:03:58.730Z,2.75
2022-12-06T11:06:35.491Z,2.80
2022-12-06T11:09:21.160Z,2.79
2022-12-06T11:11:49.410Z,2.95
2022-12-06T11:14:26.125Z,2.92
2022-12-06T11:17:17.108Z,2.92
2022-12-06T11:19:45.880Z,2.95
2022-12-06T11:22:28.247Z,2.84
2022-12-06T11:25:01.078Z,2.90
2022-12-06T11:27:41.089Z,2.88
2022-12-06T11:30:20.222Z,2.96
2022-12-06T11:32:50.026Z,3.06
2022-12-06T11:35:24.228Z,3.09
2022-12-06T11:37:56.832Z,3.05
2022-12-06T11:40:26.899Z,3.27
2022-12-06T11:42:54.054Z,3.12
2022-12-06T11:45:29.172Z,3.11
2022-12-06T11:47:57.332Z,3.14
2022-12-06T11:50:24.961Z,3.18
2022-12-06T11:53:02.822Z,3.05
2022-12-06T11:55:37.383Z,3.14
2022-12-06T11:58:12.055Z,3.20
2022-12-06T12:00:56.157Z,3.25
2022-12-06T12:03:37.891Z,3.20
2022-12-06T12:06:26.359Z,3.19
2022-12-06T12:08:59.941Z,3.11
2022-12-06T12:11:29.748Z,3.22
2022-12-06T12:14:01.050Z,3.15
2022-12-06T12:16:36.697Z,3.22
2022-12-06T12:19:25.948Z,3.17
2022-12-06T12:21:59.746Z,3.16
2022-12-06T12:28:22.031Z,3.15
2022-12-06T12:30:54.231Z,3.16
2022-12-06T12:33:22.983Z,3.09
2022-12-06T12:35:55.287Z,3.12
2022-12-06T12:38:34.062Z,3.04
2022-12-06T12:41:21.693Z,2.92
2022-12-06T12:47:23.861Z,2.80
2022-12-06T12:50:04.203Z,2.76
2022-12-06T12:52:39.691Z,2.72
2022-12-06T12:55:12.469Z,2.72
2022-12-06T12:57:40.198Z,2.66
2022-12-06T13:00:10.469Z,2.69
2022-12-06T13:02:37.211Z,2.71
2022-12-06T13:05:32.469Z,2.69
2022-12-06T13:08:08.290Z,2.70
2022-12-06T13:10:37.450Z,2.70
2022-12-06T13:13:06.765Z,2.69
2022-12-06T13:15:48.025Z,2.68
2022-12-06T13:18:30.442Z,2.66
2022-12-06T13:20:58.881Z,2.67
2022-12-06T13:23:31.308Z,2.60
2022-12-06T13:26:18.624Z,2.62
2022-12-06T13:28:48.539Z,2.58
2022-12-06T13:31:18.682Z,2.61
2022-12-06T13:33:48.550Z,2.65
2022-12-06T13:36:15.588Z,2.66
2022-12-06T13:38:42.899Z,2.60
2022-12-06T13:41:13.466Z,2.63
2022-12-06T13:43:40.365Z,2.59
2022-12-06T13:46:07.332Z,2.60
2022-12-06T13:48:33.960Z,2.59
2022-12-06T13:51:12.523Z,2.63
2022-12-06T13:54:17.734Z,2.67
2022-12-06T13:56:44.697Z,2.63
2022-12-06T13:59:11.377Z,2.71
2022-12-06T14:01:46.870Z,2.61
2022-12-06T14:09:42.927Z,2.66
2022-12-06T14:12:29.158Z,2.55
2022-12-06T14:15:01.351Z,2.52
2022-12-06T14:20:29.705Z,2.51
2022-12-06T14:22:56.795Z,2.53
2022-12-06T14:25:50.075Z,2.56
2022-12-06T14:28:26.468Z,2.48
2022-12-06T14:31:29.209Z,2.46
2022-12-06T14:37:22.405Z,2.34
2022-12-06T14:40:55.010Z,2.27
2022-12-06T14:43:23.983Z,2.32
2022-12-06T14:45:51.096Z,2.26
2022-12-06T14:48:18.373Z,2.23
2022-12-06T14:50:52.177Z,2.27
2022-12-06T14:53:35.088Z,2.26
2022-12-06T14:56:25.262Z,2.32
2022-12-06T14:59:02.512Z,2.26
2022-12-06T15:01:50.047Z,2.22
2022-12-06T15:04:43.244Z,2.24
2022-12-06T15:07:31.110Z,2.22
2022-12-06T15:10:09.203Z,2.14
2022-12-06T15:12:55.303Z,2.12
2022-12-06T15:16:09.774Z,2.18
2022-12-06T15:18:57.188Z,2.15
2022-12-06T15:21:23.895Z,2.18
2022-12-06T15:23:54.738Z,2.17
2022-12-06T15:26:27.715Z,2.17
2022-12-06T15:28:54.938Z,2.11
2022-12-06T15:31:30.232Z,2.17
2022-12-06T15:34:00.999Z,2.14
2022-12-06T15:36:37.184Z,2.13
2022-12-06T15:39:19.664Z,2.13
2022-12-06T15:41:50.321Z,2.12
2022-12-06T15:44:24.901Z,2.09
2022-12-06T15:47:05.246Z,2.11
2022-12-06T15:49:52.455Z,2.04
2022-12-06T15:52:23.357Z,2.11
2022-12-06T15:54:50.562Z,2.04
2022-12-06T15:57:17.309Z,2.05
2022-12-06T16:00:11.581Z,2.02
2022-12-06T16:02:41.428Z,1.95
2022-12-06T16:05:19.129Z,1.89
2022-12-06T16:07:45.896Z,1.86
2022-12-06T16:10:14.596Z,1.84
2022-12-06T16:13:10.592Z,1.85
2022-12-06T16:15:37.224Z,1.90
2022-12-06T16:18:06.858Z,1.95
2022-12-06T16:20:33.843Z,1.89
2022-12-06T16:23:49.394Z,1.88
2022-12-06T16:26:20.125Z,1.92
2022-12-06T16:29:57.519Z,2.00
2022-12-06T16:33:09.230Z,1.87
2022-12-06T16:36:27.574Z,1.85
2022-12-06T16:50:49.698Z,1.68
2022-12-06T16:53:28.602Z,1.78
2022-12-06T17:03:50.336Z,1.84
2022-12-06T17:06:25.661Z,1.85
2022-12-06T17:09:02.791Z,1.82
2022-12-06T17:12:36.801Z,1.64
2022-12-06T17:15:56.782Z,1.48
2022-12-06T17:18:23.640Z,1.50
2022-12-06T17:20:50.311Z,1.41
2022-12-06T17:23:16.933Z,1.35
2022-12-06T17:25:43.582Z,1.44
2022-12-06T17:28:10.166Z,1.46
2022-12-06T17:30:49.316Z,1.57
2022-12-06T17:33:17.619Z,1.66
2022-12-06T17:35:44.319Z,1.57
2022-12-06T17:38:11.710Z,1.40
2022-12-06T17:40:38.545Z,1.50
2022-12-06T17:43:08.070Z,1.37
2022-12-06T17:45:35.515Z,1.31
2022-12-06T17:48:13.905Z,1.36
2022-12-06T17:50:40.554Z,1.13
2022-12-06T17:53:16.452Z,0.95
2022-12-06T17:55:43.602Z,0.90
2022-12-06T17:58:10.677Z,0.97
2022-12-06T18:00:37.652Z,1.09
2022-12-06T18:03:09.037Z,1.05
2022-12-06T18:05:40.958Z,1.00
2022-12-06T18:08:07.748Z,1.18
2022-12-06T18:10:37.642Z,1.35
2022-12-06T18:13:07.805Z,1.24
2022-12-06T18:15:54.012Z,1.53
2022-12-06T18:18:22.386Z,1.54
2022-12-06T18:20:50.971Z,1.57
2022-12-06T18:23:21.279Z,1.54
2022-12-06T18:25:49.127Z,1.53
2022-12-06T18:28:18.816Z,1.62
2022-12-06T18:31:43.202Z,1.55
2022-12-06T18:34:46.725Z,1.62
2022-12-06T18:37:19.205Z,1.54
2022-12-06T18:39:45.931Z,1.57
2022-12-06T18:42:14.893Z,1.47
2022-12-06T18:44:47.591Z,1.53
2022-12-06T18:47:14.656Z,1.47
2022-12-06T18:49:43.678Z,1.52
2022-12-06T18:52:12.657Z,1.52
2022-12-06T18:54:44.694Z,1.48
2022-12-06T18:57:19.543Z,1.52
2022-12-06T18:59:46.231Z,1.69
2022-12-06T19:02:15.415Z,1.63
2022-12-06T19:04:51.315Z,1.59
2022-12-06T19:07:21.990Z,1.54
2022-12-06T19:09:51.693Z,1.52
2022-12-06T19:12:18.340Z,1.49
2022-12-06T19:14:47.513Z,1.52
2022-12-06T19:17:21.667Z,1.51
2022-12-06T19:19:48.629Z,1.54
2022-12-06T19:22:18.502Z,1.55
2022-12-06T19:24:47.930Z,1.57
2022-12-06T19:27:20.632Z,1.51
2022-12-06T19:29:48.544Z,1.64
2022-12-06T19:32:40.659Z,1.71
2022-12-06T19:35:09.788Z,1.61
2022-12-06T19:37:39.446Z,1.62
2022-12-06T19:40:15.330Z,1.74
2022-12-06T19:43:06.300Z,1.80
2022-12-06T19:45:42.083Z,1.88
2022-12-06T19:48:11.808Z,1.87
2022-12-06T19:50:38.440Z,1.91
2022-12-06T19:53:36.957Z,1.94
2022-12-06T19:56:05.421Z,1.99
2022-12-06T19:58:33.039Z,2.04
2022-12-06T20:01:08.792Z,1.98
2022-12-06T20:03:36.223Z,1.99
2022-12-06T20:06:05.187Z,1.98
2022-12-06T20:08:37.773Z,1.98
2022-12-06T20:11:07.342Z,2.02
2022-12-06T20:13:35.122Z,2.04
2022-12-06T20:16:07.108Z,2.03
2022-12-06T20:18:33.923Z,2.08
2022-12-06T20:21:12.428Z,2.05
2022-12-06T20:23:39.329Z,2.04
2022-12-06T20:26:06.304Z,2.03
2022-12-06T20:28:33.387Z,2.08
2022-12-06T20:31:09.142Z,2.01
2022-12-06T20:33:38.024Z,2.01
2022-12-06T20:36:35.450Z,2.06
2022-12-06T20:39:02.385Z,2.01
2022-12-06T20:41:30.857Z,2.01
2022-12-06T20:43:57.670Z,1.99
2022-12-06T20:46:27.187Z,1.99
2022-12-06T20:48:54.922Z,2.02
2022-12-06T20:51:26.452Z,2.05
2022-12-06T20:53:54.443Z,2.03
2022-12-06T20:56:22.247Z,2.06
2022-12-06T20:58:53.148Z,2.13
2022-12-06T21:01:21.957Z,2.04
2022-12-06T21:03:49.718Z,2.07
2022-12-06T21:06:17.326Z,2.08
2022-12-06T21:08:44.591Z,1.99
2022-12-06T21:11:22.540Z,2.09
2022-12-06T21:13:53.095Z,2.05
2022-12-06T21:16:22.670Z,2.03
2022-12-06T21:18:54.773Z,1.96
2022-12-06T21:21:26.821Z,1.93
2022-12-06T21:23:53.435Z,1.91
2022-12-06T21:26:20.090Z,1.92
2022-12-06T21:28:46.854Z,2.00
2022-12-06T21:31:13.616Z,1.96
2022-12-06T21:33:40.363Z,2.00
2022-12-06T21:36:07.239Z,2.02
2022-12-06T21:38:34.538Z,1.96
2022-12-06T21:41:09.304Z,1.97
2022-12-06T21:43:36.293Z,1.99
2022-12-06T21:46:07.275Z,2.03
2022-12-06T21:48:33.888Z,2.08
2022-12-06T21:51:06.045Z,2.08
2022-12-06T21:53:33.250Z,2.09
2022-12-06T21:56:00.317Z,2.11
2022-12-06T21:58:27.016Z,2.08
2022-12-06T22:00:53.616Z,2.00
2022-12-06T22:03:23.219Z,2.00
2022-12-06T22:05:50.182Z,1.95
2022-12-06T22:08:16.776Z,1.95
2022-12-06T22:10:43.476Z,1.94
2022-12-06T22:13:10.143Z,1.94
2022-12-06T22:15:37.279Z,1.97
2022-12-06T22:18:04.218Z,2.04
2022-12-06T22:20:30.892Z,2.07
2022-12-06T22:22:57.587Z,2.09
2022-12-06T22:25:24.217Z,2.07
2022-12-06T22:27:52.703Z,2.08
2022-12-06T22:30:19.306Z,2.10
2022-12-06T22:32:45.923Z,2.06
2022-12-06T22:35:12.612Z,2.18
2022-12-06T22:37:39.198Z,2.14
2022-12-06T22:40:06.594Z,2.15
2022-12-06T22:42:33.176Z,2.22
2022-12-06T22:44:59.827Z,2.14
2022-12-06T22:47:26.473Z,2.21
2022-12-06T22:49:53.252Z,2.19
2022-12-06T22:52:19.858Z,2.16
2022-12-06T22:54:46.507Z,2.12
2022-12-06T22:57:13.193Z,2.26
2022-12-06T22:59:39.833Z,2.14
2022-12-06T23:02:06.505Z,2.17
2022-12-06T23:04:33.256Z,2.24
2022-12-06T23:06:59.894Z,2.17
2022-12-06T23:09:26.554Z,2.26
2022-12-06T23:11:53.276Z,2.22
2022-12-06T23:14:19.865Z,2.31
2022-12-06T23:16:46.552Z,2.27
2022-12-06T23:19:13.245Z,2.26
2022-12-06T23:21:40.911Z,2.25
2022-12-06T23:24:09.796Z,2.29
2022-12-06T23:26:41.652Z,2.23
2022-12-06T23:29:08.558Z,2.26
2022-12-06T23:31:37.684Z,2.25
2022-12-06T23:34:11.811Z,2.21
2022-12-06T23:36:38.571Z,2.27
2022-12-06T23:39:05.720Z,2.31
2022-12-06T23:41:33.155Z,2.29
2022-12-06T23:44:00.000Z,2.29
2022-12-06T23:46:32.424Z,2.30
2022-12-06T23:48:59.316Z,2.36
2022-12-06T23:51:30.710Z,2.35
2022-12-06T23:53:58.920Z,2.27
2022-12-06T23:56:28.311Z,2.31
2022-12-06T23:58:55.151Z,2.34
