createdAt,value
2023-04-09T00:00:12.735Z,9.203866
2023-04-09T00:01:12.708Z,9.203773
2023-04-09T00:02:12.744Z,9.203837
2023-04-09T00:03:12.801Z,9.204005
2023-04-09T00:04:12.734Z,9.203797
2023-04-09T00:05:12.687Z,9.203741
2023-04-09T00:06:12.682Z,9.203685
2023-04-09T00:07:12.666Z,9.203734
2023-04-09T00:08:12.721Z,9.203748
2023-04-09T00:09:12.670Z,9.203642
2023-04-09T00:10:12.672Z,9.203848
2023-04-09T00:11:12.667Z,9.203724
2023-04-09T00:12:12.627Z,9.203608
2023-04-09T00:13:12.743Z,9.203854
2023-04-09T00:14:12.681Z,9.203943
2023-04-09T00:15:20.631Z,9.203776
2023-04-09T00:16:14.683Z,9.203843
2023-04-09T00:17:12.618Z,9.203753
2023-04-09T00:18:12.628Z,9.203674
2023-04-09T00:19:12.755Z,9.203766
2023-04-09T00:20:12.714Z,9.203615
2023-04-09T00:21:12.608Z,9.203845
2023-04-09T00:22:12.614Z,9.203848
2023-04-09T00:23:13.070Z,9.203547
2023-04-09T00:24:13.612Z,9.203662
2023-04-09T00:25:12.620Z,9.203526
2023-04-09T00:26:12.559Z,9.203723
2023-04-09T00:27:12.555Z,9.203790
2023-04-09T00:28:12.541Z,9.203662
2023-04-09T00:29:12.549Z,9.203805
2023-04-09T00:30:12.607Z,9.203778
2023-04-09T00:31:12.629Z,9.204198
2023-04-09T00:32:12.553Z,9.203932
2023-04-09T00:33:12.546Z,9.203678
2023-04-09T00:34:12.564Z,9.203540
2023-04-09T00:35:12.579Z,9.203860
2023-04-09T00:36:12.571Z,9.203682
2023-04-09T00:37:12.660Z,9.203811
2023-04-09T00:38:12.520Z,9.203691
2023-04-09T00:39:12.511Z,9.203817
2023-04-09T00:40:12.549Z,9.203791
2023-04-09T00:41:12.555Z,9.203782
2023-04-09T00:42:12.569Z,9.203615
2023-04-09T00:43:12.516Z,9.203650
2023-04-09T00:44:12.477Z,9.203681
2023-04-09T00:45:12.480Z,9.203745
2023-04-09T00:46:12.609Z,9.203658
2023-04-09T00:47:12.507Z,9.203656
2023-04-09T00:48:12.460Z,9.203664
2023-04-09T00:49:12.464Z,9.203674
2023-04-09T00:50:12.484Z,9.203513
2023-04-09T00:51:12.515Z,9.203660
2023-04-09T00:52:12.440Z,9.203528
2023-04-09T00:53:12.444Z,9.203633
2023-04-09T00:54:12.442Z,9.203819
2023-04-09T00:55:12.424Z,9.203781
2023-04-09T00:56:12.495Z,9.203783
2023-04-09T00:57:12.537Z,9.203791
2023-04-09T00:58:12.454Z,9.203650
2023-04-09T00:59:12.442Z,9.203732
2023-04-09T01:00:12.426Z,9.203743
2023-04-09T01:01:12.409Z,9.203682
2023-04-09T01:02:12.473Z,9.203698
2023-04-09T01:03:12.480Z,9.203883
2023-04-09T01:04:12.359Z,9.203781
2023-04-09T01:05:12.398Z,9.203769
2023-04-09T01:06:12.387Z,9.203620
2023-04-09T01:07:12.349Z,9.203732
2023-04-09T01:08:12.392Z,9.203700
2023-04-09T01:09:12.374Z,9.203627
2023-04-09T01:10:12.349Z,9.203638
2023-04-09T01:11:12.428Z,9.203689
2023-04-09T01:12:12.333Z,9.203693
2023-04-09T01:13:12.333Z,9.203564
2023-04-09T01:14:12.320Z,9.203567
2023-04-09T01:15:12.349Z,9.203788
2023-04-09T01:16:12.401Z,9.203745
2023-04-09T01:17:12.313Z,9.203896
2023-04-09T01:18:12.326Z,9.203818
2023-04-09T01:19:12.313Z,9.203728
2023-04-09T01:20:12.377Z,9.203656
2023-04-09T01:21:12.299Z,9.203571
2023-04-09T01:22:12.286Z,9.203659
2023-04-09T01:23:12.314Z,9.203766
2023-04-09T01:24:12.267Z,9.203743
2023-04-09T01:25:12.346Z,9.203473
2023-04-09T01:26:12.294Z,9.203470
2023-04-09T01:27:12.273Z,9.203458
2023-04-09T01:28:12.261Z,9.203601
2023-04-09T01:29:12.279Z,9.203509
2023-04-09T01:30:12.291Z,9.203585
2023-04-09T01:31:12.280Z,9.203262
2023-04-09T01:32:12.247Z,9.203583
2023-04-09T01:33:12.250Z,9.203459
2023-04-09T01:34:12.219Z,9.203718
2023-04-09T01:35:12.306Z,9.204021
2023-04-09T01:36:12.278Z,9.203614
2023-04-09T01:37:12.217Z,9.203445
2023-04-09T01:38:12.224Z,9.203549
2023-04-09T01:39:12.251Z,9.203689
2023-04-09T01:40:12.213Z,9.203636
2023-04-09T01:41:12.223Z,9.203593
2023-04-09T01:42:12.286Z,9.203775
2023-04-09T01:43:12.170Z,9.204026
2023-04-09T01:44:12.283Z,9.204164
2023-04-09T01:45:12.188Z,9.204145
2023-04-09T01:46:12.248Z,9.203881
2023-04-09T01:47:12.164Z,9.204025
2023-04-09T01:48:12.191Z,9.203721
2023-04-09T01:49:12.158Z,9.203773
2023-04-09T01:50:12.144Z,9.203945
2023-04-09T01:51:12.150Z,9.204015
2023-04-09T01:52:12.183Z,9.203944
2023-04-09T01:53:12.114Z,9.203736
2023-04-09T01:54:12.132Z,9.203538
2023-04-09T01:55:12.113Z,9.204000
2023-04-09T01:56:12.208Z,9.204169
2023-04-09T01:57:12.135Z,9.204114
2023-04-09T01:58:12.106Z,9.203446
2023-04-09T01:59:12.089Z,9.203600
2023-04-09T02:00:12.091Z,9.203528
2023-04-09T02:01:12.110Z,9.203691
2023-04-09T02:02:12.316Z,9.203739
2023-04-09T02:03:12.157Z,9.203747
2023-04-09T02:04:12.126Z,9.203794
2023-04-09T02:05:12.042Z,9.203450
2023-04-09T02:06:12.065Z,9.203722
2023-04-09T02:07:12.045Z,9.203595
2023-04-09T02:08:12.093Z,9.203617
2023-04-09T02:09:12.029Z,9.203743
2023-04-09T02:10:12.051Z,9.203690
2023-04-09T02:11:12.024Z,9.203863
2023-04-09T02:12:12.018Z,9.203789
2023-04-09T02:13:12.296Z,9.203712
2023-04-09T02:14:12.028Z,9.203948
2023-04-09T02:15:12.019Z,9.203812
2023-04-09T02:16:12.058Z,9.203549
2023-04-09T02:17:12.027Z,9.203515
2023-04-09T02:18:11.982Z,9.203642
2023-04-09T02:19:12.027Z,9.204118
2023-04-09T02:20:11.988Z,9.204027
2023-04-09T02:21:11.997Z,9.203777
2023-04-09T02:22:12.013Z,9.203555
2023-04-09T02:23:11.972Z,9.203770
2023-04-09T02:24:12.016Z,9.203639
2023-04-09T02:25:11.999Z,9.203663
2023-04-09T02:26:11.955Z,9.203789
2023-04-09T02:27:11.942Z,9.203898
2023-04-09T02:28:11.948Z,9.203675
2023-04-09T02:29:11.947Z,9.203841
2023-04-09T02:30:11.977Z,9.203705
2023-04-09T02:31:12.001Z,9.203672
2023-04-09T02:32:11.913Z,9.203651
2023-04-09T02:33:11.918Z,9.203921
2023-04-09T02:34:11.931Z,9.204401
2023-04-09T02:35:11.953Z,9.204104
2023-04-09T02:36:12.032Z,9.203719
2023-04-09T02:37:11.930Z,9.203873
2023-04-09T02:38:11.905Z,9.203787
2023-04-09T02:39:11.879Z,9.203800
2023-04-09T02:40:11.933Z,9.203917
2023-04-09T02:41:11.913Z,9.203979
2023-04-09T02:42:11.862Z,9.203908
2023-04-09T02:43:11.885Z,9.203853
2023-04-09T02:44:11.869Z,9.203755
2023-04-09T02:45:11.859Z,9.203656
2023-04-09T02:46:11.930Z,9.203780
2023-04-09T02:47:11.869Z,9.203819
2023-04-09T02:48:11.873Z,9.203733
2023-04-09T02:49:11.840Z,9.203719
2023-04-09T02:50:11.828Z,9.203736
2023-04-09T02:51:11.896Z,9.203708
2023-04-09T02:52:11.849Z,9.204029
2023-04-09T02:53:11.817Z,9.203674
2023-04-09T02:54:11.816Z,9.203695
2023-04-09T02:55:11.837Z,9.203773
2023-04-09T02:56:11.857Z,9.203846
2023-04-09T02:57:11.843Z,9.203979
2023-04-09T02:58:11.804Z,9.204018
2023-04-09T02:59:11.838Z,9.203839
2023-04-09T03:00:11.791Z,9.203838
2023-04-09T03:01:11.838Z,9.203953
2023-04-09T03:02:12.006Z,9.203617
2023-04-09T03:03:11.937Z,9.203550
2023-04-09T03:04:11.919Z,9.203747
2023-04-09T03:05:11.764Z,9.203814
2023-04-09T03:06:11.755Z,9.203977
2023-04-09T03:07:11.753Z,9.203876
2023-04-09T03:08:11.795Z,9.203994
2023-04-09T03:09:11.716Z,9.203702
2023-04-09T03:10:12.745Z,9.203795
2023-04-09T03:11:11.746Z,9.203668
2023-04-09T03:12:11.722Z,9.203684
2023-04-09T03:13:11.831Z,9.203924
2023-04-09T03:14:11.707Z,9.204117
2023-04-09T03:15:11.708Z,9.203948
2023-04-09T03:16:11.722Z,9.204009
2023-04-09T03:17:11.688Z,9.203984
2023-04-09T03:18:11.741Z,9.203797
2023-04-09T03:19:11.715Z,9.203809
2023-04-09T03:20:11.754Z,9.203817
2023-04-09T03:21:12.950Z,9.203919
2023-04-09T03:22:11.658Z,9.204131
2023-04-09T03:23:11.658Z,9.204062
2023-04-09T03:24:11.634Z,9.204069
2023-04-09T03:25:11.681Z,9.203913
2023-04-09T03:26:11.712Z,9.203844
2023-04-09T03:27:11.672Z,9.203725
2023-04-09T03:28:11.662Z,9.203964
2023-04-09T03:29:11.638Z,9.203829
2023-04-09T03:30:11.665Z,9.203908
2023-04-09T03:31:11.662Z,9.203982
2023-04-09T03:32:11.609Z,9.203994
2023-04-09T03:33:11.618Z,9.203877
2023-04-09T03:34:11.608Z,9.203785
2023-04-09T03:35:11.669Z,9.204035
2023-04-09T03:36:11.603Z,9.204082
2023-04-09T03:37:11.576Z,9.204195
2023-04-09T03:38:11.585Z,9.203948
2023-04-09T03:39:11.572Z,9.204125
2023-04-09T03:40:11.593Z,9.203992
2023-04-09T03:41:11.601Z,9.203836
2023-04-09T03:42:11.547Z,9.203881
2023-04-09T03:43:11.604Z,9.204102
2023-04-09T03:44:11.556Z,9.204076
2023-04-09T03:45:11.581Z,9.203895
2023-04-09T03:46:11.551Z,9.203937
2023-04-09T03:47:11.605Z,9.204047
2023-04-09T03:48:11.531Z,9.203912
2023-04-09T03:49:11.547Z,9.203814
2023-04-09T03:50:11.540Z,9.203892
2023-04-09T03:51:11.612Z,9.203853
2023-04-09T03:52:11.549Z,9.203850
2023-04-09T03:53:11.526Z,9.203733
2023-04-09T03:54:11.527Z,9.203668
2023-04-09T03:55:11.556Z,9.203464
2023-04-09T03:56:11.506Z,9.203671
2023-04-09T03:57:11.558Z,9.203726
2023-04-09T03:58:11.505Z,9.203667
2023-04-09T03:59:11.575Z,9.203732
2023-04-09T04:00:11.461Z,9.203668
2023-04-09T04:01:11.456Z,9.203584
2023-04-09T04:02:11.554Z,9.203731
2023-04-09T04:03:11.678Z,9.203877
2023-04-09T04:04:11.497Z,9.203615
2023-04-09T04:05:11.439Z,9.203686
2023-04-09T04:06:11.431Z,9.203682
2023-04-09T04:07:11.419Z,9.203981
2023-04-09T04:08:11.477Z,9.203636
2023-04-09T04:09:11.400Z,9.203684
2023-04-09T04:10:11.413Z,9.203526
2023-04-09T04:11:11.399Z,9.203506
2023-04-09T04:12:11.402Z,9.203653
2023-04-09T04:13:11.436Z,9.203712
2023-04-09T04:14:11.431Z,9.203902
2023-04-09T04:15:11.402Z,9.203857
2023-04-09T04:16:11.397Z,9.203698
2023-04-09T04:17:11.367Z,9.203725
2023-04-09T04:18:11.363Z,9.203697
2023-04-09T04:19:11.434Z,9.203796
2023-04-09T04:20:11.355Z,9.203773
2023-04-09T04:21:11.351Z,9.203765
2023-04-09T04:22:11.328Z,9.203709
2023-04-09T04:23:11.349Z,9.203938
2023-04-09T04:24:11.383Z,9.203966
2023-04-09T04:25:11.342Z,9.204254
2023-04-09T04:26:11.311Z,9.204218
2023-04-09T04:27:11.308Z,9.203927
2023-04-09T04:28:11.323Z,9.203966
2023-04-09T04:29:11.292Z,9.204172
2023-04-09T04:30:11.334Z,9.204097
2023-04-09T04:31:11.354Z,9.204243
2023-04-09T04:32:11.274Z,9.204463
2023-04-09T04:33:11.276Z,9.204142
2023-04-09T04:34:11.270Z,9.204063
2023-04-09T04:35:11.301Z,9.204329
2023-04-09T04:36:11.262Z,9.204438
2023-04-09T04:37:11.251Z,9.203988
2023-04-09T04:38:11.272Z,9.204133
2023-04-09T04:39:11.255Z,9.204406
2023-04-09T04:40:11.288Z,9.204482
2023-04-09T04:41:11.260Z,9.204295
2023-04-09T04:42:11.218Z,9.204152
2023-04-09T04:43:11.236Z,9.204188
2023-04-09T04:44:11.198Z,9.204627
2023-04-09T04:45:11.265Z,9.204200
2023-04-09T04:46:11.319Z,9.203856
2023-04-09T04:47:11.223Z,9.203671
2023-04-09T04:48:11.198Z,9.203544
2023-04-09T04:49:11.171Z,9.203691
2023-04-09T04:50:11.188Z,9.203648
2023-04-09T04:51:11.214Z,9.203791
2023-04-09T04:52:11.186Z,9.203650
2023-04-09T04:53:11.159Z,9.203579
2023-04-09T04:54:11.163Z,9.203674
2023-04-09T04:55:11.168Z,9.203675
2023-04-09T04:56:11.184Z,9.203805
2023-04-09T04:57:11.146Z,9.203680
2023-04-09T04:58:11.170Z,9.203525
2023-04-09T04:59:11.145Z,9.203741
2023-04-09T05:00:11.140Z,9.203761
2023-04-09T05:01:11.198Z,9.203766
2023-04-09T05:02:11.198Z,9.203718
2023-04-09T05:03:11.218Z,9.203790
2023-04-09T05:04:11.095Z,9.203738
2023-04-09T05:05:11.109Z,9.204022
2023-04-09T05:06:11.108Z,9.203799
2023-04-09T05:07:11.147Z,9.203645
2023-04-09T05:08:11.096Z,9.203768
2023-04-09T05:09:11.081Z,9.203687
2023-04-09T05:10:11.104Z,9.203650
2023-04-09T05:11:11.096Z,9.203773
2023-04-09T05:12:11.122Z,9.203826
2023-04-09T05:13:11.115Z,9.203816
2023-04-09T05:14:11.074Z,9.203819
2023-04-09T05:15:11.081Z,9.203867
2023-04-09T05:16:11.108Z,9.203816
2023-04-09T05:17:11.036Z,9.203596
2023-04-09T05:18:11.084Z,9.203902
2023-04-09T05:19:11.081Z,9.203893
2023-04-09T05:20:11.032Z,9.203805
2023-04-09T05:21:11.013Z,9.203707
2023-04-09T05:22:10.999Z,9.204126
2023-04-09T05:23:11.000Z,9.204239
2023-04-09T05:24:11.048Z,9.203977
2023-04-09T05:25:11.024Z,9.203878
2023-04-09T05:26:10.991Z,9.204363
2023-04-09T05:27:10.993Z,9.203915
2023-04-09T05:28:10.987Z,9.203919
2023-04-09T05:29:11.016Z,9.204062
2023-04-09T05:30:10.974Z,9.204245
2023-04-09T05:31:11.103Z,9.204033
2023-04-09T05:32:10.939Z,9.203933
2023-04-09T05:33:10.975Z,9.204070
2023-04-09T05:34:10.946Z,9.204007
2023-04-09T05:35:10.960Z,9.203734
2023-04-09T05:36:11.017Z,9.203949
2023-04-09T05:37:10.942Z,9.203471
2023-04-09T05:38:10.956Z,9.203475
2023-04-09T05:39:10.922Z,9.203493
2023-04-09T05:40:10.959Z,9.203966
2023-04-09T05:41:10.927Z,9.203676
2023-04-09T05:42:10.923Z,9.204108
2023-04-09T05:43:10.900Z,9.203746
2023-04-09T05:44:10.891Z,9.203573
2023-04-09T05:45:10.888Z,9.203877
2023-04-09T05:46:10.947Z,9.204464
2023-04-09T05:47:10.975Z,9.204022
2023-04-09T05:48:10.884Z,9.203717
2023-04-09T05:49:10.872Z,9.203650
2023-04-09T05:50:10.897Z,9.203969
2023-04-09T05:51:10.861Z,9.203963
2023-04-09T05:52:10.917Z,9.203836
2023-04-09T05:53:10.857Z,9.203447
2023-04-09T05:54:10.846Z,9.203608
2023-04-09T05:55:10.874Z,9.203581
2023-04-09T05:56:10.842Z,9.203309
2023-04-09T05:57:10.890Z,9.203246
2023-04-09T05:58:10.872Z,9.203415
2023-04-09T05:59:10.816Z,9.203666
2023-04-09T06:00:10.820Z,9.203629
2023-04-09T06:01:10.813Z,9.203407
2023-04-09T06:02:10.914Z,9.203431
2023-04-09T06:03:10.951Z,9.203636
2023-04-09T06:04:10.877Z,9.203614
2023-04-09T06:05:10.807Z,9.203740
2023-04-09T06:06:10.800Z,9.203685
2023-04-09T06:07:10.772Z,9.203833
2023-04-09T06:08:10.824Z,9.203866
2023-04-09T06:09:10.785Z,9.203773
2023-04-09T06:10:10.760Z,9.203612
2023-04-09T06:11:10.766Z,9.203680
2023-04-09T06:12:10.750Z,9.203789
2023-04-09T06:13:10.788Z,9.203716
2023-04-09T06:14:10.771Z,9.203590
2023-04-09T06:15:10.761Z,9.203708
2023-04-09T06:16:10.774Z,9.203736
2023-04-09T06:17:10.724Z,9.203711
2023-04-09T06:18:10.746Z,9.203745
2023-04-09T06:19:10.768Z,9.203596
2023-04-09T06:20:10.746Z,9.203664
2023-04-09T06:21:10.713Z,9.203693
2023-04-09T06:22:10.773Z,9.203824
2023-04-09T06:23:10.749Z,9.203798
2023-04-09T06:24:10.696Z,9.203810
2023-04-09T06:25:10.681Z,9.203709
2023-04-09T06:26:10.710Z,9.203629
2023-04-09T06:27:10.683Z,9.203679
2023-04-09T06:28:10.681Z,9.203712
2023-04-09T06:29:10.686Z,9.203680
2023-04-09T06:30:10.687Z,9.203589
2023-04-09T06:31:10.870Z,9.203749
2023-04-09T06:32:10.636Z,9.203816
2023-04-09T06:33:10.699Z,9.203679
2023-04-09T06:34:10.632Z,9.203744
2023-04-09T06:35:11.156Z,9.203807
2023-04-09T06:36:11.710Z,9.203793
2023-04-09T06:37:10.633Z,9.203758
2023-04-09T06:38:10.690Z,9.203860
2023-04-09T06:39:10.651Z,9.203828
2023-04-09T06:40:10.623Z,9.203844
2023-04-09T06:41:10.582Z,9.203907
2023-04-09T06:42:10.586Z,9.203847
2023-04-09T06:43:10.648Z,9.203773
2023-04-09T06:44:10.577Z,9.203732
2023-04-09T06:45:10.589Z,9.203781
2023-04-09T06:46:10.621Z,9.203844
2023-04-09T06:47:10.619Z,9.203738
2023-04-09T06:48:10.602Z,9.203774
2023-04-09T06:49:10.716Z,9.203806
2023-04-09T06:50:10.546Z,9.203803
2023-04-09T06:51:10.538Z,9.203838
2023-04-09T06:52:10.539Z,9.203872
2023-04-09T06:53:10.687Z,9.203708
2023-04-09T06:54:10.547Z,9.203794
2023-04-09T06:55:10.537Z,9.203857
2023-04-09T06:56:10.515Z,9.203836
2023-04-09T06:57:10.524Z,9.203746
2023-04-09T06:58:10.563Z,9.203799
2023-04-09T06:59:10.581Z,9.203724
2023-04-09T07:00:10.519Z,9.203406
2023-04-09T07:01:10.494Z,9.203958
2023-04-09T07:02:10.848Z,9.204159
2023-04-09T07:03:10.717Z,9.203948
2023-04-09T07:04:10.587Z,9.203933
2023-04-09T07:05:10.482Z,9.204001
2023-04-09T07:06:10.483Z,9.204041
2023-04-09T07:07:10.588Z,9.204160
2023-04-09T07:08:10.477Z,9.204177
2023-04-09T07:09:10.532Z,9.204119
2023-04-09T07:10:10.469Z,9.204202
2023-04-09T07:11:10.452Z,9.204979
2023-04-09T07:12:10.451Z,9.203909
2023-04-09T07:13:10.499Z,9.203941
2023-04-09T07:14:10.437Z,9.203849
2023-04-09T07:15:10.459Z,9.203588
2023-04-09T07:16:10.431Z,9.203988
2023-04-09T07:17:11.901Z,9.203915
2023-04-09T07:18:10.445Z,9.204123
2023-04-09T07:19:10.492Z,9.204109
2023-04-09T07:20:10.611Z,9.204015
2023-04-09T07:21:10.450Z,9.203990
2023-04-09T07:22:10.503Z,9.203954
2023-04-09T07:23:10.409Z,9.204066
2023-04-09T07:24:10.408Z,9.204209
2023-04-09T07:25:10.427Z,9.204059
2023-04-09T07:26:10.418Z,9.204127
2023-04-09T07:27:10.370Z,9.204250
2023-04-09T07:28:10.373Z,9.203923
2023-04-09T07:29:10.417Z,9.203897
2023-04-09T07:30:10.414Z,9.204319
2023-04-09T07:31:10.369Z,9.204362
2023-04-09T07:32:10.373Z,9.204147
2023-04-09T07:33:10.430Z,9.204200
2023-04-09T07:34:10.357Z,9.204310
2023-04-09T07:35:10.373Z,9.204144
2023-04-09T07:36:10.408Z,9.204044
2023-04-09T07:37:10.341Z,9.204352
2023-04-09T07:38:10.340Z,9.204207
2023-04-09T07:39:10.358Z,9.204009
2023-04-09T07:40:10.348Z,9.203963
2023-04-09T07:41:10.331Z,9.204188
2023-04-09T07:42:10.295Z,9.203887
2023-04-09T07:43:10.304Z,9.203897
2023-04-09T07:44:10.420Z,9.203766
2023-04-09T07:45:10.373Z,9.203692
2023-04-09T07:46:10.348Z,9.203719
2023-04-09T07:47:10.282Z,9.204070
2023-04-09T07:48:10.285Z,9.204230
2023-04-09T07:49:10.297Z,9.203936
2023-04-09T07:50:10.263Z,9.203999
2023-04-09T07:51:10.324Z,9.204101
2023-04-09T07:52:10.245Z,9.204028
2023-04-09T07:53:10.252Z,9.204115
2023-04-09T07:54:10.254Z,9.203743
2023-04-09T07:55:10.280Z,9.203771
2023-04-09T07:56:10.293Z,9.203719
2023-04-09T07:57:10.238Z,9.203993
2023-04-09T07:58:10.238Z,9.203939
2023-04-09T07:59:10.214Z,9.203765
2023-04-09T08:00:10.219Z,9.203608
2023-04-09T08:01:10.265Z,9.203534
2023-04-09T08:02:13.488Z,9.203687
2023-04-09T08:03:10.392Z,9.203732
2023-04-09T08:04:10.422Z,9.203742
2023-04-09T08:05:10.277Z,9.203493
2023-04-09T08:06:10.232Z,9.203589
2023-04-09T08:07:10.241Z,9.203700
2023-04-09T08:08:10.229Z,9.203587
2023-04-09T08:09:10.197Z,9.203706
2023-04-09T08:10:10.187Z,9.203478
2023-04-09T08:11:10.156Z,9.203383
2023-04-09T08:12:10.232Z,9.203526
2023-04-09T08:13:11.535Z,9.203448
2023-04-09T08:14:11.152Z,9.203537
2023-04-09T08:15:10.219Z,9.203559
2023-04-09T08:16:10.167Z,9.203500
2023-04-09T08:17:10.146Z,9.203565
2023-04-09T08:18:10.252Z,9.204085
2023-04-09T08:19:10.137Z,9.203915
2023-04-09T08:20:10.145Z,9.203719
2023-04-09T08:21:10.144Z,9.203367
2023-04-09T08:22:10.165Z,9.203608
2023-04-09T08:23:10.182Z,9.203650
2023-04-09T08:24:10.129Z,9.203689
2023-04-09T08:25:10.135Z,9.203903
2023-04-09T08:26:10.123Z,9.203559
2023-04-09T08:27:10.095Z,9.203602
2023-04-09T08:28:10.117Z,9.203701
2023-04-09T08:29:10.124Z,9.203679
2023-04-09T08:30:10.116Z,9.203863
2023-04-09T08:31:11.114Z,9.203856
2023-04-09T08:32:10.112Z,9.203948
2023-04-09T08:33:10.119Z,9.203799
2023-04-09T08:34:10.069Z,9.203669
2023-04-09T08:35:10.070Z,9.203844
2023-04-09T08:36:10.116Z,9.203667
2023-04-09T08:37:10.047Z,9.203612
2023-04-09T08:38:10.036Z,9.203903
2023-04-09T08:39:10.074Z,9.203671
2023-04-09T08:40:10.087Z,9.203839
2023-04-09T08:41:10.056Z,9.203813
2023-04-09T08:42:10.029Z,9.203559
2023-04-09T08:43:09.997Z,9.203689
2023-04-09T08:44:10.008Z,9.203588
2023-04-09T08:45:10.025Z,9.203712
2023-04-09T08:46:10.013Z,9.203823
2023-04-09T08:47:10.015Z,9.203807
2023-04-09T08:48:10.165Z,9.203769
2023-04-09T08:49:10.030Z,9.203790
2023-04-09T08:50:09.973Z,9.203656
2023-04-09T08:51:09.948Z,9.203736
2023-04-09T08:52:10.000Z,9.203569
2023-04-09T08:53:09.959Z,9.203671
2023-04-09T08:54:09.925Z,9.203695
2023-04-09T08:55:09.957Z,9.203924
2023-04-09T08:56:09.967Z,9.203749
2023-04-09T08:57:09.992Z,9.203541
2023-04-09T08:58:09.918Z,9.203563
2023-04-09T08:59:09.917Z,9.203742
2023-04-09T09:00:10.922Z,9.203572
2023-04-09T09:01:11.303Z,9.203629
2023-04-09T09:02:10.098Z,9.203680
2023-04-09T09:03:10.040Z,9.203702
2023-04-09T09:04:09.992Z,9.203711
2023-04-09T09:05:09.875Z,9.203745
2023-04-09T09:06:09.862Z,9.203645
2023-04-09T09:07:09.922Z,9.203754
2023-04-09T09:08:09.877Z,9.203555
2023-04-09T09:09:09.882Z,9.203766
2023-04-09T09:10:09.850Z,9.203719
2023-04-09T09:11:09.853Z,9.203773
2023-04-09T09:12:09.923Z,9.203621
2023-04-09T09:13:09.875Z,9.203619
2023-04-09T09:14:09.823Z,9.203774
2023-04-09T09:15:09.807Z,9.203611
2023-04-09T09:16:10.810Z,9.203578
2023-04-09T09:17:09.917Z,9.203637
2023-04-09T09:18:09.826Z,9.203587
2023-04-09T09:19:09.767Z,9.203603
2023-04-09T09:20:09.788Z,9.203723
2023-04-09T09:21:09.761Z,9.203938
2023-04-09T09:22:09.772Z,9.203924
2023-04-09T09:23:09.832Z,9.203813
2023-04-09T09:24:09.765Z,9.203717
2023-04-09T09:25:09.777Z,9.203744
2023-04-09T09:26:09.724Z,9.203635
2023-04-09T09:27:09.742Z,9.203646
2023-04-09T09:28:09.720Z,9.203693
2023-04-09T09:29:09.726Z,9.203693
2023-04-09T09:30:09.737Z,9.203643
2023-04-09T09:31:09.774Z,9.203593
2023-04-09T09:32:09.731Z,9.203522
2023-04-09T09:33:09.796Z,9.203738
2023-04-09T09:34:09.707Z,9.203731
2023-04-09T09:35:09.675Z,9.203660
2023-04-09T09:36:09.744Z,9.203762
2023-04-09T09:37:09.660Z,9.203656
2023-04-09T09:38:09.654Z,9.203789
2023-04-09T09:39:09.700Z,9.203841
2023-04-09T09:40:09.651Z,9.203714
2023-04-09T09:41:09.689Z,9.203685
2023-04-09T09:42:09.653Z,9.203729
2023-04-09T09:43:09.614Z,9.203691
2023-04-09T09:44:09.617Z,9.203614
2023-04-09T09:45:09.629Z,9.203680
2023-04-09T09:46:09.719Z,9.203512
2023-04-09T09:47:09.594Z,9.203846
2023-04-09T09:48:09.604Z,9.203683
2023-04-09T09:49:09.623Z,9.203686
2023-04-09T09:50:09.606Z,9.203736
2023-04-09T09:51:09.615Z,9.203737
2023-04-09T09:52:09.578Z,9.203794
2023-04-09T09:53:09.556Z,9.203818
2023-04-09T09:54:09.558Z,9.203776
2023-04-09T09:55:09.546Z,9.203771
2023-04-09T09:56:09.581Z,9.203580
2023-04-09T09:57:09.603Z,9.203802
2023-04-09T09:58:09.600Z,9.203803
2023-04-09T09:59:09.521Z,9.203736
2023-04-09T10:00:09.611Z,9.203720
2023-04-09T10:01:09.540Z,9.203727
2023-04-09T10:02:09.669Z,9.203589
2023-04-09T10:03:09.554Z,9.203638
2023-04-09T10:04:09.541Z,9.203992
2023-04-09T10:05:09.495Z,9.203849
2023-04-09T10:06:09.564Z,9.203817
2023-04-09T10:07:09.470Z,9.203710
2023-04-09T10:08:09.462Z,9.203647
2023-04-09T10:09:09.454Z,9.203798
2023-04-09T10:10:09.466Z,9.203765
2023-04-09T10:11:09.479Z,9.203852
2023-04-09T10:12:09.450Z,9.203725
2023-04-09T10:13:09.444Z,9.203735
2023-04-09T10:14:09.443Z,9.203697
2023-04-09T10:15:09.440Z,9.203447
2023-04-09T10:16:09.503Z,9.203626
2023-04-09T10:17:09.479Z,9.203708
2023-04-09T10:18:09.418Z,9.203617
2023-04-09T10:19:09.412Z,9.203645
2023-04-09T10:20:09.404Z,9.203693
2023-04-09T10:21:09.400Z,9.203754
2023-04-09T10:22:09.621Z,9.203730
2023-04-09T10:23:09.464Z,9.203494
2023-04-09T10:24:09.373Z,9.203497
2023-04-09T10:25:10.390Z,9.203448
2023-04-09T10:26:09.355Z,9.203636
2023-04-09T10:27:09.400Z,9.203706
2023-04-09T10:28:09.428Z,9.203782
2023-04-09T10:29:09.347Z,9.203778
2023-04-09T10:30:09.504Z,9.203803
2023-04-09T10:31:09.403Z,9.203956
2023-04-09T10:32:09.414Z,9.203673
2023-04-09T10:33:09.368Z,9.203600
2023-04-09T10:34:10.838Z,9.203592
2023-04-09T10:35:10.343Z,9.203668
2023-04-09T10:36:09.521Z,9.203621
2023-04-09T10:37:09.347Z,9.203917
2023-04-09T10:38:09.280Z,9.203727
2023-04-09T10:39:09.346Z,9.204040
2023-04-09T10:40:10.697Z,9.203835
2023-04-09T10:41:10.275Z,9.203730
2023-04-09T10:42:09.297Z,9.203755
2023-04-09T10:43:09.274Z,9.203688
2023-04-09T10:44:09.304Z,9.203706
2023-04-09T10:45:09.353Z,9.203601
2023-04-09T10:46:09.255Z,9.203803
2023-04-09T10:47:09.240Z,9.203624
2023-04-09T10:48:09.227Z,9.203703
2023-04-09T10:49:09.265Z,9.203757
2023-04-09T10:50:09.217Z,9.203686
2023-04-09T10:51:09.210Z,9.203634
2023-04-09T10:52:11.331Z,9.203573
2023-04-09T10:53:10.205Z,9.203869
2023-04-09T10:54:09.255Z,9.203928
2023-04-09T10:55:09.192Z,9.203500
2023-04-09T10:56:09.175Z,9.203910
2023-04-09T10:57:09.209Z,9.203898
2023-04-09T10:58:11.974Z,9.203894
2023-04-09T10:59:10.148Z,9.203722
2023-04-09T11:00:09.207Z,9.203642
2023-04-09T11:01:09.134Z,9.203787
2023-04-09T11:02:09.178Z,9.203634
2023-04-09T11:03:09.346Z,9.203665
2023-04-09T11:04:10.758Z,9.203670
2023-04-09T11:05:10.171Z,9.203800
2023-04-09T11:06:09.185Z,9.203734
2023-04-09T11:07:09.106Z,9.203784
2023-04-09T11:08:09.113Z,9.203656
2023-04-09T11:09:09.127Z,9.203772
2023-04-09T11:10:09.175Z,9.203773
2023-04-09T11:11:09.139Z,9.203661
2023-04-09T11:12:09.114Z,9.203627
2023-04-09T11:13:09.073Z,9.203739
2023-04-09T11:14:09.100Z,9.203685
2023-04-09T11:15:09.096Z,9.203659
2023-04-09T11:16:09.108Z,9.203637
2023-04-09T11:17:09.053Z,9.203526
2023-04-09T11:18:09.108Z,9.203784
2023-04-09T11:19:09.057Z,9.203815
2023-04-09T11:20:09.066Z,9.203829
2023-04-09T11:21:09.051Z,9.203808
2023-04-09T11:22:09.036Z,9.203680
2023-04-09T11:23:09.034Z,9.203650
2023-04-09T11:24:09.058Z,9.203705
2023-04-09T11:25:09.068Z,9.203715
2023-04-09T11:26:09.028Z,9.203566
2023-04-09T11:27:08.984Z,9.203720
2023-04-09T11:28:08.968Z,9.203583
2023-04-09T11:29:09.987Z,9.203662
2023-04-09T11:30:08.955Z,9.203558
2023-04-09T11:31:09.151Z,9.203526
2023-04-09T11:32:09.980Z,9.203456
2023-04-09T11:33:09.003Z,9.203438
2023-04-09T11:34:08.923Z,9.203645
2023-04-09T11:35:08.947Z,9.203671
2023-04-09T11:36:09.005Z,9.203765
2023-04-09T11:37:09.792Z,9.203652
2023-04-09T11:38:09.058Z,9.203613
2023-04-09T11:39:08.892Z,9.203779
2023-04-09T11:40:08.875Z,9.203815
2023-04-09T11:41:09.920Z,9.203874
2023-04-09T11:42:08.898Z,9.203574
2023-04-09T11:43:08.873Z,9.203572
2023-04-09T11:44:08.858Z,9.203588