createdAt,value
2018-06-29T00:00:09.959Z,55.50
2018-06-29T00:05:28.124Z,56.40
2018-06-29T00:07:35.643Z,56.60
2018-06-29T00:11:50.636Z,56.90
2018-06-29T00:25:38.729Z,57.70
2018-06-29T00:26:42.552Z,58.30
2018-06-29T00:27:46.650Z,58.50
2018-06-29T00:28:50.780Z,58.70
2018-06-29T00:29:54.876Z,58.60
2018-06-29T00:30:59.012Z,58.80
2018-06-29T00:39:28.966Z,58.70
2018-06-29T00:41:36.676Z,58.60
2018-06-29T00:42:40.791Z,59.00
2018-06-29T00:43:44.967Z,59.30
2018-06-29T00:48:03.694Z,59.30
2018-06-29T00:50:26.728Z,59.50
2018-06-29T00:51:31.394Z,60.00
2018-06-29T00:52:35.452Z,60.00
2018-06-29T00:53:39.362Z,60.20
2018-06-29T00:54:43.181Z,60.20
2018-06-29T00:55:47.679Z,61.20
2018-06-29T00:56:51.708Z,60.80
2018-06-29T00:57:56.176Z,60.80
2018-06-29T00:59:00.228Z,60.80
2018-06-29T01:00:07.004Z,61.10
2018-06-29T01:01:11.110Z,61.20
2018-06-29T01:02:15.501Z,61.40
2018-06-29T01:03:19.534Z,61.00
2018-06-29T01:04:23.960Z,61.10
2018-06-29T01:05:28.020Z,60.90
2018-06-29T01:06:32.151Z,61.20
2018-06-29T01:07:36.102Z,61.50
2018-06-29T01:08:40.067Z,61.60
2018-06-29T01:09:44.142Z,61.60
2018-06-29T01:10:48.266Z,61.60
2018-06-29T01:11:52.355Z,62.00
2018-06-29T01:12:56.222Z,62.00
2018-06-29T01:14:00.275Z,62.00
2018-06-29T01:15:04.366Z,61.90
2018-06-29T01:17:13.143Z,61.70
2018-06-29T01:18:17.618Z,62.50
2018-06-29T01:19:21.545Z,62.70
2018-06-29T01:20:25.443Z,62.20
2018-06-29T01:21:29.225Z,61.90
2018-06-29T01:23:36.789Z,62.20
2018-06-29T01:24:40.704Z,63.00
2018-06-29T01:25:44.574Z,62.60
2018-06-29T01:26:48.410Z,63.00
2018-06-29T01:27:52.418Z,61.60
2018-06-29T01:28:56.317Z,63.30
2018-06-29T01:30:00.179Z,62.80
2018-06-29T01:32:07.726Z,62.00
2018-06-29T01:33:11.713Z,62.50
2018-06-29T01:34:16.090Z,62.50
2018-06-29T01:35:20.115Z,62.50
2018-06-29T01:36:24.334Z,61.60
2018-06-29T01:37:28.452Z,63.00
2018-06-29T01:40:28.548Z,63.20
2018-06-29T01:43:39.540Z,62.90
2018-06-29T01:44:43.701Z,63.10
2018-06-29T01:45:47.623Z,63.70
2018-06-29T01:46:51.420Z,63.90
2018-06-29T01:47:55.243Z,63.70
2018-06-29T01:48:59.195Z,61.00
2018-06-29T01:50:03.065Z,63.60
2018-06-29T01:51:07.231Z,63.60
2018-06-29T01:52:11.549Z,63.80
2018-06-29T01:53:15.584Z,64.10
2018-06-29T01:54:19.731Z,64.10
2018-06-29T01:56:27.477Z,63.10
2018-06-29T01:57:31.968Z,63.60
2018-06-29T01:58:36.210Z,63.60
2018-06-29T01:59:40.269Z,63.60
2018-06-29T02:00:44.452Z,63.70
2018-06-29T02:01:48.754Z,63.90
2018-06-29T02:03:56.628Z,60.20
2018-06-29T02:05:00.513Z,64.30
2018-06-29T02:06:04.392Z,64.30
2018-06-29T02:08:11.828Z,63.90
2018-06-29T02:11:22.954Z,63.30
2018-06-29T02:12:26.815Z,64.60
2018-06-29T02:13:30.738Z,64.80
2018-06-29T02:14:34.547Z,65.10
2018-06-29T02:15:38.372Z,64.80
2018-06-29T02:16:42.225Z,64.90
2018-06-29T02:17:46.065Z,64.80
2018-06-29T02:18:49.957Z,65.10
2018-06-29T02:19:53.823Z,65.10
2018-06-29T02:20:58.076Z,65.00
2018-06-29T02:23:05.350Z,64.80
2018-06-29T02:24:09.456Z,65.20
2018-06-29T02:25:13.503Z,65.00
2018-06-29T02:26:17.588Z,65.20
2018-06-29T02:27:22.144Z,65.30
2018-06-29T02:28:26.226Z,61.70
2018-06-29T02:29:30.408Z,65.10
2018-06-29T02:30:34.490Z,64.90
2018-06-29T02:32:42.272Z,64.90
2018-06-29T02:33:46.584Z,64.70
2018-06-29T02:34:50.638Z,64.70
2018-06-29T02:35:54.534Z,65.40
2018-06-29T02:39:08.928Z,64.40
2018-06-29T02:41:16.668Z,64.60
2018-06-29T02:42:20.775Z,65.10
2018-06-29T02:43:25.547Z,65.40
2018-06-29T02:44:29.631Z,65.20
2018-06-29T02:45:34.025Z,65.60
2018-06-29T02:46:38.288Z,66.80
2018-06-29T02:47:42.460Z,65.70
2018-06-29T02:48:46.494Z,65.70
2018-06-29T02:49:50.620Z,65.80
2018-06-29T02:50:54.813Z,65.40
2018-06-29T02:53:02.827Z,64.90
2018-06-29T02:54:06.891Z,66.50
2018-06-29T02:55:10.949Z,66.80
2018-06-29T02:56:14.891Z,67.80
2018-06-29T02:58:22.240Z,69.20
2018-06-29T02:59:26.075Z,70.70
2018-06-29T03:00:29.932Z,70.80
2018-06-29T03:02:37.503Z,70.50
2018-06-29T03:03:41.627Z,70.40
2018-06-29T03:04:45.547Z,70.00
2018-06-29T03:07:57.240Z,67.90
2018-06-29T03:09:01.073Z,69.80
2018-06-29T03:10:05.078Z,69.30
2018-06-29T03:12:38.316Z,69.20
2018-06-29T03:14:47.504Z,68.60
2018-06-29T03:15:52.239Z,68.80
2018-06-29T03:16:56.428Z,69.00
2018-06-29T03:19:04.724Z,69.10
2018-06-29T03:20:09.617Z,68.90
2018-06-29T03:21:13.816Z,69.50
2018-06-29T03:22:18.238Z,69.60
2018-06-29T03:23:23.190Z,69.70
2018-06-29T03:25:30.811Z,69.50
2018-06-29T03:27:38.784Z,69.60
2018-06-29T03:28:43.958Z,70.50
2018-06-29T03:30:51.864Z,70.70
2018-06-29T03:31:56.019Z,70.90
2018-06-29T03:33:00.139Z,71.10
2018-06-29T03:36:11.873Z,72.10
2018-06-29T03:37:15.915Z,72.30
2018-06-29T03:38:20.021Z,72.50
2018-06-29T03:39:24.123Z,72.40
2018-06-29T03:40:28.338Z,71.80
2018-06-29T03:41:32.159Z,72.20
2018-06-29T03:42:36.012Z,72.20
2018-06-29T03:43:39.926Z,72.20
2018-06-29T03:44:43.769Z,72.30
2018-06-29T03:45:47.647Z,72.10
2018-06-29T03:46:51.505Z,72.00
2018-06-29T03:47:55.444Z,72.20
2018-06-29T03:48:59.306Z,72.20
2018-06-29T03:50:03.460Z,72.30
2018-06-29T03:51:07.658Z,72.40
2018-06-29T03:52:11.815Z,72.50
2018-06-29T03:53:16.380Z,72.70
2018-06-29T03:54:20.471Z,73.50
2018-06-29T03:55:24.579Z,72.80
2018-06-29T03:56:28.643Z,72.90
2018-06-29T03:57:32.773Z,72.80
2018-06-29T03:58:37.283Z,72.70
2018-06-29T03:59:41.364Z,72.60
2018-06-29T04:00:45.529Z,72.60
2018-06-29T04:01:49.725Z,72.60
2018-06-29T04:02:54.175Z,72.60
2018-06-29T04:03:58.275Z,72.70
2018-06-29T04:05:02.667Z,72.80
2018-06-29T04:06:06.922Z,72.80
2018-06-29T04:08:14.648Z,73.00
2018-06-29T04:09:18.735Z,72.90
2018-06-29T04:10:23.207Z,72.90
2018-06-29T04:11:27.102Z,73.00
2018-06-29T04:12:30.967Z,73.00
2018-06-29T04:13:34.803Z,71.00
2018-06-29T04:15:42.146Z,72.20
2018-06-29T04:16:46.432Z,72.70
2018-06-29T04:17:50.366Z,72.60
2018-06-29T04:21:01.738Z,72.00
2018-06-29T04:22:05.817Z,72.50
2018-06-29T04:24:14.239Z,72.00
2018-06-29T04:25:18.354Z,72.60
2018-06-29T04:27:26.198Z,72.20
2018-06-29T04:28:30.321Z,72.80
2018-06-29T04:29:34.542Z,72.20
2018-06-29T04:30:38.591Z,72.70
2018-06-29T04:31:42.614Z,73.20
2018-06-29T04:32:46.697Z,73.00
2018-06-29T04:33:50.820Z,72.60
2018-06-29T04:34:55.202Z,72.60
2018-06-29T04:37:28.579Z,72.70
2018-06-29T04:38:32.707Z,72.40
2018-06-29T04:39:37.495Z,72.50
2018-06-29T04:40:41.578Z,72.50
2018-06-29T04:41:45.820Z,72.40
2018-06-29T04:42:49.916Z,72.50
2018-06-29T04:43:54.042Z,73.10
2018-06-29T04:44:58.119Z,72.40
2018-06-29T04:47:06.083Z,72.10
2018-06-29T04:48:10.086Z,72.70
2018-06-29T04:49:14.133Z,72.70
2018-06-29T04:50:18.190Z,72.90
2018-06-29T04:51:21.986Z,73.10
2018-06-29T04:52:25.892Z,73.20
2018-06-29T04:53:29.983Z,72.70
2018-06-29T04:57:44.364Z,72.70
2018-06-29T04:58:48.400Z,73.30
2018-06-29T05:00:56.196Z,72.90
2018-06-29T05:10:29.603Z,71.00
2018-06-29T05:11:33.746Z,71.60
2018-06-29T05:12:37.601Z,71.80
2018-06-29T05:13:41.501Z,72.00
2018-06-29T05:14:45.489Z,72.30
2018-06-29T05:15:49.485Z,72.40
2018-06-29T05:16:53.968Z,72.20
2018-06-29T05:17:59.386Z,72.40
2018-06-29T05:19:03.344Z,72.90
2018-06-29T05:20:07.458Z,73.10
2018-06-29T05:21:12.388Z,73.20
2018-06-29T05:22:18.475Z,72.80
2018-06-29T05:23:22.295Z,72.70
2018-06-29T05:24:26.349Z,72.50
2018-06-29T05:25:30.376Z,72.00
2018-06-29T05:26:34.259Z,71.60
2018-06-29T05:27:38.162Z,71.00
2018-06-29T05:28:42.398Z,71.20
2018-06-29T05:29:46.455Z,71.20
2018-06-29T05:30:50.675Z,71.20
2018-06-29T05:31:54.828Z,71.00
2018-06-29T05:32:58.979Z,71.00
2018-06-29T05:35:06.823Z,71.20
2018-06-29T05:36:10.924Z,70.80
2018-06-29T05:37:17.999Z,70.40
2018-06-29T05:38:22.249Z,70.30
2018-06-29T05:39:26.510Z,70.20
2018-06-29T05:40:30.590Z,70.20
2018-06-29T05:41:36.404Z,70.80
2018-06-29T05:42:40.433Z,70.90
2018-06-29T05:43:44.624Z,71.10
2018-06-29T05:44:48.948Z,70.90
2018-06-29T05:45:54.014Z,70.90
2018-06-29T05:46:58.248Z,70.70
2018-06-29T05:48:02.599Z,70.30
2018-06-29T05:49:07.441Z,70.10
2018-06-29T05:50:11.522Z,70.00
2018-06-29T05:51:15.627Z,70.10
2018-06-29T05:52:19.711Z,70.10
2018-06-29T05:53:23.864Z,71.00
2018-06-29T05:54:28.426Z,70.50
2018-06-29T05:55:32.455Z,70.60
2018-06-29T05:56:36.651Z,70.50
2018-06-29T05:57:40.573Z,70.40
2018-06-29T05:58:44.365Z,69.90
2018-06-29T05:59:48.482Z,69.50
2018-06-29T06:00:52.409Z,69.60
2018-06-29T06:01:56.341Z,69.80
2018-06-29T06:03:00.592Z,70.10
2018-06-29T06:04:04.501Z,70.20
2018-06-29T06:05:08.440Z,70.70
2018-06-29T06:06:12.495Z,70.90
2018-06-29T06:07:17.878Z,70.80
2018-06-29T06:08:21.950Z,70.60
2018-06-29T06:09:25.970Z,70.40
2018-06-29T06:10:32.789Z,70.20
2018-06-29T06:11:36.922Z,70.20
2018-06-29T06:12:41.324Z,70.10
2018-06-29T06:13:46.664Z,70.20
2018-06-29T06:14:50.866Z,70.20
2018-06-29T06:15:55.199Z,70.10
2018-06-29T06:16:59.360Z,70.00
2018-06-29T06:18:03.311Z,69.80
2018-06-29T06:19:18.180Z,70.00
2018-06-29T06:20:22.030Z,70.50
2018-06-29T06:21:25.928Z,70.60
2018-06-29T06:22:29.778Z,70.60
2018-06-29T06:23:35.743Z,70.60
2018-06-29T06:25:45.747Z,70.90
2018-06-29T06:26:49.991Z,71.10
2018-06-29T06:27:54.118Z,71.10
2018-06-29T06:28:58.158Z,71.10
2018-06-29T06:30:02.300Z,71.20
2018-06-29T06:31:09.483Z,71.40
2018-06-29T06:32:13.636Z,69.50
2018-06-29T06:33:17.707Z,71.10
2018-06-29T06:34:21.585Z,71.10
2018-06-29T06:35:26.303Z,70.90
2018-06-29T06:36:30.684Z,70.60
2018-06-29T06:37:34.490Z,70.80
2018-06-29T06:38:38.285Z,70.80
2018-06-29T06:39:42.095Z,70.90
2018-06-29T06:40:46.176Z,71.10
2018-06-29T06:41:50.043Z,70.90
2018-06-29T06:42:54.174Z,71.00
2018-06-29T06:43:58.146Z,73.80
2018-06-29T06:45:02.293Z,71.00
2018-06-29T06:46:06.429Z,70.90
2018-06-29T06:47:12.330Z,71.00
2018-06-29T06:48:16.355Z,71.00
2018-06-29T06:50:22.989Z,71.40
2018-06-29T06:51:27.039Z,71.50
2018-06-29T06:52:31.213Z,71.30
2018-06-29T06:53:35.131Z,71.30
2018-06-29T06:54:39.040Z,71.30
2018-06-29T06:55:42.959Z,71.00
2018-06-29T06:56:46.977Z,71.00
2018-06-29T06:57:50.845Z,69.40
2018-06-29T06:58:54.981Z,70.80
2018-06-29T06:59:58.829Z,70.70
2018-06-29T07:01:03.419Z,70.70
2018-06-29T07:02:07.373Z,70.70
2018-06-29T07:03:12.056Z,70.80
2018-06-29T07:04:15.888Z,70.80
2018-06-29T07:05:19.699Z,70.80
2018-06-29T07:06:23.540Z,70.60
2018-06-29T07:07:27.738Z,69.50
2018-06-29T07:08:31.579Z,69.40
2018-06-29T07:09:35.492Z,69.40
2018-06-29T07:10:40.928Z,69.60
2018-06-29T07:11:44.881Z,69.40
2018-06-29T07:12:48.949Z,69.40
2018-06-29T07:13:54.711Z,69.60
2018-06-29T07:14:58.548Z,69.50
2018-06-29T07:16:02.441Z,69.30
2018-06-29T07:17:06.567Z,69.30
2018-06-29T07:18:10.683Z,69.50
2018-06-29T07:19:16.030Z,69.50
2018-06-29T07:20:20.200Z,67.70
2018-06-29T07:21:25.086Z,69.10
2018-06-29T07:22:29.236Z,69.50
2018-06-29T07:23:33.396Z,71.10
2018-06-29T07:24:37.507Z,69.60
2018-06-29T07:25:41.911Z,69.50
2018-06-29T07:26:45.913Z,69.40
2018-06-29T07:27:49.771Z,69.30
2018-06-29T07:28:54.789Z,69.20
2018-06-29T07:29:58.801Z,69.00
2018-06-29T07:31:04.855Z,68.80
2018-06-29T07:32:08.940Z,68.80
2018-06-29T07:33:13.005Z,68.60
2018-06-29T07:34:17.053Z,68.40
2018-06-29T07:35:23.191Z,68.50
2018-06-29T07:36:27.341Z,68.40
2018-06-29T07:37:31.482Z,68.40
2018-06-29T07:38:35.718Z,68.70
2018-06-29T07:39:39.834Z,68.00
2018-06-29T07:40:43.984Z,67.90
2018-06-29T07:41:48.185Z,67.50
2018-06-29T07:42:52.177Z,67.30
2018-06-29T07:43:56.315Z,67.10
2018-06-29T07:45:00.403Z,66.30
2018-06-29T07:46:04.729Z,66.60
2018-06-29T07:47:09.420Z,66.70
2018-06-29T07:48:13.230Z,66.80
2018-06-29T07:49:17.044Z,67.00
2018-06-29T07:50:20.894Z,66.90
2018-06-29T07:51:25.577Z,66.70
2018-06-29T07:52:29.435Z,66.30
2018-06-29T07:53:33.231Z,66.00
2018-06-29T07:54:37.027Z,65.90
2018-06-29T07:55:41.735Z,65.80
2018-06-29T07:56:45.931Z,65.90
2018-06-29T07:58:54.218Z,64.60
2018-06-29T08:01:03.830Z,64.70
2018-06-29T08:02:08.303Z,64.90
2018-06-29T08:03:12.399Z,64.60
2018-06-29T08:04:16.460Z,64.10
2018-06-29T08:05:20.570Z,63.90
2018-06-29T08:06:24.635Z,63.80
2018-06-29T08:07:28.721Z,63.70
2018-06-29T08:08:33.687Z,63.60
2018-06-29T08:09:37.952Z,63.30
2018-06-29T08:10:42.094Z,63.20
2018-06-29T08:11:45.958Z,63.10
2018-06-29T08:12:49.773Z,62.10
2018-06-29T08:13:53.892Z,62.00
2018-06-29T08:14:57.792Z,62.10
2018-06-29T08:16:01.647Z,62.20
2018-06-29T08:17:05.530Z,62.50
2018-06-29T08:18:09.360Z,64.50
2018-06-29T08:19:13.239Z,62.40
2018-06-29T08:20:17.449Z,62.30
2018-06-29T08:21:22.309Z,63.20
2018-06-29T08:22:26.105Z,59.40
2018-06-29T08:23:31.324Z,60.80
2018-06-29T08:24:36.716Z,60.30
2018-06-29T08:25:40.864Z,59.70
2018-06-29T08:26:45.285Z,59.00
2018-06-29T08:27:49.380Z,58.70
2018-06-29T08:28:53.626Z,58.30
2018-06-29T08:29:57.429Z,58.30
2018-06-29T08:31:01.297Z,58.30
2018-06-29T08:32:05.671Z,57.90
2018-06-29T08:33:09.697Z,57.20
2018-06-29T08:35:17.089Z,55.90
2018-06-29T08:36:20.980Z,56.30
2018-06-29T08:37:24.810Z,55.30
2018-06-29T08:38:29.194Z,55.60
2018-06-29T08:39:33.354Z,55.90
2018-06-29T08:40:37.485Z,56.10
2018-06-29T08:41:41.907Z,55.60
2018-06-29T08:42:46.008Z,54.40
2018-06-29T08:43:50.108Z,55.00
2018-06-29T08:44:54.515Z,54.20
2018-06-29T08:45:58.636Z,54.10
2018-06-29T08:47:02.889Z,54.60
2018-06-29T08:48:06.823Z,54.00
2018-06-29T08:49:10.792Z,53.50
2018-06-29T08:50:14.720Z,52.40
2018-06-29T08:51:18.688Z,52.50
2018-06-29T08:52:22.621Z,52.40
2018-06-29T08:53:26.582Z,52.20
2018-06-29T08:54:30.425Z,52.50
2018-06-29T08:55:34.404Z,51.90
2018-06-29T08:56:38.527Z,51.70
2018-06-29T08:57:42.529Z,51.80
2018-06-29T08:58:46.382Z,51.30
2018-06-29T08:59:54.604Z,51.60
2018-06-29T09:00:59.342Z,50.40
2018-06-29T09:02:10.754Z,51.30
2018-06-29T09:03:14.725Z,51.00
2018-06-29T09:04:18.904Z,51.50
2018-06-29T09:05:23.161Z,51.60
2018-06-29T09:06:27.027Z,51.70
2018-06-29T09:07:31.165Z,52.00
2018-06-29T09:08:35.123Z,52.10
2018-06-29T09:09:39.196Z,52.10
2018-06-29T09:10:43.138Z,51.20
2018-06-29T09:11:47.064Z,51.80
2018-06-29T09:12:51.230Z,51.90
2018-06-29T09:13:55.211Z,51.50
2018-06-29T09:14:59.319Z,52.20
2018-06-29T09:16:03.252Z,52.10
2018-06-29T09:17:07.164Z,51.90
2018-06-29T09:18:11.674Z,51.50
2018-06-29T09:19:15.807Z,50.90
2018-06-29T09:20:20.015Z,51.10
2018-06-29T09:21:24.148Z,50.50
2018-06-29T09:22:28.291Z,50.40
2018-06-29T09:23:32.398Z,50.10
2018-06-29T09:24:36.801Z,50.10
2018-06-29T09:25:40.956Z,49.40
2018-06-29T09:26:45.157Z,48.50
2018-06-29T09:27:49.396Z,48.40
2018-06-29T09:28:53.779Z,48.80
2018-06-29T09:29:59.475Z,48.70
2018-06-29T09:31:03.651Z,48.70
2018-06-29T09:32:07.893Z,49.50
2018-06-29T09:33:12.198Z,49.00
2018-06-29T09:34:16.339Z,48.40
2018-06-29T09:35:20.451Z,48.50
2018-06-29T09:36:24.582Z,47.90
2018-06-29T09:37:28.905Z,48.10
2018-06-29T09:38:33.831Z,47.30
2018-06-29T09:39:38.107Z,47.80
2018-06-29T09:40:42.160Z,48.00
2018-06-29T09:41:46.270Z,48.20
2018-06-29T09:42:51.334Z,48.50
2018-06-29T09:43:55.607Z,46.90
2018-06-29T09:44:59.847Z,48.10
2018-06-29T09:46:04.048Z,47.20
2018-06-29T09:47:08.706Z,48.50
2018-06-29T09:48:13.278Z,46.90
2018-06-29T09:49:20.943Z,47.70
2018-06-29T09:50:25.196Z,47.20
2018-06-29T09:51:30.586Z,46.60
2018-06-29T09:52:35.595Z,46.80
2018-06-29T09:53:40.516Z,47.70
2018-06-29T09:54:44.660Z,47.50
2018-06-29T09:55:48.823Z,47.20
2018-06-29T09:56:52.812Z,47.40
2018-06-29T09:57:56.839Z,47.60
2018-06-29T09:59:00.812Z,47.60
2018-06-29T10:00:07.924Z,47.10
2018-06-29T10:01:13.291Z,48.30
2018-06-29T10:02:17.716Z,46.80
2018-06-29T10:03:25.006Z,47.30
2018-06-29T10:04:28.894Z,45.80
2018-06-29T10:05:33.851Z,46.80
2018-06-29T10:06:38.560Z,46.50
2018-06-29T10:07:47.375Z,46.50
2018-06-29T10:08:51.275Z,46.90
2018-06-29T10:09:55.192Z,46.40
2018-06-29T10:10:59.177Z,45.60
2018-06-29T10:12:06.732Z,46.80
2018-06-29T10:13:10.586Z,45.60
2018-06-29T10:14:15.068Z,45.80
2018-06-29T10:15:19.309Z,45.60
2018-06-29T10:16:23.408Z,45.60
2018-06-29T10:17:27.664Z,45.80
2018-06-29T10:18:33.190Z,46.70
2018-06-29T10:19:37.769Z,46.20
2018-06-29T10:21:46.195Z,47.30
2018-06-29T10:22:50.638Z,45.00
2018-06-29T10:23:54.737Z,45.00
2018-06-29T10:24:58.656Z,44.10
2018-06-29T10:26:02.776Z,45.10
2018-06-29T10:27:06.700Z,45.30
2018-06-29T10:28:10.592Z,45.20
2018-06-29T10:29:15.684Z,44.80
2018-06-29T10:30:19.916Z,45.40
2018-06-29T10:31:23.785Z,45.20
2018-06-29T10:32:28.493Z,44.30
2018-06-29T10:33:33.252Z,44.80
2018-06-29T10:34:37.669Z,44.70
2018-06-29T10:35:41.644Z,45.00
2018-06-29T10:36:45.924Z,44.70
2018-06-29T10:37:50.775Z,45.20
2018-06-29T10:38:55.331Z,44.20
2018-06-29T10:40:00.100Z,44.50
2018-06-29T10:41:04.688Z,43.90
2018-06-29T10:42:09.135Z,44.20
2018-06-29T10:43:14.250Z,42.80
2018-06-29T10:44:18.589Z,42.40
2018-06-29T10:45:39.674Z,41.40
2018-06-29T10:46:47.032Z,40.60
2018-06-29T10:47:51.490Z,38.30
2018-06-29T10:48:55.754Z,35.80
2018-06-29T10:49:59.913Z,33.50
2018-06-29T10:51:04.351Z,31.70
2018-06-29T10:52:08.454Z,29.70
2018-06-29T10:53:13.515Z,27.80
2018-06-29T10:54:17.447Z,26.50
2018-06-29T10:55:21.343Z,25.30
2018-06-29T10:56:25.294Z,24.10
2018-06-29T10:57:29.779Z,23.10
2018-06-29T10:58:33.989Z,22.10
2018-06-29T10:59:38.000Z,21.40
2018-06-29T11:00:42.881Z,21.00
2018-06-29T11:01:46.787Z,20.40
2018-06-29T11:02:50.769Z,20.00
2018-06-29T11:03:55.343Z,19.50
2018-06-29T11:04:59.964Z,18.60
2018-06-29T11:06:04.907Z,18.10
2018-06-29T11:07:09.087Z,17.90
2018-06-29T11:08:12.908Z,17.70
2018-06-29T11:09:17.456Z,17.80
2018-06-29T11:10:21.429Z,17.50
2018-06-29T11:11:25.902Z,17.40
2018-06-29T11:12:29.845Z,16.30
2018-06-29T11:13:33.747Z,16.40
2018-06-29T11:14:37.936Z,16.20
2018-06-29T11:15:41.887Z,15.80
2018-06-29T11:16:45.816Z,15.60
2018-06-29T11:17:50.995Z,15.70
2018-06-29T11:18:54.875Z,15.40
2018-06-29T11:19:58.838Z,15.40
2018-06-29T11:21:02.875Z,15.00
2018-06-29T11:22:06.757Z,15.00
2018-06-29T11:23:10.583Z,15.00
2018-06-29T11:24:14.492Z,15.00
2018-06-29T11:25:22.213Z,14.90
2018-06-29T11:26:26.152Z,14.70
2018-06-29T11:27:30.156Z,14.50
2018-06-29T11:28:34.126Z,14.50
2018-06-29T11:29:38.055Z,14.20
2018-06-29T11:30:42.106Z,14.30
2018-06-29T11:31:47.179Z,14.40
2018-06-29T11:32:51.222Z,14.70
2018-06-29T11:33:55.136Z,13.70
2018-06-29T11:34:59.011Z,13.50
2018-06-29T11:36:02.980Z,13.80
2018-06-29T11:38:02.987Z,14.20
2018-06-29T11:39:10.079Z,13.10
2018-06-29T11:40:14.070Z,13.40
2018-06-29T11:41:18.701Z,13.50
2018-06-29T11:42:22.828Z,13.20
2018-06-29T11:43:26.898Z,13.30
2018-06-29T11:44:31.244Z,13.40
2018-06-29T11:45:35.852Z,13.60
2018-06-29T11:46:40.189Z,14.20
2018-06-29T11:47:44.439Z,14.90
2018-06-29T11:48:48.688Z,15.40
2018-06-29T11:49:52.950Z,16.10
2018-06-29T11:50:57.270Z,16.40
2018-06-29T11:52:01.529Z,17.30
2018-06-29T11:53:06.205Z,17.80
2018-06-29T11:54:10.604Z,18.70
2018-06-29T11:55:14.744Z,19.60
2018-06-29T11:56:19.091Z,19.60
2018-06-29T11:57:23.419Z,20.50
2018-06-29T11:58:28.338Z,21.00
2018-06-29T11:59:32.595Z,21.80
2018-06-29T12:00:38.974Z,21.80
2018-06-29T12:01:44.303Z,22.20
2018-06-29T12:02:48.527Z,22.20
2018-06-29T12:03:52.923Z,22.50
2018-06-29T12:04:57.150Z,23.30
2018-06-29T12:06:01.454Z,23.20
2018-06-29T12:07:05.762Z,23.30
2018-06-29T12:08:09.727Z,23.40
2018-06-29T12:09:13.860Z,24.10
2018-06-29T12:10:18.431Z,23.80
2018-06-29T12:11:22.725Z,24.10
2018-06-29T12:12:27.166Z,23.90
2018-06-29T12:13:31.230Z,24.50
2018-06-29T12:14:35.228Z,24.70
2018-06-29T12:15:39.297Z,24.30
2018-06-29T12:16:43.418Z,24.10
2018-06-29T12:17:47.481Z,25.40
2018-06-29T12:18:51.525Z,24.80
2018-06-29T12:19:55.692Z,24.80
2018-06-29T12:20:59.978Z,25.00
2018-06-29T12:22:04.009Z,26.00
2018-06-29T12:23:07.997Z,25.70
2018-06-29T12:24:12.267Z,25.90
2018-06-29T12:25:16.423Z,24.50
2018-06-29T12:26:20.708Z,26.30
2018-06-29T12:27:25.155Z,26.40
2018-06-29T12:28:29.215Z,26.00
2018-06-29T12:29:33.440Z,25.80
2018-06-29T12:30:37.422Z,25.40
2018-06-29T12:31:41.426Z,24.80
2018-06-29T12:32:45.459Z,25.50
2018-06-29T12:33:49.518Z,25.60
2018-06-29T12:34:53.696Z,25.20
2018-06-29T12:35:59.372Z,25.60
2018-06-29T12:37:04.045Z,25.50
2018-06-29T12:38:08.468Z,25.70
2018-06-29T12:39:13.201Z,26.60
2018-06-29T12:40:17.850Z,26.20
2018-06-29T12:41:22.776Z,26.40
2018-06-29T12:42:27.441Z,26.60
2018-06-29T12:43:32.261Z,26.60
2018-06-29T12:44:36.730Z,26.50
2018-06-29T12:45:41.515Z,26.50
2018-06-29T12:46:45.750Z,25.90
2018-06-29T12:47:50.352Z,25.80
2018-06-29T12:48:54.728Z,24.30
2018-06-29T12:49:59.256Z,25.00
2018-06-29T12:51:03.628Z,25.30
2018-06-29T12:52:07.841Z,25.50
2018-06-29T12:53:12.135Z,25.10
2018-06-29T12:54:19.369Z,25.80
2018-06-29T12:55:23.877Z,26.60
2018-06-29T12:56:29.014Z,26.20
2018-06-29T12:57:33.271Z,26.50
2018-06-29T12:58:37.699Z,26.70
2018-06-29T12:59:42.141Z,27.50
2018-06-29T13:00:46.582Z,27.00
2018-06-29T13:01:50.841Z,27.60
2018-06-29T13:02:55.088Z,27.40
2018-06-29T13:03:59.372Z,27.50
2018-06-29T13:05:05.974Z,26.80
2018-06-29T13:06:48.881Z,27.00
2018-06-29T13:07:53.612Z,27.00
2018-06-29T13:10:02.269Z,28.00
2018-06-29T13:11:06.786Z,28.20
2018-06-29T13:12:11.345Z,28.10
2018-06-29T13:13:15.544Z,28.30
2018-06-29T13:14:19.809Z,28.30
2018-06-29T13:15:24.217Z,28.50
2018-06-29T13:16:28.578Z,28.00
2018-06-29T13:17:33.040Z,27.90
2018-06-29T13:18:37.362Z,27.60
2018-06-29T13:19:41.592Z,27.80
2018-06-29T13:20:46.057Z,28.60
2018-06-29T13:21:50.564Z,28.00
2018-06-29T13:22:54.762Z,28.10
2018-06-29T13:23:59.098Z,28.80
2018-06-29T13:25:03.998Z,29.00
2018-06-29T13:26:08.819Z,28.70
2018-06-29T13:27:13.316Z,28.40
2018-06-29T13:28:18.927Z,28.50
2018-06-29T13:29:23.133Z,29.20
2018-06-29T13:30:27.161Z,29.40
2018-06-29T13:31:31.823Z,28.80
2018-06-29T13:32:35.870Z,29.10
2018-06-29T13:33:40.595Z,28.70
2018-06-29T13:34:44.631Z,29.40
2018-06-29T13:35:48.959Z,29.50
2018-06-29T13:36:52.919Z,28.90
2018-06-29T13:37:56.950Z,28.60
2018-06-29T13:39:01.218Z,29.50
2018-06-29T13:40:05.965Z,29.00
2018-06-29T13:41:09.937Z,29.50
2018-06-29T13:42:15.379Z,29.50
2018-06-29T13:43:19.373Z,30.00
2018-06-29T13:44:23.411Z,28.90
2018-06-29T13:45:27.761Z,29.20
2018-06-29T13:46:32.784Z,29.40
2018-06-29T13:47:37.120Z,29.70
2018-06-29T13:48:41.754Z,29.80
2018-06-29T13:49:46.185Z,30.10
2018-06-29T13:50:50.722Z,30.30
2018-06-29T13:51:55.167Z,29.70
2018-06-29T13:52:59.332Z,29.80
2018-06-29T13:54:03.767Z,30.00
2018-06-29T13:55:08.247Z,29.90
2018-06-29T13:56:12.928Z,29.90
2018-06-29T13:57:17.247Z,30.40
2018-06-29T13:58:51.466Z,30.50
2018-06-29T13:59:55.786Z,30.00
2018-06-29T14:01:00.152Z,30.20
2018-06-29T14:02:04.740Z,30.00
2018-06-29T14:03:20.130Z,30.30
2018-06-29T14:04:24.481Z,30.90
2018-06-29T14:05:28.479Z,29.90
2018-06-29T14:06:32.833Z,30.50
2018-06-29T14:07:36.777Z,30.80
2018-06-29T14:08:40.889Z,30.70
2018-06-29T14:09:44.835Z,30.60
2018-06-29T14:10:49.261Z,30.60
2018-06-29T14:11:53.535Z,30.20
2018-06-29T14:12:57.488Z,30.50
2018-06-29T14:14:01.853Z,30.90
2018-06-29T14:15:05.836Z,31.10
2018-06-29T14:16:10.166Z,31.50
2018-06-29T14:17:14.553Z,31.90
2018-06-29T14:18:18.792Z,31.90
2018-06-29T14:19:23.787Z,32.00
2018-06-29T14:20:31.633Z,32.00
2018-06-29T14:21:35.932Z,30.00
2018-06-29T14:22:40.084Z,31.10
2018-06-29T14:24:47.709Z,30.50
2018-06-29T14:25:51.856Z,30.90
2018-06-29T14:27:03.770Z,33.50
2018-06-29T14:28:21.599Z,30.40
2018-06-29T14:29:27.569Z,30.90
2018-06-29T14:30:32.152Z,30.00
2018-06-29T14:31:36.808Z,30.00
2018-06-29T14:32:41.438Z,30.20
2018-06-29T14:33:45.878Z,30.30
2018-06-29T14:34:50.470Z,30.00
2018-06-29T14:35:54.963Z,30.50
2018-06-29T14:36:59.363Z,29.80
2018-06-29T14:38:03.957Z,30.20
2018-06-29T14:39:10.128Z,28.50
2018-06-29T14:40:14.705Z,30.60
2018-06-29T14:41:19.029Z,30.70
2018-06-29T14:42:23.370Z,31.50
2018-06-29T14:43:27.765Z,31.00
2018-06-29T14:44:32.328Z,31.80
2018-06-29T14:45:36.819Z,31.30
2018-06-29T14:46:41.054Z,31.00
2018-06-29T14:47:45.250Z,30.90
2018-06-29T14:48:49.514Z,30.90
2018-06-29T14:49:53.771Z,30.70
2018-06-29T14:50:58.104Z,30.60
2018-06-29T14:52:02.715Z,31.40
2018-06-29T14:53:07.184Z,31.40
2018-06-29T14:54:11.651Z,31.30
2018-06-29T14:55:16.125Z,29.70
2018-06-29T14:56:20.390Z,31.00
2018-06-29T14:57:24.661Z,31.20
2018-06-29T14:58:29.103Z,31.50
2018-06-29T14:59:33.766Z,30.90
2018-06-29T15:00:38.043Z,31.30
2018-06-29T15:01:42.560Z,31.00
2018-06-29T15:02:46.854Z,31.10
2018-06-29T15:03:51.228Z,32.00
2018-06-29T15:04:55.491Z,31.60
2018-06-29T15:05:59.656Z,31.80
2018-06-29T15:07:04.156Z,32.40
2018-06-29T15:08:08.416Z,32.10
2018-06-29T15:09:12.766Z,32.30
2018-06-29T15:10:16.996Z,32.00
2018-06-29T15:11:21.559Z,32.60
2018-06-29T15:12:25.704Z,32.00
2018-06-29T15:13:30.105Z,31.60
2018-06-29T15:14:34.563Z,33.10
2018-06-29T15:15:38.880Z,32.10
2018-06-29T15:16:43.135Z,31.70
2018-06-29T15:17:47.793Z,32.20
2018-06-29T15:18:52.220Z,32.40
2018-06-29T15:19:56.694Z,31.70
2018-06-29T15:21:00.929Z,32.70
2018-06-29T15:22:05.092Z,32.10
2018-06-29T15:23:09.485Z,32.10
2018-06-29T15:24:13.694Z,32.30
2018-06-29T15:25:18.273Z,32.70
2018-06-29T15:26:22.180Z,32.20
2018-06-29T15:27:26.258Z,32.40
2018-06-29T15:28:30.689Z,31.60