createdAt,value
2022-08-25T00:00:22.257Z,22.50
2022-08-25T00:02:55.237Z,22.50
2022-08-25T00:05:32.259Z,22.50
2022-08-25T00:08:03.509Z,22.50
2022-08-25T00:10:35.855Z,22.50
2022-08-25T00:13:06.860Z,22.50
2022-08-25T00:15:36.295Z,22.50
2022-08-25T00:18:11.499Z,22.40
2022-08-25T00:20:49.329Z,22.40
2022-08-25T00:23:19.316Z,22.40
2022-08-25T00:25:50.906Z,22.40
2022-08-25T00:28:20.082Z,22.40
2022-08-25T00:30:49.665Z,22.40
2022-08-25T00:33:19.827Z,22.40
2022-08-25T00:35:48.832Z,22.40
2022-08-25T00:38:17.907Z,22.30
2022-08-25T00:41:05.642Z,22.30
2022-08-25T00:43:45.614Z,22.30
2022-08-25T00:46:18.094Z,22.20
2022-08-25T00:48:51.948Z,22.20
2022-08-25T00:51:33.621Z,22.20
2022-08-25T00:54:04.166Z,22.20
2022-08-25T00:56:34.627Z,22.10
2022-08-25T00:59:06.646Z,22.00
2022-08-25T01:01:36.115Z,22.00
2022-08-25T01:04:05.382Z,22.00
2022-08-25T01:06:38.370Z,21.90
2022-08-25T01:09:08.513Z,21.90
2022-08-25T01:11:38.579Z,21.90
2022-08-25T01:14:12.008Z,21.80
2022-08-25T01:16:41.642Z,21.80
2022-08-25T01:19:15.391Z,21.80
2022-08-25T01:21:49.086Z,21.80
2022-08-25T01:24:25.845Z,21.80
2022-08-25T01:26:55.434Z,21.70
2022-08-25T01:29:26.346Z,21.70
2022-08-25T01:31:58.420Z,21.70
2022-08-25T01:34:29.693Z,21.70
2022-08-25T01:37:01.428Z,21.70
2022-08-25T01:39:33.937Z,21.70
2022-08-25T01:42:19.182Z,21.70
2022-08-25T01:44:49.694Z,21.60
2022-08-25T01:47:18.814Z,21.60
2022-08-25T01:49:47.837Z,21.60
2022-08-25T01:52:22.129Z,21.50
2022-08-25T01:54:51.268Z,21.50
2022-08-25T01:57:20.327Z,21.50
2022-08-25T01:59:49.524Z,21.50
2022-08-25T02:02:18.715Z,21.50
2022-08-25T02:04:48.815Z,21.40
2022-08-25T02:07:21.375Z,21.40
2022-08-25T02:09:50.576Z,21.30
2022-08-25T02:12:20.162Z,21.30
2022-08-25T02:14:49.457Z,21.30
2022-08-25T02:17:18.510Z,21.30
2022-08-25T02:19:47.736Z,21.30
2022-08-25T02:22:17.358Z,21.20
2022-08-25T02:24:48.046Z,21.20
2022-08-25T02:27:17.498Z,21.20
2022-08-25T02:29:46.639Z,21.20
2022-08-25T02:32:15.618Z,21.10
2022-08-25T02:34:44.831Z,21.10
2022-08-25T02:37:14.165Z,21.10
2022-08-25T02:39:43.687Z,21.10
2022-08-25T02:42:14.600Z,21.10
2022-08-25T02:44:43.635Z,21.10
2022-08-25T02:47:12.518Z,21.10
2022-08-25T02:49:41.412Z,21.10
2022-08-25T02:52:11.058Z,21.10
2022-08-25T02:54:40.015Z,21.10
2022-08-25T02:57:10.548Z,21.10
2022-08-25T02:59:41.063Z,21.00
2022-08-25T03:02:09.935Z,21.00
2022-08-25T03:04:39.553Z,21.00
2022-08-25T03:07:08.690Z,21.00
2022-08-25T03:09:41.526Z,21.00
2022-08-25T03:12:10.991Z,21.00
2022-08-25T03:14:42.026Z,20.90
2022-08-25T03:17:12.232Z,21.00
2022-08-25T03:19:41.927Z,21.00
2022-08-25T03:22:10.857Z,20.90
2022-08-25T03:24:39.859Z,20.90
2022-08-25T03:27:07.776Z,20.90
2022-08-25T03:29:36.669Z,20.90
2022-08-25T03:32:07.616Z,20.90
2022-08-25T03:34:36.552Z,20.80
2022-08-25T03:37:08.478Z,20.80
2022-08-25T03:39:37.696Z,20.80
2022-08-25T03:42:08.273Z,20.80
2022-08-25T03:44:37.142Z,20.80
2022-08-25T03:47:07.935Z,20.80
2022-08-25T03:49:37.175Z,20.80
2022-08-25T03:52:06.573Z,20.80
2022-08-25T03:54:35.667Z,20.80
2022-08-25T03:57:06.407Z,20.80
2022-08-25T03:59:38.305Z,20.70
2022-08-25T04:02:09.685Z,20.70
2022-08-25T04:04:38.972Z,20.70
2022-08-25T04:07:08.027Z,20.70
2022-08-25T04:09:37.749Z,20.70
2022-08-25T04:12:07.125Z,20.70
2022-08-25T04:14:36.887Z,20.70
2022-08-25T04:17:06.258Z,20.70
2022-08-25T04:19:37.265Z,20.60
2022-08-25T04:22:06.380Z,20.70
2022-08-25T04:24:35.803Z,20.60
2022-08-25T04:27:05.501Z,20.60
2022-08-25T04:29:36.026Z,20.50
2022-08-25T04:32:05.393Z,20.50
2022-08-25T04:34:35.902Z,20.50
2022-08-25T04:37:06.577Z,20.50
2022-08-25T04:39:35.688Z,20.50
2022-08-25T04:42:05.847Z,20.50
2022-08-25T04:44:34.935Z,20.50
2022-08-25T04:47:04.291Z,20.50
2022-08-25T04:49:33.172Z,20.50
2022-08-25T04:52:03.663Z,20.40
2022-08-25T04:54:37.477Z,20.40
2022-08-25T04:57:06.859Z,20.40
2022-08-25T04:59:35.933Z,20.40
2022-08-25T05:02:06.711Z,20.40
2022-08-25T05:04:38.652Z,20.40
2022-08-25T05:07:09.394Z,20.40
2022-08-25T05:09:38.370Z,20.40
2022-08-25T05:12:07.808Z,20.40
2022-08-25T05:14:39.549Z,20.40
2022-08-25T05:17:08.379Z,20.40
2022-08-25T05:19:37.412Z,20.40
2022-08-25T05:22:06.762Z,20.40
2022-08-25T05:24:37.365Z,20.40
2022-08-25T05:27:06.743Z,20.50
2022-08-25T05:29:35.790Z,20.50
2022-08-25T05:32:05.338Z,20.50
2022-08-25T05:34:34.314Z,20.50
2022-08-25T05:37:04.520Z,20.60
2022-08-25T05:39:33.809Z,20.60
2022-08-25T05:42:04.453Z,20.60
2022-08-25T05:44:34.065Z,20.70
2022-08-25T05:47:03.069Z,20.70
2022-08-25T05:49:32.345Z,20.70
2022-08-25T05:52:01.324Z,20.80
2022-08-25T05:54:31.656Z,20.80
2022-08-25T05:57:01.214Z,20.80
2022-08-25T05:59:32.753Z,20.90
2022-08-25T06:02:20.485Z,20.90
2022-08-25T06:04:49.886Z,21.00
2022-08-25T06:07:18.994Z,21.00
2022-08-25T06:09:49.915Z,21.10
2022-08-25T06:12:21.271Z,21.10
2022-08-25T06:14:53.025Z,21.20
2022-08-25T06:17:24.191Z,21.30
2022-08-25T06:19:55.008Z,21.30
2022-08-25T06:22:25.444Z,21.40
2022-08-25T06:24:54.964Z,21.50
2022-08-25T06:27:26.435Z,21.50
2022-08-25T06:29:56.817Z,21.60
2022-08-25T06:32:32.145Z,21.70
2022-08-25T06:35:01.722Z,21.80
2022-08-25T06:37:30.957Z,21.90
2022-08-25T06:40:00.629Z,22.00
2022-08-25T06:42:30.058Z,22.00
2022-08-25T06:45:00.580Z,22.10
2022-08-25T06:47:30.098Z,22.20
2022-08-25T06:49:59.358Z,22.20
2022-08-25T06:52:29.442Z,22.20
2022-08-25T06:54:59.182Z,22.30
2022-08-25T06:57:28.573Z,22.30
2022-08-25T06:59:57.767Z,22.30
2022-08-25T07:02:29.163Z,22.40
2022-08-25T07:04:58.865Z,22.40
2022-08-25T07:07:27.921Z,22.50
2022-08-25T07:10:16.073Z,22.60
2022-08-25T07:12:49.410Z,22.70
2022-08-25T07:15:20.709Z,22.80
2022-08-25T07:17:51.668Z,22.90
2022-08-25T07:20:20.961Z,23.00
2022-08-25T07:22:50.840Z,23.20
2022-08-25T07:25:20.692Z,23.30
2022-08-25T07:27:49.749Z,23.40
2022-08-25T07:30:19.076Z,23.50
2022-08-25T07:32:54.942Z,23.60
2022-08-25T07:35:26.362Z,23.70
2022-08-25T07:37:57.901Z,23.80
2022-08-25T07:40:29.882Z,23.90
2022-08-25T07:43:01.579Z,24.00
2022-08-25T07:45:32.575Z,24.10
2022-08-25T07:48:06.427Z,24.20
2022-08-25T07:50:38.829Z,24.30
2022-08-25T07:53:08.230Z,24.40
2022-08-25T07:55:38.204Z,24.50
2022-08-25T07:58:09.129Z,24.60
2022-08-25T08:00:42.385Z,24.70
2022-08-25T08:03:29.450Z,24.80
2022-08-25T08:06:08.103Z,24.90
2022-08-25T08:08:38.734Z,25.10
2022-08-25T08:11:15.789Z,25.20
2022-08-25T08:13:46.589Z,25.30
2022-08-25T08:16:18.207Z,25.40
2022-08-25T08:18:49.255Z,25.40
2022-08-25T08:21:21.762Z,25.60
2022-08-25T08:23:56.649Z,25.70
2022-08-25T08:26:48.318Z,25.80
2022-08-25T08:29:20.138Z,25.90
2022-08-25T08:31:51.739Z,26.00
2022-08-25T08:34:24.980Z,26.20
2022-08-25T08:36:55.228Z,26.30
2022-08-25T08:39:25.156Z,26.40
2022-08-25T08:42:19.801Z,26.50
2022-08-25T08:45:09.476Z,26.70
2022-08-25T08:47:52.887Z,26.80
2022-08-25T08:50:33.135Z,26.90
2022-08-25T08:53:10.261Z,27.00
2022-08-25T08:55:42.694Z,27.10
2022-08-25T08:58:17.931Z,27.20
2022-08-25T09:00:52.351Z,27.30
2022-08-25T09:03:30.636Z,27.30
2022-08-25T09:06:04.809Z,27.40
2022-08-25T09:08:37.478Z,27.40
2022-08-25T09:11:16.339Z,27.40
2022-08-25T09:14:04.587Z,27.50
2022-08-25T09:16:57.907Z,27.50
2022-08-25T09:19:53.897Z,27.50
2022-08-25T09:22:36.919Z,27.50
2022-08-25T09:25:21.924Z,27.50
2022-08-25T09:28:08.135Z,27.50
2022-08-25T09:30:46.940Z,27.50
2022-08-25T09:33:21.043Z,27.50
2022-08-25T09:35:53.596Z,27.60
2022-08-25T09:38:26.137Z,27.60
2022-08-25T09:40:58.293Z,27.70
2022-08-25T09:43:35.076Z,27.70
2022-08-25T09:46:10.685Z,27.80
2022-08-25T09:48:48.419Z,27.80
2022-08-25T09:51:29.393Z,27.80
2022-08-25T09:54:21.019Z,27.90
2022-08-25T09:56:56.965Z,27.90
2022-08-25T09:59:34.095Z,28.00
2022-08-25T10:02:21.349Z,27.90
2022-08-25T10:04:51.081Z,28.00
2022-08-25T10:07:25.831Z,28.00
2022-08-25T10:09:59.844Z,28.00
2022-08-25T10:12:34.140Z,28.10
2022-08-25T10:15:29.466Z,28.10
2022-08-25T10:18:26.193Z,28.10
2022-08-25T10:21:07.614Z,28.20
2022-08-25T10:23:40.627Z,28.30
2022-08-25T10:26:21.322Z,28.40
2022-08-25T10:29:04.842Z,28.50
2022-08-25T10:31:37.935Z,28.60
2022-08-25T10:34:26.377Z,28.70
2022-08-25T10:37:06.381Z,28.70
2022-08-25T10:39:42.468Z,28.80
2022-08-25T10:42:33.231Z,28.90
2022-08-25T10:45:34.655Z,28.90
2022-08-25T10:48:24.326Z,29.00
2022-08-25T10:51:00.897Z,29.00
2022-08-25T10:53:41.486Z,29.10
2022-08-25T10:56:17.255Z,29.00
2022-08-25T10:59:20.933Z,29.10
2022-08-25T11:02:25.368Z,29.00
2022-08-25T11:05:01.647Z,29.00
2022-08-25T11:07:35.368Z,29.00
2022-08-25T11:10:11.730Z,29.00
2022-08-25T11:12:45.392Z,29.00
2022-08-25T11:15:23.122Z,29.00
2022-08-25T11:17:57.923Z,29.00
2022-08-25T11:20:33.581Z,29.00
2022-08-25T11:23:11.717Z,29.00
2022-08-25T11:25:46.178Z,29.00
2022-08-25T11:28:25.055Z,29.10
2022-08-25T11:30:58.666Z,29.10
2022-08-25T11:33:31.359Z,29.00
2022-08-25T11:36:04.436Z,29.00
2022-08-25T11:38:49.523Z,29.00
2022-08-25T11:41:33.100Z,29.10
2022-08-25T11:44:21.482Z,29.10
2022-08-25T11:47:21.448Z,29.20
2022-08-25T11:49:56.765Z,29.20
2022-08-25T11:52:49.840Z,29.30
2022-08-25T11:55:23.419Z,29.40
2022-08-25T11:57:55.304Z,29.50
2022-08-25T12:00:41.476Z,29.60
2022-08-25T12:04:03.227Z,29.70
2022-08-25T12:06:36.519Z,29.80
2022-08-25T12:09:21.710Z,29.90
2022-08-25T12:11:56.314Z,30.00
2022-08-25T12:14:44.018Z,30.10
2022-08-25T12:17:24.338Z,30.20
2022-08-25T12:19:59.377Z,30.20
2022-08-25T12:22:55.959Z,30.30
2022-08-25T12:25:49.835Z,30.40
2022-08-25T12:28:46.072Z,30.50
2022-08-25T12:31:33.215Z,30.50
2022-08-25T12:34:16.519Z,30.60
2022-08-25T12:36:59.292Z,30.60
2022-08-25T12:39:35.138Z,30.70
2022-08-25T12:42:08.689Z,30.80
2022-08-25T12:44:47.040Z,30.80
2022-08-25T12:47:34.732Z,30.90
2022-08-25T12:50:33.345Z,30.90
2022-08-25T12:53:15.299Z,31.00
2022-08-25T12:55:51.630Z,31.10
2022-08-25T12:58:20.671Z,31.10
2022-08-25T13:01:09.158Z,31.10
2022-08-25T13:03:58.527Z,31.10
2022-08-25T13:06:58.573Z,31.10
2022-08-25T13:10:22.122Z,31.10
2022-08-25T13:13:02.078Z,31.00
2022-08-25T13:15:39.712Z,31.00
2022-08-25T13:18:22.523Z,31.00
2022-08-25T13:20:56.067Z,31.00
2022-08-25T13:23:29.426Z,31.00
2022-08-25T13:25:59.835Z,31.00
2022-08-25T13:28:34.649Z,31.10
2022-08-25T13:31:08.630Z,31.10
2022-08-25T13:33:38.850Z,31.20
2022-08-25T13:36:35.223Z,31.20
2022-08-25T13:39:15.346Z,31.30
2022-08-25T13:41:55.354Z,31.30
2022-08-25T13:44:28.790Z,31.20
2022-08-25T13:47:08.915Z,31.30
2022-08-25T13:49:40.495Z,31.20
2022-08-25T13:52:20.144Z,31.30
2022-08-25T13:55:00.677Z,31.30
2022-08-25T13:57:34.808Z,31.30
2022-08-25T14:00:11.683Z,31.30
2022-08-25T14:02:44.672Z,31.30
2022-08-25T14:05:17.391Z,31.20
2022-08-25T14:08:09.061Z,31.20
2022-08-25T14:10:49.655Z,31.20
2022-08-25T14:13:32.898Z,31.20
2022-08-25T14:16:12.973Z,31.20
2022-08-25T14:18:49.342Z,31.20
2022-08-25T14:21:28.097Z,31.20
2022-08-25T14:23:58.091Z,31.20
2022-08-25T14:26:29.075Z,31.20
2022-08-25T14:28:59.699Z,31.10
2022-08-25T14:31:33.406Z,31.10
2022-08-25T14:34:08.869Z,31.00
2022-08-25T14:36:42.947Z,31.00
2022-08-25T14:39:15.488Z,30.90
2022-08-25T14:41:47.506Z,30.90
2022-08-25T14:44:22.903Z,30.80
2022-08-25T14:46:56.152Z,30.80
2022-08-25T14:49:33.979Z,30.70
2022-08-25T14:52:09.285Z,30.70
2022-08-25T14:54:38.498Z,30.70
2022-08-25T14:57:08.220Z,30.70
2022-08-25T14:59:43.132Z,30.70
2022-08-25T15:02:19.970Z,30.70
2022-08-25T15:04:54.449Z,30.70
2022-08-25T15:07:42.831Z,30.70
2022-08-25T15:10:13.512Z,30.70
2022-08-25T15:12:48.106Z,30.70
2022-08-25T15:15:20.777Z,30.70
2022-08-25T15:17:51.735Z,30.70
2022-08-25T15:20:21.247Z,30.70
2022-08-25T15:22:50.414Z,30.70
2022-08-25T15:25:20.974Z,30.70
2022-08-25T15:27:50.225Z,30.70
2022-08-25T15:30:30.756Z,30.70
2022-08-25T15:33:02.400Z,30.70
2022-08-25T15:35:31.599Z,30.70
2022-08-25T15:38:00.938Z,30.70
2022-08-25T15:40:30.532Z,30.70
2022-08-25T15:43:01.778Z,30.70
2022-08-25T15:45:33.335Z,30.60
2022-08-25T15:48:06.937Z,30.60
2022-08-25T15:50:38.828Z,30.60
2022-08-25T15:53:10.531Z,30.60
2022-08-25T15:55:41.307Z,30.60
2022-08-25T15:58:10.390Z,30.60
2022-08-25T16:00:39.983Z,30.50
2022-08-25T16:03:13.019Z,30.50
2022-08-25T16:05:47.890Z,30.50
2022-08-25T16:08:19.707Z,30.40
2022-08-25T16:10:49.708Z,30.40
2022-08-25T16:13:19.211Z,30.40
2022-08-25T16:15:54.064Z,30.40
2022-08-25T16:18:25.983Z,30.40
2022-08-25T16:20:56.825Z,30.40
2022-08-25T16:23:27.397Z,30.40
2022-08-25T16:25:57.030Z,30.40
2022-08-25T16:28:27.100Z,30.30
2022-08-25T16:30:56.572Z,30.30
2022-08-25T16:33:27.151Z,30.30
2022-08-25T16:36:06.835Z,30.30
2022-08-25T16:38:36.603Z,30.30
2022-08-25T16:41:08.897Z,30.20
2022-08-25T16:43:38.736Z,30.20
2022-08-25T16:46:12.468Z,30.10
2022-08-25T16:48:44.215Z,30.20
2022-08-25T16:51:15.120Z,30.10
2022-08-25T16:54:02.147Z,30.10
2022-08-25T16:56:31.575Z,30.10
2022-08-25T16:59:02.711Z,30.10
2022-08-25T17:01:35.467Z,30.00
2022-08-25T17:04:06.599Z,30.00
2022-08-25T17:06:38.183Z,30.00
2022-08-25T17:09:09.848Z,29.90
2022-08-25T17:11:45.354Z,29.90
2022-08-25T17:14:18.750Z,29.90
2022-08-25T17:16:51.086Z,29.80
2022-08-25T17:19:23.715Z,29.80
2022-08-25T17:21:54.815Z,29.80
2022-08-25T17:24:29.192Z,29.70
2022-08-25T17:27:01.568Z,29.70
2022-08-25T17:29:31.033Z,29.70
2022-08-25T17:32:00.238Z,29.60
2022-08-25T17:34:30.822Z,29.50
2022-08-25T17:37:02.242Z,29.50
2022-08-25T17:39:31.983Z,29.40
2022-08-25T17:42:01.485Z,29.40
2022-08-25T17:44:31.243Z,29.40
2022-08-25T17:47:00.830Z,29.30
2022-08-25T17:49:31.297Z,29.30
2022-08-25T17:52:00.227Z,29.30
2022-08-25T17:54:29.249Z,29.20
2022-08-25T17:56:58.478Z,29.20
2022-08-25T17:59:32.463Z,29.20
2022-08-25T18:02:02.076Z,29.10
2022-08-25T18:04:32.358Z,29.10
2022-08-25T18:07:01.228Z,29.00
2022-08-25T18:09:30.348Z,29.00
2022-08-25T18:12:00.080Z,29.00
2022-08-25T18:14:29.474Z,28.90
2022-08-25T18:17:00.109Z,28.80
2022-08-25T18:19:29.413Z,28.80
2022-08-25T18:22:04.189Z,28.70
2022-08-25T18:24:35.277Z,28.70
2022-08-25T18:27:04.908Z,28.60
2022-08-25T18:29:35.740Z,28.60
2022-08-25T18:32:05.610Z,28.60
2022-08-25T18:34:36.310Z,28.50
2022-08-25T18:37:21.003Z,28.50
2022-08-25T18:40:08.630Z,28.40
2022-08-25T18:42:38.211Z,28.30
2022-08-25T18:45:08.971Z,28.30
2022-08-25T18:47:41.913Z,28.30
2022-08-25T18:50:11.816Z,28.20
2022-08-25T18:52:43.634Z,28.20
2022-08-25T18:55:13.216Z,28.10
2022-08-25T18:57:43.780Z,28.10
2022-08-25T19:00:16.474Z,28.00
2022-08-25T19:02:47.274Z,27.90
2022-08-25T19:05:18.573Z,27.90
2022-08-25T19:07:50.388Z,27.80
2022-08-25T19:10:24.022Z,27.80
2022-08-25T19:12:55.539Z,27.80
2022-08-25T19:15:27.744Z,27.70
2022-08-25T19:17:58.680Z,27.70
2022-08-25T19:20:29.573Z,27.60
2022-08-25T19:22:59.883Z,27.60
2022-08-25T19:25:33.049Z,27.50
2022-08-25T19:28:02.716Z,27.50
2022-08-25T19:30:34.149Z,27.40
2022-08-25T19:33:03.748Z,27.40
2022-08-25T19:35:52.793Z,27.30
2022-08-25T19:38:35.357Z,27.30
2022-08-25T19:41:10.611Z,27.20
2022-08-25T19:43:50.535Z,27.20
2022-08-25T19:46:33.082Z,27.20
2022-08-25T19:49:09.383Z,27.10
2022-08-25T19:51:40.315Z,27.10
2022-08-25T19:54:12.057Z,27.00
2022-08-25T19:56:43.606Z,27.00
2022-08-25T19:59:24.673Z,26.90
2022-08-25T20:01:54.577Z,26.90
2022-08-25T20:04:24.166Z,26.80
2022-08-25T20:06:55.471Z,26.80
2022-08-25T20:09:39.597Z,26.70
2022-08-25T20:12:11.775Z,26.70
2022-08-25T20:14:41.441Z,26.60
2022-08-25T20:17:14.617Z,26.60
2022-08-25T20:19:55.491Z,26.60
2022-08-25T20:22:28.189Z,26.50
2022-08-25T20:25:01.130Z,26.50
2022-08-25T20:27:35.183Z,26.50
2022-08-25T20:30:07.776Z,26.40
2022-08-25T20:32:36.956Z,26.40
2022-08-25T20:35:09.301Z,26.40
2022-08-25T20:37:43.872Z,26.40
2022-08-25T20:40:16.419Z,26.30
2022-08-25T20:42:46.683Z,26.30
2022-08-25T20:45:18.238Z,26.30
2022-08-25T20:47:47.229Z,26.30
2022-08-25T20:50:16.869Z,26.30
2022-08-25T20:52:46.272Z,26.20
2022-08-25T20:55:19.502Z,26.20
2022-08-25T20:57:49.317Z,26.10
2022-08-25T21:00:23.594Z,26.10
2022-08-25T21:02:55.018Z,26.10
2022-08-25T21:05:25.000Z,26.10
2022-08-25T21:07:54.402Z,26.00
2022-08-25T21:10:25.454Z,26.00
2022-08-25T21:12:54.705Z,26.00
2022-08-25T21:15:24.111Z,26.00
2022-08-25T21:17:54.670Z,26.00
2022-08-25T21:20:25.039Z,25.90
2022-08-25T21:22:55.348Z,25.90
2022-08-25T21:25:27.674Z,25.90
2022-08-25T21:27:56.859Z,25.80
2022-08-25T21:30:26.528Z,25.80
2022-08-25T21:32:57.576Z,25.70
2022-08-25T21:35:27.591Z,25.70
2022-08-25T21:37:58.327Z,25.70
2022-08-25T21:40:28.909Z,25.70
2022-08-25T21:42:58.235Z,25.60
2022-08-25T21:45:27.778Z,25.60
2022-08-25T21:48:05.789Z,25.60
2022-08-25T21:50:35.018Z,25.50
2022-08-25T21:53:04.195Z,25.50
2022-08-25T21:55:39.292Z,25.50
2022-08-25T21:58:11.857Z,25.40
2022-08-25T22:00:41.098Z,25.40
2022-08-25T22:03:10.302Z,25.40
2022-08-25T22:05:40.566Z,25.30
2022-08-25T22:08:10.340Z,25.30
2022-08-25T22:10:45.534Z,25.30
2022-08-25T22:13:14.742Z,25.30
2022-08-25T22:15:44.356Z,25.30
2022-08-25T22:18:13.575Z,25.20
2022-08-25T22:20:42.891Z,25.20
2022-08-25T22:23:20.190Z,25.20
2022-08-25T22:25:51.576Z,25.10
2022-08-25T22:28:20.706Z,25.10
2022-08-25T22:30:51.828Z,25.10
2022-08-25T22:33:21.183Z,25.00
2022-08-25T22:35:54.260Z,25.00
2022-08-25T22:38:29.195Z,25.00
2022-08-25T22:41:03.863Z,24.90
2022-08-25T22:43:33.288Z,24.90
2022-08-25T22:46:03.684Z,24.80
2022-08-25T22:48:33.604Z,24.80
2022-08-25T22:51:06.256Z,24.80
2022-08-25T22:53:37.239Z,24.70
2022-08-25T22:56:08.901Z,24.70
2022-08-25T22:58:39.866Z,24.60
2022-08-25T23:01:14.368Z,24.60
2022-08-25T23:03:46.056Z,24.50
2022-08-25T23:06:24.481Z,24.50
2022-08-25T23:08:55.468Z,24.40
2022-08-25T23:11:27.077Z,24.40
2022-08-25T23:14:02.163Z,24.30
2022-08-25T23:16:32.553Z,24.20
2022-08-25T23:19:02.578Z,24.20
2022-08-25T23:21:49.255Z,24.20
2022-08-25T23:24:27.098Z,24.20
2022-08-25T23:27:02.277Z,24.10
2022-08-25T23:29:34.118Z,24.10
2022-08-25T23:32:07.178Z,24.00
2022-08-25T23:34:37.364Z,24.00
2022-08-25T23:37:09.080Z,24.00
2022-08-25T23:39:40.870Z,24.00
2022-08-25T23:42:11.393Z,23.90
2022-08-25T23:44:41.190Z,23.90
2022-08-25T23:47:12.053Z,23.90
2022-08-25T23:49:41.416Z,23.90
2022-08-25T23:52:10.579Z,23.90
2022-08-25T23:54:40.406Z,23.90
2022-08-25T23:57:11.174Z,23.90
2022-08-25T23:59:40.812Z,23.80
