createdAt,value
2023-05-18T00:07:06.473Z,7.40
2023-05-18T00:17:10.426Z,7.40
2023-05-18T00:27:39.136Z,5.20
2023-05-18T00:37:47.140Z,5.80
2023-05-18T00:47:52.080Z,5.10
2023-05-18T00:57:56.690Z,4.40
2023-05-18T01:08:02.509Z,4.90
2023-05-18T01:18:09.668Z,4.80
2023-05-18T01:28:19.768Z,5.60
2023-05-18T01:38:26.341Z,3.70
2023-05-18T01:48:33.194Z,3.30
2023-05-18T01:58:37.290Z,4.60
2023-05-18T02:08:41.100Z,3.60
2023-05-18T02:18:45.240Z,3.00
2023-05-18T02:28:48.759Z,2.60
2023-05-18T02:38:52.669Z,2.90
2023-05-18T02:48:57.483Z,3.40
2023-05-18T02:59:02.068Z,3.70
2023-05-18T03:09:05.699Z,3.60
2023-05-18T03:19:09.449Z,2.50
2023-05-18T03:29:16.477Z,2.80
2023-05-18T03:39:23.618Z,6.20
2023-05-18T03:49:29.385Z,6.50
2023-05-18T03:59:33.200Z,3.50
2023-05-18T04:09:36.784Z,6.00
2023-05-18T04:19:40.487Z,4.30
2023-05-18T04:29:44.114Z,3.40
2023-05-18T04:39:47.673Z,3.90
2023-05-18T04:49:52.399Z,3.10
2023-05-18T04:59:57.819Z,3.10
2023-05-18T05:10:01.494Z,4.20
2023-05-18T05:20:07.285Z,3.70
2023-05-18T05:30:12.324Z,2.80
2023-05-18T05:40:15.986Z,3.60
2023-05-18T05:50:20.228Z,3.80
2023-05-18T06:00:23.819Z,3.80
2023-05-18T06:10:27.788Z,1.70
2023-05-18T06:20:31.782Z,3.80
2023-05-18T06:30:38.604Z,3.70
2023-05-18T06:40:42.828Z,2.80
2023-05-18T06:50:46.435Z,2.30
2023-05-18T07:00:50.130Z,3.20
2023-05-18T07:10:56.459Z,2.20
2023-05-18T07:21:00.052Z,2.90
2023-05-18T07:31:04.312Z,3.50
2023-05-18T07:41:08.088Z,3.20
2023-05-18T07:51:11.800Z,2.60
2023-05-18T08:01:16.032Z,3.60
2023-05-18T08:11:19.730Z,2.60
2023-05-18T08:21:23.548Z,3.40
2023-05-18T08:31:31.030Z,2.90
2023-05-18T08:41:40.852Z,2.90
2023-05-18T08:51:47.120Z,2.50
2023-05-18T09:01:51.995Z,2.40
2023-05-18T09:11:55.823Z,2.10
2023-05-18T09:21:59.753Z,1.90
2023-05-18T09:32:04.095Z,2.40
2023-05-18T09:42:07.952Z,2.00
2023-05-18T09:52:15.691Z,1.90
2023-05-18T10:02:19.781Z,1.90
2023-05-18T10:12:24.074Z,2.10
2023-05-18T10:22:28.639Z,2.10
2023-05-18T10:32:35.524Z,2.10
2023-05-18T10:42:42.893Z,1.50
2023-05-18T10:52:49.028Z,2.00
2023-05-18T11:02:54.332Z,1.60
2023-05-18T11:13:00.625Z,1.90
2023-05-18T11:23:04.221Z,1.90
2023-05-18T11:33:11.942Z,1.80
2023-05-18T11:43:21.507Z,1.70
2023-05-18T11:53:26.809Z,1.70
2023-05-18T12:03:33.313Z,1.70
2023-05-18T12:13:42.550Z,1.90
2023-05-18T12:23:46.132Z,1.30
2023-05-18T12:33:50.697Z,1.40
2023-05-18T12:43:55.420Z,1.90
2023-05-18T12:53:59.308Z,1.30
2023-05-18T13:04:12.344Z,1.40
2023-05-18T13:14:20.561Z,2.40
2023-05-18T13:24:24.214Z,2.00
2023-05-18T13:34:31.553Z,2.00
2023-05-18T13:44:38.948Z,2.30
2023-05-18T13:54:42.711Z,2.00
2023-05-18T14:04:46.340Z,1.50
2023-05-18T14:14:49.996Z,2.00
2023-05-18T14:24:53.902Z,1.40
2023-05-18T14:34:58.299Z,2.50
2023-05-18T14:45:02.539Z,1.90
2023-05-18T14:55:07.234Z,2.40
2023-05-18T15:05:10.860Z,2.00
2023-05-18T15:15:14.431Z,2.70
2023-05-18T15:25:17.567Z,2.80
2023-05-18T15:35:21.590Z,2.50
2023-05-18T15:45:26.190Z,2.40
2023-05-18T15:55:33.599Z,3.10
2023-05-18T16:05:38.122Z,2.70
2023-05-18T16:15:42.460Z,3.20
2023-05-18T16:25:46.767Z,4.10
2023-05-18T16:35:53.150Z,2.60
2023-05-18T16:45:57.920Z,3.60
2023-05-18T16:56:02.279Z,2.60
2023-05-18T17:06:09.987Z,4.80
2023-05-18T17:16:15.386Z,3.90
2023-05-18T17:26:19.583Z,4.60
2023-05-18T17:36:23.214Z,5.20
2023-05-18T17:46:26.953Z,5.80
2023-05-18T18:06:38.061Z,4.50
2023-05-18T18:16:41.950Z,6.30
2023-05-18T18:26:46.093Z,10.50
2023-05-18T18:36:49.643Z,6.50
2023-05-18T18:46:56.819Z,5.30
2023-05-18T18:57:00.990Z,5.20
2023-05-18T19:07:05.602Z,5.90
2023-05-18T19:17:09.517Z,6.10
2023-05-18T19:27:13.448Z,6.60
2023-05-18T19:37:17.156Z,4.10
2023-05-18T19:47:20.748Z,2.90
2023-05-18T19:57:26.735Z,3.10
2023-05-18T20:07:30.686Z,2.60
2023-05-18T20:17:34.358Z,3.60
2023-05-18T20:27:38.185Z,2.50
2023-05-18T20:37:46.376Z,2.50
2023-05-18T20:48:24.275Z,3.10
2023-05-18T20:58:28.281Z,2.60
2023-05-18T21:08:32.134Z,3.00
2023-05-18T21:18:36.600Z,2.60
2023-05-18T21:28:40.442Z,3.60
2023-05-18T21:38:44.348Z,2.20
2023-05-18T21:48:51.746Z,3.10
2023-05-18T21:58:56.138Z,3.10
2023-05-18T22:08:59.951Z,2.90
2023-05-18T22:19:03.746Z,3.00
2023-05-18T22:29:11.549Z,3.20
2023-05-18T22:39:16.660Z,3.80
2023-05-18T22:49:21.227Z,3.20
2023-05-18T22:59:25.056Z,2.30
2023-05-18T23:09:30.197Z,3.10
2023-05-18T23:19:35.668Z,2.80
2023-05-18T23:29:39.951Z,4.20
2023-05-18T23:39:46.023Z,4.50
2023-05-18T23:49:51.467Z,2.80
2023-05-18T23:59:55.750Z,2.90
