createdAt,value
2022-08-05T00:00:26.025Z,24.67
2022-08-05T00:15:56.230Z,24.27
2022-08-05T00:30:33.499Z,24.43
2022-08-05T00:45:38.606Z,23.80
2022-08-05T01:00:33.909Z,24.03
2022-08-05T01:15:36.510Z,23.30
2022-08-05T01:30:33.747Z,23.45
2022-08-05T01:45:23.350Z,23.53
2022-08-05T02:00:30.541Z,23.38
2022-08-05T02:15:23.480Z,23.05
2022-08-05T02:30:23.359Z,23.15
2022-08-05T02:45:24.123Z,23.02
2022-08-05T03:00:25.338Z,22.90
2022-08-05T03:15:24.321Z,22.92
2022-08-05T03:30:30.297Z,22.50
2022-08-05T03:45:23.777Z,22.62
2022-08-05T04:00:31.464Z,22.27
2022-08-05T04:15:24.458Z,21.77
2022-08-05T04:30:23.651Z,21.65
2022-08-05T04:45:48.567Z,21.90
2022-08-05T05:00:23.898Z,21.42
2022-08-05T05:15:56.714Z,21.20
2022-08-05T05:30:31.226Z,21.50
2022-08-05T05:45:24.542Z,21.90
2022-08-05T06:00:27.599Z,22.30
2022-08-05T06:15:24.420Z,22.42
2022-08-05T06:30:23.987Z,23.80
2022-08-05T06:45:44.548Z,25.83
2022-08-05T07:00:24.816Z,26.47
2022-08-05T07:15:34.203Z,28.65
2022-08-05T07:30:27.963Z,29.27
2022-08-05T07:45:57.014Z,28.87
2022-08-05T08:00:24.161Z,30.08
2022-08-05T08:16:33.949Z,29.83
2022-08-05T08:30:32.538Z,31.40
2022-08-05T08:45:26.633Z,29.88
2022-08-05T09:00:24.395Z,29.48
2022-08-05T09:15:23.940Z,29.25
2022-08-05T09:30:23.989Z,28.73
2022-08-05T09:46:06.729Z,29.12
2022-08-05T10:00:24.578Z,29.03
2022-08-05T10:15:24.008Z,29.40
2022-08-05T10:31:21.048Z,29.68
2022-08-05T10:45:39.901Z,29.40
2022-08-05T11:00:23.966Z,29.73
2022-08-05T11:15:59.270Z,29.83
2022-08-05T11:30:33.160Z,30.22
2022-08-05T11:46:23.373Z,30.60
2022-08-05T12:00:38.264Z,31.30
2022-08-05T12:15:38.375Z,30.82
2022-08-05T12:30:23.193Z,31.03
2022-08-05T12:45:23.267Z,31.08
2022-08-05T13:02:00.630Z,31.48
2022-08-05T13:15:24.509Z,31.65
2022-08-05T13:30:35.314Z,31.83
2022-08-05T13:45:23.369Z,32.10
2022-08-05T14:00:27.262Z,32.08
2022-08-05T14:16:04.519Z,31.42
2022-08-05T14:30:23.312Z,30.65
2022-08-05T14:45:23.313Z,28.83
2022-08-05T15:00:28.070Z,28.20
2022-08-05T15:15:54.304Z,29.00
2022-08-05T15:30:23.522Z,29.30
2022-08-05T15:45:37.778Z,28.95
2022-08-05T16:00:30.621Z,29.70
2022-08-05T16:15:23.565Z,30.03
2022-08-05T16:30:26.110Z,30.42
2022-08-05T16:46:05.421Z,30.40
2022-08-05T17:00:34.306Z,29.95
2022-08-05T17:15:24.005Z,29.28
2022-08-05T17:30:28.955Z,29.10
2022-08-05T17:45:23.687Z,28.77
2022-08-05T18:00:28.569Z,28.33
2022-08-05T18:15:23.703Z,27.95
2022-08-05T18:30:26.420Z,27.73
2022-08-05T18:45:23.709Z,27.30
2022-08-05T19:00:27.209Z,26.88
2022-08-05T19:15:58.166Z,26.57
2022-08-05T19:30:23.847Z,25.70
2022-08-05T19:45:25.609Z,26.08
2022-08-05T20:00:24.410Z,25.77
2022-08-05T20:15:50.784Z,25.65
2022-08-05T20:30:24.282Z,25.42
2022-08-05T20:45:24.029Z,25.60
2022-08-05T21:00:41.306Z,24.55
2022-08-05T21:15:23.962Z,23.33
2022-08-05T21:30:24.097Z,23.10
2022-08-05T21:45:51.901Z,22.67
2022-08-05T22:00:50.977Z,24.00
2022-08-05T22:16:00.990Z,22.38
2022-08-05T22:30:23.541Z,22.77
2022-08-05T22:45:23.133Z,22.20
2022-08-05T23:00:23.886Z,21.93
2022-08-05T23:15:29.454Z,21.85
2022-08-05T23:30:27.138Z,21.75
2022-08-05T23:45:24.191Z,21.47
