createdAt,value
2018-12-18T00:00:16.878Z,2.40
2018-12-18T00:05:26.348Z,2.40
2018-12-18T00:10:47.139Z,2.40
2018-12-18T00:15:52.306Z,2.30
2018-12-18T00:20:57.728Z,2.30
2018-12-18T00:26:02.795Z,2.20
2018-12-18T00:31:07.899Z,2.10
2018-12-18T00:36:12.587Z,1.90
2018-12-18T00:41:17.711Z,1.70
2018-12-18T00:46:25.077Z,1.50
2018-12-18T00:51:32.826Z,1.30
2018-12-18T00:56:37.909Z,1.10
2018-12-18T01:01:45.376Z,1.00
2018-12-18T01:06:49.088Z,0.80
2018-12-18T01:11:54.194Z,0.70
2018-12-18T01:16:58.204Z,0.70
2018-12-18T01:22:03.399Z,0.50
2018-12-18T01:27:07.934Z,0.40
2018-12-18T01:32:13.696Z,0.40
2018-12-18T01:37:19.044Z,0.40
2018-12-18T01:42:24.184Z,0.20
2018-12-18T01:47:27.700Z,0.00
2018-12-18T01:52:31.613Z,-0.20
2018-12-18T01:57:35.428Z,-0.20
2018-12-18T02:02:39.680Z,-0.10
2018-12-18T02:07:43.975Z,0.00
2018-12-18T02:12:48.210Z,0.10
2018-12-18T02:17:53.006Z,0.10
2018-12-18T02:22:56.540Z,0.20
2018-12-18T02:28:01.136Z,0.00
2018-12-18T02:33:05.965Z,-0.10
2018-12-18T02:38:10.443Z,-0.30
2018-12-18T02:43:15.077Z,-0.30
2018-12-18T02:48:20.224Z,-0.30
2018-12-18T02:53:25.230Z,-0.20
2018-12-18T02:58:30.353Z,-0.20
2018-12-18T03:03:35.207Z,-0.20
2018-12-18T03:08:39.928Z,-0.20
2018-12-18T03:13:44.054Z,-0.10
2018-12-18T03:18:47.619Z,-0.20
2018-12-18T03:23:52.706Z,-0.30
2018-12-18T03:28:57.401Z,-0.20
2018-12-18T03:34:02.054Z,-0.20
2018-12-18T03:39:06.765Z,-0.20
2018-12-18T03:44:11.076Z,-0.30
2018-12-18T03:49:15.933Z,-0.50
2018-12-18T03:54:21.347Z,-0.50
2018-12-18T03:59:26.040Z,-0.60
2018-12-18T04:04:35.546Z,-0.70
2018-12-18T04:09:37.329Z,-0.90
2018-12-18T04:14:42.451Z,-1.00
2018-12-18T04:19:47.749Z,-1.00
2018-12-18T04:24:52.548Z,-1.10
2018-12-18T04:29:57.693Z,-1.30
2018-12-18T04:35:01.247Z,-1.30
2018-12-18T04:40:07.853Z,-1.30
2018-12-18T04:45:11.276Z,-1.50
2018-12-18T04:50:14.812Z,-1.90
2018-12-18T04:55:18.504Z,-2.20
2018-12-18T05:00:22.352Z,-2.20
2018-12-18T05:05:26.873Z,-2.40
2018-12-18T05:10:31.303Z,-2.50
2018-12-18T05:15:36.029Z,-2.50
2018-12-18T05:20:40.466Z,-2.50
2018-12-18T05:25:44.994Z,-2.50
2018-12-18T05:30:50.104Z,-2.50
2018-12-18T05:35:53.921Z,-2.40
2018-12-18T05:40:58.451Z,-2.40
2018-12-18T05:46:02.963Z,-2.50
2018-12-18T05:51:07.395Z,-2.50
2018-12-18T05:56:11.469Z,-2.50
2018-12-18T06:01:16.376Z,-2.50
2018-12-18T06:06:21.868Z,-2.60
2018-12-18T06:11:25.472Z,-2.50
2018-12-18T06:16:29.909Z,-2.50
2018-12-18T06:21:34.941Z,-2.50
2018-12-18T06:26:39.754Z,-2.30
2018-12-18T06:31:44.611Z,-2.30
2018-12-18T06:36:49.105Z,-2.20
2018-12-18T06:41:54.077Z,-2.30
2018-12-18T06:47:02.868Z,-2.20
2018-12-18T06:52:06.714Z,-2.20
2018-12-18T06:57:11.439Z,-2.20
2018-12-18T07:02:15.864Z,-2.20
2018-12-18T07:07:19.565Z,-2.20
2018-12-18T07:12:24.052Z,-2.30
2018-12-18T07:17:29.790Z,-2.30
2018-12-18T07:22:34.465Z,-2.30
2018-12-18T07:27:39.394Z,-2.20
2018-12-18T07:32:43.968Z,-2.30
2018-12-18T07:37:48.699Z,-2.40
2018-12-18T07:42:53.513Z,-2.40
2018-12-18T07:47:58.037Z,-2.20
2018-12-18T07:53:02.680Z,-1.90
2018-12-18T07:58:07.082Z,-1.70
2018-12-18T08:03:12.159Z,-1.50
2018-12-18T08:08:16.587Z,-1.40
2018-12-18T08:13:20.532Z,-1.20
2018-12-18T08:18:26.383Z,-1.00
2018-12-18T08:23:31.269Z,-0.80
2018-12-18T08:28:35.227Z,-0.60
2018-12-18T08:33:40.294Z,-0.60
2018-12-18T08:38:45.403Z,-0.50
2018-12-18T08:43:49.847Z,-0.40
2018-12-18T08:48:54.840Z,-0.30
2018-12-18T08:54:00.075Z,-0.20
2018-12-18T08:59:05.190Z,0.10
2018-12-18T09:04:10.019Z,0.30
2018-12-18T09:09:15.119Z,0.60
2018-12-18T09:14:19.526Z,0.80
2018-12-18T09:19:23.253Z,1.20
2018-12-18T09:24:27.079Z,1.50
2018-12-18T09:29:32.636Z,1.60
2018-12-18T09:34:36.755Z,1.50
2018-12-18T09:39:42.515Z,1.60
2018-12-18T09:44:47.517Z,1.80
2018-12-18T09:49:52.631Z,2.10
2018-12-18T09:54:57.032Z,2.40
2018-12-18T10:00:02.066Z,2.50
2018-12-18T10:05:06.801Z,2.70
2018-12-18T10:10:10.326Z,3.00
2018-12-18T10:15:13.840Z,5.50
2018-12-18T10:20:17.893Z,8.80
2018-12-18T10:25:22.737Z,11.60
2018-12-18T10:30:26.969Z,13.40
2018-12-18T10:35:36.634Z,14.70
2018-12-18T10:40:41.843Z,15.00
2018-12-18T10:45:45.888Z,15.10
2018-12-18T10:50:49.369Z,15.60
2018-12-18T10:55:54.072Z,16.50
2018-12-18T11:01:04.881Z,15.70
2018-12-18T11:06:11.142Z,14.10
2018-12-18T11:11:14.925Z,15.30
2018-12-18T11:16:20.050Z,12.80
2018-12-18T11:21:24.248Z,12.70
2018-12-18T11:26:28.957Z,13.30
2018-12-18T11:31:33.681Z,14.10
2018-12-18T11:36:38.803Z,14.30
2018-12-18T11:41:43.944Z,13.60
2018-12-18T11:46:47.497Z,13.90
2018-12-18T11:51:51.590Z,13.70
2018-12-18T11:56:56.143Z,13.30
2018-12-18T12:01:59.730Z,12.60
2018-12-18T12:07:04.876Z,12.40
2018-12-18T12:12:08.753Z,12.30
2018-12-18T12:17:12.921Z,12.80
2018-12-18T12:22:17.470Z,12.50
2018-12-18T12:32:58.704Z,12.30
2018-12-18T12:38:02.969Z,11.30
2018-12-18T12:48:47.169Z,12.40
2018-12-18T12:53:50.788Z,10.90
2018-12-18T12:58:54.413Z,10.70
2018-12-18T13:03:58.005Z,10.60
2018-12-18T13:09:01.512Z,9.10
2018-12-18T13:14:05.285Z,7.70
2018-12-18T13:19:08.681Z,6.50
2018-12-18T13:24:13.773Z,5.60
2018-12-18T13:29:18.271Z,5.60
2018-12-18T13:34:23.358Z,5.40
2018-12-18T13:39:27.027Z,5.40
2018-12-18T13:44:31.597Z,5.40
2018-12-18T13:49:36.677Z,5.40
2018-12-18T13:54:42.642Z,5.30
2018-12-18T13:59:47.712Z,5.10
2018-12-18T14:04:51.448Z,5.00
2018-12-18T14:09:56.897Z,4.70
2018-12-18T14:15:00.492Z,4.50
2018-12-18T14:20:07.000Z,4.40
2018-12-18T14:25:10.825Z,4.10
2018-12-18T14:30:14.241Z,3.90
2018-12-18T14:35:17.832Z,3.60
2018-12-18T14:40:21.732Z,3.40
2018-12-18T14:45:25.552Z,3.40
2018-12-18T14:50:29.249Z,3.20
2018-12-18T14:55:32.896Z,3.00
2018-12-18T15:00:37.959Z,2.60
2018-12-18T15:05:41.577Z,2.40
2018-12-18T15:10:46.073Z,2.20
2018-12-18T15:15:50.922Z,2.10
2018-12-18T15:20:55.661Z,1.90
2018-12-18T15:26:00.746Z,1.80
2018-12-18T15:31:04.326Z,1.70
2018-12-18T15:36:09.528Z,1.60
2018-12-18T15:41:14.627Z,1.60
2018-12-18T15:46:18.943Z,1.50
2018-12-18T15:51:22.521Z,1.50
2018-12-18T15:56:27.579Z,1.30
2018-12-18T16:01:31.074Z,1.20
2018-12-18T16:06:35.975Z,1.10
2018-12-18T16:11:39.588Z,1.00
2018-12-18T16:16:44.245Z,1.00
2018-12-18T16:21:48.321Z,0.90
2018-12-18T16:26:52.469Z,0.90
2018-12-18T16:31:57.224Z,0.90
2018-12-18T16:37:02.024Z,0.90
2018-12-18T16:42:05.735Z,1.00
2018-12-18T16:47:10.849Z,1.10
2018-12-18T16:52:14.756Z,1.10
2018-12-18T16:57:19.423Z,1.10
2018-12-18T17:02:24.807Z,1.10
2018-12-18T17:07:29.925Z,0.80
2018-12-18T17:12:35.168Z,0.70
2018-12-18T17:17:39.570Z,0.70
2018-12-18T17:22:49.683Z,0.90
2018-12-18T17:27:54.771Z,0.90
2018-12-18T17:32:59.266Z,0.80
2018-12-18T17:38:04.296Z,0.90
2018-12-18T17:43:10.981Z,0.80
2018-12-18T17:48:39.204Z,0.90
2018-12-18T17:53:42.740Z,0.90
2018-12-18T17:58:47.563Z,1.00
2018-12-18T18:03:51.237Z,1.00
2018-12-18T18:08:54.763Z,1.00
2018-12-18T18:13:58.941Z,1.00
2018-12-18T18:19:02.675Z,1.00
2018-12-18T18:24:06.944Z,1.00
2018-12-18T18:29:11.121Z,1.20
2018-12-18T18:34:15.457Z,1.20
2018-12-18T18:39:19.487Z,1.10
2018-12-18T18:44:23.089Z,1.00
2018-12-18T18:49:27.422Z,1.10
2018-12-18T18:54:31.127Z,1.00
2018-12-18T18:59:34.828Z,0.90
2018-12-18T19:04:40.163Z,0.80
2018-12-18T19:09:44.589Z,0.70
2018-12-18T19:14:49.053Z,0.70
2018-12-18T19:19:53.875Z,0.70
2018-12-18T19:24:57.471Z,0.80
2018-12-18T19:30:01.512Z,0.70
2018-12-18T19:35:05.694Z,0.70
2018-12-18T19:40:09.334Z,0.70
2018-12-18T19:45:12.798Z,0.60
2018-12-18T19:50:16.455Z,0.70
2018-12-18T19:55:20.500Z,0.70
2018-12-18T20:00:24.086Z,0.70
2018-12-18T20:05:29.761Z,0.70
2018-12-18T20:10:35.906Z,0.90
2018-12-18T20:15:39.788Z,0.90
2018-12-18T20:20:43.542Z,0.80
2018-12-18T20:25:47.460Z,0.80
2018-12-18T20:30:51.155Z,0.90
2018-12-18T20:35:55.675Z,0.80
2018-12-18T20:41:00.198Z,0.80
2018-12-18T20:46:03.928Z,0.80
2018-12-18T20:51:08.456Z,0.80
2018-12-18T20:56:12.798Z,0.80
2018-12-18T21:01:20.117Z,0.70
2018-12-18T21:06:23.717Z,0.70
2018-12-18T21:11:27.733Z,0.80
2018-12-18T21:16:32.461Z,0.40
2018-12-18T21:21:36.270Z,0.40
2018-12-18T21:26:40.815Z,0.50
2018-12-18T21:31:44.717Z,0.60
2018-12-18T21:36:48.538Z,0.50
2018-12-18T21:41:52.559Z,0.50
2018-12-18T21:46:57.499Z,0.40
2018-12-18T21:52:01.737Z,0.50
2018-12-18T21:57:05.739Z,0.60
2018-12-18T22:02:09.961Z,0.50
2018-12-18T22:07:14.622Z,0.40
2018-12-18T22:12:18.268Z,0.40
2018-12-18T22:17:23.412Z,0.40
2018-12-18T22:22:28.292Z,0.50
2018-12-18T22:27:34.465Z,0.40
2018-12-18T22:32:39.713Z,0.40
2018-12-18T22:37:44.465Z,0.40
2018-12-18T22:42:49.106Z,0.40
2018-12-18T22:47:53.114Z,0.40
2018-12-18T22:53:02.950Z,0.20
2018-12-18T22:58:07.660Z,-0.10
2018-12-18T23:03:13.684Z,0.00
2018-12-18T23:08:17.980Z,-0.10
2018-12-18T23:13:24.056Z,-0.10
2018-12-18T23:18:27.860Z,0.00
2018-12-18T23:23:32.807Z,0.00
2018-12-18T23:28:36.380Z,0.00
2018-12-18T23:33:41.586Z,0.10
2018-12-18T23:38:46.323Z,-0.10
2018-12-18T23:43:50.205Z,0.00
2018-12-18T23:48:55.751Z,0.00
2018-12-18T23:54:00.092Z,0.10
2018-12-18T23:59:04.009Z,0.30
