createdAt,value
2018-10-06T00:00:51.349Z,92.55
2018-10-06T00:01:51.345Z,92.26
2018-10-06T00:02:51.343Z,92.83
2018-10-06T00:03:51.335Z,92.69
2018-10-06T00:04:51.330Z,92.64
2018-10-06T00:05:51.321Z,93.02
2018-10-06T00:06:51.315Z,94.70
2018-10-06T00:07:51.309Z,95.17
2018-10-06T00:08:51.309Z,95.75
2018-10-06T00:09:51.297Z,95.65
2018-10-06T00:10:51.292Z,95.46
2018-10-06T00:11:51.281Z,94.98
2018-10-06T00:12:51.283Z,95.84
2018-10-06T00:13:51.270Z,94.31
2018-10-06T00:14:51.263Z,95.56
2018-10-06T00:15:51.266Z,95.84
2018-10-06T00:16:51.256Z,95.36
2018-10-06T00:17:51.251Z,94.31
2018-10-06T00:18:51.250Z,93.17
2018-10-06T00:19:51.240Z,94.03
2018-10-06T00:20:51.233Z,95.08
2018-10-06T00:21:51.223Z,95.46
2018-10-06T00:22:51.217Z,96.42
2018-10-06T00:23:51.218Z,96.32
2018-10-06T00:24:51.211Z,96.22
2018-10-06T00:25:51.206Z,96.51
2018-10-06T00:26:51.199Z,96.03
2018-10-06T00:27:51.200Z,97.27
2018-10-06T00:28:51.188Z,98.23
2018-10-06T00:29:51.185Z,99.08
2018-10-06T00:30:51.175Z,99.28
2018-10-06T00:31:51.168Z,98.99
2018-10-06T00:32:51.167Z,98.13
2018-10-06T00:33:51.155Z,98.99
2018-10-06T00:34:51.157Z,98.99
2018-10-06T00:35:51.140Z,99.18
2018-10-06T00:36:51.138Z,99.66
2018-10-06T00:37:51.148Z,99.99
2018-10-06T00:38:51.135Z,99.99
2018-10-06T00:39:51.123Z,99.99
2018-10-06T00:40:51.119Z,99.99
2018-10-06T00:41:51.104Z,99.99
2018-10-06T00:42:51.102Z,99.99
2018-10-06T00:43:51.091Z,99.99
2018-10-06T00:44:51.089Z,99.85
2018-10-06T00:45:51.081Z,99.99
2018-10-06T00:46:51.078Z,99.99
2018-10-06T00:47:51.073Z,99.99
2018-10-06T00:48:51.068Z,99.99
2018-10-06T00:49:51.062Z,99.99
2018-10-06T00:50:51.055Z,99.99
2018-10-06T00:51:51.052Z,99.99
2018-10-06T00:52:51.040Z,99.99
2018-10-06T00:53:51.035Z,99.99
2018-10-06T00:54:51.034Z,99.99
2018-10-06T00:55:51.023Z,99.99
2018-10-06T00:56:51.018Z,99.99
2018-10-06T00:57:51.013Z,99.99
2018-10-06T00:58:51.007Z,99.99
2018-10-06T00:59:50.999Z,99.99
2018-10-06T01:00:50.988Z,99.99
2018-10-06T01:01:50.989Z,99.99
2018-10-06T01:02:50.982Z,99.99
2018-10-06T01:03:50.974Z,99.99
2018-10-06T01:04:50.969Z,99.99
2018-10-06T01:05:50.966Z,99.99
2018-10-06T01:06:50.958Z,99.99
2018-10-06T01:07:50.946Z,99.99
2018-10-06T01:08:50.940Z,99.99
2018-10-06T01:09:50.934Z,99.99
2018-10-06T01:10:50.932Z,99.99
2018-10-06T01:11:50.928Z,99.99
2018-10-06T01:12:50.923Z,99.99
2018-10-06T01:13:50.914Z,99.99
2018-10-06T01:14:50.907Z,99.99
2018-10-06T01:15:50.895Z,99.99
2018-10-06T01:16:50.891Z,99.99
2018-10-06T01:17:50.886Z,99.99
2018-10-06T01:18:50.884Z,99.99
2018-10-06T01:19:50.877Z,99.99
2018-10-06T01:20:50.865Z,99.99
2018-10-06T01:21:50.863Z,99.99
2018-10-06T01:22:50.857Z,99.99
2018-10-06T01:23:50.851Z,99.99
2018-10-06T01:24:50.840Z,99.99
2018-10-06T01:25:50.837Z,99.99
2018-10-06T01:26:50.830Z,99.99
2018-10-06T01:27:50.826Z,99.99
2018-10-06T01:28:50.816Z,99.99
2018-10-06T01:29:50.813Z,99.99
2018-10-06T01:30:50.803Z,99.99
2018-10-06T01:31:50.803Z,99.99
2018-10-06T01:32:50.792Z,99.99
2018-10-06T01:33:50.785Z,99.99
2018-10-06T01:34:50.801Z,99.99
2018-10-06T01:35:50.773Z,99.99
2018-10-06T01:36:50.767Z,99.99
2018-10-06T01:37:50.764Z,99.99
2018-10-06T01:38:50.758Z,99.99
2018-10-06T01:39:50.750Z,99.99
2018-10-06T01:40:50.746Z,99.99
2018-10-06T01:41:50.736Z,99.99
2018-10-06T01:42:50.731Z,99.99
2018-10-06T01:43:50.725Z,99.99
2018-10-06T01:44:50.719Z,99.99
2018-10-06T01:45:50.713Z,99.99
2018-10-06T01:46:50.705Z,99.99
2018-10-06T01:47:50.697Z,99.99
2018-10-06T01:48:50.694Z,99.99
2018-10-06T01:49:50.732Z,99.99
2018-10-06T01:50:50.725Z,99.99
2018-10-06T01:51:50.676Z,99.99
2018-10-06T01:52:50.669Z,99.99
2018-10-06T01:53:50.665Z,99.99
2018-10-06T01:54:50.654Z,99.99
2018-10-06T01:55:50.650Z,99.99
2018-10-06T01:56:50.642Z,99.99
2018-10-06T01:57:50.647Z,99.99
2018-10-06T01:58:50.633Z,99.99
2018-10-06T01:59:50.630Z,99.99
2018-10-06T02:00:50.621Z,99.99
2018-10-06T02:01:50.615Z,99.99
2018-10-06T02:02:50.606Z,99.99
2018-10-06T02:03:50.600Z,99.99
2018-10-06T02:04:50.592Z,99.99
2018-10-06T02:05:50.592Z,99.99
2018-10-06T02:06:50.582Z,99.99
2018-10-06T02:07:50.578Z,99.99
2018-10-06T02:08:50.565Z,99.99
2018-10-06T02:09:50.565Z,99.99
2018-10-06T02:10:50.552Z,99.99
2018-10-06T02:11:50.549Z,99.99
2018-10-06T02:12:50.547Z,99.99
2018-10-06T02:13:50.532Z,99.99
2018-10-06T02:14:50.532Z,99.99
2018-10-06T02:15:50.530Z,99.99
2018-10-06T02:16:50.519Z,99.99
2018-10-06T02:17:50.518Z,99.99
2018-10-06T02:18:50.502Z,99.99
2018-10-06T02:19:50.499Z,99.99
2018-10-06T02:20:50.493Z,99.99
2018-10-06T02:21:50.490Z,99.99
2018-10-06T02:22:50.482Z,99.99
2018-10-06T02:23:50.469Z,99.99
2018-10-06T02:24:50.469Z,99.99
2018-10-06T02:25:50.462Z,99.99
2018-10-06T02:26:50.454Z,99.99
2018-10-06T02:27:50.449Z,99.99
2018-10-06T02:28:50.440Z,99.99
2018-10-06T02:29:50.467Z,99.99
2018-10-06T02:30:50.434Z,99.99
2018-10-06T02:31:50.422Z,99.99
2018-10-06T02:32:50.423Z,99.99
2018-10-06T02:33:50.414Z,99.99
2018-10-06T02:34:50.407Z,99.99
2018-10-06T02:35:50.400Z,99.99
2018-10-06T02:36:50.454Z,99.99
2018-10-06T02:37:50.389Z,99.99
2018-10-06T02:38:50.378Z,99.99
2018-10-06T02:39:50.373Z,99.99
2018-10-06T02:40:50.362Z,99.99
2018-10-06T02:41:50.363Z,99.99
2018-10-06T02:42:50.356Z,99.99
2018-10-06T02:43:50.350Z,99.99
2018-10-06T02:44:50.344Z,99.99
2018-10-06T02:45:50.340Z,99.99
2018-10-06T02:46:50.334Z,99.99
2018-10-06T02:47:50.324Z,99.99
2018-10-06T02:48:50.314Z,99.99
2018-10-06T02:49:50.310Z,99.99
2018-10-06T02:50:50.310Z,99.99
2018-10-06T02:51:50.296Z,99.99
2018-10-06T02:52:50.293Z,99.99
2018-10-06T02:53:50.283Z,99.99
2018-10-06T02:54:50.280Z,99.99
2018-10-06T02:55:50.273Z,99.99
2018-10-06T02:56:50.263Z,99.99
2018-10-06T02:57:50.255Z,99.99
2018-10-06T02:58:50.253Z,99.99
2018-10-06T02:59:50.240Z,99.99
2018-10-06T03:00:50.240Z,99.99
2018-10-06T03:01:50.230Z,99.99
2018-10-06T03:02:50.225Z,99.99
2018-10-06T03:03:50.222Z,99.99
2018-10-06T03:04:50.218Z,99.99
2018-10-06T03:05:50.205Z,99.99
2018-10-06T03:06:50.199Z,99.99
2018-10-06T03:07:50.192Z,99.99
2018-10-06T03:08:50.189Z,99.99
2018-10-06T03:09:50.184Z,99.99
2018-10-06T03:10:50.178Z,99.99
2018-10-06T03:11:50.173Z,99.99
2018-10-06T03:12:50.165Z,99.99
2018-10-06T03:13:50.154Z,99.99
2018-10-06T03:14:50.149Z,99.99
2018-10-06T03:15:50.149Z,99.99
2018-10-06T03:16:50.144Z,99.99
2018-10-06T03:17:50.132Z,99.99
2018-10-06T03:18:50.133Z,99.99
2018-10-06T03:19:50.116Z,99.99
2018-10-06T03:20:50.108Z,99.99
2018-10-06T03:21:50.103Z,99.99
2018-10-06T03:22:50.091Z,99.99
2018-10-06T03:23:50.099Z,99.99
2018-10-06T03:24:50.084Z,99.99
2018-10-06T03:25:50.084Z,99.99
2018-10-06T03:26:50.074Z,99.99
2018-10-06T03:27:50.072Z,99.99
2018-10-06T03:29:04.622Z,99.99
2018-10-06T03:29:50.050Z,99.99
2018-10-06T03:30:50.054Z,99.99
2018-10-06T03:31:50.034Z,99.99
2018-10-06T03:32:50.027Z,99.99
2018-10-06T03:33:50.022Z,99.99
2018-10-06T03:34:50.021Z,99.99
2018-10-06T03:35:50.032Z,99.99
2018-10-06T03:36:50.003Z,99.99
2018-10-06T03:37:49.997Z,99.99
2018-10-06T03:38:49.991Z,99.99
2018-10-06T03:39:49.981Z,99.99
2018-10-06T03:40:49.975Z,99.99
2018-10-06T03:41:49.973Z,99.99
2018-10-06T03:42:49.971Z,99.99
2018-10-06T03:43:49.959Z,99.99
2018-10-06T03:44:49.952Z,99.99
2018-10-06T03:45:49.940Z,99.99
2018-10-06T03:46:49.935Z,99.99
2018-10-06T03:47:49.930Z,99.99
2018-10-06T03:48:49.924Z,99.99
2018-10-06T03:49:49.920Z,99.99
2018-10-06T03:50:49.913Z,99.99
2018-10-06T03:51:49.903Z,99.99
2018-10-06T03:52:49.895Z,99.99
2018-10-06T03:53:49.946Z,99.99
2018-10-06T03:54:49.882Z,99.99
2018-10-06T03:55:49.875Z,99.99
2018-10-06T03:56:49.878Z,99.99
2018-10-06T03:57:49.864Z,99.99
2018-10-06T03:58:49.862Z,99.99
2018-10-06T03:59:49.851Z,99.99
2018-10-06T04:00:49.844Z,99.99
2018-10-06T04:01:49.840Z,99.99
2018-10-06T04:02:49.830Z,99.99
2018-10-06T04:03:49.833Z,99.99
2018-10-06T04:04:49.815Z,99.99
2018-10-06T04:05:49.815Z,99.99
2018-10-06T04:06:49.806Z,99.99
2018-10-06T04:07:49.805Z,99.99
2018-10-06T04:08:49.787Z,99.99
2018-10-06T04:09:49.781Z,99.99
2018-10-06T04:10:49.777Z,99.99
2018-10-06T04:11:49.769Z,99.99
2018-10-06T04:12:49.765Z,99.99
2018-10-06T04:13:49.762Z,99.99
2018-10-06T04:14:49.756Z,99.99
2018-10-06T04:15:49.739Z,99.99
2018-10-06T04:16:49.741Z,99.99
2018-10-06T04:17:49.733Z,99.99
2018-10-06T04:18:49.726Z,99.99
2018-10-06T04:19:49.726Z,99.99
2018-10-06T04:20:49.716Z,99.99
2018-10-06T04:21:49.702Z,99.99
2018-10-06T04:22:49.729Z,99.99
2018-10-06T04:23:49.687Z,99.99
2018-10-06T04:24:49.681Z,99.99
2018-10-06T04:25:49.679Z,99.99
2018-10-06T04:26:49.675Z,99.99
2018-10-06T04:27:49.666Z,99.99
2018-10-06T04:28:49.657Z,99.99
2018-10-06T04:29:49.651Z,99.99
2018-10-06T04:30:49.644Z,99.99
2018-10-06T04:31:49.639Z,99.99
2018-10-06T04:32:49.631Z,99.99
2018-10-06T04:33:49.625Z,99.99
2018-10-06T04:34:49.616Z,99.99
2018-10-06T04:35:49.608Z,99.99
2018-10-06T04:36:49.604Z,99.99
2018-10-06T04:37:49.599Z,99.99
2018-10-06T04:38:49.585Z,99.99
2018-10-06T04:39:49.588Z,99.99
2018-10-06T04:40:49.579Z,99.99
2018-10-06T04:41:49.564Z,99.99
2018-10-06T04:42:49.557Z,99.99
2018-10-06T04:43:49.560Z,99.99
2018-10-06T04:44:49.544Z,99.99
2018-10-06T04:45:49.539Z,99.99
2018-10-06T04:46:49.530Z,99.99
2018-10-06T04:47:49.531Z,99.99
2018-10-06T04:48:49.523Z,99.99
2018-10-06T04:49:49.512Z,99.99
2018-10-06T04:50:49.507Z,99.99
2018-10-06T04:51:49.498Z,99.99
2018-10-06T04:52:49.493Z,99.99
2018-10-06T04:53:49.486Z,99.99
2018-10-06T04:54:49.483Z,99.99
2018-10-06T04:55:49.475Z,99.99
2018-10-06T04:56:49.470Z,99.99
2018-10-06T04:57:49.468Z,99.99
2018-10-06T04:58:49.453Z,99.99
2018-10-06T04:59:49.460Z,99.99
2018-10-06T05:00:49.438Z,99.99
2018-10-06T05:01:49.431Z,99.99
2018-10-06T05:02:49.426Z,99.99
2018-10-06T05:03:49.419Z,99.99
2018-10-06T05:04:49.411Z,99.99
2018-10-06T05:05:49.405Z,99.99
2018-10-06T05:06:49.398Z,99.99
2018-10-06T05:07:49.393Z,99.99
2018-10-06T05:08:49.386Z,99.99
2018-10-06T05:09:49.381Z,99.99
2018-10-06T05:10:49.369Z,99.99
2018-10-06T05:11:49.365Z,99.99
2018-10-06T05:12:49.355Z,99.99
2018-10-06T05:13:49.349Z,99.99
2018-10-06T05:14:49.339Z,99.99
2018-10-06T05:15:49.335Z,99.99
2018-10-06T05:16:49.326Z,99.99
2018-10-06T05:17:49.322Z,99.99
2018-10-06T05:18:49.310Z,99.99
2018-10-06T05:19:49.304Z,99.99
2018-10-06T05:20:49.299Z,99.99
2018-10-06T05:21:49.294Z,99.99
2018-10-06T05:22:49.285Z,99.99
2018-10-06T05:23:49.281Z,99.99
2018-10-06T05:24:49.288Z,99.99
2018-10-06T05:25:49.266Z,99.99
2018-10-06T05:26:49.259Z,99.99
2018-10-06T05:27:49.252Z,99.99
2018-10-06T05:28:49.243Z,99.99
2018-10-06T05:29:49.241Z,99.99
2018-10-06T05:30:49.231Z,99.99
2018-10-06T05:31:49.225Z,99.99
2018-10-06T05:32:49.215Z,99.99
2018-10-06T05:33:49.208Z,99.99
2018-10-06T05:34:49.202Z,99.99
2018-10-06T05:35:49.195Z,99.99
2018-10-06T05:36:49.191Z,99.99
2018-10-06T05:37:49.184Z,99.99
2018-10-06T05:38:49.170Z,99.99
2018-10-06T05:39:49.176Z,99.99
2018-10-06T05:40:49.155Z,99.99
2018-10-06T05:41:49.153Z,99.99
2018-10-06T05:42:49.149Z,99.99
2018-10-06T05:43:49.137Z,99.99
2018-10-06T05:44:49.131Z,99.99
2018-10-06T05:45:49.122Z,99.99
2018-10-06T05:46:49.681Z,99.99
2018-10-06T05:47:49.166Z,99.99
2018-10-06T05:48:49.105Z,99.99
2018-10-06T05:49:49.095Z,99.99
2018-10-06T05:50:49.094Z,99.99
2018-10-06T05:51:49.076Z,99.99
2018-10-06T05:52:49.074Z,99.99
2018-10-06T05:53:49.063Z,99.99
2018-10-06T05:54:49.057Z,99.99
2018-10-06T05:55:49.054Z,99.99
2018-10-06T05:56:49.046Z,99.99
2018-10-06T05:57:49.035Z,99.99
2018-10-06T05:58:49.029Z,99.99
2018-10-06T05:59:49.021Z,99.99
2018-10-06T06:00:49.012Z,99.99
2018-10-06T06:01:49.010Z,99.99
2018-10-06T06:02:49.004Z,99.99
2018-10-06T06:03:48.996Z,99.99
2018-10-06T06:04:48.989Z,99.99
2018-10-06T06:05:48.987Z,99.99
2018-10-06T06:06:48.971Z,99.99
2018-10-06T06:07:48.965Z,99.99
2018-10-06T06:08:48.957Z,99.99
2018-10-06T06:09:48.991Z,99.99
2018-10-06T06:10:48.947Z,99.99
2018-10-06T06:11:48.939Z,99.99
2018-10-06T06:12:48.935Z,99.99
2018-10-06T06:13:48.921Z,99.99
2018-10-06T06:14:48.914Z,99.99
2018-10-06T06:15:48.965Z,99.99
2018-10-06T06:16:48.902Z,99.99
2018-10-06T06:17:48.896Z,99.99
2018-10-06T06:18:48.889Z,99.99
2018-10-06T06:19:48.885Z,99.99
2018-10-06T06:20:48.873Z,99.99
2018-10-06T06:21:48.861Z,99.99
2018-10-06T06:22:48.863Z,99.99
2018-10-06T06:23:48.908Z,99.99
2018-10-06T06:24:48.847Z,99.99
2018-10-06T06:25:48.844Z,99.99
2018-10-06T06:26:48.832Z,99.99
2018-10-06T06:27:48.826Z,99.99
2018-10-06T06:28:48.820Z,99.99
2018-10-06T06:29:48.807Z,99.99
2018-10-06T06:30:48.879Z,99.99
2018-10-06T06:31:48.796Z,99.99
2018-10-06T06:32:48.787Z,99.99
2018-10-06T06:33:48.781Z,99.99
2018-10-06T06:34:48.775Z,99.99
2018-10-06T06:35:48.764Z,99.99
2018-10-06T06:36:48.762Z,99.99
2018-10-06T06:37:48.755Z,99.99
2018-10-06T06:38:48.749Z,99.99
2018-10-06T06:39:48.737Z,99.99
2018-10-06T06:40:48.732Z,99.99
2018-10-06T06:41:48.726Z,99.99
2018-10-06T06:42:48.719Z,99.99
2018-10-06T06:43:48.766Z,99.99
2018-10-06T06:44:48.696Z,99.99
2018-10-06T06:45:48.709Z,99.99
2018-10-06T06:46:48.690Z,99.99
2018-10-06T06:47:48.681Z,99.99
2018-10-06T06:48:48.677Z,99.99
2018-10-06T06:49:48.672Z,99.99
2018-10-06T06:50:48.661Z,99.99
2018-10-06T06:51:48.659Z,99.99
2018-10-06T06:52:48.644Z,99.99
2018-10-06T06:53:48.644Z,99.99
2018-10-06T06:54:48.641Z,99.99
2018-10-06T06:55:48.629Z,99.99
2018-10-06T06:56:48.619Z,99.99
2018-10-06T06:57:48.615Z,99.99
2018-10-06T06:58:48.603Z,99.99
2018-10-06T06:59:48.594Z,99.99
2018-10-06T07:00:48.601Z,99.99
2018-10-06T07:01:48.588Z,99.99
2018-10-06T07:02:48.576Z,99.99
2018-10-06T07:03:48.571Z,99.99
2018-10-06T07:04:48.569Z,99.99
2018-10-06T07:05:48.609Z,99.99
2018-10-06T07:06:48.549Z,99.99
2018-10-06T07:07:48.538Z,99.99
2018-10-06T07:08:48.538Z,99.99
2018-10-06T07:09:48.531Z,99.99
2018-10-06T07:10:48.523Z,99.99
2018-10-06T07:11:48.515Z,99.99
2018-10-06T07:12:48.510Z,99.99
2018-10-06T07:13:48.503Z,99.99
2018-10-06T07:14:48.492Z,99.99
2018-10-06T07:15:48.487Z,99.99
2018-10-06T07:16:48.483Z,99.99
2018-10-06T07:17:48.478Z,99.99
2018-10-06T07:18:48.472Z,99.99
2018-10-06T07:19:48.462Z,99.99
2018-10-06T07:20:48.450Z,99.99
2018-10-06T07:21:48.449Z,99.99
2018-10-06T07:22:48.437Z,99.99
2018-10-06T07:23:48.431Z,99.99
2018-10-06T07:24:48.452Z,99.99
2018-10-06T07:25:48.422Z,99.99
2018-10-06T07:26:48.408Z,99.99
2018-10-06T07:27:48.406Z,99.99
2018-10-06T07:28:48.400Z,99.99
2018-10-06T07:29:48.390Z,99.99
2018-10-06T07:30:48.385Z,99.99
2018-10-06T07:31:48.377Z,99.99
2018-10-06T07:32:48.371Z,99.99
2018-10-06T07:33:48.367Z,99.99
2018-10-06T07:34:48.364Z,99.99
2018-10-06T07:35:48.347Z,99.99
2018-10-06T07:36:48.345Z,99.99
2018-10-06T07:37:48.334Z,99.99
2018-10-06T07:38:48.327Z,99.99
2018-10-06T07:39:48.336Z,99.99
2018-10-06T07:40:48.319Z,99.99
2018-10-06T07:41:48.322Z,99.99
2018-10-06T07:42:48.305Z,99.99
2018-10-06T07:43:48.305Z,99.99
2018-10-06T07:44:48.319Z,99.99
2018-10-06T07:45:48.289Z,99.99
2018-10-06T07:46:48.281Z,99.99
2018-10-06T07:47:48.276Z,99.99
2018-10-06T07:48:48.266Z,99.99
2018-10-06T07:49:48.262Z,99.99
2018-10-06T07:50:48.250Z,99.99
2018-10-06T07:51:48.246Z,99.99
2018-10-06T07:52:48.238Z,99.99
2018-10-06T07:53:48.233Z,99.99
2018-10-06T07:54:48.223Z,99.99
2018-10-06T07:55:48.219Z,99.99
2018-10-06T07:56:48.244Z,99.99
2018-10-06T07:57:48.216Z,99.99
2018-10-06T07:58:48.222Z,99.99
2018-10-06T07:59:48.195Z,99.99
2018-10-06T08:00:48.185Z,99.99
2018-10-06T08:01:48.184Z,99.99
2018-10-06T08:02:48.174Z,99.99
2018-10-06T08:03:48.169Z,99.99
2018-10-06T08:04:48.160Z,99.99
2018-10-06T08:05:48.160Z,99.99
2018-10-06T08:06:48.144Z,99.99
2018-10-06T08:07:48.147Z,99.99
2018-10-06T08:08:48.136Z,99.99
2018-10-06T08:09:48.133Z,99.99
2018-10-06T08:10:48.120Z,99.99
2018-10-06T08:11:48.121Z,99.99
2018-10-06T08:12:48.111Z,99.99
2018-10-06T08:13:48.111Z,99.99
2018-10-06T08:14:48.099Z,99.99
2018-10-06T08:15:48.098Z,99.99
2018-10-06T08:16:48.088Z,99.99
2018-10-06T08:17:48.082Z,99.99
2018-10-06T08:18:48.072Z,99.99
2018-10-06T08:19:48.070Z,99.99
2018-10-06T08:20:48.063Z,99.99
2018-10-06T08:21:48.059Z,99.99
2018-10-06T08:22:48.049Z,99.99
2018-10-06T08:23:48.051Z,99.99
2018-10-06T08:24:48.039Z,99.99
2018-10-06T08:25:48.036Z,99.99
2018-10-06T08:26:48.027Z,99.99
2018-10-06T08:27:48.028Z,99.99
2018-10-06T08:28:48.027Z,99.99
2018-10-06T08:29:48.013Z,99.99
2018-10-06T08:30:48.007Z,99.99
2018-10-06T08:31:48.002Z,99.99
2018-10-06T08:32:48.001Z,99.99
2018-10-06T08:33:47.988Z,99.99
2018-10-06T08:34:47.981Z,99.99
2018-10-06T08:35:47.982Z,99.99
2018-10-06T08:36:47.972Z,99.99
2018-10-06T08:37:47.971Z,99.99
2018-10-06T08:38:47.962Z,99.67
2018-10-06T08:39:47.956Z,99.96
2018-10-06T08:40:47.950Z,98.91
2018-10-06T08:41:47.949Z,98.19
2018-10-06T08:42:47.990Z,97.23
2018-10-06T08:43:47.938Z,96.42
2018-10-06T08:44:47.934Z,95.17
2018-10-06T08:45:47.926Z,92.68
2018-10-06T08:46:47.927Z,93.30
2018-10-06T08:47:47.915Z,91.81
2018-10-06T08:48:47.908Z,90.47
2018-10-06T08:49:47.941Z,88.88
2018-10-06T08:50:47.902Z,88.98
2018-10-06T08:51:47.899Z,87.01
2018-10-06T08:52:47.893Z,86.62
2018-10-06T08:53:47.897Z,84.84
2018-10-06T08:54:47.891Z,82.29
2018-10-06T08:55:47.895Z,81.17
2018-10-06T08:56:47.895Z,80.02
2018-10-06T08:57:47.880Z,78.03
2018-10-06T08:58:47.888Z,76.44
2018-10-06T08:59:47.875Z,75.32
2018-10-06T09:00:47.874Z,74.55
2018-10-06T09:01:47.883Z,74.01
2018-10-06T09:02:47.889Z,73.72
2018-10-06T09:03:47.878Z,72.75
2018-10-06T09:04:47.878Z,72.37
2018-10-06T09:05:47.878Z,71.54
2018-10-06T09:06:47.879Z,71.00
2018-10-06T09:07:47.881Z,70.80
2018-10-06T09:08:47.882Z,69.16
2018-10-06T09:09:47.889Z,68.91
2018-10-06T09:10:47.933Z,67.65
2018-10-06T09:11:48.774Z,67.17
2018-10-06T09:12:47.882Z,66.05
2018-10-06T09:13:47.887Z,65.85
2018-10-06T09:14:47.897Z,65.50
2018-10-06T09:15:47.899Z,65.01
2018-10-06T09:16:47.895Z,65.50
2018-10-06T09:17:47.919Z,66.72
2018-10-06T09:18:47.905Z,65.01
2018-10-06T09:19:47.920Z,65.85
2018-10-06T09:20:47.917Z,66.91
2018-10-06T09:21:47.921Z,66.75
2018-10-06T09:22:47.928Z,64.05
2018-10-06T09:23:47.916Z,63.56
2018-10-06T09:24:47.922Z,64.72
2018-10-06T09:25:47.927Z,65.05
2018-10-06T09:26:47.928Z,63.89
2018-10-06T09:27:47.935Z,64.59
2018-10-06T09:28:47.945Z,62.37
2018-10-06T09:29:47.944Z,61.72
2018-10-06T09:30:47.957Z,61.15
2018-10-06T09:31:47.949Z,61.15
2018-10-06T09:32:47.953Z,59.53
2018-10-06T09:33:47.953Z,59.33
2018-10-06T09:34:47.958Z,60.57
2018-10-06T09:35:47.966Z,59.98
2018-10-06T09:36:47.967Z,60.30
2018-10-06T09:37:47.963Z,60.08
2018-10-06T09:38:47.978Z,59.63
2018-10-06T09:39:47.987Z,59.79
2018-10-06T09:40:47.997Z,58.85
2018-10-06T09:41:48.029Z,58.75
2018-10-06T09:42:48.125Z,58.65
2018-10-06T09:43:47.994Z,58.75
2018-10-06T09:44:47.997Z,58.78
2018-10-06T09:45:48.001Z,57.23
2018-10-06T09:46:48.007Z,57.23
2018-10-06T09:47:48.014Z,58.78
2018-10-06T09:48:48.020Z,57.71
2018-10-06T09:49:48.022Z,57.09
2018-10-06T09:50:48.028Z,56.51
2018-10-06T09:51:48.032Z,54.50
2018-10-06T09:52:48.038Z,54.99
2018-10-06T09:53:48.159Z,54.02
2018-10-06T09:54:48.045Z,53.83
2018-10-06T09:55:48.050Z,53.24
2018-10-06T09:56:48.059Z,52.28
2018-10-06T09:57:48.063Z,53.53
2018-10-06T09:58:48.068Z,55.54
2018-10-06T09:59:48.076Z,53.70
2018-10-06T10:00:48.074Z,54.19
2018-10-06T10:01:48.080Z,54.06
2018-10-06T10:02:48.088Z,54.84
2018-10-06T10:03:48.088Z,55.22
2018-10-06T10:04:48.098Z,55.81
2018-10-06T10:05:48.158Z,55.74
2018-10-06T10:06:48.109Z,54.77
2018-10-06T10:07:48.111Z,53.92
2018-10-06T10:08:48.115Z,52.69
2018-10-06T10:09:48.144Z,51.91
2018-10-06T10:10:48.153Z,51.35
2018-10-06T10:11:48.133Z,51.06
2018-10-06T10:12:48.227Z,49.80
2018-10-06T10:13:48.141Z,51.75
2018-10-06T10:14:48.149Z,51.93
2018-10-06T10:15:48.153Z,51.35
2018-10-06T10:16:48.158Z,52.50
2018-10-06T10:17:48.252Z,52.30
2018-10-06T10:18:48.173Z,51.65
2018-10-06T10:19:48.175Z,53.22
2018-10-06T10:20:48.182Z,51.79
2018-10-06T10:21:48.295Z,51.79
2018-10-06T10:22:48.215Z,50.43
2018-10-06T10:23:48.278Z,49.97
2018-10-06T10:24:48.203Z,48.71
2018-10-06T10:25:48.214Z,47.23
2018-10-06T10:26:48.215Z,48.00
2018-10-06T10:27:48.216Z,48.68
2018-10-06T10:28:48.256Z,49.56
2018-10-06T10:29:48.238Z,50.70
2018-10-06T10:30:48.237Z,49.82
2018-10-06T10:31:48.239Z,50.02
2018-10-06T10:32:48.244Z,49.24
2018-10-06T10:33:48.254Z,49.44
2018-10-06T10:34:48.262Z,50.60
2018-10-06T10:35:48.274Z,50.14
2018-10-06T10:36:48.268Z,49.05
2018-10-06T10:37:48.273Z,49.73
2018-10-06T10:38:48.281Z,49.15
2018-10-06T10:39:48.387Z,48.30
2018-10-06T10:40:48.310Z,48.88
2018-10-06T10:41:48.298Z,49.10
2018-10-06T10:42:48.302Z,48.61
2018-10-06T10:43:48.337Z,47.66
2018-10-06T10:44:48.314Z,47.47
2018-10-06T10:45:48.327Z,47.96
2018-10-06T10:46:48.329Z,46.77
2018-10-06T10:47:48.329Z,47.47
2018-10-06T10:48:48.346Z,47.08
2018-10-06T10:49:48.342Z,47.27
2018-10-06T10:50:48.443Z,47.76
2018-10-06T10:51:48.355Z,48.44
2018-10-06T10:52:48.364Z,47.76
2018-10-06T10:53:48.365Z,46.98
2018-10-06T10:54:48.376Z,46.69
2018-10-06T10:55:48.381Z,46.69
2018-10-06T10:56:48.387Z,47.20
2018-10-06T10:57:48.428Z,47.59
2018-10-06T10:58:48.395Z,46.03
2018-10-06T10:59:48.568Z,46.44
2018-10-06T11:00:48.414Z,46.93
2018-10-06T11:01:48.420Z,46.34
2018-10-06T11:02:48.417Z,46.27
2018-10-06T11:03:48.461Z,45.47
2018-10-06T11:04:48.484Z,44.96
2018-10-06T11:05:48.440Z,45.94
2018-10-06T11:06:48.442Z,46.59
2018-10-06T11:07:48.449Z,47.47
2018-10-06T11:08:48.454Z,47.86
2018-10-06T11:09:48.463Z,46.57
2018-10-06T11:10:48.467Z,48.22
2018-10-06T11:11:48.475Z,48.03
2018-10-06T11:12:48.482Z,46.67
2018-10-06T11:13:48.485Z,46.88
2018-10-06T11:14:48.490Z,46.98
2018-10-06T11:15:48.498Z,46.30
2018-10-06T11:16:48.505Z,46.98
2018-10-06T11:17:48.511Z,46.88
2018-10-06T11:18:48.512Z,46.86
2018-10-06T11:19:48.524Z,46.15
2018-10-06T11:20:48.530Z,48.20
2018-10-06T11:21:48.536Z,48.85
2018-10-06T11:22:48.539Z,49.44
2018-10-06T11:23:48.547Z,48.88
2018-10-06T11:24:48.581Z,48.10
2018-10-06T11:25:48.558Z,48.49
2018-10-06T11:26:48.563Z,49.44
2018-10-06T11:27:48.571Z,50.43
2018-10-06T11:28:48.569Z,49.37
2018-10-06T11:29:48.583Z,49.85
2018-10-06T11:30:48.594Z,47.61
2018-10-06T11:31:48.587Z,47.81
2018-10-06T11:32:48.601Z,49.95
2018-10-06T11:33:48.602Z,47.42
2018-10-06T11:34:48.612Z,47.32
2018-10-06T11:35:48.617Z,49.27
2018-10-06T11:36:48.626Z,48.49
2018-10-06T11:37:48.884Z,48.78
2018-10-06T11:38:48.638Z,49.07
2018-10-06T11:39:48.640Z,48.49
2018-10-06T11:40:48.648Z,49.07
2018-10-06T11:41:48.655Z,49.54
2018-10-06T11:42:48.661Z,48.78
2018-10-06T11:43:48.664Z,48.51
2018-10-06T11:44:48.675Z,48.61
2018-10-06T11:45:48.680Z,47.34
2018-10-06T11:46:48.681Z,47.15
2018-10-06T11:47:48.686Z,46.28
2018-10-06T11:48:48.698Z,47.25
2018-10-06T11:49:48.755Z,47.32
2018-10-06T11:50:48.702Z,48.08
2018-10-06T11:51:48.710Z,48.37
2018-10-06T11:52:48.714Z,48.37
2018-10-06T11:53:48.724Z,47.96
2018-10-06T11:54:48.725Z,49.22
2018-10-06T11:55:48.727Z,49.58
2018-10-06T11:56:48.734Z,50.07
2018-10-06T11:57:48.740Z,51.23
2018-10-06T11:58:48.746Z,50.58
2018-10-06T11:59:48.784Z,50.38
2018-10-06T12:00:48.845Z,50.21
2018-10-06T12:01:48.768Z,49.63
2018-10-06T12:02:48.770Z,48.75
2018-10-06T12:03:48.775Z,47.88
2018-10-06T12:04:48.786Z,48.47
2018-10-06T12:05:48.795Z,49.41
2018-10-06T12:06:48.790Z,49.99
2018-10-06T12:07:48.790Z,49.92
2018-10-06T12:08:48.794Z,49.54
2018-10-06T12:09:48.800Z,49.73
2018-10-06T12:10:48.813Z,48.78
2018-10-06T12:11:48.816Z,49.24
2018-10-06T12:12:48.822Z,48.66
2018-10-06T12:13:48.825Z,49.63
2018-10-06T12:14:48.823Z,49.92
2018-10-06T12:15:48.833Z,49.54
2018-10-06T12:16:48.841Z,49.54
2018-10-06T12:17:48.846Z,48.95
2018-10-06T12:18:48.848Z,48.27
2018-10-06T12:19:48.860Z,48.00
2018-10-06T12:20:48.864Z,48.30
2018-10-06T12:21:48.868Z,47.61
2018-10-06T12:22:48.872Z,48.20
2018-10-06T12:23:48.868Z,49.27
2018-10-06T12:24:48.880Z,48.49
2018-10-06T12:25:48.885Z,48.30
2018-10-06T12:26:48.886Z,46.96
2018-10-06T12:27:48.900Z,46.77
2018-10-06T12:28:48.896Z,47.05
2018-10-06T12:29:48.902Z,46.20
2018-10-06T12:30:48.907Z,47.05
2018-10-06T12:31:48.915Z,47.15
2018-10-06T12:32:48.918Z,46.86
2018-10-06T12:33:48.920Z,45.89
2018-10-06T12:34:49.034Z,46.47
2018-10-06T12:35:48.995Z,46.84
2018-10-06T12:36:48.937Z,46.74
2018-10-06T12:37:48.940Z,47.23
2018-10-06T12:38:48.950Z,47.03
2018-10-06T12:39:48.958Z,46.42
2018-10-06T12:40:48.957Z,47.38
2018-10-06T12:41:48.960Z,48.15
2018-10-06T12:42:48.965Z,47.28
2018-10-06T12:43:48.972Z,47.78
2018-10-06T12:44:48.977Z,46.11
2018-10-06T12:45:48.981Z,46.60
2018-10-06T12:46:48.987Z,47.28
2018-10-06T12:47:48.990Z,46.52
2018-10-06T12:48:48.994Z,46.23
2018-10-06T12:49:48.996Z,45.84
2018-10-06T12:50:49.017Z,45.65
2018-10-06T12:51:49.008Z,47.11
2018-10-06T12:52:49.013Z,47.20