createdAt,value
2018-02-05T00:00:18.983Z,34.5
2018-02-05T00:02:18.723Z,43.7
2018-02-05T00:04:19.438Z,33.8
2018-02-05T00:06:19.447Z,36
2018-02-05T00:08:19.230Z,35.7
2018-02-05T00:10:19.392Z,37.4
2018-02-05T00:12:19.130Z,40.2
2018-02-05T00:14:18.866Z,36.3
2018-02-05T00:16:18.860Z,33.3
2018-02-05T00:18:18.667Z,33.9
2018-02-05T00:20:19.354Z,33.9
2018-02-05T00:22:19.074Z,27.9
2018-02-05T00:24:18.816Z,40.9
2018-02-05T00:26:19.338Z,34.6
2018-02-05T00:28:19.043Z,38.1
2018-02-05T00:30:18.761Z,41
2018-02-05T00:32:19.462Z,27
2018-02-05T00:34:19.155Z,39.9
2018-02-05T00:36:18.692Z,35.9
2018-02-05T00:38:19.418Z,29.7
2018-02-05T00:40:19.632Z,39
2018-02-05T00:42:19.320Z,37.5
2018-02-05T00:44:19.043Z,38.3
2018-02-05T00:46:19.506Z,36.4
2018-02-05T00:48:19.198Z,32.7
2018-02-05T00:50:18.952Z,33
2018-02-05T00:52:18.726Z,32.1
2018-02-05T00:54:19.430Z,37.5
2018-02-05T00:56:19.537Z,30.4
2018-02-05T00:58:19.316Z,34.8
2018-02-05T01:00:19.062Z,37.7
2018-02-05T01:02:18.808Z,30.7
2018-02-05T01:04:19.560Z,35.2
2018-02-05T01:06:19.184Z,39.3
2018-02-05T01:08:18.939Z,34.2
2018-02-05T01:10:19.142Z,28
2018-02-05T01:12:18.916Z,38.8
2018-02-05T01:14:19.662Z,41.8
2018-02-05T01:16:18.698Z,40.8
2018-02-05T01:18:19.521Z,47.4
2018-02-05T01:20:19.340Z,34.1
2018-02-05T01:22:19.103Z,34
2018-02-05T01:24:18.854Z,37.1
2018-02-05T01:26:19.376Z,30.4
2018-02-05T01:28:19.134Z,35.7
2018-02-05T01:30:18.906Z,34.4
2018-02-05T01:32:19.640Z,35
2018-02-05T01:34:19.431Z,41.5
2018-02-05T01:36:19.441Z,35.4
2018-02-05T01:38:19.157Z,32.7
2018-02-05T01:40:19.384Z,36.1
2018-02-05T01:42:19.116Z,40.5
2018-02-05T01:44:18.869Z,33.7
2018-02-05T01:46:19.380Z,38.2
2018-02-05T01:48:19.117Z,39.9
2018-02-05T01:50:18.844Z,41.4
2018-02-05T01:52:19.527Z,40.4
2018-02-05T01:54:19.252Z,33.7
2018-02-05T01:56:19.237Z,40.1
2018-02-05T01:58:18.954Z,37.1
2018-02-05T02:00:18.696Z,33.2
2018-02-05T02:02:19.424Z,46.8
2018-02-05T02:04:19.123Z,34.6
2018-02-05T02:06:19.130Z,29.5
2018-02-05T02:08:18.857Z,32.4
2018-02-05T02:10:19.060Z,36.9
2018-02-05T02:12:18.783Z,37.3
2018-02-05T02:14:19.504Z,47.3
2018-02-05T02:16:19.560Z,31.6
2018-02-05T02:18:19.345Z,37.4
2018-02-05T02:20:19.075Z,34.6
2018-02-05T02:22:18.828Z,46.3
2018-02-05T02:24:19.512Z,38
2018-02-05T02:26:19.506Z,41
2018-02-05T02:28:19.254Z,35.8
2018-02-05T02:30:18.970Z,42.2
2018-02-05T02:32:18.700Z,33.1
2018-02-05T02:34:19.426Z,32.7
2018-02-05T02:36:18.855Z,38.3
2018-02-05T02:38:19.554Z,36.1
2018-02-05T02:40:18.751Z,33.5
2018-02-05T02:42:19.442Z,41.2
2018-02-05T02:44:19.168Z,37.3
2018-02-05T02:46:19.672Z,39.3
2018-02-05T02:48:19.394Z,30.4
2018-02-05T02:50:19.177Z,38.2
2018-02-05T02:52:18.956Z,31.7
2018-02-05T02:54:18.642Z,31.1
2018-02-05T02:56:19.133Z,35.2
2018-02-05T02:58:18.859Z,39.7
2018-02-05T03:00:19.562Z,38.6
2018-02-05T03:02:19.318Z,29.9
2018-02-05T03:04:19.042Z,31.9
2018-02-05T03:06:19.549Z,38
2018-02-05T03:08:19.275Z,38.3
2018-02-05T03:10:19.497Z,38.1
2018-02-05T03:12:19.189Z,43
2018-02-05T03:14:18.928Z,27.8
2018-02-05T03:16:18.909Z,28.8
2018-02-05T03:18:18.734Z,36.8
2018-02-05T03:20:19.485Z,36
2018-02-05T03:22:19.173Z,31.2
2018-02-05T03:24:18.910Z,27.6
2018-02-05T03:26:18.956Z,34.4
2018-02-05T03:28:18.673Z,27.1
2018-02-05T03:30:19.428Z,29.2
2018-02-05T03:32:19.144Z,32.7
2018-02-05T03:34:18.889Z,33.9
2018-02-05T03:36:18.868Z,32.4
2018-02-05T03:38:19.605Z,27.7
2018-02-05T03:40:18.784Z,36.8
2018-02-05T03:42:19.512Z,25.1
2018-02-05T03:44:19.209Z,30.4
2018-02-05T03:46:18.964Z,25.4
2018-02-05T03:48:18.715Z,27
2018-02-05T03:50:19.467Z,26.4
2018-02-05T03:52:19.191Z,27.7
2018-02-05T03:54:18.914Z,33.8
2018-02-05T03:56:19.488Z,25.6
2018-02-05T03:58:19.239Z,31.4
2018-02-05T04:00:18.992Z,21.9
2018-02-05T04:02:18.721Z,32.7
2018-02-05T04:04:19.429Z,30.1
2018-02-05T04:06:19.467Z,23.9
2018-02-05T04:08:19.174Z,26.3
2018-02-05T04:10:19.386Z,24
2018-02-05T04:12:19.095Z,28.9
2018-02-05T04:14:18.821Z,23.7
2018-02-05T04:16:19.295Z,27
2018-02-05T04:18:19.081Z,23.1
2018-02-05T04:20:18.802Z,24.6
2018-02-05T04:22:19.532Z,26.5
2018-02-05T04:24:19.269Z,26.1
2018-02-05T04:26:18.815Z,26.6
2018-02-05T04:28:19.565Z,23.5
2018-02-05T04:30:19.298Z,26.8
2018-02-05T04:32:19.045Z,28.6
2018-02-05T04:34:18.768Z,30.6
2018-02-05T04:36:18.803Z,27.8
2018-02-05T04:38:19.553Z,28.1
2018-02-05T04:40:18.798Z,22.7
2018-02-05T04:42:19.543Z,22.4
2018-02-05T04:44:19.287Z,22.4
2018-02-05T04:46:19.485Z,26.2
2018-02-05T04:48:19.224Z,26.5
2018-02-05T04:50:19.003Z,22.1
2018-02-05T04:52:18.783Z,20.3
2018-02-05T04:54:19.514Z,20
2018-02-05T04:56:18.782Z,27.4
2018-02-05T04:58:19.531Z,20.6
2018-02-05T05:00:19.306Z,23.1
2018-02-05T05:02:19.077Z,31
2018-02-05T05:04:18.820Z,27.1
2018-02-05T05:06:18.886Z,25.4
2018-02-05T05:08:19.649Z,27.1
2018-02-05T05:10:18.903Z,26.6
2018-02-05T05:12:19.701Z,24.2
2018-02-05T05:14:19.445Z,21.8
2018-02-05T05:16:19.486Z,22.2
2018-02-05T05:18:19.324Z,21.7
2018-02-05T05:20:19.094Z,24.4
2018-02-05T05:22:18.867Z,28.9
2018-02-05T05:24:19.648Z,28.5
2018-02-05T05:26:19.165Z,31.8
2018-02-05T05:28:18.900Z,24.4
2018-02-05T05:30:19.643Z,23.6
2018-02-05T05:32:19.365Z,22
2018-02-05T05:34:19.144Z,22
2018-02-05T05:36:18.802Z,21.8
2018-02-05T05:38:19.590Z,27.2
2018-02-05T05:40:18.815Z,30.2
2018-02-05T05:42:19.590Z,21.2
2018-02-05T05:44:19.341Z,20
2018-02-05T05:46:18.931Z,17.9
2018-02-05T05:48:18.698Z,20.2
2018-02-05T05:50:19.475Z,15.9
2018-02-05T05:52:19.237Z,25.4
2018-02-05T05:54:18.992Z,26.2
2018-02-05T05:56:19.577Z,22.8
2018-02-05T05:58:19.332Z,21.3
2018-02-05T06:00:19.158Z,18.6
2018-02-05T06:02:18.878Z,22.9
2018-02-05T06:04:19.630Z,17.8
2018-02-05T06:06:18.697Z,23.4
2018-02-05T06:08:19.450Z,21.5
2018-02-05T06:10:18.674Z,18.6
2018-02-05T06:12:19.418Z,16.3
2018-02-05T06:14:19.162Z,14.4
2018-02-05T06:16:19.317Z,14.5
2018-02-05T06:18:19.156Z,24.4
2018-02-05T06:20:18.884Z,16.9
2018-02-05T06:22:19.636Z,19.6
2018-02-05T06:24:19.388Z,18
2018-02-05T06:26:19.578Z,17.3
2018-02-05T06:28:19.320Z,17.8
2018-02-05T06:30:19.066Z,25.1
2018-02-05T06:32:18.817Z,15.7
2018-02-05T06:34:19.580Z,18.5
2018-02-05T06:36:19.072Z,23.1
2018-02-05T06:38:18.818Z,15.1
2018-02-05T06:40:19.027Z,15.4
2018-02-05T06:42:18.755Z,16.2
2018-02-05T06:44:19.507Z,21.3
2018-02-05T06:46:19.542Z,20.6
2018-02-05T06:48:19.306Z,16
2018-02-05T06:50:19.050Z,16.6
2018-02-05T06:52:18.808Z,13.9
2018-02-05T06:54:19.562Z,22.7
2018-02-05T06:56:19.112Z,15
2018-02-05T06:58:18.873Z,22.1
2018-02-05T07:00:19.613Z,19.7
2018-02-05T07:02:19.360Z,17.1
2018-02-05T07:04:19.089Z,19.8
2018-02-05T07:06:19.610Z,14
2018-02-05T07:08:19.368Z,17.8
2018-02-05T07:10:19.599Z,15.9
2018-02-05T07:12:19.345Z,19
2018-02-05T07:14:19.088Z,16.2
2018-02-05T07:16:19.158Z,15.3
2018-02-05T07:18:18.987Z,20.5
2018-02-05T07:20:18.776Z,14
2018-02-05T07:22:19.572Z,14.4
2018-02-05T07:24:19.306Z,10.2
2018-02-05T07:26:19.383Z,14.4
2018-02-05T07:28:19.153Z,16.8
2018-02-05T07:30:18.897Z,14
2018-02-05T07:32:19.648Z,26.8
2018-02-05T07:34:19.412Z,12.8
2018-02-05T07:36:18.901Z,14
2018-02-05T07:38:19.667Z,11.1
2018-02-05T07:40:18.913Z,15.4
2018-02-05T07:42:19.652Z,17.3
2018-02-05T07:44:19.400Z,8.5
2018-02-05T07:46:18.885Z,9.3
2018-02-05T07:48:19.643Z,12.6
2018-02-05T07:50:19.428Z,13.5
2018-02-05T07:52:19.173Z,10.3
2018-02-05T07:54:18.895Z,13.1
2018-02-05T07:56:19.444Z,10.4
2018-02-05T07:58:19.201Z,8.6
2018-02-05T08:00:19.000Z,10
2018-02-05T08:02:18.759Z,9.4
2018-02-05T08:04:19.510Z,11.2
2018-02-05T08:06:19.570Z,15.4
2018-02-05T08:08:19.323Z,9
2018-02-05T08:10:19.579Z,12.5
2018-02-05T08:12:19.330Z,8.4
2018-02-05T08:14:19.061Z,10.4
2018-02-05T08:16:19.138Z,9.2
2018-02-05T08:18:18.977Z,9.9
2018-02-05T08:20:18.807Z,9.4
2018-02-05T08:22:19.580Z,7.5
2018-02-05T08:24:19.349Z,9.2
2018-02-05T08:26:19.407Z,15.6
2018-02-05T08:28:19.179Z,14.6
2018-02-05T08:30:18.935Z,8.1
2018-02-05T08:32:18.695Z,8.5
2018-02-05T08:34:19.430Z,6
2018-02-05T08:36:19.494Z,9.3
2018-02-05T08:38:19.284Z,8.6
2018-02-05T08:40:19.533Z,7.4
2018-02-05T08:42:19.298Z,7.3
2018-02-05T08:44:19.053Z,7.2
2018-02-05T08:46:19.154Z,3.6
2018-02-05T08:48:18.926Z,4.8
2018-02-05T08:50:18.685Z,9.9
2018-02-05T08:52:19.449Z,8.9
2018-02-05T08:54:19.209Z,4.6
2018-02-05T08:56:19.307Z,4.9
2018-02-05T08:58:19.050Z,6.3
2018-02-05T09:00:18.792Z,7.6
2018-02-05T09:02:19.545Z,8.8
2018-02-05T09:04:19.328Z,6.7
2018-02-05T09:06:18.979Z,5.3
2018-02-05T09:08:18.714Z,3.6
2018-02-05T09:10:18.962Z,6.3
2018-02-05T09:12:18.724Z,3.7
2018-02-05T09:14:19.487Z,8.5
2018-02-05T09:16:19.613Z,6.3
2018-02-05T09:18:19.418Z,14.3
2018-02-05T09:20:19.182Z,8.6
2018-02-05T09:22:18.941Z,3.4
2018-02-05T09:24:18.699Z,4.5
2018-02-05T09:26:19.290Z,11.8
2018-02-05T09:28:19.048Z,9.4
2018-02-05T09:30:18.808Z,3.6
2018-02-05T09:32:19.580Z,5.4
2018-02-05T09:34:19.328Z,6.4
2018-02-05T09:36:19.384Z,5.6
2018-02-05T09:38:19.144Z,7.1
2018-02-05T09:40:19.350Z,3.1
2018-02-05T09:42:19.124Z,8.8
2018-02-05T09:44:18.876Z,3.6
2018-02-05T09:46:18.945Z,3.4
2018-02-05T09:48:18.692Z,6.8
2018-02-05T09:50:19.463Z,7.4
2018-02-05T09:52:19.237Z,10
2018-02-05T09:54:19.004Z,6.7
2018-02-05T09:56:19.162Z,4.2
2018-02-05T09:58:18.897Z,4
2018-02-05T10:00:19.641Z,6.6
2018-02-05T10:02:19.407Z,5.8
2018-02-05T10:04:19.169Z,2.9
2018-02-05T10:06:19.290Z,4.8
2018-02-05T10:08:19.036Z,9.1
2018-02-05T10:10:19.261Z,4.3
2018-02-05T10:12:19.031Z,3.8
2018-02-05T10:14:18.794Z,5.5
2018-02-05T10:16:18.859Z,6.3
2018-02-05T10:18:18.710Z,2.9
2018-02-05T10:20:19.630Z,5.6
2018-02-05T10:22:19.410Z,5.6
2018-02-05T10:24:19.200Z,7.3
2018-02-05T10:26:18.748Z,4.7
2018-02-05T10:28:19.528Z,5.5
2018-02-05T10:30:19.290Z,4.7
2018-02-05T10:32:19.058Z,3.8
2018-02-05T10:34:18.804Z,2.7
2018-02-05T10:36:18.920Z,4.1
2018-02-05T10:38:19.705Z,3
2018-02-05T10:40:18.949Z,1.1
2018-02-05T10:42:18.693Z,4.1
2018-02-05T10:44:19.449Z,4
2018-02-05T10:46:18.978Z,7.6
2018-02-05T10:48:18.725Z,6.5
2018-02-05T10:50:19.461Z,5.1
2018-02-05T10:52:19.220Z,1.8
2018-02-05T10:54:18.973Z,5.8
2018-02-05T10:56:19.039Z,3
2018-02-05T10:58:18.804Z,4.1
2018-02-05T11:00:19.550Z,2.4
2018-02-05T11:02:19.280Z,1.1
2018-02-05T11:04:19.047Z,1.6
2018-02-05T11:06:19.165Z,9.8
2018-02-05T11:08:18.915Z,1.7
2018-02-05T11:10:19.117Z,2.3
2018-02-05T11:12:18.891Z,2.7
2018-02-05T11:14:19.642Z,2.5
2018-02-05T11:16:18.739Z,3.5
2018-02-05T11:18:19.563Z,2.3
2018-02-05T11:20:19.333Z,4.5
2018-02-05T11:22:19.064Z,2.7
2018-02-05T11:24:18.833Z,6
2018-02-05T11:26:18.991Z,2.3
2018-02-05T11:28:18.763Z,1.3
2018-02-05T11:30:19.536Z,2.3
2018-02-05T11:32:19.301Z,1.6
2018-02-05T11:34:19.058Z,2.4
2018-02-05T11:36:19.122Z,1.2
2018-02-05T11:38:18.872Z,1.2
2018-02-05T11:40:19.091Z,1
2018-02-05T11:42:18.853Z,1.5
2018-02-05T11:44:19.598Z,1.5
2018-02-05T11:46:19.672Z,1.4
2018-02-05T11:48:19.421Z,4.8
2018-02-05T11:50:19.198Z,1.4
2018-02-05T11:52:18.978Z,4
2018-02-05T11:54:18.707Z,1.3
2018-02-05T11:56:18.779Z,0.8
2018-02-05T11:58:19.536Z,3.3
2018-02-05T12:00:19.317Z,1.1
2018-02-05T12:02:19.074Z,2.3
2018-02-05T12:04:18.829Z,1.7
2018-02-05T12:06:19.335Z,1.7
2018-02-05T12:08:19.116Z,1.4
2018-02-05T12:10:19.417Z,1.1
2018-02-05T12:12:19.167Z,4.9
2018-02-05T12:14:18.917Z,1.6
2018-02-05T12:16:19.521Z,1.5
2018-02-05T12:18:19.403Z,3.8
2018-02-05T12:20:19.183Z,1.8
2018-02-05T12:22:18.922Z,1.6
2018-02-05T12:24:19.664Z,3.6
2018-02-05T12:26:18.826Z,4.2
2018-02-05T12:28:19.606Z,1.6
2018-02-05T12:30:19.370Z,1
2018-02-05T12:32:19.132Z,4.7
2018-02-05T12:34:18.893Z,2.8
2018-02-05T12:36:18.960Z,1.7
2018-02-05T12:38:18.697Z,1.2
2018-02-05T12:40:18.926Z,0.8
2018-02-05T12:42:19.692Z,7.4
2018-02-05T12:44:19.445Z,5.9
2018-02-05T12:46:18.982Z,10.3
2018-02-05T12:48:18.765Z,0.7
2018-02-05T12:50:19.516Z,1.8
2018-02-05T12:52:19.267Z,1.3
2018-02-05T12:54:19.028Z,3.5
2018-02-05T12:56:19.663Z,3
2018-02-05T12:58:19.415Z,4.9
2018-02-05T13:00:19.236Z,3.4
2018-02-05T13:02:19.007Z,1
2018-02-05T13:04:18.778Z,2.4
2018-02-05T13:06:19.413Z,1.3
2018-02-05T13:08:19.177Z,1.8
2018-02-05T13:10:19.414Z,7.2
2018-02-05T13:12:19.161Z,1
2018-02-05T13:14:18.913Z,1
2018-02-05T13:16:18.763Z,0.9
2018-02-05T13:18:19.594Z,1.1
2018-02-05T13:20:19.395Z,2
2018-02-05T13:22:19.128Z,1.1
2018-02-05T13:24:18.871Z,1.9
2018-02-05T13:26:18.961Z,0.7
2018-02-05T13:28:18.748Z,1.1
2018-02-05T13:30:19.515Z,1.6
2018-02-05T13:32:19.283Z,1.2
2018-02-05T13:34:19.059Z,0.7
2018-02-05T13:36:19.116Z,1.1
2018-02-05T13:38:18.878Z,1.4
2018-02-05T13:40:19.167Z,4.3
2018-02-05T13:42:18.935Z,1.3
2018-02-05T13:44:19.670Z,3.2
2018-02-05T13:46:19.203Z,1.9
2018-02-05T13:48:19.009Z,8.8
2018-02-05T13:50:18.806Z,1
2018-02-05T13:52:19.554Z,0.9
2018-02-05T13:54:19.357Z,0.9
2018-02-05T13:56:19.037Z,1.8
2018-02-05T13:58:18.818Z,2
2018-02-05T14:00:19.584Z,0.8
2018-02-05T14:02:19.339Z,0.7
2018-02-05T14:04:19.127Z,0.4
2018-02-05T14:06:18.722Z,0.3
2018-02-05T14:08:19.473Z,0.6
2018-02-05T14:10:19.704Z,9.2
2018-02-05T14:12:19.483Z,7
2018-02-05T14:14:19.247Z,0.5
2018-02-05T14:16:18.780Z,0.9
2018-02-05T14:18:19.622Z,0.4
2018-02-05T14:20:19.408Z,1.8
2018-02-05T14:22:19.154Z,0.5
2018-02-05T14:24:18.920Z,1.2
2018-02-05T14:26:19.458Z,0.7
2018-02-05T14:28:19.268Z,1.8
2018-02-05T14:30:19.100Z,2.3
2018-02-05T14:32:18.889Z,0.5
2018-02-05T14:34:19.665Z,1.5
2018-02-05T14:36:18.786Z,5.7
2018-02-05T14:38:19.536Z,4.3
2018-02-05T14:40:18.754Z,1.2
2018-02-05T14:42:19.490Z,0.6
2018-02-05T14:44:19.248Z,0.4
2018-02-05T14:46:19.328Z,0.9
2018-02-05T14:48:19.087Z,0.7
2018-02-05T14:50:18.862Z,0.6
2018-02-05T14:52:19.620Z,2
2018-02-05T14:54:19.409Z,0.5
2018-02-05T14:56:18.948Z,3.3
2018-02-05T14:58:18.720Z,2.1
2018-02-05T15:00:19.561Z,5.2
2018-02-05T15:02:19.318Z,1.8
2018-02-05T15:04:19.080Z,0.7
2018-02-05T15:06:19.623Z,1.4
2018-02-05T15:08:19.385Z,1.5
2018-02-05T15:10:19.616Z,1.9
2018-02-05T15:12:19.382Z,0.8
2018-02-05T15:14:19.124Z,7.2
2018-02-05T15:16:19.664Z,1.8
2018-02-05T15:18:19.487Z,2.7
2018-02-05T15:20:19.439Z,5
2018-02-05T15:22:19.205Z,3
2018-02-05T15:24:18.971Z,5.8
2018-02-05T15:26:19.096Z,1.1
2018-02-05T15:28:18.867Z,1.2
2018-02-05T15:30:19.721Z,2.2
2018-02-05T15:32:19.480Z,4
2018-02-05T15:34:19.232Z,0.7
2018-02-05T15:36:19.297Z,4
2018-02-05T15:38:19.066Z,1.2
2018-02-05T15:40:19.289Z,1.1
2018-02-05T15:42:19.036Z,1.8
2018-02-05T15:44:18.778Z,3.1
2018-02-05T15:46:19.340Z,2.7
2018-02-05T15:48:19.105Z,2.3
2018-02-05T15:50:18.861Z,2.5
2018-02-05T15:52:19.628Z,0.7
2018-02-05T15:54:19.404Z,0.9
2018-02-05T15:56:18.985Z,0.7
2018-02-05T15:58:18.762Z,1.1
2018-02-05T16:00:19.580Z,2.6
2018-02-05T16:02:19.329Z,3
2018-02-05T16:04:19.094Z,4.5
2018-02-05T16:06:19.154Z,2.3
2018-02-05T16:08:18.887Z,1.5
2018-02-05T16:10:19.104Z,3.4
2018-02-05T16:12:18.836Z,3.7
2018-02-05T16:14:19.566Z,0.9
2018-02-05T16:16:19.147Z,1.3
2018-02-05T16:18:18.971Z,7.9
2018-02-05T16:20:18.748Z,4.7
2018-02-05T16:22:19.501Z,3.4
2018-02-05T16:24:19.259Z,2.7
2018-02-05T16:26:19.332Z,1.7
2018-02-05T16:28:19.082Z,2.6
2018-02-05T16:30:18.866Z,2.5
2018-02-05T16:32:19.624Z,1.8
2018-02-05T16:34:19.377Z,1.9
2018-02-05T16:36:19.476Z,2.5
2018-02-05T16:38:19.197Z,0.7
2018-02-05T16:40:19.438Z,2.5
2018-02-05T16:42:19.190Z,1.5
2018-02-05T16:44:18.932Z,2.2
2018-02-05T16:46:19.530Z,1.4
2018-02-05T16:48:19.255Z,1.2
2018-02-05T16:50:19.041Z,2.9
2018-02-05T16:52:18.804Z,1.1
2018-02-05T16:54:19.554Z,1.9
2018-02-05T16:56:19.090Z,2.8
2018-02-05T16:58:18.855Z,2.8
2018-02-05T17:00:19.628Z,1.1
2018-02-05T17:02:19.366Z,1.5
2018-02-05T17:04:19.096Z,4
2018-02-05T17:06:19.178Z,3.2
2018-02-05T17:08:18.930Z,1.5
2018-02-05T17:10:19.215Z,2.2
2018-02-05T17:12:18.960Z,1.1
2018-02-05T17:14:18.702Z,1.3
2018-02-05T17:16:18.789Z,1.5
2018-02-05T17:18:19.631Z,1.4
2018-02-05T17:20:19.471Z,2.9
2018-02-05T17:22:19.198Z,0.9
2018-02-05T17:24:18.955Z,1.1
2018-02-05T17:26:19.550Z,2.9
2018-02-05T17:28:19.303Z,6
2018-02-05T17:30:19.079Z,4.4
2018-02-05T17:32:18.834Z,5
2018-02-05T17:34:19.584Z,1.9
2018-02-05T17:36:19.128Z,15.5
2018-02-05T17:38:18.878Z,3.3
2018-02-05T17:40:19.133Z,2.8
2018-02-05T17:42:18.895Z,8.4
2018-02-05T17:44:19.661Z,1.4
2018-02-05T17:46:18.818Z,1.7
2018-02-05T17:48:19.580Z,7.4
2018-02-05T17:50:19.444Z,1.2
2018-02-05T17:52:19.202Z,4.2
2018-02-05T17:54:18.947Z,1.4
2018-02-05T17:56:19.464Z,4.3
2018-02-05T17:58:19.202Z,2.3
2018-02-05T18:00:18.936Z,2.3
2018-02-05T18:02:18.740Z,1.5
2018-02-05T18:04:19.488Z,2.6
2018-02-05T18:06:19.098Z,2.7
2018-02-05T18:08:18.846Z,8.4
2018-02-05T18:10:19.087Z,4.8
2018-02-05T18:12:18.810Z,1.8
2018-02-05T18:14:19.545Z,2.1
2018-02-05T18:16:19.098Z,2.9
2018-02-05T18:18:18.947Z,2.8
2018-02-05T18:20:18.686Z,5.3
2018-02-05T18:22:19.439Z,4.9
2018-02-05T18:24:19.185Z,4.8
2018-02-05T18:26:18.717Z,1.5
2018-02-05T18:28:19.462Z,2.2
2018-02-05T18:30:19.204Z,4.3
2018-02-05T18:32:18.963Z,1.9
2018-02-05T18:34:18.721Z,2.9
2018-02-05T18:36:19.255Z,3.3
2018-02-05T18:38:19.007Z,3
2018-02-05T18:40:19.237Z,7.4
2018-02-05T18:42:19.007Z,3.7
2018-02-05T18:44:18.769Z,2
2018-02-05T18:46:18.800Z,2.9
2018-02-05T18:48:19.569Z,4.7
2018-02-05T18:50:19.345Z,5.6
2018-02-05T18:52:19.086Z,2.3
2018-02-05T18:54:18.825Z,9.6
2018-02-05T18:56:18.889Z,3.7
2018-02-05T18:58:19.656Z,5
2018-02-05T19:00:19.416Z,3.4
2018-02-05T19:02:19.182Z,2.2
2018-02-05T19:04:18.922Z,4.9
2018-02-05T19:06:19.003Z,6.7
2018-02-05T19:08:18.752Z,2.6
2018-02-05T19:10:19.024Z,2.9
2018-02-05T19:12:18.773Z,9.1
2018-02-05T19:14:19.506Z,7.2
2018-02-05T19:16:19.573Z,3.5
2018-02-05T19:18:19.395Z,7.2
2018-02-05T19:20:19.153Z,5.9
2018-02-05T19:22:18.910Z,2.1
2018-02-05T19:24:19.680Z,4.4
2018-02-05T19:26:18.854Z,2.9
2018-02-05T19:28:19.608Z,4.1
2018-02-05T19:30:19.366Z,8.6
2018-02-05T19:32:19.099Z,2.2
2018-02-05T19:34:18.859Z,2.6
2018-02-05T19:36:19.411Z,1.3
2018-02-05T19:38:19.154Z,4.2
2018-02-05T19:40:19.390Z,4.2
2018-02-05T19:42:19.162Z,2.2
2018-02-05T19:44:18.901Z,3.7
2018-02-05T19:46:19.417Z,2.6
2018-02-05T19:48:19.175Z,2.2
2018-02-05T19:50:18.938Z,2.4
2018-02-05T19:52:18.731Z,8.8
2018-02-05T19:54:19.478Z,2.2
2018-02-05T19:56:19.062Z,3.7
2018-02-05T19:58:18.840Z,2
2018-02-05T20:00:19.629Z,3.1
2018-02-05T20:02:19.374Z,6.2
2018-02-05T20:04:19.146Z,2
2018-02-05T20:06:19.228Z,4.4
2018-02-05T20:08:18.988Z,5.8
2018-02-05T20:10:19.204Z,5.5
2018-02-05T20:12:18.955Z,3
2018-02-05T20:14:18.696Z,3.2
2018-02-05T20:16:19.270Z,5.2
2018-02-05T20:18:19.081Z,3
2018-02-05T20:20:18.882Z,7.1
2018-02-05T20:22:19.685Z,3.4
2018-02-05T20:24:19.457Z,3.5
2018-02-05T20:26:19.542Z,4.5
2018-02-05T20:28:19.329Z,7.5
2018-02-05T20:30:19.195Z,4.3
2018-02-05T20:32:18.936Z,4.2
2018-02-05T20:34:18.716Z,3.8
2018-02-05T20:36:19.297Z,5.1
2018-02-05T20:38:19.050Z,2.8
2018-02-05T20:40:19.308Z,5.1
2018-02-05T20:42:19.080Z,2.8
2018-02-05T20:44:18.813Z,8.4
2018-02-05T20:46:19.348Z,7.7
2018-02-05T20:48:19.099Z,5.6
2018-02-05T20:50:18.890Z,3
2018-02-05T20:52:19.609Z,5.5
2018-02-05T20:54:19.337Z,11.1
2018-02-05T20:56:18.896Z,6.2
2018-02-05T20:58:19.637Z,5.2
2018-02-05T21:00:19.370Z,5.9
2018-02-05T21:02:19.128Z,5.7
2018-02-05T21:04:18.880Z,7.7
2018-02-05T21:06:19.399Z,6.8
2018-02-05T21:08:19.130Z,4.9
2018-02-05T21:10:19.339Z,4.5
2018-02-05T21:12:19.082Z,9.8
2018-02-05T21:14:18.837Z,8
2018-02-05T21:16:19.484Z,12.3
2018-02-05T21:18:19.288Z,13.9
2018-02-05T21:20:19.019Z,15.7
2018-02-05T21:22:18.796Z,9.1
2018-02-05T21:24:19.589Z,9
2018-02-05T21:26:19.097Z,6.1
2018-02-05T21:28:18.840Z,4.6
2018-02-05T21:30:19.599Z,7.4
2018-02-05T21:32:19.349Z,3.6
2018-02-05T21:34:19.097Z,11.1
2018-02-05T21:36:19.137Z,8.2
2018-02-05T21:38:18.884Z,5.2
2018-02-05T21:40:19.074Z,7.7
2018-02-05T21:42:18.836Z,10.1
2018-02-05T21:44:19.586Z,6.4
2018-02-05T21:46:19.271Z,5.5
2018-02-05T21:48:18.996Z,7.4
2018-02-05T21:50:18.784Z,6.9
2018-02-05T21:52:19.524Z,5.7
2018-02-05T21:54:19.276Z,7.4
2018-02-05T21:56:18.807Z,3.9
2018-02-05T21:58:19.547Z,8.1
2018-02-05T22:00:19.282Z,14
2018-02-05T22:02:19.052Z,7.4
2018-02-05T22:04:18.800Z,8.3
2018-02-05T22:06:18.911Z,6
2018-02-05T22:08:19.644Z,6.4
2018-02-05T22:10:18.872Z,8.4
2018-02-05T22:12:19.618Z,7.7
2018-02-05T22:14:19.363Z,13.3
2018-02-05T22:16:18.890Z,5.6
2018-02-05T22:18:18.696Z,13.8
2018-02-05T22:20:19.450Z,5.9
2018-02-05T22:22:19.214Z,10
2018-02-05T22:24:18.969Z,5.6
2018-02-05T22:26:19.088Z,8
2018-02-05T22:28:18.821Z,7.5
2018-02-05T22:30:19.571Z,8.4
2018-02-05T22:32:19.293Z,14.2
2018-02-05T22:34:19.083Z,8.3
2018-02-05T22:36:19.311Z,5.1
2018-02-05T22:38:19.047Z,9.8
2018-02-05T22:40:19.265Z,6.2
2018-02-05T22:42:18.993Z,9.9
2018-02-05T22:44:18.708Z,7.8
2018-02-05T22:46:18.763Z,6.3
2018-02-05T22:48:19.497Z,8.5
2018-02-05T22:50:19.242Z,6.9
2018-02-05T22:52:18.970Z,4.5
2018-02-05T22:54:18.713Z,6.6
2018-02-05T22:56:19.412Z,7.3
2018-02-05T22:58:19.145Z,10.6
2018-02-05T23:00:18.911Z,5.7
2018-02-05T23:02:19.641Z,9.2
2018-02-05T23:04:19.395Z,6.4
2018-02-05T23:06:19.440Z,6.1
2018-02-05T23:08:19.173Z,7.3
2018-02-05T23:10:19.394Z,5.4
2018-02-05T23:12:19.129Z,7.4
2018-02-05T23:14:18.863Z,6.6
2018-02-05T23:16:19.482Z,10.1
2018-02-05T23:18:19.316Z,5.7
2018-02-05T23:20:19.045Z,10.3
2018-02-05T23:22:18.780Z,8.9
2018-02-05T23:24:19.526Z,8.6
2018-02-05T23:26:19.023Z,2.8
2018-02-05T23:28:18.777Z,11.9
2018-02-05T23:30:19.508Z,6.4
2018-02-05T23:32:19.264Z,13.7
2018-02-05T23:34:19.024Z,5.5
2018-02-05T23:36:19.502Z,12.6
2018-02-05T23:38:19.219Z,11.6
2018-02-05T23:40:19.429Z,6.3
2018-02-05T23:42:19.147Z,11.8
2018-02-05T23:44:18.906Z,14.3
2018-02-05T23:46:18.960Z,9.2
2018-02-05T23:48:18.718Z,9.7
2018-02-05T23:50:19.461Z,5.1
2018-02-05T23:52:19.188Z,5.9
2018-02-05T23:54:18.882Z,6.7
2018-02-05T23:56:19.191Z,23.2
2018-02-05T23:58:18.927Z,10
