createdAt,value
2019-05-12T00:00:04.879Z,5.872498
2019-05-12T00:01:04.033Z,5.882568
2019-05-12T00:02:04.999Z,5.882568
2019-05-12T00:03:04.106Z,5.90271
2019-05-12T00:04:05.200Z,5.872498
2019-05-12T00:05:05.243Z,5.832214
2019-05-12T00:06:04.382Z,5.832214
2019-05-12T00:07:04.373Z,5.77179
2019-05-12T00:08:04.488Z,5.741577
2019-05-12T00:09:04.614Z,5.721436
2019-05-12T00:10:04.724Z,5.691223
2019-05-12T00:11:04.828Z,5.640869
2019-05-12T00:12:04.971Z,5.610657
2019-05-12T00:13:08.246Z,5.580444
2019-05-12T00:14:05.177Z,5.540161
2019-05-12T00:15:05.272Z,5.509949
2019-05-12T00:16:08.516Z,5.459595
2019-05-12T00:17:05.519Z,5.409241
2019-05-12T00:18:05.639Z,5.39917
2019-05-12T00:19:05.762Z,5.358887
2019-05-12T00:20:08.308Z,5.308533
2019-05-12T00:21:08.529Z,5.288391
2019-05-12T00:22:07.641Z,5.258179
2019-05-12T00:23:19.781Z,5.248108
2019-05-12T00:24:08.001Z,5.227966
2019-05-12T00:25:08.622Z,5.197754
2019-05-12T00:26:07.922Z,5.177612
2019-05-12T00:27:08.502Z,5.177612
2019-05-12T00:28:07.815Z,5.1474
2019-05-12T00:29:07.668Z,5.117188
2019-05-12T00:30:09.873Z,5.097046
2019-05-12T00:31:08.351Z,5.076904
2019-05-12T00:32:08.547Z,5.076904
2019-05-12T00:33:09.200Z,5.066833
2019-05-12T00:34:07.828Z,5.046692
2019-05-12T00:35:08.012Z,5.046692
2019-05-12T00:36:07.983Z,5.046692
2019-05-12T00:37:08.277Z,5.036621
2019-05-12T00:38:08.934Z,5.046692
2019-05-12T00:39:08.542Z,5.066833
2019-05-12T00:40:08.715Z,5.076904
2019-05-12T00:41:09.138Z,5.066833
2019-05-12T00:42:08.240Z,5.066833
2019-05-12T00:43:08.799Z,5.066833
2019-05-12T00:44:08.909Z,5.046692
2019-05-12T00:45:08.622Z,5.066833
2019-05-12T00:46:08.735Z,5.046692
2019-05-12T00:47:08.861Z,5.066833
2019-05-12T00:48:09.589Z,5.066833
2019-05-12T00:49:09.136Z,5.076904
2019-05-12T00:50:09.253Z,5.097046
2019-05-12T00:51:09.368Z,5.097046
2019-05-12T00:52:09.471Z,5.127258
2019-05-12T00:53:09.682Z,5.157471
2019-05-12T00:54:09.781Z,5.197754
2019-05-12T00:55:09.743Z,5.197754
2019-05-12T00:56:09.867Z,5.227966
2019-05-12T00:57:09.980Z,5.248108
2019-05-12T00:58:10.134Z,5.258179
2019-05-12T00:59:10.231Z,5.27832
2019-05-12T01:00:10.371Z,5.308533
2019-05-12T01:01:10.488Z,5.308533
2019-05-12T01:02:10.617Z,5.328674
2019-05-12T01:03:10.680Z,5.358887
2019-05-12T01:04:10.796Z,5.368958
2019-05-12T01:05:10.794Z,5.368958
2019-05-12T01:06:10.858Z,5.39917
2019-05-12T01:07:10.899Z,5.409241
2019-05-12T01:08:11.068Z,5.439453
2019-05-12T01:09:11.043Z,5.459595
2019-05-12T01:10:11.134Z,5.439453
2019-05-12T01:11:11.252Z,5.489807
2019-05-12T01:12:11.369Z,5.489807
2019-05-12T01:13:11.500Z,5.489807
2019-05-12T01:14:11.647Z,5.489807
2019-05-12T01:15:11.625Z,5.459595
2019-05-12T01:16:11.747Z,5.469666
2019-05-12T01:17:11.875Z,5.469666
2019-05-12T01:18:11.998Z,5.469666
2019-05-12T01:19:12.182Z,5.459595
2019-05-12T01:20:12.146Z,5.459595
2019-05-12T01:21:12.257Z,5.489807
2019-05-12T01:22:12.375Z,5.489807
2019-05-12T01:23:12.498Z,5.540161
2019-05-12T01:24:12.660Z,5.52002
2019-05-12T01:25:12.738Z,5.540161
2019-05-12T01:26:12.850Z,5.52002
2019-05-12T01:27:12.948Z,5.52002
2019-05-12T01:28:13.051Z,5.52002
2019-05-12T01:29:13.193Z,5.509949
2019-05-12T01:30:13.168Z,5.459595
2019-05-12T01:31:13.276Z,5.429382
2019-05-12T01:32:13.398Z,5.39917
2019-05-12T01:33:13.424Z,5.368958
2019-05-12T01:34:13.476Z,5.328674
2019-05-12T01:35:13.592Z,5.288391
2019-05-12T01:36:13.613Z,5.258179
2019-05-12T01:37:13.749Z,5.227966
2019-05-12T01:38:13.767Z,5.187683
2019-05-12T01:39:13.903Z,5.127258
2019-05-12T01:40:13.973Z,5.097046
2019-05-12T01:41:13.990Z,5.046692
2019-05-12T01:42:14.140Z,5.006409
2019-05-12T01:43:14.162Z,4.966125
2019-05-12T01:44:14.255Z,4.935913
2019-05-12T01:45:14.329Z,4.865417
2019-05-12T01:46:14.375Z,4.825134
2019-05-12T01:47:14.493Z,4.764709
2019-05-12T01:48:14.596Z,4.754639
2019-05-12T01:49:14.722Z,4.714355
2019-05-12T01:50:14.867Z,4.684143
2019-05-12T01:51:14.858Z,4.704285
2019-05-12T01:52:15.006Z,4.714355
2019-05-12T01:53:15.135Z,4.744568
2019-05-12T01:54:15.361Z,4.784851
2019-05-12T01:55:15.400Z,4.825134
2019-05-12T01:56:15.532Z,4.835205
2019-05-12T01:57:15.527Z,4.885559
2019-05-12T01:58:15.642Z,4.89563
2019-05-12T01:59:15.679Z,4.89563
2019-05-12T02:00:15.705Z,4.915771
2019-05-12T02:01:15.739Z,4.935913
2019-05-12T02:02:17.819Z,4.935913
2019-05-12T02:03:17.798Z,4.935913
2019-05-12T02:04:18.041Z,4.935913
2019-05-12T02:05:18.162Z,4.945984
2019-05-12T02:06:18.120Z,4.996338
2019-05-12T02:07:18.083Z,4.976196
2019-05-12T02:08:18.392Z,5.006409
2019-05-12T02:09:18.517Z,4.996338
2019-05-12T02:10:17.949Z,4.976196
2019-05-12T02:11:18.260Z,4.976196
2019-05-12T02:12:18.239Z,4.966125
2019-05-12T02:13:18.252Z,4.945984
2019-05-12T02:14:18.245Z,4.915771
2019-05-12T02:15:18.327Z,4.865417
2019-05-12T02:16:18.745Z,4.855347
2019-05-12T02:17:17.934Z,4.835205
2019-05-12T02:18:17.754Z,4.835205
2019-05-12T02:19:17.896Z,4.825134
2019-05-12T02:20:18.039Z,4.815063
2019-05-12T02:21:18.833Z,4.794922
2019-05-12T02:22:18.944Z,4.764709
2019-05-12T02:23:17.950Z,4.754639
2019-05-12T02:24:26.494Z,4.744568
2019-05-12T02:25:18.603Z,4.744568
2019-05-12T02:26:18.881Z,4.684143
2019-05-12T02:27:18.337Z,4.704285
2019-05-12T02:28:18.441Z,4.704285
2019-05-12T02:29:18.552Z,4.684143
2019-05-12T02:30:20.144Z,4.684143
2019-05-12T02:31:20.542Z,4.674072
2019-05-12T02:32:18.933Z,4.664001
2019-05-12T02:33:19.005Z,4.664001
2019-05-12T02:34:19.131Z,4.64386
2019-05-12T02:35:19.251Z,4.613647
2019-05-12T02:36:19.390Z,4.583435
2019-05-12T02:37:19.523Z,4.573364
2019-05-12T02:38:19.630Z,4.563293
2019-05-12T02:39:19.734Z,4.502869
2019-05-12T02:40:19.836Z,4.492798
2019-05-12T02:41:19.957Z,4.462585
2019-05-12T02:42:20.085Z,4.462585
2019-05-12T02:43:20.208Z,4.432373
2019-05-12T02:44:20.325Z,4.432373
2019-05-12T02:45:20.426Z,4.422302
2019-05-12T02:46:20.530Z,4.39209
2019-05-12T02:47:20.659Z,4.402161
2019-05-12T02:48:20.781Z,4.382019
2019-05-12T02:49:20.920Z,4.341736
2019-05-12T02:50:21.051Z,4.361877
2019-05-12T02:51:21.132Z,4.311523
2019-05-12T02:52:24.537Z,4.301453
2019-05-12T02:53:24.458Z,4.281311
2019-05-12T02:54:24.828Z,4.281311
2019-05-12T02:55:21.556Z,4.251099
2019-05-12T02:56:25.071Z,4.251099
2019-05-12T02:57:25.098Z,4.241028
2019-05-12T02:58:25.031Z,4.241028
2019-05-12T02:59:24.934Z,4.251099
2019-05-12T03:00:24.177Z,4.220886
2019-05-12T03:01:24.309Z,4.220886
2019-05-12T03:02:24.378Z,4.220886
2019-05-12T03:03:25.058Z,4.220886
2019-05-12T03:04:24.685Z,4.220886
2019-05-12T03:05:24.778Z,4.210815
2019-05-12T03:06:25.122Z,4.200745
2019-05-12T03:07:25.386Z,4.180603
2019-05-12T03:08:25.556Z,4.180603
2019-05-12T03:09:24.328Z,4.130249
2019-05-12T03:10:25.219Z,4.130249
2019-05-12T03:11:24.758Z,4.120178
2019-05-12T03:12:25.543Z,4.069824
2019-05-12T03:13:25.241Z,4.059753
2019-05-12T03:14:25.188Z,4.039612
2019-05-12T03:15:25.024Z,4.029541
2019-05-12T03:16:25.619Z,4.039612
2019-05-12T03:17:25.106Z,4.029541
2019-05-12T03:18:25.116Z,4.039612
2019-05-12T03:19:25.196Z,4.069824
2019-05-12T03:20:24.253Z,4.100037
2019-05-12T03:21:24.955Z,4.130249
2019-05-12T03:22:25.200Z,4.130249
2019-05-12T03:23:24.877Z,4.14032
2019-05-12T03:24:25.307Z,4.200745
2019-05-12T03:25:25.919Z,4.210815
2019-05-12T03:26:24.754Z,4.220886
2019-05-12T03:27:25.489Z,4.251099
2019-05-12T03:28:25.405Z,4.27124
2019-05-12T03:29:25.161Z,4.311523
2019-05-12T03:30:28.862Z,4.341736
2019-05-12T03:31:30.848Z,4.382019
2019-05-12T03:32:27.296Z,4.39209
2019-05-12T03:33:27.906Z,4.432373
2019-05-12T03:34:29.194Z,4.462585
2019-05-12T03:35:31.850Z,4.482727
2019-05-12T03:36:31.548Z,4.502869
2019-05-12T03:37:30.421Z,4.52301
2019-05-12T03:38:27.580Z,4.573364
2019-05-12T03:39:25.192Z,4.583435
2019-05-12T03:40:25.147Z,4.613647
2019-05-12T03:41:25.263Z,4.64386
2019-05-12T03:42:25.430Z,4.674072
2019-05-12T03:43:26.033Z,4.744568
2019-05-12T03:44:25.408Z,4.754639
2019-05-12T03:45:25.323Z,4.764709
2019-05-12T03:46:25.335Z,4.784851
2019-05-12T03:47:25.472Z,4.794922
2019-05-12T03:48:25.495Z,4.825134
2019-05-12T03:49:25.615Z,4.825134
2019-05-12T03:50:25.736Z,4.835205
2019-05-12T03:51:25.811Z,4.835205
2019-05-12T03:52:25.865Z,4.835205
2019-05-12T03:53:25.961Z,4.835205
2019-05-12T03:54:26.053Z,4.865417
2019-05-12T03:55:35.198Z,4.865417
2019-05-12T03:56:26.437Z,4.885559
2019-05-12T03:57:26.332Z,4.865417
2019-05-12T03:58:26.415Z,4.865417
2019-05-12T03:59:26.524Z,4.865417
2019-05-12T04:00:26.590Z,4.865417
2019-05-12T04:01:26.685Z,4.855347
2019-05-12T04:02:26.806Z,4.855347
2019-05-12T04:03:26.856Z,4.855347
2019-05-12T04:04:26.947Z,4.865417
2019-05-12T04:05:27.025Z,4.855347
2019-05-12T04:06:27.106Z,4.865417
2019-05-12T04:07:27.221Z,4.865417
2019-05-12T04:08:27.336Z,4.865417
2019-05-12T04:09:27.443Z,4.885559
2019-05-12T04:10:27.554Z,4.885559
2019-05-12T04:11:27.614Z,4.89563
2019-05-12T04:12:27.676Z,4.935913
2019-05-12T04:13:27.765Z,4.966125
2019-05-12T04:14:27.816Z,4.966125
2019-05-12T04:15:27.922Z,4.976196
2019-05-12T04:16:28.006Z,4.996338
2019-05-12T04:17:28.117Z,5.016479
2019-05-12T04:18:28.227Z,5.046692
2019-05-12T04:19:28.337Z,5.066833
2019-05-12T04:20:28.416Z,5.097046
2019-05-12T04:21:28.557Z,5.117188
2019-05-12T04:22:29.637Z,5.1474
2019-05-12T04:23:28.709Z,5.157471
2019-05-12T04:24:29.809Z,5.177612
2019-05-12T04:25:46.145Z,5.197754
2019-05-12T04:26:28.925Z,5.217896
2019-05-12T04:27:29.018Z,5.227966
2019-05-12T04:28:29.080Z,5.227966
2019-05-12T04:29:29.186Z,5.227966
2019-05-12T04:30:29.269Z,5.227966
2019-05-12T04:31:30.356Z,5.258179
2019-05-12T04:32:29.506Z,5.27832
2019-05-12T04:33:29.561Z,5.288391
2019-05-12T04:34:29.671Z,5.328674
2019-05-12T04:35:29.778Z,5.338745
2019-05-12T04:36:29.740Z,5.328674
2019-05-12T04:37:29.796Z,5.358887
2019-05-12T04:38:29.798Z,5.368958
2019-05-12T04:39:29.898Z,5.379028
2019-05-12T04:40:30.048Z,5.409241
2019-05-12T04:41:30.056Z,5.429382
2019-05-12T04:42:30.206Z,5.459595
2019-05-12T04:43:30.286Z,5.489807
2019-05-12T04:44:30.372Z,5.509949
2019-05-12T04:45:30.561Z,5.550232
2019-05-12T04:46:30.533Z,5.560303
2019-05-12T04:47:30.647Z,5.590515
2019-05-12T04:48:30.760Z,5.610657
2019-05-12T04:49:30.839Z,5.640869
2019-05-12T04:50:30.919Z,5.671082
2019-05-12T04:51:30.976Z,5.701294
2019-05-12T04:52:31.109Z,5.731506
2019-05-12T04:53:31.238Z,5.741577
2019-05-12T04:54:31.283Z,5.77179
2019-05-12T04:55:31.394Z,5.77179
2019-05-12T04:56:31.405Z,5.802002
2019-05-12T04:57:34.228Z,5.812073
2019-05-12T04:58:34.702Z,5.842285
2019-05-12T04:59:34.412Z,5.912781
2019-05-12T05:00:34.731Z,5.953064
2019-05-12T05:01:34.574Z,5.983276
2019-05-12T05:02:35.084Z,5.993347
2019-05-12T05:03:34.823Z,6.02356
2019-05-12T05:04:34.663Z,6.073914
2019-05-12T05:05:35.285Z,6.104126
2019-05-12T05:06:34.147Z,6.124268
2019-05-12T05:07:35.541Z,6.134338
2019-05-12T05:08:34.804Z,6.134338
2019-05-12T05:09:34.970Z,6.15448
2019-05-12T05:10:34.071Z,6.104126
2019-05-12T05:11:34.499Z,6.094055
2019-05-12T05:12:34.461Z,6.094055
2019-05-12T05:13:36.714Z,6.104126
2019-05-12T05:14:33.991Z,6.134338
2019-05-12T05:15:34.652Z,6.194763
2019-05-12T05:16:34.560Z,6.27533
2019-05-12T05:17:34.708Z,6.315613
2019-05-12T05:18:34.394Z,6.355896
2019-05-12T05:19:33.789Z,6.386108
2019-05-12T05:20:34.391Z,6.426392
2019-05-12T05:21:34.416Z,6.426392
2019-05-12T05:22:33.735Z,6.466675
2019-05-12T05:23:33.801Z,6.496887
2019-05-12T05:24:34.854Z,6.496887
2019-05-12T05:25:34.141Z,6.5271
2019-05-12T05:26:37.260Z,6.557312
2019-05-12T05:27:34.173Z,6.597595
2019-05-12T05:28:34.104Z,6.637878
2019-05-12T05:29:36.948Z,6.698303
2019-05-12T05:30:34.456Z,6.708374
2019-05-12T05:31:34.304Z,6.718445
2019-05-12T05:32:34.483Z,6.738586
2019-05-12T05:33:34.600Z,6.748657
2019-05-12T05:34:34.692Z,6.768799
2019-05-12T05:35:39.153Z,6.77887
2019-05-12T05:36:34.995Z,6.799011
2019-05-12T05:37:36.729Z,6.859436
2019-05-12T05:38:35.129Z,6.899719
2019-05-12T05:39:43.167Z,6.960144
2019-05-12T05:40:35.941Z,7.010498
2019-05-12T05:41:39.942Z,7.050781
2019-05-12T05:42:36.356Z,7.101135
2019-05-12T05:43:35.457Z,7.131348
2019-05-12T05:44:37.937Z,7.141418
2019-05-12T05:45:35.735Z,7.191772
2019-05-12T05:46:38.866Z,7.232056
2019-05-12T05:47:35.813Z,7.29248
2019-05-12T05:48:35.936Z,7.312622
2019-05-12T05:49:35.999Z,7.373047
2019-05-12T05:50:36.067Z,7.433472
2019-05-12T05:51:39.388Z,7.443542
2019-05-12T05:52:38.594Z,7.483826
2019-05-12T05:53:36.253Z,7.503967
2019-05-12T05:54:39.595Z,7.53418
2019-05-12T05:55:36.350Z,7.594604
2019-05-12T05:56:41.737Z,7.644958
2019-05-12T05:57:36.529Z,7.685242
2019-05-12T05:58:40.103Z,7.735596
2019-05-12T05:59:37.003Z,7.775879
2019-05-12T06:00:39.254Z,7.846375
2019-05-12T06:01:40.007Z,7.896729
2019-05-12T06:02:40.290Z,7.947083
2019-05-12T06:03:36.863Z,7.977295
2019-05-12T06:04:39.019Z,8.007507
2019-05-12T06:05:38.621Z,8.047791
2019-05-12T06:06:37.144Z,8.078003
2019-05-12T06:07:39.203Z,8.138428
2019-05-12T06:08:38.481Z,8.16864
2019-05-12T06:09:37.461Z,8.178711
2019-05-12T06:10:40.226Z,8.229065
2019-05-12T06:11:37.634Z,8.198853
2019-05-12T06:12:40.291Z,8.208923
2019-05-12T06:13:40.092Z,8.229065
2019-05-12T06:14:40.414Z,8.259277
2019-05-12T06:15:40.879Z,8.309631
2019-05-12T06:16:38.087Z,8.339844
2019-05-12T06:17:38.105Z,8.380127
2019-05-12T06:18:38.143Z,8.359985
2019-05-12T06:19:38.169Z,8.410339
2019-05-12T06:20:38.369Z,8.42041
2019-05-12T06:21:38.525Z,8.440552
2019-05-12T06:22:38.331Z,8.460693
2019-05-12T06:23:39.509Z,8.500977
2019-05-12T06:24:38.510Z,8.531189
2019-05-12T06:25:47.226Z,8.571472
2019-05-12T06:26:52.819Z,8.611755
2019-05-12T06:27:38.799Z,8.641968
2019-05-12T06:28:41.117Z,8.662109
2019-05-12T06:29:38.999Z,8.722534
2019-05-12T06:30:44.084Z,8.752747
2019-05-12T06:31:39.135Z,8.782959
2019-05-12T06:32:41.084Z,8.823242
2019-05-12T06:33:39.312Z,8.893738
2019-05-12T06:34:39.341Z,8.964233
2019-05-12T06:35:42.175Z,9.024658
2019-05-12T06:36:39.584Z,9.054871
2019-05-12T06:37:39.613Z,9.024658
2019-05-12T06:38:40.601Z,9.024658
2019-05-12T06:39:39.831Z,9.004517
2019-05-12T06:40:42.221Z,9.004517
2019-05-12T06:41:39.967Z,9.054871
2019-05-12T06:42:39.985Z,9.085083
2019-05-12T06:43:42.545Z,9.105225
2019-05-12T06:44:40.163Z,9.085083
2019-05-12T06:45:43.180Z,9.125366
2019-05-12T06:46:40.128Z,9.205933
2019-05-12T06:47:45.129Z,9.266357
2019-05-12T06:48:42.343Z,9.286499
2019-05-12T06:49:40.595Z,9.306641
2019-05-12T06:50:40.744Z,9.367065
2019-05-12T06:51:44.213Z,9.397278
2019-05-12T06:52:44.490Z,9.417419
2019-05-12T06:53:40.976Z,9.437561
2019-05-12T06:54:42.402Z,9.508057
2019-05-12T06:55:43.123Z,9.558411
2019-05-12T06:56:43.309Z,9.578552
2019-05-12T06:57:45.703Z,9.638977
2019-05-12T06:58:43.992Z,9.669189
2019-05-12T06:59:41.858Z,9.628906
2019-05-12T07:00:43.499Z,9.638977
2019-05-12T07:01:41.512Z,9.578552
2019-05-12T07:02:49.857Z,9.558411
2019-05-12T07:03:43.882Z,9.558411
2019-05-12T07:04:47.245Z,9.54834
2019-05-12T07:05:43.143Z,9.558411
2019-05-12T07:06:43.833Z,9.558411
2019-05-12T07:07:45.727Z,9.628906
2019-05-12T07:08:43.808Z,9.699402
2019-05-12T07:09:51.864Z,9.80011
2019-05-12T07:10:44.010Z,9.820251
2019-05-12T07:11:47.975Z,9.769897
2019-05-12T07:12:55.855Z,9.739685
2019-05-12T07:13:43.606Z,9.689331
2019-05-12T07:14:43.766Z,9.659119
2019-05-12T07:15:43.853Z,9.638977
2019-05-12T07:16:44.125Z,9.659119
2019-05-12T07:17:44.103Z,9.659119
2019-05-12T07:18:43.695Z,9.669189
2019-05-12T07:19:43.943Z,9.689331
2019-05-12T07:20:43.599Z,9.699402
2019-05-12T07:21:43.944Z,9.628906
2019-05-12T07:22:47.748Z,9.638977
2019-05-12T07:23:44.436Z,9.659119
2019-05-12T07:24:49.930Z,9.628906
2019-05-12T07:25:44.420Z,9.618835
2019-05-12T07:26:44.219Z,9.618835
2019-05-12T07:27:45.531Z,9.588623
2019-05-12T07:28:43.867Z,9.588623
2019-05-12T07:29:44.003Z,9.669189
2019-05-12T07:30:44.291Z,10.031738
2019-05-12T07:31:44.206Z,11.451721
2019-05-12T07:32:44.028Z,13.052979
2019-05-12T07:33:46.019Z,14.372253
2019-05-12T07:34:44.170Z,15.016785
2019-05-12T07:35:44.494Z,15.248413
2019-05-12T07:36:45.161Z,14.95636
2019-05-12T07:37:44.179Z,15.077209
2019-05-12T07:38:44.182Z,14.664307
2019-05-12T07:39:49.264Z,14.845581
2019-05-12T07:40:44.504Z,14.634094
2019-05-12T07:41:50.696Z,14.996643
2019-05-12T07:42:44.641Z,15.691528
2019-05-12T07:43:44.648Z,16.497192
2019-05-12T07:44:45.786Z,17.272644
2019-05-12T07:45:44.803Z,18.118591
2019-05-12T07:46:49.203Z,18.48114
2019-05-12T07:47:45.081Z,19.115601
2019-05-12T07:48:46.414Z,19.639282
2019-05-12T07:49:44.974Z,20.122681
2019-05-12T07:50:44.987Z,20.142822
2019-05-12T07:51:45.979Z,19.659424
2019-05-12T07:52:44.969Z,20.122681
2019-05-12T07:53:46.679Z,20.152893
2019-05-12T07:54:45.136Z,19.155884
2019-05-12T07:55:49.247Z,18.209229
2019-05-12T07:56:46.321Z,17.927246
2019-05-12T07:57:54.799Z,18.612061
2019-05-12T07:58:46.912Z,18.179016
2019-05-12T07:59:45.564Z,17.232361
2019-05-12T08:00:45.567Z,16.507263
2019-05-12T08:01:51.807Z,16.033936
2019-05-12T08:02:45.732Z,15.369263
2019-05-12T08:03:45.722Z,14.714661
2019-05-12T08:04:45.881Z,14.120483
2019-05-12T08:05:45.873Z,13.415527
2019-05-12T08:06:46.622Z,13.123474
2019-05-12T08:07:45.955Z,12.811279
2019-05-12T08:08:50.433Z,12.630005
2019-05-12T08:09:46.083Z,12.428589
2019-05-12T08:10:51.292Z,12.207031
2019-05-12T08:11:46.232Z,12.116394
2019-05-12T08:12:46.234Z,11.955261
2019-05-12T08:13:46.404Z,11.673279
2019-05-12T08:14:46.388Z,11.552429
2019-05-12T08:15:49.435Z,11.451721
2019-05-12T08:16:46.647Z,11.44165
2019-05-12T08:17:49.188Z,11.522217
2019-05-12T08:18:46.794Z,11.894836
2019-05-12T08:19:46.845Z,12.136536
2019-05-12T08:20:46.847Z,12.478943
2019-05-12T08:21:48.917Z,12.358093
2019-05-12T08:22:46.909Z,12.19696
2019-05-12T08:23:48.067Z,11.985474
2019-05-12T08:24:48.165Z,11.864624
2019-05-12T08:25:47.113Z,11.773987
2019-05-12T08:26:49.101Z,11.713562
2019-05-12T08:27:49.494Z,11.582642
2019-05-12T08:28:48.173Z,11.884766
2019-05-12T08:29:52.298Z,12.660217
2019-05-12T08:30:51.939Z,13.204041
2019-05-12T08:31:47.300Z,13.57666
2019-05-12T08:32:47.330Z,13.999634
2019-05-12T08:33:47.295Z,14.70459
2019-05-12T08:34:47.335Z,14.966431
2019-05-12T08:35:47.355Z,14.785156
2019-05-12T08:36:53.029Z,14.231262
2019-05-12T08:37:47.411Z,13.57666
2019-05-12T08:38:47.424Z,12.911987
2019-05-12T08:39:53.101Z,12.539368
2019-05-12T08:40:50.759Z,12.277527
2019-05-12T08:41:47.726Z,12.06604
2019-05-12T08:42:47.747Z,11.804199
2019-05-12T08:43:53.113Z,11.653137
2019-05-12T08:44:47.779Z,11.512146
2019-05-12T08:45:47.766Z,11.381226
2019-05-12T08:46:51.691Z,11.351013
2019-05-12T08:47:47.937Z,11.43158
2019-05-12T08:48:51.398Z,11.512146
2019-05-12T08:49:54.937Z,11.532288
2019-05-12T08:50:47.952Z,11.522217
2019-05-12T08:51:49.445Z,11.582642
2019-05-12T08:52:48.117Z,11.94519
2019-05-12T08:53:48.126Z,12.015686
2019-05-12T08:54:49.513Z,12.136536
2019-05-12T08:55:48.270Z,12.19696
2019-05-12T08:56:50.934Z,12.176819
2019-05-12T08:57:49.644Z,12.257385
2019-05-12T08:58:51.326Z,12.358093
2019-05-12T08:59:48.647Z,12.247314
2019-05-12T09:00:50.452Z,12.227173
2019-05-12T09:01:48.797Z,12.166748
2019-05-12T09:02:50.499Z,12.207031
2019-05-12T09:03:48.829Z,12.327881
2019-05-12T09:04:51.230Z,12.368164
2019-05-12T09:05:48.851Z,12.287598
2019-05-12T09:06:50.084Z,12.327881
2019-05-12T09:07:48.987Z,12.43866
2019-05-12T09:08:49.604Z,12.499084
2019-05-12T09:09:49.139Z,12.549438
2019-05-12T09:10:51.981Z,12.619934
2019-05-12T09:11:49.192Z,12.619934
2019-05-12T09:12:49.219Z,12.630005
2019-05-12T09:13:52.337Z,12.730713
2019-05-12T09:14:49.213Z,12.801208
2019-05-12T09:15:49.217Z,12.7005
2019-05-12T09:16:53.531Z,12.478943
2019-05-12T09:17:54.361Z,12.297668
2019-05-12T09:18:49.426Z,12.116394
2019-05-12T09:19:54.780Z,11.914978
2019-05-12T09:20:52.853Z,11.81427
2019-05-12T09:21:49.597Z,11.784058
2019-05-12T09:22:52.641Z,11.763916
2019-05-12T09:23:49.686Z,11.622925
2019-05-12T09:24:49.711Z,11.622925
2019-05-12T09:25:49.744Z,11.703491
2019-05-12T09:26:49.727Z,11.854553
2019-05-12T09:27:49.732Z,11.995544
2019-05-12T09:28:50.474Z,12.257385
2019-05-12T09:29:49.820Z,12.428589
2019-05-12T09:30:49.895Z,12.468872
2019-05-12T09:31:50.638Z,12.428589
2019-05-12T09:32:51.025Z,12.388306
2019-05-12T09:33:49.951Z,12.277527
2019-05-12T09:34:52.839Z,12.207031
2019-05-12T09:35:50.094Z,12.06604
2019-05-12T09:36:51.799Z,11.854553
2019-05-12T09:37:50.164Z,11.68335
2019-05-12T09:38:53.529Z,11.632996
2019-05-12T09:39:51.759Z,11.632996
2019-05-12T09:40:52.702Z,11.703491
2019-05-12T09:41:52.652Z,11.784058
2019-05-12T09:42:50.561Z,11.955261
2019-05-12T09:43:50.661Z,12.176819
2019-05-12T09:44:50.647Z,12.287598
2019-05-12T09:45:53.856Z,12.19696
2019-05-12T09:46:50.793Z,12.166748
2019-05-12T09:47:50.809Z,12.19696
2019-05-12T09:48:52.758Z,12.19696
2019-05-12T09:49:50.995Z,12.166748
2019-05-12T09:50:51.426Z,12.19696
2019-05-12T09:51:51.140Z,12.247314
2019-05-12T09:52:55.009Z,12.277527
2019-05-12T09:53:54.716Z,12.31781
2019-05-12T09:54:53.183Z,12.348022
2019-05-12T09:55:51.309Z,12.297668
2019-05-12T09:56:55.251Z,12.348022
2019-05-12T09:57:51.468Z,12.398376
2019-05-12T09:58:58.951Z,12.398376
2019-05-12T09:59:57.978Z,12.348022
2019-05-12T10:00:54.153Z,12.468872
2019-05-12T10:01:51.628Z,12.609863
2019-05-12T10:02:58.816Z,12.69043
2019-05-12T10:03:54.186Z,12.760925
2019-05-12T10:04:56.261Z,12.861633
2019-05-12T10:05:53.396Z,12.881775
2019-05-12T10:06:53.453Z,12.811279
2019-05-12T10:07:53.596Z,12.760925
2019-05-12T10:08:54.820Z,12.730713
2019-05-12T10:09:54.933Z,12.660217
2019-05-12T10:10:53.541Z,12.660217
2019-05-12T10:12:00.230Z,12.579651
2019-05-12T10:12:53.526Z,12.680359
2019-05-12T10:13:54.051Z,12.69043
2019-05-12T10:14:53.493Z,12.730713
2019-05-12T10:15:53.544Z,12.801208
2019-05-12T10:16:52.260Z,12.952271
2019-05-12T10:17:53.981Z,13.244324
2019-05-12T10:18:52.745Z,13.455811
2019-05-12T10:19:54.097Z,13.637085
2019-05-12T10:20:53.465Z,13.647156
2019-05-12T10:21:55.028Z,13.677368
2019-05-12T10:22:54.231Z,13.788147
2019-05-12T10:24:00.049Z,13.868713
2019-05-12T10:24:57.824Z,13.788147
2019-05-12T10:25:53.771Z,13.667297
2019-05-12T10:26:54.111Z,13.707581
2019-05-12T10:27:53.296Z,14.281616
2019-05-12T10:28:58.024Z,14.95636
2019-05-12T10:29:54.225Z,15.671387
2019-05-12T10:30:56.752Z,16.235352
2019-05-12T10:31:53.672Z,16.789246
2019-05-12T10:32:53.477Z,17.544556
2019-05-12T10:33:54.749Z,18.209229
2019-05-12T10:34:53.824Z,18.279724
2019-05-12T10:35:54.151Z,18.793335
2019-05-12T10:36:54.081Z,19.115601
2019-05-12T10:37:53.819Z,19.588928
2019-05-12T10:38:53.932Z,20.24353
2019-05-12T10:39:54.149Z,20.847778
2019-05-12T10:40:53.935Z,20.666504
2019-05-12T10:41:54.762Z,19.23645
2019-05-12T10:42:53.983Z,18.612061
2019-05-12T10:43:57.625Z,18.340149
2019-05-12T10:44:56.491Z,17.745972
2019-05-12T10:45:54.018Z,16.869812
2019-05-12T10:46:54.001Z,16.305847
2019-05-12T10:47:54.030Z,15.721741
2019-05-12T10:48:54.114Z,15.187988
2019-05-12T10:49:54.039Z,14.895935
2019-05-12T10:50:54.099Z,15.228271
2019-05-12T10:51:54.164Z,15.96344
2019-05-12T10:52:54.118Z,16.789246
2019-05-12T10:53:57.324Z,17.645264
2019-05-12T10:54:54.289Z,18.511353
2019-05-12T10:55:54.406Z,19.377441
2019-05-12T10:56:54.777Z,19.99176
2019-05-12T10:58:01.303Z,20.555725
2019-05-12T10:58:54.461Z,21.079407
2019-05-12T10:59:54.459Z,21.562805
2019-05-12T11:00:58.802Z,22.066345
2019-05-12T11:01:54.540Z,22.459106
2019-05-12T11:02:54.595Z,22.932434
2019-05-12T11:03:54.745Z,22.76123
2019-05-12T11:04:54.787Z,22.398682
2019-05-12T11:06:02.322Z,21.774292
2019-05-12T11:06:54.950Z,20.545654
2019-05-12T11:07:54.953Z,19.850769
2019-05-12T11:08:54.940Z,19.216309
2019-05-12T11:09:54.953Z,18.390503
2019-05-12T11:10:57.257Z,17.796326
2019-05-12T11:11:56.036Z,17.544556
2019-05-12T11:12:59.060Z,16.940308
2019-05-12T11:13:55.051Z,16.567688
2019-05-12T11:14:55.053Z,16.305847
2019-05-12T11:15:56.213Z,16.275635
2019-05-12T11:16:55.234Z,16.487122
2019-05-12T11:17:55.235Z,16.386414
2019-05-12T11:18:55.257Z,16.205139
2019-05-12T11:19:55.248Z,16.164856
2019-05-12T11:20:55.262Z,16.124573
2019-05-12T11:21:55.271Z,16.134644
2019-05-12T11:22:55.335Z,16.003723
2019-05-12T11:23:55.343Z,16.577759
2019-05-12T11:24:55.816Z,17.373352
2019-05-12T11:25:55.373Z,17.796326
2019-05-12T11:26:55.380Z,18.632202
2019-05-12T11:27:55.413Z,19.447937
2019-05-12T11:28:55.440Z,20.021973
2019-05-12T11:29:55.466Z,20.656433
2019-05-12T11:30:55.511Z,20.555725
2019-05-12T11:31:55.530Z,20.152893
2019-05-12T11:32:55.610Z,20.021973
2019-05-12T11:33:55.618Z,19.478149
2019-05-12T11:34:55.675Z,18.894043
2019-05-12T11:35:55.686Z,18.158875
2019-05-12T11:36:55.698Z,17.715759
2019-05-12T11:37:55.770Z,17.312927
2019-05-12T11:38:55.769Z,17.010803
2019-05-12T11:39:55.801Z,16.869812