createdAt,value
2018-01-28T00:08:59.944Z,9
2018-01-28T00:19:00.052Z,10
2018-01-28T00:28:59.950Z,9
2018-01-28T00:38:59.873Z,9
2018-01-28T00:48:59.984Z,10
2018-01-28T00:58:59.874Z,10
2018-01-28T01:08:59.883Z,11
2018-01-28T01:19:00.039Z,9
2018-01-28T01:28:59.883Z,9
2018-01-28T01:38:59.943Z,10
2018-01-28T01:48:59.908Z,9
2018-01-28T01:58:59.937Z,10
2018-01-28T02:08:59.889Z,9
2018-01-28T02:19:00.447Z,8
2018-01-28T02:28:59.968Z,8
2018-01-28T02:38:59.991Z,9
2018-01-28T02:48:59.941Z,7
2018-01-28T02:59:00.038Z,8
2018-01-28T03:09:00.036Z,6
2018-01-28T03:18:59.985Z,7
2018-01-28T03:29:00.052Z,8
2018-01-28T03:38:59.949Z,7
2018-01-28T03:49:00.063Z,9
2018-01-28T03:59:00.053Z,9
2018-01-28T04:09:00.142Z,10
2018-01-28T04:19:00.067Z,10
2018-01-28T04:29:00.114Z,10
2018-01-28T04:39:00.043Z,11
2018-01-28T04:49:00.104Z,10
2018-01-28T04:59:00.110Z,10
2018-01-28T05:09:00.152Z,10
2018-01-28T05:19:00.104Z,11
2018-01-28T05:29:00.068Z,12
2018-01-28T05:39:00.150Z,14
2018-01-28T05:49:00.040Z,14
2018-01-28T05:59:00.088Z,14
2018-01-28T06:09:00.128Z,14
2018-01-28T06:19:00.620Z,14
2018-01-28T06:29:00.164Z,15
2018-01-28T06:39:00.190Z,15
2018-01-28T06:49:00.175Z,17
2018-01-28T06:59:00.297Z,17
2018-01-28T07:09:00.192Z,17
2018-01-28T07:19:00.262Z,17
2018-01-28T07:29:00.316Z,19
2018-01-28T07:39:00.179Z,19
2018-01-28T07:49:00.303Z,18
2018-01-28T07:59:00.180Z,17
2018-01-28T08:09:00.357Z,15
2018-01-28T08:19:00.188Z,14
2018-01-28T08:29:00.274Z,14
2018-01-28T08:39:00.275Z,15
2018-01-28T08:49:00.342Z,15
2018-01-28T08:59:00.227Z,16
2018-01-28T09:09:00.310Z,17
2018-01-28T09:19:00.386Z,19
2018-01-28T09:29:00.381Z,20
2018-01-28T09:39:00.573Z,20
2018-01-28T09:49:00.580Z,24
2018-01-28T09:59:00.527Z,26
2018-01-28T10:09:00.487Z,26
2018-01-28T10:19:04.762Z,26
2018-01-28T10:29:14.007Z,24
2018-01-28T10:39:00.495Z,26
2018-01-28T10:49:00.547Z,23
2018-01-28T10:59:00.396Z,22
2018-01-28T11:09:00.402Z,22
2018-01-28T11:19:00.471Z,22
2018-01-28T11:29:00.482Z,19
2018-01-28T11:39:00.432Z,17
2018-01-28T11:49:00.514Z,15
2018-01-28T11:59:00.464Z,14
2018-01-28T12:09:00.510Z,16
2018-01-28T12:19:00.461Z,15
2018-01-28T12:29:00.563Z,15
2018-01-28T12:39:00.530Z,15
2018-01-28T12:49:00.584Z,14
2018-01-28T12:59:00.548Z,15
2018-01-28T13:09:00.594Z,15
2018-01-28T13:19:00.496Z,16
2018-01-28T13:29:00.454Z,16
2018-01-28T13:39:00.530Z,17
2018-01-28T13:49:00.516Z,17
2018-01-28T13:59:00.614Z,19
2018-01-28T14:09:01.172Z,16
2018-01-28T14:19:00.607Z,16
2018-01-28T14:29:00.570Z,18
2018-01-28T14:39:00.669Z,17
2018-01-28T14:49:00.710Z,17
2018-01-28T14:59:00.671Z,16
2018-01-28T15:09:00.756Z,16
2018-01-28T15:19:00.709Z,15
2018-01-28T15:29:00.612Z,14
2018-01-28T15:39:00.689Z,15
2018-01-28T15:49:00.637Z,14
2018-01-28T15:59:00.680Z,16
2018-01-28T16:09:00.723Z,17
2018-01-28T16:19:00.747Z,14
2018-01-28T16:29:00.793Z,16
2018-01-28T16:39:00.705Z,16
2018-01-28T16:49:00.742Z,17
2018-01-28T16:59:00.746Z,18
2018-01-28T17:09:00.902Z,18
2018-01-28T17:19:00.992Z,18
2018-01-28T17:29:01.350Z,16
2018-01-28T17:39:01.086Z,16
2018-01-28T17:49:01.006Z,15
2018-01-28T17:59:00.956Z,14
2018-01-28T18:09:01.885Z,15
2018-01-28T18:19:01.059Z,14
2018-01-28T18:29:01.231Z,15
2018-01-28T18:39:01.013Z,14
2018-01-28T18:49:01.175Z,14
2018-01-28T18:59:01.567Z,14
2018-01-28T19:09:01.158Z,14
2018-01-28T19:19:01.346Z,15
2018-01-28T19:29:00.789Z,16
2018-01-28T19:39:01.004Z,19
2018-01-28T19:49:00.950Z,18
2018-01-28T19:59:01.036Z,19
2018-01-28T20:09:00.931Z,19
2018-01-28T20:19:01.165Z,20
2018-01-28T20:29:01.765Z,19
2018-01-28T20:39:01.248Z,18
2018-01-28T20:49:01.019Z,18
2018-01-28T20:59:01.179Z,19
2018-01-28T21:09:01.039Z,18
2018-01-28T21:19:01.051Z,18
2018-01-28T21:29:01.064Z,16
2018-01-28T21:39:01.194Z,17
2018-01-28T21:49:01.035Z,17
2018-01-28T21:59:01.351Z,18
2018-01-28T22:09:01.883Z,17
2018-01-28T22:19:01.561Z,17
2018-01-28T22:29:01.801Z,16
2018-01-28T22:39:01.798Z,16
2018-01-28T22:49:01.749Z,15
2018-01-28T22:59:01.640Z,15
2018-01-28T23:09:01.223Z,14
2018-01-28T23:19:01.076Z,14
2018-01-28T23:29:01.241Z,14
2018-01-28T23:39:01.121Z,14
2018-01-28T23:49:01.164Z,14
2018-01-28T23:59:01.129Z,15
