createdAt,value
2019-03-29T00:02:17.102Z,9.92
2019-03-29T00:05:24.027Z,9.89
2019-03-29T00:08:30.918Z,9.93
2019-03-29T00:11:38.811Z,9.91
2019-03-29T00:14:45.846Z,9.89
2019-03-29T00:17:52.667Z,9.87
2019-03-29T00:20:59.639Z,9.87
2019-03-29T00:24:07.365Z,9.78
2019-03-29T00:27:16.261Z,9.73
2019-03-29T00:30:23.189Z,9.72
2019-03-29T00:33:30.296Z,9.61
2019-03-29T00:36:37.095Z,9.53
2019-03-29T00:39:44.121Z,9.48
2019-03-29T00:42:51.026Z,9.43
2019-03-29T00:45:57.940Z,9.38
2019-03-29T00:49:04.851Z,9.38
2019-03-29T00:52:12.241Z,9.25
2019-03-29T00:55:19.119Z,9.28
2019-03-29T00:58:26.556Z,9.16
2019-03-29T01:01:33.490Z,9.25
2019-03-29T01:04:40.473Z,9.10
2019-03-29T01:07:47.294Z,9.11
2019-03-29T01:10:54.195Z,9.07
2019-03-29T01:14:01.166Z,9.07
2019-03-29T01:17:08.176Z,9.05
2019-03-29T01:20:15.172Z,9.01
2019-03-29T01:23:22.223Z,8.99
2019-03-29T01:26:29.276Z,8.97
2019-03-29T01:29:38.357Z,8.96
2019-03-29T01:32:45.242Z,8.89
2019-03-29T01:35:52.303Z,8.87
2019-03-29T01:38:59.255Z,8.85
2019-03-29T01:42:06.220Z,8.91
2019-03-29T01:45:13.306Z,8.78
2019-03-29T01:48:20.542Z,8.77
2019-03-29T01:51:27.917Z,8.74
2019-03-29T01:54:35.101Z,8.68
2019-03-29T01:57:42.002Z,8.68
2019-03-29T02:00:49.154Z,8.68
2019-03-29T02:03:56.117Z,8.68
2019-03-29T02:07:02.993Z,8.65
2019-03-29T02:10:10.192Z,8.67
2019-03-29T02:13:17.431Z,8.66
2019-03-29T02:16:24.399Z,8.59
2019-03-29T02:19:31.966Z,8.67
2019-03-29T02:22:39.039Z,8.61
2019-03-29T02:25:46.412Z,8.67
2019-03-29T02:28:53.289Z,8.63
2019-03-29T02:32:00.609Z,8.55
2019-03-29T02:35:07.606Z,8.54
2019-03-29T02:38:14.570Z,8.59
2019-03-29T02:41:21.575Z,8.57
2019-03-29T02:44:35.329Z,8.57
2019-03-29T02:47:42.386Z,8.64
2019-03-29T02:50:49.423Z,8.62
2019-03-29T02:53:56.493Z,8.60
2019-03-29T02:57:03.416Z,8.59
2019-03-29T03:00:10.898Z,8.58
2019-03-29T03:03:18.057Z,8.55
2019-03-29T03:06:26.136Z,8.54
2019-03-29T03:09:34.130Z,8.52
2019-03-29T03:12:41.043Z,8.51
2019-03-29T03:15:47.986Z,8.49
2019-03-29T03:18:55.970Z,8.49
2019-03-29T03:22:02.979Z,8.44
2019-03-29T03:25:10.157Z,8.50
2019-03-29T03:28:17.153Z,8.44
2019-03-29T03:31:24.133Z,8.44
2019-03-29T03:34:31.904Z,8.45
2019-03-29T03:37:38.806Z,8.44
2019-03-29T03:40:46.099Z,8.38
2019-03-29T03:43:52.993Z,8.37
2019-03-29T03:47:00.273Z,8.34
2019-03-29T03:50:08.893Z,8.32
2019-03-29T03:53:15.860Z,8.31
2019-03-29T03:56:22.787Z,8.24
2019-03-29T03:59:30.638Z,7.88
2019-03-29T04:02:37.512Z,8.25
2019-03-29T04:05:44.729Z,8.25
2019-03-29T04:08:51.623Z,8.29
2019-03-29T04:11:58.545Z,8.25
2019-03-29T04:15:05.578Z,8.22
2019-03-29T04:18:15.718Z,8.22
2019-03-29T04:21:21.325Z,8.21
2019-03-29T04:24:28.286Z,8.17
2019-03-29T04:27:35.117Z,8.13
2019-03-29T04:30:41.939Z,8.10
2019-03-29T04:33:48.885Z,8.08
2019-03-29T04:36:57.237Z,8.07
2019-03-29T04:40:08.053Z,8.07
2019-03-29T04:43:12.830Z,8.03
2019-03-29T04:46:19.797Z,8.08
2019-03-29T04:49:26.698Z,8.06
2019-03-29T04:52:33.507Z,8.01
2019-03-29T04:55:40.850Z,8.00
2019-03-29T04:58:47.862Z,8.05
2019-03-29T05:01:54.894Z,7.98
2019-03-29T05:05:01.779Z,7.94
2019-03-29T05:08:09.122Z,7.94
2019-03-29T05:11:16.075Z,7.96
2019-03-29T05:14:23.085Z,7.92
2019-03-29T05:17:29.959Z,7.94
2019-03-29T05:20:37.117Z,7.96
2019-03-29T05:23:44.148Z,7.97
2019-03-29T05:26:51.055Z,7.91
2019-03-29T05:29:57.965Z,7.91
2019-03-29T05:33:04.915Z,7.85
2019-03-29T05:36:12.074Z,7.78
2019-03-29T05:39:19.183Z,7.82
2019-03-29T05:42:26.174Z,7.77
2019-03-29T05:45:33.076Z,7.76
2019-03-29T05:48:40.027Z,7.80
2019-03-29T05:51:46.964Z,7.80
2019-03-29T05:54:53.938Z,7.72
2019-03-29T05:58:00.929Z,7.72
2019-03-29T06:01:08.717Z,7.78
2019-03-29T06:04:15.925Z,7.70
2019-03-29T06:07:22.754Z,7.81
2019-03-29T06:10:30.799Z,7.75
2019-03-29T06:13:38.640Z,7.72
2019-03-29T06:16:45.726Z,7.71
2019-03-29T06:19:52.596Z,7.66
2019-03-29T06:22:59.665Z,7.73
2019-03-29T06:26:06.637Z,7.70
2019-03-29T06:29:13.474Z,7.73
2019-03-29T06:32:20.398Z,7.82
2019-03-29T06:35:27.489Z,7.85
2019-03-29T06:38:35.892Z,7.84
2019-03-29T06:41:45.134Z,7.82
2019-03-29T06:44:52.024Z,7.45
2019-03-29T06:47:58.870Z,7.87
2019-03-29T06:51:05.869Z,8.05
2019-03-29T06:54:12.895Z,8.09
2019-03-29T06:57:19.839Z,8.08
2019-03-29T07:00:27.132Z,8.15
2019-03-29T07:03:33.998Z,8.13
2019-03-29T07:06:40.952Z,8.19
2019-03-29T07:09:47.919Z,8.31
2019-03-29T07:12:56.362Z,8.26
2019-03-29T07:16:03.627Z,8.35
2019-03-29T07:19:10.820Z,8.39
2019-03-29T07:22:17.651Z,8.37
2019-03-29T07:25:25.824Z,8.43
2019-03-29T07:28:32.999Z,8.42
2019-03-29T07:31:39.893Z,8.49
2019-03-29T07:34:49.225Z,8.51
2019-03-29T07:37:56.464Z,8.52
2019-03-29T07:41:04.169Z,8.63
2019-03-29T07:44:11.490Z,8.45
2019-03-29T07:47:18.946Z,8.52
2019-03-29T07:50:25.900Z,8.62
2019-03-29T07:53:32.736Z,8.65
2019-03-29T07:56:39.707Z,8.61
2019-03-29T07:59:46.647Z,8.75
2019-03-29T08:02:55.097Z,8.73
2019-03-29T08:06:02.469Z,8.89
2019-03-29T08:09:21.675Z,8.92
2019-03-29T08:12:18.282Z,8.80
2019-03-29T08:15:25.698Z,8.91
2019-03-29T08:18:32.819Z,8.98
2019-03-29T08:21:39.822Z,8.96
2019-03-29T08:24:46.824Z,8.97
2019-03-29T08:27:53.736Z,9.05
2019-03-29T08:31:00.856Z,9.08
2019-03-29T08:34:07.864Z,9.26
2019-03-29T08:37:14.738Z,9.30
2019-03-29T08:40:21.691Z,9.35
2019-03-29T08:43:28.739Z,9.25
2019-03-29T08:46:36.307Z,8.85
2019-03-29T08:49:44.324Z,9.28
2019-03-29T08:52:51.390Z,9.34
2019-03-29T08:55:58.421Z,9.37
2019-03-29T08:59:05.368Z,9.39
2019-03-29T09:02:12.225Z,9.36
2019-03-29T09:05:19.136Z,9.28
2019-03-29T09:08:26.245Z,9.25
2019-03-29T09:11:33.099Z,9.28
2019-03-29T09:14:40.113Z,9.42
2019-03-29T09:17:47.294Z,9.56
2019-03-29T09:20:54.141Z,9.70
2019-03-29T09:24:01.204Z,10.03
2019-03-29T09:27:08.301Z,10.11
2019-03-29T09:30:15.534Z,10.20
2019-03-29T09:33:22.502Z,10.28
2019-03-29T09:36:29.450Z,10.37
2019-03-29T09:39:36.320Z,10.52
2019-03-29T09:42:43.380Z,10.52
2019-03-29T09:45:50.272Z,10.42
2019-03-29T09:48:57.646Z,10.31
2019-03-29T09:52:04.535Z,10.40
2019-03-29T09:55:11.561Z,10.42
2019-03-29T09:58:18.782Z,10.45
2019-03-29T10:01:25.665Z,10.49
2019-03-29T10:04:32.473Z,10.53
2019-03-29T10:07:39.487Z,10.64
2019-03-29T10:10:46.405Z,10.65
2019-03-29T10:13:53.342Z,11.06
2019-03-29T10:17:00.167Z,11.19
2019-03-29T10:20:08.026Z,11.16
2019-03-29T10:23:15.032Z,11.27
2019-03-29T10:26:21.915Z,11.64
2019-03-29T10:29:28.805Z,11.58
2019-03-29T10:32:35.635Z,11.47
2019-03-29T10:35:51.736Z,11.73
2019-03-29T10:38:51.206Z,11.65
2019-03-29T10:41:58.181Z,11.26
2019-03-29T10:45:05.598Z,10.91
2019-03-29T10:48:12.528Z,11.07
2019-03-29T10:51:20.600Z,10.64
2019-03-29T10:54:27.484Z,11.18
2019-03-29T10:57:34.341Z,11.00
2019-03-29T11:00:41.813Z,11.02
2019-03-29T11:03:48.887Z,11.27
2019-03-29T11:06:55.795Z,11.51
2019-03-29T11:10:02.971Z,11.57
2019-03-29T11:13:13.926Z,11.76
2019-03-29T11:16:20.875Z,11.21
2019-03-29T11:19:28.134Z,11.30
2019-03-29T11:22:35.541Z,11.31
2019-03-29T11:25:42.532Z,11.13
2019-03-29T11:28:49.470Z,11.38
2019-03-29T11:31:56.270Z,11.07
2019-03-29T11:35:03.264Z,11.10
2019-03-29T11:38:10.148Z,11.22
2019-03-29T11:41:17.341Z,11.51
2019-03-29T11:44:24.268Z,11.59
2019-03-29T11:47:31.365Z,11.59
2019-03-29T11:50:38.387Z,11.52
2019-03-29T11:53:46.188Z,11.85
2019-03-29T11:56:53.415Z,12.53
2019-03-29T12:00:00.532Z,12.34
2019-03-29T12:03:09.340Z,12.34
2019-03-29T12:06:16.332Z,12.44
2019-03-29T12:09:23.223Z,12.54
2019-03-29T12:12:30.119Z,12.12
2019-03-29T12:15:37.298Z,13.01
2019-03-29T12:18:44.352Z,13.01
2019-03-29T12:21:51.186Z,13.39
2019-03-29T12:24:58.619Z,13.99
2019-03-29T12:28:05.828Z,14.53
2019-03-29T12:31:13.455Z,15.11
2019-03-29T12:34:20.259Z,15.45
2019-03-29T12:37:27.471Z,15.47
2019-03-29T12:40:34.859Z,16.19
2019-03-29T12:43:54.928Z,16.04
2019-03-29T12:46:50.582Z,16.20
2019-03-29T12:49:57.578Z,16.90
2019-03-29T12:53:04.542Z,17.11
2019-03-29T12:56:12.728Z,17.17
2019-03-29T12:59:19.679Z,17.33
2019-03-29T13:02:26.950Z,16.84
2019-03-29T13:05:34.116Z,16.81
2019-03-29T13:08:41.123Z,15.84
2019-03-29T13:11:48.182Z,15.90
2019-03-29T13:14:56.417Z,15.90
2019-03-29T13:18:03.615Z,16.91
2019-03-29T13:21:10.620Z,17.28
2019-03-29T13:24:17.500Z,17.36
2019-03-29T13:27:25.833Z,17.37
2019-03-29T13:30:32.881Z,16.96
2019-03-29T13:33:39.881Z,16.24
2019-03-29T13:36:46.905Z,16.11
2019-03-29T13:39:53.930Z,16.78
2019-03-29T13:43:01.033Z,16.69
2019-03-29T13:46:08.013Z,15.71
2019-03-29T13:49:15.065Z,15.53
2019-03-29T13:52:22.944Z,15.84
2019-03-29T13:55:29.888Z,15.89
2019-03-29T13:58:37.645Z,16.15
2019-03-29T14:01:44.671Z,16.40
2019-03-29T14:04:51.651Z,16.22
2019-03-29T14:07:58.677Z,16.59
2019-03-29T14:11:05.550Z,16.64
2019-03-29T14:14:15.872Z,16.83
2019-03-29T14:17:22.794Z,16.36
2019-03-29T14:20:33.923Z,16.29
2019-03-29T14:23:41.005Z,16.19
2019-03-29T14:26:47.963Z,16.12
2019-03-29T14:30:04.065Z,16.02
2019-03-29T14:33:04.414Z,16.08
2019-03-29T14:36:11.458Z,16.22
2019-03-29T14:39:18.661Z,16.22
2019-03-29T14:42:25.765Z,16.32
2019-03-29T14:45:32.692Z,16.03
2019-03-29T14:48:39.768Z,16.34
2019-03-29T14:51:46.680Z,15.50
2019-03-29T14:54:53.747Z,15.53
2019-03-29T14:58:00.807Z,15.53
2019-03-29T15:01:08.151Z,14.86
2019-03-29T15:04:15.094Z,15.09
2019-03-29T15:07:23.220Z,14.76
2019-03-29T15:10:30.970Z,14.55
2019-03-29T15:13:37.948Z,14.37
2019-03-29T15:16:44.947Z,14.44
2019-03-29T15:19:51.924Z,14.18
2019-03-29T15:22:58.965Z,14.21
2019-03-29T15:26:06.259Z,14.23
2019-03-29T15:29:13.169Z,14.23
2019-03-29T15:32:20.465Z,13.97
2019-03-29T15:35:27.480Z,14.04
2019-03-29T15:38:34.480Z,13.97
2019-03-29T15:41:41.300Z,13.78
2019-03-29T15:44:48.304Z,13.37
2019-03-29T15:47:55.284Z,13.23
2019-03-29T15:51:02.170Z,13.30
2019-03-29T15:54:09.140Z,13.15
2019-03-29T15:57:16.194Z,12.77
2019-03-29T16:00:23.225Z,12.79
2019-03-29T16:03:30.820Z,12.65
2019-03-29T16:06:37.702Z,12.53
2019-03-29T16:09:44.714Z,12.61
2019-03-29T16:12:51.915Z,12.63
2019-03-29T16:15:58.900Z,12.66
2019-03-29T16:19:05.794Z,12.56
2019-03-29T16:22:13.356Z,12.51
2019-03-29T16:25:20.343Z,12.53
2019-03-29T16:28:27.291Z,12.69
2019-03-29T16:31:34.101Z,12.50
2019-03-29T16:34:41.416Z,12.53
2019-03-29T16:37:57.161Z,12.53
2019-03-29T16:40:57.642Z,12.34
2019-03-29T16:44:04.633Z,12.33
2019-03-29T16:47:11.689Z,12.44
2019-03-29T16:50:20.401Z,12.43
2019-03-29T16:53:27.403Z,12.16
2019-03-29T16:56:34.297Z,12.14
2019-03-29T16:59:41.416Z,11.98
2019-03-29T17:02:48.472Z,11.87
2019-03-29T17:05:55.691Z,12.01
2019-03-29T17:09:02.605Z,11.72
2019-03-29T17:12:10.803Z,11.73
2019-03-29T17:15:17.826Z,11.72
2019-03-29T17:18:29.347Z,11.70
2019-03-29T17:21:33.636Z,11.69
2019-03-29T17:24:40.627Z,11.50
2019-03-29T17:27:47.612Z,11.49
2019-03-29T17:31:04.764Z,11.29
2019-03-29T17:34:11.800Z,11.47
2019-03-29T17:37:20.994Z,11.27
2019-03-29T17:40:28.568Z,11.17
2019-03-29T17:43:35.459Z,11.03
2019-03-29T17:46:42.272Z,11.05
2019-03-29T17:49:49.289Z,10.76
2019-03-29T17:52:56.293Z,10.78
2019-03-29T17:56:03.353Z,10.61
2019-03-29T17:59:10.435Z,10.61
2019-03-29T18:02:17.363Z,10.44
2019-03-29T18:05:24.376Z,10.41
2019-03-29T18:08:31.941Z,10.36
2019-03-29T18:11:38.857Z,10.47
2019-03-29T18:14:45.813Z,10.12
2019-03-29T18:17:52.891Z,10.12
2019-03-29T18:20:59.880Z,10.12
2019-03-29T18:24:06.815Z,10.06
2019-03-29T18:27:13.834Z,9.97
2019-03-29T18:30:33.989Z,9.96
2019-03-29T18:33:41.564Z,9.90
2019-03-29T18:36:49.532Z,9.87
2019-03-29T18:39:56.809Z,9.86
2019-03-29T18:43:03.918Z,9.79
2019-03-29T18:46:10.933Z,9.76
2019-03-29T18:49:22.777Z,9.81
2019-03-29T18:52:29.916Z,9.88
2019-03-29T18:55:36.777Z,9.90
2019-03-29T18:58:43.694Z,10.01
2019-03-29T19:01:51.994Z,9.91
2019-03-29T19:05:03.271Z,9.65
2019-03-29T19:08:07.702Z,9.65
2019-03-29T19:11:16.647Z,9.78
2019-03-29T19:14:28.022Z,9.63
2019-03-29T19:17:35.014Z,9.79
2019-03-29T19:20:42.708Z,9.63
2019-03-29T19:23:49.717Z,9.55
2019-03-29T19:26:56.503Z,9.56
2019-03-29T19:30:03.497Z,9.42
2019-03-29T19:33:10.403Z,9.46
2019-03-29T19:36:17.239Z,9.43
2019-03-29T19:39:25.201Z,9.37
2019-03-29T19:42:36.201Z,9.36
2019-03-29T19:45:43.336Z,9.32
2019-03-29T19:48:50.689Z,9.27
2019-03-29T19:51:57.560Z,9.32
2019-03-29T19:55:04.704Z,9.25
2019-03-29T19:58:14.046Z,9.24
2019-03-29T20:01:23.219Z,9.20
2019-03-29T20:04:30.133Z,9.17
2019-03-29T20:07:38.394Z,9.17
2019-03-29T20:10:46.755Z,9.17
2019-03-29T20:13:53.932Z,9.19
2019-03-29T20:17:00.768Z,9.14
2019-03-29T20:20:08.060Z,9.22
2019-03-29T20:23:15.096Z,9.16
2019-03-29T20:26:22.184Z,9.13
2019-03-29T20:29:29.197Z,9.14
2019-03-29T20:32:36.121Z,9.14
2019-03-29T20:35:43.013Z,9.14
2019-03-29T20:38:50.131Z,9.09
2019-03-29T20:41:56.959Z,9.11
2019-03-29T20:45:04.438Z,9.06
2019-03-29T20:48:11.430Z,9.11
2019-03-29T20:51:18.425Z,9.17
2019-03-29T20:54:25.316Z,9.06
2019-03-29T20:57:32.224Z,9.11
2019-03-29T21:00:39.086Z,9.05
2019-03-29T21:03:46.208Z,9.03
2019-03-29T21:06:53.126Z,9.00
2019-03-29T21:10:00.158Z,8.99
2019-03-29T21:13:07.501Z,8.97
2019-03-29T21:16:14.843Z,8.90
2019-03-29T21:19:23.595Z,8.90
2019-03-29T21:22:30.541Z,8.95
2019-03-29T21:25:37.506Z,8.81
2019-03-29T21:28:44.427Z,8.87
2019-03-29T21:31:51.480Z,8.81
2019-03-29T21:34:58.480Z,8.90
2019-03-29T21:38:05.394Z,8.82
2019-03-29T21:41:12.424Z,8.76
2019-03-29T21:44:19.279Z,8.75
2019-03-29T21:47:26.345Z,8.70
2019-03-29T21:50:33.271Z,8.70
2019-03-29T21:53:43.844Z,8.73
2019-03-29T21:56:50.027Z,8.64
2019-03-29T21:59:57.049Z,8.60
2019-03-29T22:03:04.119Z,8.55
2019-03-29T22:06:11.060Z,8.57
2019-03-29T22:09:17.845Z,8.48
2019-03-29T22:12:24.890Z,8.44
2019-03-29T22:15:31.808Z,8.48
2019-03-29T22:18:39.079Z,8.38
2019-03-29T22:21:47.226Z,8.46
2019-03-29T22:24:54.243Z,8.45
2019-03-29T22:28:01.139Z,8.34
2019-03-29T22:31:08.182Z,8.24
2019-03-29T22:34:15.112Z,8.29
2019-03-29T22:37:22.433Z,8.24
2019-03-29T22:40:29.380Z,8.30
2019-03-29T22:43:36.254Z,8.27
2019-03-29T22:46:43.199Z,8.12
2019-03-29T22:49:50.459Z,8.10
2019-03-29T22:52:57.342Z,8.03
2019-03-29T22:56:04.537Z,8.01
2019-03-29T22:59:11.439Z,8.02
2019-03-29T23:02:18.868Z,8.00
2019-03-29T23:05:26.178Z,8.03
2019-03-29T23:08:33.086Z,8.01
2019-03-29T23:11:40.046Z,8.00
2019-03-29T23:14:47.175Z,7.86
2019-03-29T23:17:54.138Z,7.97
2019-03-29T23:21:01.866Z,7.95
2019-03-29T23:24:08.779Z,7.82
2019-03-29T23:27:15.922Z,7.72
2019-03-29T23:30:23.071Z,7.72
2019-03-29T23:33:30.261Z,7.63
2019-03-29T23:36:37.120Z,7.68
2019-03-29T23:39:44.113Z,7.58
2019-03-29T23:42:51.459Z,7.45
2019-03-29T23:45:58.469Z,7.48
2019-03-29T23:49:05.375Z,7.44
2019-03-29T23:52:12.820Z,7.38
2019-03-29T23:55:19.733Z,7.35
2019-03-29T23:58:26.996Z,7.40
