createdAt,value
2019-01-28T00:00:57.018Z,962.67
2019-01-28T00:01:57.067Z,962.77
2019-01-28T00:02:56.997Z,962.74
2019-01-28T00:03:57.926Z,962.68
2019-01-28T00:04:56.980Z,962.75
2019-01-28T00:05:56.974Z,962.73
2019-01-28T00:06:56.969Z,962.70
2019-01-28T00:07:56.975Z,962.68
2019-01-28T00:08:56.949Z,962.74
2019-01-28T00:09:56.922Z,962.71
2019-01-28T00:10:56.925Z,962.70
2019-01-28T00:11:56.930Z,962.66
2019-01-28T00:12:56.922Z,962.69
2019-01-28T00:13:56.895Z,962.74
2019-01-28T00:14:56.895Z,962.64
2019-01-28T00:15:56.867Z,962.62
2019-01-28T00:16:56.895Z,962.66
2019-01-28T00:17:56.845Z,962.63
2019-01-28T00:18:56.825Z,962.67
2019-01-28T00:19:56.862Z,962.62
2019-01-28T00:20:56.843Z,962.62
2019-01-28T00:21:56.855Z,962.69
2019-01-28T00:22:56.794Z,962.67
2019-01-28T00:23:56.823Z,962.71
2019-01-28T00:24:56.989Z,962.68
2019-01-28T00:25:56.764Z,962.64
2019-01-28T00:26:56.746Z,962.66
2019-01-28T00:27:57.001Z,962.56
2019-01-28T00:28:56.765Z,962.65
2019-01-28T00:29:56.744Z,962.59
2019-01-28T00:30:56.745Z,962.63
2019-01-28T00:31:56.702Z,962.63
2019-01-28T00:32:56.682Z,962.58
2019-01-28T00:33:56.702Z,962.63
2019-01-28T00:34:56.669Z,962.66
2019-01-28T00:35:56.684Z,962.67
2019-01-28T00:36:56.688Z,962.61
2019-01-28T00:37:57.424Z,962.59
2019-01-28T00:38:56.624Z,962.64
2019-01-28T00:39:56.608Z,962.62
2019-01-28T00:40:56.597Z,962.72
2019-01-28T00:41:56.689Z,962.63
2019-01-28T00:42:56.579Z,962.57
2019-01-28T00:43:56.666Z,962.56
2019-01-28T00:44:56.560Z,962.55
2019-01-28T00:45:56.554Z,962.53
2019-01-28T00:46:56.592Z,962.57
2019-01-28T00:47:56.544Z,962.54
2019-01-28T00:48:57.449Z,962.63
2019-01-28T00:49:56.527Z,962.55
2019-01-28T00:50:56.497Z,962.45
2019-01-28T00:51:57.930Z,962.56
2019-01-28T00:52:56.483Z,962.49
2019-01-28T00:53:56.470Z,962.45
2019-01-28T00:54:56.452Z,962.42
2019-01-28T00:55:56.442Z,962.44
2019-01-28T00:56:56.452Z,962.35
2019-01-28T00:57:56.469Z,962.52
2019-01-28T00:58:56.469Z,962.48
2019-01-28T00:59:56.425Z,962.49
2019-01-28T01:00:56.412Z,962.54
2019-01-28T01:01:56.456Z,962.45
2019-01-28T01:02:56.427Z,962.48
2019-01-28T01:03:56.450Z,962.44
2019-01-28T01:04:56.370Z,962.39
2019-01-28T01:05:56.371Z,962.45
2019-01-28T01:06:56.541Z,962.46
2019-01-28T01:07:56.326Z,962.38
2019-01-28T01:08:56.340Z,962.40
2019-01-28T01:09:56.346Z,962.31
2019-01-28T01:10:56.313Z,962.50
2019-01-28T01:11:56.283Z,962.33
2019-01-28T01:12:56.293Z,962.39
2019-01-28T01:13:56.255Z,962.43
2019-01-28T01:14:56.270Z,962.44
2019-01-28T01:15:56.264Z,962.49
2019-01-28T01:16:56.308Z,962.41
2019-01-28T01:17:56.225Z,962.41
2019-01-28T01:18:56.245Z,962.40
2019-01-28T01:19:56.255Z,962.45
2019-01-28T01:20:56.236Z,962.41
2019-01-28T01:21:56.965Z,962.44
2019-01-28T01:22:56.186Z,962.41
2019-01-28T01:23:56.170Z,962.40
2019-01-28T01:24:56.136Z,962.44
2019-01-28T01:25:56.126Z,962.34
2019-01-28T01:26:56.142Z,962.38
2019-01-28T01:27:56.334Z,962.41
2019-01-28T01:28:56.126Z,962.32
2019-01-28T01:29:56.103Z,962.39
2019-01-28T01:30:56.084Z,962.46
2019-01-28T01:31:56.080Z,962.42
2019-01-28T01:32:56.076Z,962.38
2019-01-28T01:33:56.041Z,962.32
2019-01-28T01:34:56.038Z,962.38
2019-01-28T01:35:56.029Z,962.35
2019-01-28T01:36:56.034Z,962.33
2019-01-28T01:37:56.094Z,962.36
2019-01-28T01:38:56.011Z,962.33
2019-01-28T01:39:55.988Z,962.32
2019-01-28T01:40:55.988Z,962.25
2019-01-28T01:41:55.983Z,962.36
2019-01-28T01:42:56.011Z,962.37
2019-01-28T01:43:55.937Z,962.24
2019-01-28T01:44:55.930Z,962.18
2019-01-28T01:45:55.936Z,962.14
2019-01-28T01:46:55.914Z,962.27
2019-01-28T01:47:55.918Z,962.33
2019-01-28T01:48:55.958Z,962.32
2019-01-28T01:49:55.921Z,962.28
2019-01-28T01:50:55.934Z,962.30
2019-01-28T01:51:55.883Z,962.22
2019-01-28T01:52:55.896Z,962.26
2019-01-28T01:53:55.849Z,962.25
2019-01-28T01:54:55.831Z,962.13
2019-01-28T01:55:55.853Z,962.19
2019-01-28T01:56:55.813Z,962.20
2019-01-28T01:57:55.868Z,962.22
2019-01-28T01:58:55.787Z,962.24
2019-01-28T01:59:55.767Z,962.16
2019-01-28T02:00:55.805Z,962.17
2019-01-28T02:01:55.771Z,962.24
2019-01-28T02:02:55.760Z,962.22
2019-01-28T02:03:55.734Z,962.24
2019-01-28T02:04:55.751Z,962.18
2019-01-28T02:05:55.712Z,962.18
2019-01-28T02:06:55.739Z,962.14
2019-01-28T02:07:55.715Z,962.11
2019-01-28T02:08:55.673Z,962.13
2019-01-28T02:09:55.893Z,962.14
2019-01-28T02:10:55.740Z,962.05
2019-01-28T02:11:55.668Z,962.04
2019-01-28T02:12:55.950Z,962.06
2019-01-28T02:13:55.646Z,962.02
2019-01-28T02:14:55.610Z,962.01
2019-01-28T02:15:55.618Z,962.10
2019-01-28T02:16:55.588Z,961.97
2019-01-28T02:17:56.006Z,961.97
2019-01-28T02:18:55.617Z,962.01
2019-01-28T02:19:55.584Z,961.96
2019-01-28T02:20:55.573Z,962.00
2019-01-28T02:21:55.552Z,961.93
2019-01-28T02:22:55.552Z,961.94
2019-01-28T02:23:55.518Z,961.89
2019-01-28T02:24:55.502Z,961.90
2019-01-28T02:25:55.508Z,961.94
2019-01-28T02:26:56.461Z,961.94
2019-01-28T02:27:55.502Z,961.85
2019-01-28T02:28:55.547Z,961.88
2019-01-28T02:29:56.404Z,961.87
2019-01-28T02:30:56.636Z,961.84
2019-01-28T02:31:55.499Z,961.92
2019-01-28T02:32:55.439Z,961.85
2019-01-28T02:33:55.496Z,961.78
2019-01-28T02:34:55.449Z,961.80
2019-01-28T02:35:55.400Z,961.86
2019-01-28T02:36:55.377Z,961.71
2019-01-28T02:37:55.395Z,961.78
2019-01-28T02:38:55.425Z,961.70
2019-01-28T02:39:55.347Z,961.71
2019-01-28T02:40:55.889Z,961.77
2019-01-28T02:41:55.364Z,961.73
2019-01-28T02:42:55.339Z,961.78
2019-01-28T02:43:55.303Z,961.81
2019-01-28T02:44:55.298Z,961.73
2019-01-28T02:45:56.892Z,961.68
2019-01-28T02:46:55.297Z,961.71
2019-01-28T02:47:55.261Z,961.60
2019-01-28T02:48:55.272Z,961.64
2019-01-28T02:49:55.238Z,961.65
2019-01-28T02:50:55.244Z,961.66
2019-01-28T02:51:55.263Z,961.65
2019-01-28T02:52:55.223Z,961.63
2019-01-28T02:53:55.195Z,961.56
2019-01-28T02:54:55.243Z,961.61
2019-01-28T02:55:55.177Z,961.54
2019-01-28T02:56:55.895Z,961.55
2019-01-28T02:57:55.191Z,961.57
2019-01-28T02:58:55.225Z,961.57
2019-01-28T02:59:55.171Z,961.53
2019-01-28T03:00:55.174Z,961.58
2019-01-28T03:01:55.114Z,961.59
2019-01-28T03:02:55.163Z,961.50
2019-01-28T03:03:55.105Z,961.45
2019-01-28T03:04:55.084Z,961.44
2019-01-28T03:05:55.131Z,961.51
2019-01-28T03:06:55.083Z,961.47
2019-01-28T03:07:55.102Z,961.51
2019-01-28T03:08:55.055Z,961.52
2019-01-28T03:09:55.046Z,961.48
2019-01-28T03:10:55.037Z,961.37
2019-01-28T03:11:55.024Z,961.48
2019-01-28T03:12:55.025Z,961.44
2019-01-28T03:13:55.011Z,961.36
2019-01-28T03:14:54.976Z,961.35
2019-01-28T03:15:55.036Z,961.36
2019-01-28T03:16:54.982Z,961.43
2019-01-28T03:17:54.945Z,961.35
2019-01-28T03:18:55.010Z,961.37
2019-01-28T03:19:54.931Z,961.40
2019-01-28T03:20:54.918Z,961.30
2019-01-28T03:21:54.902Z,961.35
2019-01-28T03:22:54.890Z,961.34
2019-01-28T03:23:54.919Z,961.32
2019-01-28T03:24:54.891Z,961.34
2019-01-28T03:25:54.859Z,961.23
2019-01-28T03:26:54.849Z,961.28
2019-01-28T03:27:54.860Z,961.21
2019-01-28T03:28:54.845Z,961.27
2019-01-28T03:29:54.889Z,961.29
2019-01-28T03:30:54.821Z,961.26
2019-01-28T03:31:54.797Z,961.27
2019-01-28T03:32:54.801Z,961.26
2019-01-28T03:33:54.778Z,961.32
2019-01-28T03:34:54.768Z,961.31
2019-01-28T03:35:54.758Z,961.27
2019-01-28T03:36:54.776Z,961.35
2019-01-28T03:37:54.738Z,961.26
2019-01-28T03:38:54.739Z,961.30
2019-01-28T03:39:54.719Z,961.33
2019-01-28T03:40:54.709Z,961.28
2019-01-28T03:41:54.690Z,961.27
2019-01-28T03:42:54.681Z,961.25
2019-01-28T03:43:54.741Z,961.30
2019-01-28T03:44:54.676Z,961.28
2019-01-28T03:45:54.659Z,961.27
2019-01-28T03:46:54.647Z,961.25
2019-01-28T03:47:54.629Z,961.22
2019-01-28T03:48:54.628Z,961.24
2019-01-28T03:49:54.607Z,961.30
2019-01-28T03:50:55.468Z,961.28
2019-01-28T03:51:54.609Z,961.30
2019-01-28T03:52:54.592Z,961.27
2019-01-28T03:53:54.620Z,961.32
2019-01-28T03:54:55.394Z,961.32
2019-01-28T03:55:54.544Z,961.29
2019-01-28T03:56:54.546Z,961.27
2019-01-28T03:57:54.564Z,961.33
2019-01-28T03:58:54.531Z,961.28
2019-01-28T03:59:54.515Z,961.38
2019-01-28T04:00:54.514Z,961.27
2019-01-28T04:01:54.479Z,961.34
2019-01-28T04:02:54.468Z,961.37
2019-01-28T04:03:54.483Z,961.36
2019-01-28T04:04:54.468Z,961.34
2019-01-28T04:05:54.452Z,961.28
2019-01-28T04:06:55.436Z,961.27
2019-01-28T04:07:54.416Z,961.29
2019-01-28T04:08:54.429Z,961.27
2019-01-28T04:09:54.457Z,961.29
2019-01-28T04:10:54.400Z,961.21
2019-01-28T04:11:54.429Z,961.29
2019-01-28T04:12:54.377Z,961.20
2019-01-28T04:13:54.366Z,961.24
2019-01-28T04:14:54.341Z,961.19
2019-01-28T04:15:54.377Z,961.19
2019-01-28T04:16:54.535Z,961.23
2019-01-28T04:17:54.886Z,961.31
2019-01-28T04:18:54.364Z,961.23
2019-01-28T04:19:54.325Z,961.23
2019-01-28T04:20:54.278Z,961.23
2019-01-28T04:21:54.298Z,961.23
2019-01-28T04:22:54.267Z,961.21
2019-01-28T04:23:54.264Z,961.16
2019-01-28T04:24:54.281Z,961.23
2019-01-28T04:25:54.229Z,961.23
2019-01-28T04:26:54.267Z,961.20
2019-01-28T04:27:54.217Z,961.23
2019-01-28T04:28:54.228Z,961.18
2019-01-28T04:29:54.186Z,961.24
2019-01-28T04:30:54.198Z,961.22
2019-01-28T04:31:54.170Z,961.23
2019-01-28T04:32:54.188Z,961.16
2019-01-28T04:33:54.173Z,961.23
2019-01-28T04:34:54.150Z,961.21
2019-01-28T04:35:54.206Z,961.21
2019-01-28T04:36:54.207Z,961.19
2019-01-28T04:37:54.187Z,961.22
2019-01-28T04:38:56.167Z,961.21
2019-01-28T04:39:54.091Z,961.18
2019-01-28T04:40:54.142Z,961.19
2019-01-28T04:41:54.068Z,961.19
2019-01-28T04:42:54.050Z,961.18
2019-01-28T04:43:54.077Z,961.19
2019-01-28T04:44:54.073Z,961.26
2019-01-28T04:45:54.019Z,961.15
2019-01-28T04:46:54.023Z,961.23
2019-01-28T04:47:54.009Z,961.23
2019-01-28T04:48:53.987Z,961.19
2019-01-28T04:49:53.994Z,961.19
2019-01-28T04:50:54.028Z,961.08
2019-01-28T04:51:53.957Z,961.10
2019-01-28T04:52:53.956Z,961.08
2019-01-28T04:53:53.937Z,961.16
2019-01-28T04:54:54.882Z,961.19
2019-01-28T04:55:53.960Z,961.20
2019-01-28T04:56:53.989Z,961.18
2019-01-28T04:57:55.923Z,961.22
2019-01-28T04:58:54.099Z,961.09
2019-01-28T04:59:53.945Z,961.20
2019-01-28T05:00:53.873Z,961.14
2019-01-28T05:01:53.912Z,961.20
2019-01-28T05:02:53.851Z,961.21
2019-01-28T05:03:53.842Z,961.06
2019-01-28T05:04:53.832Z,961.14
2019-01-28T05:05:53.824Z,961.19
2019-01-28T05:06:53.800Z,961.21
2019-01-28T05:07:53.794Z,961.16
2019-01-28T05:08:53.783Z,961.20
2019-01-28T05:09:53.809Z,961.23
2019-01-28T05:10:53.795Z,961.17
2019-01-28T05:11:53.745Z,961.18
2019-01-28T05:12:54.383Z,961.15
2019-01-28T05:13:53.736Z,961.19
2019-01-28T05:14:53.798Z,961.10
2019-01-28T05:15:53.699Z,961.16
2019-01-28T05:16:53.758Z,961.19
2019-01-28T05:17:53.733Z,961.15
2019-01-28T05:18:53.698Z,961.15
2019-01-28T05:19:53.715Z,961.16
2019-01-28T05:20:53.656Z,961.13
2019-01-28T05:21:53.664Z,961.13
2019-01-28T05:22:53.673Z,961.15
2019-01-28T05:23:53.649Z,961.14
2019-01-28T05:24:53.604Z,961.17
2019-01-28T05:25:53.596Z,961.18
2019-01-28T05:26:53.649Z,961.16
2019-01-28T05:27:53.589Z,961.20
2019-01-28T05:28:53.592Z,961.21
2019-01-28T05:29:53.684Z,961.17
2019-01-28T05:30:53.610Z,961.15
2019-01-28T05:31:53.579Z,961.22
2019-01-28T05:32:53.545Z,961.22
2019-01-28T05:33:53.510Z,961.16
2019-01-28T05:34:53.526Z,961.17
2019-01-28T05:35:53.492Z,961.17
2019-01-28T05:36:53.506Z,961.25
2019-01-28T05:37:53.465Z,961.16
2019-01-28T05:38:54.378Z,961.25
2019-01-28T05:39:53.495Z,961.21
2019-01-28T05:40:53.441Z,961.19
2019-01-28T05:41:53.450Z,961.14
2019-01-28T05:42:53.430Z,961.15
2019-01-28T05:43:53.402Z,961.12
2019-01-28T05:44:53.415Z,961.15
2019-01-28T05:45:53.392Z,961.09
2019-01-28T05:46:53.400Z,961.11
2019-01-28T05:47:53.400Z,961.13
2019-01-28T05:48:53.386Z,961.15
2019-01-28T05:49:53.385Z,961.13
2019-01-28T05:50:53.353Z,961.18
2019-01-28T05:51:53.401Z,961.17
2019-01-28T05:52:53.313Z,961.15
2019-01-28T05:53:53.309Z,961.19
2019-01-28T05:54:53.322Z,961.15
2019-01-28T05:55:53.297Z,961.17
2019-01-28T05:56:53.327Z,961.13
2019-01-28T05:57:53.387Z,961.18
2019-01-28T05:58:53.251Z,961.20
2019-01-28T05:59:53.236Z,961.20
2019-01-28T06:00:53.252Z,961.23
2019-01-28T06:01:53.247Z,961.19
2019-01-28T06:02:53.318Z,961.21
2019-01-28T06:03:53.193Z,961.17
2019-01-28T06:04:53.200Z,961.19
2019-01-28T06:05:53.183Z,961.19
2019-01-28T06:06:53.181Z,961.27
2019-01-28T06:07:53.155Z,961.16
2019-01-28T06:08:53.162Z,961.22
2019-01-28T06:09:53.158Z,961.18
2019-01-28T06:10:53.131Z,961.26
2019-01-28T06:11:53.125Z,961.22
2019-01-28T06:12:53.115Z,961.21
2019-01-28T06:13:53.105Z,961.27
2019-01-28T06:14:53.155Z,961.30
2019-01-28T06:15:53.065Z,961.25
2019-01-28T06:16:53.087Z,961.31
2019-01-28T06:17:53.093Z,961.34
2019-01-28T06:18:53.050Z,961.34
2019-01-28T06:19:53.024Z,961.33
2019-01-28T06:20:53.045Z,961.29
2019-01-28T06:21:53.001Z,961.36
2019-01-28T06:22:53.013Z,961.36
2019-01-28T06:23:53.193Z,961.34
2019-01-28T06:24:52.972Z,961.30
2019-01-28T06:25:53.011Z,961.40
2019-01-28T06:26:52.953Z,961.41
2019-01-28T06:27:52.951Z,961.40
2019-01-28T06:28:52.964Z,961.35
2019-01-28T06:29:53.885Z,961.44
2019-01-28T06:30:52.965Z,961.44
2019-01-28T06:31:52.952Z,961.46
2019-01-28T06:32:52.895Z,961.51
2019-01-28T06:33:52.874Z,961.35
2019-01-28T06:34:53.390Z,961.55
2019-01-28T06:35:52.902Z,961.50
2019-01-28T06:36:52.850Z,961.60
2019-01-28T06:37:52.844Z,961.52
2019-01-28T06:38:53.389Z,961.50
2019-01-28T06:39:52.830Z,961.55
2019-01-28T06:40:52.817Z,961.53
2019-01-28T06:41:52.819Z,961.47
2019-01-28T06:42:52.800Z,961.40
2019-01-28T06:43:52.800Z,961.51
2019-01-28T06:44:52.759Z,961.53
2019-01-28T06:45:52.765Z,961.43
2019-01-28T06:46:52.741Z,961.50
2019-01-28T06:47:52.730Z,961.47
2019-01-28T06:48:52.778Z,961.51
2019-01-28T06:49:52.706Z,961.44
2019-01-28T06:50:52.710Z,961.44
2019-01-28T06:51:52.691Z,961.52
2019-01-28T06:52:52.748Z,961.50
2019-01-28T06:53:52.665Z,961.53
2019-01-28T06:54:52.742Z,961.49
2019-01-28T06:55:52.683Z,961.58
2019-01-28T06:56:52.636Z,961.57
2019-01-28T06:57:52.622Z,961.55
2019-01-28T06:58:52.617Z,961.55
2019-01-28T06:59:52.611Z,961.49
2019-01-28T07:00:52.629Z,961.59
2019-01-28T07:01:52.588Z,961.59
2019-01-28T07:02:52.572Z,961.61
2019-01-28T07:03:53.429Z,961.61
2019-01-28T07:04:52.548Z,961.53
2019-01-28T07:05:52.592Z,961.63
2019-01-28T07:06:53.427Z,961.65
2019-01-28T07:07:52.516Z,961.59
2019-01-28T07:08:52.512Z,961.50
2019-01-28T07:09:52.546Z,961.52
2019-01-28T07:10:52.502Z,961.54
2019-01-28T07:11:52.474Z,961.54
2019-01-28T07:12:52.490Z,961.69
2019-01-28T07:13:52.474Z,961.60
2019-01-28T07:14:52.446Z,961.75
2019-01-28T07:15:52.521Z,961.66
2019-01-28T07:16:53.373Z,961.70
2019-01-28T07:17:55.027Z,961.69
2019-01-28T07:18:52.414Z,961.72
2019-01-28T07:19:52.442Z,961.71
2019-01-28T07:20:52.379Z,961.71
2019-01-28T07:21:52.402Z,961.71
2019-01-28T07:22:52.358Z,961.72
2019-01-28T07:23:52.365Z,961.70
2019-01-28T07:24:52.361Z,961.72
2019-01-28T07:25:52.358Z,961.75
2019-01-28T07:26:52.546Z,961.73
2019-01-28T07:27:52.349Z,961.76
2019-01-28T07:28:52.296Z,961.72
2019-01-28T07:29:52.296Z,961.69
2019-01-28T07:30:53.888Z,961.75
2019-01-28T07:31:52.313Z,961.67
2019-01-28T07:32:52.327Z,961.76
2019-01-28T07:33:52.322Z,961.69
2019-01-28T07:34:52.234Z,961.67
2019-01-28T07:35:52.225Z,961.71
2019-01-28T07:36:52.231Z,961.72
2019-01-28T07:37:52.221Z,961.77
2019-01-28T07:38:52.192Z,961.69
2019-01-28T07:39:52.199Z,961.71
2019-01-28T07:40:52.211Z,961.73
2019-01-28T07:41:52.179Z,961.71
2019-01-28T07:42:53.890Z,961.76
2019-01-28T07:43:52.166Z,961.72
2019-01-28T07:44:52.161Z,961.74
2019-01-28T07:45:52.214Z,961.74
2019-01-28T07:46:52.107Z,961.72
2019-01-28T07:47:52.153Z,961.78
2019-01-28T07:48:52.135Z,961.77
2019-01-28T07:49:52.124Z,961.82
2019-01-28T07:50:52.082Z,961.81
2019-01-28T07:51:52.055Z,961.87
2019-01-28T07:52:52.052Z,961.90
2019-01-28T07:53:52.042Z,961.86
2019-01-28T07:54:52.068Z,961.90
2019-01-28T07:55:52.051Z,962.01
2019-01-28T07:56:52.013Z,961.94
2019-01-28T07:57:51.997Z,961.94
2019-01-28T07:58:51.987Z,961.90
2019-01-28T07:59:52.024Z,961.97
2019-01-28T08:00:51.966Z,961.96
2019-01-28T08:01:51.987Z,962.03
2019-01-28T08:02:51.939Z,962.08
2019-01-28T08:03:51.926Z,962.02
2019-01-28T08:04:51.933Z,962.09
2019-01-28T08:05:51.948Z,962.08
2019-01-28T08:06:59.403Z,962.13
2019-01-28T08:07:52.939Z,962.07
2019-01-28T08:08:51.884Z,962.17
2019-01-28T08:09:51.871Z,962.15
2019-01-28T08:10:51.874Z,962.20
2019-01-28T08:11:51.844Z,962.13
2019-01-28T08:12:51.839Z,962.17
2019-01-28T08:13:52.500Z,962.17
2019-01-28T08:14:51.810Z,962.20
2019-01-28T08:15:51.836Z,962.22
2019-01-28T08:16:51.792Z,962.25
2019-01-28T08:17:51.780Z,962.31
2019-01-28T08:18:51.770Z,962.27
2019-01-28T08:19:51.800Z,962.29
2019-01-28T08:20:51.764Z,962.28
2019-01-28T08:21:51.769Z,962.22
2019-01-28T08:22:51.732Z,962.25
2019-01-28T08:23:51.714Z,962.24
2019-01-28T08:24:51.768Z,962.32
2019-01-28T08:25:51.714Z,962.32
2019-01-28T08:26:51.701Z,962.28
2019-01-28T08:27:51.757Z,962.35
2019-01-28T08:28:51.662Z,962.34
2019-01-28T08:29:51.653Z,962.35
2019-01-28T08:30:51.654Z,962.43
2019-01-28T08:31:51.635Z,962.40
2019-01-28T08:32:51.675Z,962.36
2019-01-28T08:33:51.639Z,962.36
2019-01-28T08:34:51.610Z,962.42
2019-01-28T08:35:51.586Z,962.41
2019-01-28T08:36:51.581Z,962.45
2019-01-28T08:37:51.579Z,962.50
2019-01-28T08:38:51.622Z,962.49
2019-01-28T08:39:51.581Z,962.54
2019-01-28T08:40:53.390Z,962.57
2019-01-28T08:41:51.549Z,962.53
2019-01-28T08:42:51.523Z,962.57
2019-01-28T08:43:53.427Z,962.59
2019-01-28T08:44:51.522Z,962.68
2019-01-28T08:45:51.889Z,962.62
2019-01-28T08:46:51.475Z,962.52
2019-01-28T08:47:51.474Z,962.62
2019-01-28T08:48:51.457Z,962.65
2019-01-28T08:49:51.453Z,962.63
2019-01-28T08:50:51.446Z,962.64
2019-01-28T08:51:51.761Z,962.76
2019-01-28T08:52:51.415Z,962.78
2019-01-28T08:53:51.405Z,962.71
2019-01-28T08:54:51.390Z,962.80
2019-01-28T08:55:51.375Z,962.68
2019-01-28T08:56:51.449Z,962.76
2019-01-28T08:57:51.394Z,962.74
2019-01-28T08:58:51.350Z,962.77
2019-01-28T08:59:51.343Z,962.77
2019-01-28T09:00:51.372Z,962.79
2019-01-28T09:01:51.315Z,962.79
2019-01-28T09:02:51.325Z,962.84
2019-01-28T09:03:51.309Z,962.77
2019-01-28T09:04:51.279Z,962.81
2019-01-28T09:05:51.301Z,962.91
2019-01-28T09:06:51.268Z,962.93
2019-01-28T09:07:51.247Z,962.88
2019-01-28T09:08:51.277Z,962.90
2019-01-28T09:09:51.240Z,962.93
2019-01-28T09:10:51.266Z,962.87
2019-01-28T09:11:51.249Z,962.90
2019-01-28T09:12:51.427Z,962.97
2019-01-28T09:13:51.198Z,963.02
2019-01-28T09:14:51.248Z,963.06
2019-01-28T09:15:51.182Z,963.09
2019-01-28T09:16:51.152Z,963.10
2019-01-28T09:17:51.143Z,963.06
2019-01-28T09:18:51.135Z,963.08
2019-01-28T09:19:51.121Z,963.08
2019-01-28T09:20:51.163Z,963.11
2019-01-28T09:21:51.099Z,963.20
2019-01-28T09:22:51.087Z,963.11
2019-01-28T09:23:51.080Z,963.13
2019-01-28T09:24:51.076Z,963.17
2019-01-28T09:25:51.085Z,963.18
2019-01-28T09:26:51.088Z,963.21
2019-01-28T09:27:51.047Z,963.23
2019-01-28T09:28:51.025Z,963.27
2019-01-28T09:29:51.018Z,963.30
2019-01-28T09:30:51.003Z,963.38
2019-01-28T09:31:51.014Z,963.33
2019-01-28T09:32:50.981Z,963.37
2019-01-28T09:33:51.187Z,963.41
2019-01-28T09:34:50.971Z,963.39
2019-01-28T09:35:50.955Z,963.43
2019-01-28T09:36:50.965Z,963.37
2019-01-28T09:37:50.934Z,963.43
2019-01-28T09:38:50.922Z,963.45
2019-01-28T09:39:50.965Z,963.46
2019-01-28T09:40:50.902Z,963.44
2019-01-28T09:41:50.889Z,963.50
2019-01-28T09:42:50.907Z,963.57
2019-01-28T09:43:50.868Z,963.49
2019-01-28T09:44:50.853Z,963.57
2019-01-28T09:45:50.872Z,963.62
2019-01-28T09:46:50.835Z,963.62
2019-01-28T09:47:50.830Z,963.69
2019-01-28T09:48:50.841Z,963.67
2019-01-28T09:49:50.808Z,963.72
2019-01-28T09:50:50.814Z,963.73
2019-01-28T09:51:50.815Z,963.74
2019-01-28T09:52:50.772Z,963.74
2019-01-28T09:53:50.761Z,963.79
2019-01-28T09:54:51.022Z,963.82
2019-01-28T09:55:51.366Z,963.80
2019-01-28T09:56:50.769Z,963.85
2019-01-28T09:57:50.720Z,963.77
2019-01-28T09:58:50.735Z,963.78
2019-01-28T09:59:51.370Z,963.78
2019-01-28T10:00:50.711Z,963.83
2019-01-28T10:01:50.713Z,963.87
2019-01-28T10:02:50.677Z,963.84
2019-01-28T10:03:50.660Z,963.78
2019-01-28T10:04:50.674Z,963.86
2019-01-28T10:05:50.660Z,963.94
2019-01-28T10:06:50.642Z,963.93
2019-01-28T10:07:50.612Z,963.96
2019-01-28T10:08:50.612Z,963.97
2019-01-28T10:09:50.589Z,963.98
2019-01-28T10:10:50.690Z,963.98
2019-01-28T10:11:50.680Z,964.02
2019-01-28T10:12:50.619Z,964.06
2019-01-28T10:13:50.615Z,964.04
2019-01-28T10:14:50.600Z,964.12
2019-01-28T10:15:50.557Z,964.13
2019-01-28T10:16:50.572Z,964.23
2019-01-28T10:17:50.566Z,964.18
2019-01-28T10:18:50.498Z,964.08
2019-01-28T10:19:50.493Z,964.28
2019-01-28T10:20:50.490Z,964.30
2019-01-28T10:21:50.527Z,964.28
2019-01-28T10:22:50.475Z,964.35
2019-01-28T10:23:50.474Z,964.31
2019-01-28T10:24:50.442Z,964.30
2019-01-28T10:25:50.423Z,964.38
2019-01-28T10:26:50.425Z,964.31
2019-01-28T10:27:50.402Z,964.37
2019-01-28T10:28:50.464Z,964.41
2019-01-28T10:29:50.457Z,964.41
2019-01-28T10:30:50.370Z,964.41
2019-01-28T10:31:50.384Z,964.47
2019-01-28T10:32:50.353Z,964.43
2019-01-28T10:33:50.881Z,964.41
2019-01-28T10:34:51.670Z,964.45
2019-01-28T10:35:50.385Z,964.43
2019-01-28T10:36:50.671Z,964.49
2019-01-28T10:37:50.424Z,964.45
2019-01-28T10:38:50.287Z,964.54
2019-01-28T10:39:50.273Z,964.52
2019-01-28T10:40:50.405Z,964.58
2019-01-28T10:41:50.276Z,964.51
2019-01-28T10:42:50.358Z,964.55
2019-01-28T10:43:50.245Z,964.67
2019-01-28T10:44:50.256Z,964.67
2019-01-28T10:45:50.232Z,964.62
2019-01-28T10:46:50.197Z,964.66
2019-01-28T10:47:50.226Z,964.59
2019-01-28T10:48:50.224Z,964.66
2019-01-28T10:49:50.169Z,964.68
2019-01-28T10:50:50.151Z,964.66
2019-01-28T10:51:50.160Z,964.77
2019-01-28T10:52:50.139Z,964.73
2019-01-28T10:53:50.149Z,964.81
2019-01-28T10:54:50.108Z,964.81
2019-01-28T10:55:50.865Z,964.78
2019-01-28T10:56:50.106Z,964.82
2019-01-28T10:57:50.087Z,964.81
2019-01-28T10:58:50.074Z,964.83
2019-01-28T10:59:50.134Z,964.83
2019-01-28T11:00:50.080Z,964.84
2019-01-28T11:01:50.071Z,964.87
2019-01-28T11:02:50.108Z,964.84
2019-01-28T11:03:50.016Z,964.88
2019-01-28T11:04:50.025Z,964.92
2019-01-28T11:05:50.033Z,964.95
2019-01-28T11:06:50.008Z,964.90
2019-01-28T11:07:50.047Z,965.00
2019-01-28T11:08:49.959Z,964.98
2019-01-28T11:09:49.972Z,965.09
2019-01-28T11:10:49.929Z,965.00
2019-01-28T11:11:49.976Z,965.01
2019-01-28T11:12:49.964Z,965.05
2019-01-28T11:13:50.003Z,964.92
2019-01-28T11:14:50.051Z,965.04
2019-01-28T11:15:49.954Z,965.10
2019-01-28T11:16:49.896Z,965.21
2019-01-28T11:17:49.857Z,965.14
2019-01-28T11:18:57.412Z,965.17
2019-01-28T11:19:50.986Z,965.15
2019-01-28T11:20:49.874Z,965.22
2019-01-28T11:21:49.860Z,965.25
2019-01-28T11:22:49.849Z,965.20
2019-01-28T11:23:49.816Z,965.17
2019-01-28T11:24:49.893Z,965.23
2019-01-28T11:25:49.951Z,965.22
2019-01-28T11:26:49.935Z,965.28
2019-01-28T11:27:49.859Z,965.28
2019-01-28T11:28:49.783Z,965.32
2019-01-28T11:29:49.750Z,965.33
2019-01-28T11:30:49.931Z,965.33
2019-01-28T11:31:50.415Z,965.28
2019-01-28T11:32:49.742Z,965.32
2019-01-28T11:33:49.774Z,965.31
2019-01-28T11:34:50.379Z,965.34
2019-01-28T11:35:49.735Z,965.36
2019-01-28T11:36:49.809Z,965.43
2019-01-28T11:37:49.792Z,965.48
2019-01-28T11:38:49.739Z,965.42
2019-01-28T11:39:49.756Z,965.47
2019-01-28T11:40:49.823Z,965.50
2019-01-28T11:41:49.627Z,965.55
2019-01-28T11:42:50.407Z,965.53
2019-01-28T11:43:49.783Z,965.55
2019-01-28T11:44:49.629Z,965.60
2019-01-28T11:45:50.445Z,965.53
2019-01-28T11:46:49.670Z,965.55
2019-01-28T11:47:49.559Z,965.59
2019-01-28T11:48:49.576Z,965.68
2019-01-28T11:49:49.713Z,965.68
2019-01-28T11:50:55.837Z,965.69
2019-01-28T11:51:50.511Z,965.72
2019-01-28T11:52:49.503Z,965.69
2019-01-28T11:53:49.509Z,965.74
2019-01-28T11:54:49.451Z,965.72
2019-01-28T11:55:49.475Z,965.80
2019-01-28T11:56:49.440Z,965.79
2019-01-28T11:57:49.416Z,965.79
2019-01-28T11:58:49.469Z,965.82
2019-01-28T11:59:50.398Z,965.78
2019-01-28T12:00:49.382Z,965.84
2019-01-28T12:01:49.400Z,965.92
2019-01-28T12:02:49.370Z,965.88
2019-01-28T12:03:49.378Z,965.94
2019-01-28T12:04:49.394Z,965.99
2019-01-28T12:05:49.341Z,965.92
2019-01-28T12:06:49.326Z,965.94
2019-01-28T12:07:49.372Z,965.99
2019-01-28T12:08:49.323Z,966.08
2019-01-28T12:09:49.873Z,966.06
2019-01-28T12:10:49.325Z,966.12
2019-01-28T12:11:49.272Z,965.99
2019-01-28T12:12:49.260Z,966.12
2019-01-28T12:13:49.295Z,966.13
2019-01-28T12:14:49.899Z,966.15
2019-01-28T12:15:49.226Z,966.12
2019-01-28T12:16:49.227Z,966.15
2019-01-28T12:17:49.273Z,966.14
2019-01-28T12:18:49.193Z,966.15
2019-01-28T12:19:55.296Z,966.18
2019-01-28T12:20:53.736Z,966.20
2019-01-28T12:21:49.203Z,966.26
2019-01-28T12:22:49.162Z,966.24
2019-01-28T12:23:49.207Z,966.32
2019-01-28T12:24:49.179Z,966.19
2019-01-28T12:25:49.205Z,966.31
2019-01-28T12:26:49.188Z,966.36
2019-01-28T12:27:49.879Z,966.32
2019-01-28T12:28:51.037Z,966.37