createdAt,value
2018-03-20T00:01:05.999Z,6.10
2018-03-20T00:03:32.243Z,6.00
2018-03-20T00:05:58.943Z,6.10
2018-03-20T00:08:25.747Z,6.20
2018-03-20T00:10:51.995Z,6.77
2018-03-20T00:13:18.292Z,6.47
2018-03-20T00:15:44.543Z,6.10
2018-03-20T00:18:10.823Z,6.60
2018-03-20T00:20:37.102Z,6.33
2018-03-20T00:23:03.408Z,6.50
2018-03-20T00:25:29.682Z,6.07
2018-03-20T00:27:56.030Z,6.30
2018-03-20T00:30:22.268Z,6.33
2018-03-20T00:32:48.571Z,6.90
2018-03-20T00:35:14.820Z,6.03
2018-03-20T00:37:41.116Z,6.87
2018-03-20T00:40:07.384Z,6.13
2018-03-20T00:42:33.650Z,6.20
2018-03-20T00:44:59.887Z,6.63
2018-03-20T00:47:26.202Z,6.27
2018-03-20T00:49:52.483Z,6.40
2018-03-20T00:52:18.748Z,6.40
2018-03-20T00:54:45.011Z,6.93
2018-03-20T00:57:11.316Z,6.60
2018-03-20T00:59:37.594Z,6.20
2018-03-20T01:02:03.879Z,5.87
2018-03-20T01:04:30.177Z,6.40
2018-03-20T01:06:56.428Z,6.03
2018-03-20T01:09:23.473Z,6.17
2018-03-20T01:11:49.719Z,5.93
2018-03-20T01:14:16.008Z,6.23
2018-03-20T01:16:42.275Z,6.37
2018-03-20T01:19:08.824Z,6.20
2018-03-20T01:21:35.080Z,6.20
2018-03-20T01:24:01.355Z,6.80
2018-03-20T01:26:27.684Z,5.93
2018-03-20T01:28:53.963Z,6.70
2018-03-20T01:31:20.207Z,6.00
2018-03-20T01:33:47.357Z,5.97
2018-03-20T01:36:13.623Z,6.37
2018-03-20T01:38:39.949Z,6.17
2018-03-20T01:41:06.204Z,5.97
2018-03-20T01:43:33.355Z,6.07
2018-03-20T01:45:59.596Z,6.03
2018-03-20T01:48:26.152Z,6.50
2018-03-20T01:50:52.411Z,6.67
2018-03-20T01:53:18.767Z,6.10
2018-03-20T01:55:45.079Z,6.33
2018-03-20T01:58:11.381Z,6.53
2018-03-20T02:00:37.668Z,6.43
2018-03-20T02:03:03.925Z,6.53
2018-03-20T02:05:30.192Z,7.10
2018-03-20T02:07:56.475Z,6.40
2018-03-20T02:10:23.468Z,6.10
2018-03-20T02:12:49.699Z,7.03
2018-03-20T02:15:16.183Z,6.57
2018-03-20T02:17:42.441Z,7.00
2018-03-20T02:20:08.897Z,6.80
2018-03-20T02:22:35.174Z,7.60
2018-03-20T02:25:01.482Z,7.50
2018-03-20T02:27:27.732Z,7.17
2018-03-20T02:29:54.343Z,7.30
2018-03-20T02:32:20.594Z,7.00
2018-03-20T02:34:47.087Z,6.80
2018-03-20T02:37:14.106Z,7.20
2018-03-20T02:39:40.403Z,7.67
2018-03-20T02:42:07.012Z,6.67
2018-03-20T02:44:33.339Z,6.87
2018-03-20T02:47:00.380Z,7.27
2018-03-20T02:49:27.367Z,6.83
2018-03-20T02:51:54.123Z,6.93
2018-03-20T02:54:20.395Z,7.47
2018-03-20T02:56:46.688Z,7.63
2018-03-20T02:59:12.935Z,7.63
2018-03-20T03:01:39.216Z,7.97
2018-03-20T03:04:05.969Z,7.50
2018-03-20T03:06:32.230Z,8.10
2018-03-20T03:08:58.503Z,7.80
2018-03-20T03:11:24.775Z,7.53
2018-03-20T03:13:51.031Z,8.10
2018-03-20T03:16:17.312Z,7.80
2018-03-20T03:18:43.571Z,7.53
2018-03-20T03:21:09.939Z,8.37
2018-03-20T03:23:36.191Z,8.40
2018-03-20T03:26:02.667Z,8.70
2018-03-20T03:28:29.392Z,8.43
2018-03-20T03:30:55.753Z,8.00
2018-03-20T03:33:22.040Z,7.60
2018-03-20T03:35:49.731Z,8.07
2018-03-20T03:38:15.996Z,8.33
2018-03-20T03:40:42.255Z,8.00
2018-03-20T03:43:08.878Z,7.80
2018-03-20T03:45:35.138Z,8.37
2018-03-20T03:48:01.402Z,7.83
2018-03-20T03:50:27.655Z,8.07
2018-03-20T03:52:53.924Z,7.93
2018-03-20T03:55:20.176Z,8.17
2018-03-20T03:57:46.458Z,8.17
2018-03-20T04:00:13.121Z,8.20
2018-03-20T04:02:39.405Z,8.50
2018-03-20T04:05:06.157Z,8.53
2018-03-20T04:07:32.436Z,9.40
2018-03-20T04:09:58.715Z,9.13
2018-03-20T04:12:25.012Z,9.10
2018-03-20T04:14:51.288Z,8.17
2018-03-20T04:17:18.166Z,8.27
2018-03-20T04:19:44.415Z,8.10
2018-03-20T04:22:10.688Z,8.13
2018-03-20T04:24:36.947Z,8.20
2018-03-20T04:27:03.292Z,8.40
2018-03-20T04:29:30.512Z,9.60
2018-03-20T04:31:56.783Z,8.77
2018-03-20T04:34:23.120Z,8.90
2018-03-20T04:36:49.418Z,8.77
2018-03-20T04:39:15.932Z,8.67
2018-03-20T04:41:42.184Z,8.70
2018-03-20T04:44:08.460Z,8.30
2018-03-20T04:46:34.722Z,8.30
2018-03-20T04:49:01.003Z,8.83
2018-03-20T04:51:27.275Z,8.50
2018-03-20T04:53:53.543Z,8.67
2018-03-20T04:56:19.810Z,8.13
2018-03-20T04:58:46.844Z,8.10
2018-03-20T05:01:13.556Z,8.03
2018-03-20T05:03:39.852Z,8.40
2018-03-20T05:06:06.256Z,8.03
2018-03-20T05:08:32.848Z,7.93
2018-03-20T05:10:59.479Z,8.07
2018-03-20T05:13:25.757Z,7.57
2018-03-20T05:15:52.104Z,8.67
2018-03-20T05:18:18.345Z,7.60
2018-03-20T05:20:50.167Z,11.77
2018-03-20T05:23:29.287Z,16.73
2018-03-20T05:25:55.571Z,7.50
2018-03-20T05:28:23.474Z,8.47
2018-03-20T05:30:49.941Z,8.23
2018-03-20T05:33:16.304Z,8.53
2018-03-20T05:35:42.679Z,8.60
2018-03-20T05:38:09.474Z,8.60
2018-03-20T05:40:35.791Z,8.53
2018-03-20T05:43:02.855Z,10.73
2018-03-20T05:45:29.151Z,9.60
2018-03-20T05:48:01.444Z,8.83
2018-03-20T05:50:44.479Z,8.47
2018-03-20T05:53:11.643Z,8.63
2018-03-20T05:55:38.681Z,8.57
2018-03-20T05:58:06.622Z,8.97
2018-03-20T06:00:33.169Z,8.67
2018-03-20T06:02:59.576Z,9.97
2018-03-20T06:05:26.093Z,8.50
2018-03-20T06:07:52.359Z,9.07
2018-03-20T06:10:23.383Z,10.23
2018-03-20T06:12:49.731Z,10.63
2018-03-20T06:15:16.020Z,10.43
2018-03-20T06:17:42.359Z,11.03
2018-03-20T06:20:08.620Z,11.27
2018-03-20T06:22:34.903Z,11.63
2018-03-20T06:25:01.325Z,11.90
2018-03-20T06:27:27.598Z,12.40
2018-03-20T06:29:53.847Z,11.93
2018-03-20T06:32:20.186Z,12.00
2018-03-20T06:34:46.690Z,11.60
2018-03-20T06:37:12.957Z,11.00
2018-03-20T06:39:39.563Z,10.97
2018-03-20T06:42:05.950Z,11.90
2018-03-20T06:44:32.549Z,12.13
2018-03-20T06:46:58.859Z,11.90
2018-03-20T06:49:25.100Z,11.80
2018-03-20T06:51:51.455Z,12.30
2018-03-20T06:54:17.721Z,12.83
2018-03-20T06:56:43.980Z,12.33
2018-03-20T06:59:10.264Z,12.20
2018-03-20T07:01:38.413Z,12.20
2018-03-20T07:04:04.951Z,12.47
2018-03-20T07:06:31.411Z,18.60
2018-03-20T07:08:57.735Z,11.67
2018-03-20T07:11:24.010Z,12.13
2018-03-20T07:13:50.372Z,12.13
2018-03-20T07:16:16.622Z,12.23
2018-03-20T07:18:43.011Z,12.20
2018-03-20T07:21:09.309Z,12.53
2018-03-20T07:23:37.562Z,11.97
2018-03-20T07:26:03.973Z,11.43
2018-03-20T07:28:30.262Z,11.63
2018-03-20T07:30:56.572Z,11.03
2018-03-20T07:33:22.876Z,10.27
2018-03-20T07:35:49.797Z,10.70
2018-03-20T07:38:16.895Z,11.60
2018-03-20T07:40:44.205Z,22.60
2018-03-20T07:43:11.401Z,11.13
2018-03-20T07:45:37.746Z,10.93
2018-03-20T07:48:04.050Z,11.13
2018-03-20T07:50:30.372Z,10.57
2018-03-20T07:52:57.368Z,11.13
2018-03-20T07:55:24.412Z,10.57
2018-03-20T07:57:50.703Z,11.07
2018-03-20T08:00:17.716Z,11.00
2018-03-20T08:02:43.981Z,10.77
2018-03-20T08:05:10.976Z,11.30
2018-03-20T08:07:37.267Z,11.93
2018-03-20T08:10:04.339Z,12.03
2018-03-20T08:12:30.695Z,12.27
2018-03-20T08:14:57.125Z,12.87
2018-03-20T08:17:23.367Z,12.87
2018-03-20T08:19:49.644Z,12.13
2018-03-20T08:22:15.930Z,13.07
2018-03-20T08:24:42.554Z,13.10
2018-03-20T08:27:09.069Z,13.37
2018-03-20T08:29:36.071Z,13.37
2018-03-20T08:32:02.327Z,13.63
2018-03-20T08:34:28.620Z,14.60
2018-03-20T08:36:54.903Z,13.90
2018-03-20T08:39:21.188Z,14.93
2018-03-20T08:41:47.468Z,14.50
2018-03-20T08:44:14.456Z,15.60
2018-03-20T08:46:40.742Z,40.97
2018-03-20T08:49:06.987Z,15.27
2018-03-20T08:51:33.338Z,15.13
2018-03-20T08:53:59.610Z,15.33
2018-03-20T08:56:25.875Z,15.30
2018-03-20T08:58:52.173Z,15.17
2018-03-20T09:01:18.563Z,16.70
2018-03-20T09:03:44.927Z,15.63
2018-03-20T09:06:11.219Z,15.33
2018-03-20T09:08:37.462Z,16.73
2018-03-20T09:11:03.767Z,16.43
2018-03-20T09:13:30.015Z,15.83
2018-03-20T09:15:56.543Z,16.17
2018-03-20T09:18:22.795Z,17.87
2018-03-20T09:20:49.532Z,25.70
2018-03-20T09:23:15.776Z,15.37
2018-03-20T09:25:42.804Z,15.67
2018-03-20T09:28:09.206Z,15.93
2018-03-20T09:30:35.779Z,15.17
2018-03-20T09:33:02.036Z,14.90
2018-03-20T09:35:28.338Z,14.83
2018-03-20T09:37:54.903Z,15.50
2018-03-20T09:40:21.151Z,15.00
2018-03-20T09:42:47.567Z,14.93
2018-03-20T09:45:13.812Z,15.00
2018-03-20T09:47:40.131Z,15.30
2018-03-20T09:50:06.760Z,14.43
2018-03-20T09:52:33.044Z,14.37
2018-03-20T09:54:59.284Z,15.13
2018-03-20T09:57:27.243Z,14.13
2018-03-20T09:59:53.491Z,15.37
2018-03-20T10:02:20.495Z,15.00
2018-03-20T10:04:47.539Z,15.83
2018-03-20T10:07:13.796Z,15.97
2018-03-20T10:09:40.130Z,15.13
2018-03-20T10:12:06.580Z,14.73
2018-03-20T10:14:33.572Z,15.20
2018-03-20T10:17:00.794Z,15.60
2018-03-20T10:19:27.895Z,15.63
2018-03-20T10:21:55.982Z,14.67
2018-03-20T10:24:22.362Z,15.07
2018-03-20T10:26:48.622Z,13.80
2018-03-20T10:29:14.881Z,14.23
2018-03-20T10:31:41.125Z,12.83
2018-03-20T10:34:07.379Z,13.07
2018-03-20T10:36:33.728Z,12.43
2018-03-20T10:39:00.004Z,12.63
2018-03-20T10:41:26.302Z,12.10
2018-03-20T10:43:54.486Z,71.03
2018-03-20T10:46:21.312Z,11.27
2018-03-20T10:48:47.762Z,11.60
2018-03-20T10:51:14.060Z,10.53
2018-03-20T10:53:41.290Z,9.60
2018-03-20T10:56:08.579Z,9.40
2018-03-20T10:58:34.887Z,9.17
2018-03-20T11:01:06.111Z,10.40
2018-03-20T11:03:42.582Z,9.17
2018-03-20T11:06:08.907Z,8.37
2018-03-20T11:08:35.175Z,8.10
2018-03-20T11:11:11.885Z,7.03
2018-03-20T11:13:38.275Z,12.27
2018-03-20T11:16:04.690Z,6.10
2018-03-20T11:18:33.070Z,5.23
2018-03-20T11:20:59.499Z,5.33
2018-03-20T11:23:27.024Z,5.13
2018-03-20T11:25:54.413Z,5.00
2018-03-20T11:28:21.930Z,4.50
2018-03-20T11:30:50.013Z,4.13
2018-03-20T11:33:18.865Z,4.20
2018-03-20T11:35:46.257Z,3.40
2018-03-20T11:38:13.571Z,3.60
2018-03-20T11:40:41.056Z,3.37
2018-03-20T11:43:08.365Z,4.17
2018-03-20T11:45:35.782Z,4.83
2018-03-20T11:48:03.073Z,13.63
2018-03-20T11:50:30.351Z,13.23
2018-03-20T11:52:57.562Z,3.90
2018-03-20T11:55:24.947Z,3.40
2018-03-20T11:57:52.358Z,3.60
2018-03-20T12:00:19.750Z,2.97
2018-03-20T12:02:47.149Z,2.80
2018-03-20T12:05:14.583Z,2.60
2018-03-20T12:07:54.517Z,2.40
2018-03-20T12:10:22.657Z,2.00
2018-03-20T12:12:50.033Z,1.90
2018-03-20T12:15:17.564Z,2.10
2018-03-20T12:17:45.057Z,1.90
2018-03-20T12:20:12.551Z,2.00
2018-03-20T12:22:40.218Z,1.90
2018-03-20T12:25:24.752Z,2.00
2018-03-20T12:27:52.696Z,1.77
2018-03-20T12:30:20.024Z,1.70
2018-03-20T12:32:47.435Z,1.60
2018-03-20T12:35:14.752Z,1.90
2018-03-20T12:37:47.321Z,1.60
2018-03-20T12:40:19.448Z,9.90
2018-03-20T12:42:45.695Z,3.50
2018-03-20T12:45:11.997Z,1.57
2018-03-20T12:47:38.232Z,1.83
2018-03-20T12:50:04.822Z,1.60
2018-03-20T12:52:31.899Z,1.50
2018-03-20T12:54:58.204Z,1.57
2018-03-20T12:57:25.266Z,1.63
2018-03-20T12:59:52.247Z,1.77
2018-03-20T13:02:18.644Z,1.40
2018-03-20T13:04:45.639Z,1.50
2018-03-20T13:07:12.230Z,1.20
2018-03-20T13:09:38.626Z,1.30
2018-03-20T13:12:05.028Z,1.07
2018-03-20T13:14:31.808Z,1.00
2018-03-20T13:16:58.089Z,1.50
2018-03-20T13:19:24.355Z,1.30
2018-03-20T13:21:50.694Z,1.10
2018-03-20T13:24:16.943Z,1.53
2018-03-20T13:26:43.214Z,1.20
2018-03-20T13:29:09.919Z,1.30
2018-03-20T13:31:36.202Z,1.37
2018-03-20T13:34:02.463Z,1.10
2018-03-20T13:36:28.887Z,1.30
2018-03-20T13:38:55.157Z,1.10
2018-03-20T13:41:21.563Z,1.30
2018-03-20T13:43:47.926Z,1.43
2018-03-20T13:46:14.211Z,1.20
2018-03-20T13:48:40.483Z,1.10
2018-03-20T13:51:06.740Z,1.30
2018-03-20T13:53:33.160Z,1.10
2018-03-20T13:55:59.435Z,1.30
2018-03-20T13:58:25.719Z,1.10
2018-03-20T14:00:52.571Z,1.10
2018-03-20T14:03:18.836Z,0.80
2018-03-20T14:05:45.120Z,1.00
2018-03-20T14:08:11.401Z,1.17
2018-03-20T14:10:37.648Z,0.93
2018-03-20T14:13:03.923Z,1.10
2018-03-20T14:15:30.192Z,2.73
2018-03-20T14:17:56.482Z,3.47
2018-03-20T14:20:23.838Z,4.40
2018-03-20T14:22:50.154Z,1.50
2018-03-20T14:25:16.420Z,1.00
2018-03-20T14:27:42.740Z,1.00
2018-03-20T14:30:08.978Z,1.00
2018-03-20T14:32:41.383Z,0.90
2018-03-20T14:35:07.667Z,0.83
2018-03-20T14:37:33.916Z,0.90
2018-03-20T14:40:00.951Z,0.90
2018-03-20T14:42:27.966Z,0.90
2018-03-20T14:44:56.857Z,1.00
2018-03-20T14:47:23.877Z,0.90
2018-03-20T14:49:50.252Z,1.00
2018-03-20T14:52:16.488Z,0.90
2018-03-20T14:54:42.754Z,0.70
2018-03-20T14:57:09.764Z,0.80
2018-03-20T14:59:36.451Z,1.23
2018-03-20T15:02:03.478Z,0.90
2018-03-20T15:04:29.766Z,0.80
2018-03-20T15:06:56.317Z,2.60
2018-03-20T15:09:22.826Z,1.40
2018-03-20T15:11:49.102Z,1.20
2018-03-20T15:14:16.420Z,1.10
2018-03-20T15:16:43.812Z,1.00
2018-03-20T15:19:10.132Z,1.40
2018-03-20T15:21:36.672Z,1.00
2018-03-20T15:24:03.294Z,0.80
2018-03-20T15:26:29.680Z,0.80
2018-03-20T15:28:55.976Z,0.90
2018-03-20T15:31:22.274Z,0.80
2018-03-20T15:33:48.859Z,0.80
2018-03-20T15:36:15.421Z,0.90
2018-03-20T15:38:43.649Z,0.73
2018-03-20T15:41:09.977Z,0.70
2018-03-20T15:43:36.228Z,1.03
2018-03-20T15:46:02.500Z,0.70
2018-03-20T15:48:29.294Z,0.83
2018-03-20T15:50:56.434Z,0.90
2018-03-20T15:53:22.712Z,1.00
2018-03-20T15:55:49.003Z,6.83
2018-03-20T15:58:15.301Z,6.77
2018-03-20T16:00:41.620Z,1.07
2018-03-20T16:03:07.863Z,0.77
2018-03-20T16:05:34.387Z,0.80
2018-03-20T16:08:00.632Z,1.00
2018-03-20T16:10:27.762Z,0.87
2018-03-20T16:12:54.176Z,0.90
2018-03-20T16:15:20.582Z,1.03
2018-03-20T16:17:46.832Z,0.77
2018-03-20T16:20:13.529Z,1.23
2018-03-20T16:22:40.045Z,1.10
2018-03-20T16:25:06.836Z,1.20
2018-03-20T16:27:33.596Z,1.20
2018-03-20T16:29:59.882Z,0.80
2018-03-20T16:32:29.504Z,1.07
2018-03-20T16:34:57.318Z,0.90
2018-03-20T16:37:32.604Z,1.00
2018-03-20T16:40:00.245Z,0.90
2018-03-20T16:42:27.284Z,1.10
2018-03-20T16:44:54.428Z,1.70
2018-03-20T16:47:23.334Z,1.00
2018-03-20T16:49:49.748Z,0.90
2018-03-20T16:52:16.115Z,1.20
2018-03-20T16:54:43.576Z,2.10
2018-03-20T16:57:11.122Z,2.40
2018-03-20T16:59:37.850Z,4.23
2018-03-20T17:02:04.916Z,3.70
2018-03-20T17:04:31.765Z,4.10
2018-03-20T17:06:58.292Z,3.23
2018-03-20T17:09:24.608Z,3.57
2018-03-20T17:11:50.877Z,2.77
2018-03-20T17:14:17.484Z,2.50
2018-03-20T17:16:47.003Z,2.30
2018-03-20T17:19:15.509Z,3.40
2018-03-20T17:21:42.010Z,3.13
2018-03-20T17:24:08.320Z,12.90
2018-03-20T17:26:35.321Z,6.47
2018-03-20T17:29:02.415Z,1.80
2018-03-20T17:31:28.833Z,2.30
2018-03-20T17:33:55.304Z,2.40
2018-03-20T17:36:21.580Z,1.43
2018-03-20T17:38:47.894Z,1.33
2018-03-20T17:41:15.404Z,1.60
2018-03-20T17:43:43.737Z,0.87
2018-03-20T17:46:10.049Z,0.90
2018-03-20T17:48:36.359Z,1.17
2018-03-20T17:51:02.791Z,1.07
2018-03-20T17:53:29.067Z,1.50
2018-03-20T17:56:00.522Z,1.30
2018-03-20T17:58:26.896Z,1.67
2018-03-20T18:00:53.642Z,20.17
2018-03-20T18:03:20.052Z,5.10
2018-03-20T18:05:47.091Z,2.03
2018-03-20T18:08:13.348Z,1.60
2018-03-20T18:10:40.362Z,1.40
2018-03-20T18:13:06.636Z,1.30
2018-03-20T18:15:33.028Z,1.27
2018-03-20T18:18:00.535Z,1.87
2018-03-20T18:20:27.165Z,2.20
2018-03-20T18:22:53.461Z,1.90
2018-03-20T18:25:20.706Z,2.47
2018-03-20T18:27:46.952Z,8.17
2018-03-20T18:30:13.227Z,16.23
2018-03-20T18:32:39.480Z,4.10
2018-03-20T18:35:05.754Z,2.40
2018-03-20T18:37:32.988Z,1.70
2018-03-20T18:39:59.267Z,2.37
2018-03-20T18:42:25.622Z,3.70
2018-03-20T18:44:51.940Z,3.97
2018-03-20T18:47:18.888Z,4.37
2018-03-20T18:49:45.162Z,5.27
2018-03-20T18:52:11.460Z,3.30
2018-03-20T18:54:37.717Z,2.10
2018-03-20T18:57:04.315Z,2.07
2018-03-20T18:59:31.125Z,2.30
2018-03-20T19:01:58.168Z,2.60
2018-03-20T19:04:24.462Z,2.20
2018-03-20T19:06:50.739Z,2.30
2018-03-20T19:09:17.374Z,2.70
2018-03-20T19:11:43.627Z,4.23
2018-03-20T19:14:10.108Z,4.17
2018-03-20T19:16:36.419Z,3.70
2018-03-20T19:19:02.863Z,4.53
2018-03-20T19:21:29.646Z,4.87
2018-03-20T19:23:56.016Z,58.87
2018-03-20T19:26:22.332Z,12.80
2018-03-20T19:28:48.592Z,5.00
2018-03-20T19:31:14.859Z,5.17
2018-03-20T19:33:41.103Z,4.20
2018-03-20T19:36:07.393Z,5.00
2018-03-20T19:38:33.864Z,4.53
2018-03-20T19:41:01.530Z,4.73
2018-03-20T19:43:27.783Z,4.40
2018-03-20T19:45:54.060Z,3.70
2018-03-20T19:48:20.303Z,3.57
2018-03-20T19:50:46.643Z,3.70
2018-03-20T19:53:12.936Z,4.10
2018-03-20T19:55:40.067Z,3.30
2018-03-20T19:58:06.499Z,3.10
2018-03-20T20:00:33.086Z,3.33
2018-03-20T20:02:59.912Z,3.20
2018-03-20T20:05:26.167Z,3.17
2018-03-20T20:07:56.069Z,3.50
2018-03-20T20:10:23.229Z,2.70
2018-03-20T20:12:59.916Z,3.10
2018-03-20T20:15:27.050Z,2.93
2018-03-20T20:17:54.390Z,2.93
2018-03-20T20:20:23.410Z,3.90
2018-03-20T20:22:54.912Z,3.40
2018-03-20T20:25:28.118Z,3.80
2018-03-20T20:27:54.908Z,4.33
2018-03-20T20:30:21.160Z,4.97
2018-03-20T20:32:47.796Z,4.57
2018-03-20T20:35:14.716Z,4.80
2018-03-20T20:37:41.560Z,4.97
2018-03-20T20:40:08.706Z,17.50
2018-03-20T20:42:35.016Z,6.47
2018-03-20T20:45:02.804Z,4.00
2018-03-20T20:47:29.335Z,4.33
2018-03-20T20:49:56.766Z,3.47
2018-03-20T20:52:23.021Z,3.00
2018-03-20T20:54:49.392Z,2.80
2018-03-20T20:57:16.508Z,2.70
2018-03-20T20:59:43.128Z,2.50
2018-03-20T21:02:09.407Z,2.40
2018-03-20T21:04:37.187Z,2.37
2018-03-20T21:07:04.302Z,2.87
2018-03-20T21:09:30.611Z,2.60
2018-03-20T21:11:56.907Z,2.80
2018-03-20T21:14:23.207Z,2.67
2018-03-20T21:16:49.454Z,2.80
2018-03-20T21:19:16.146Z,2.80
2018-03-20T21:21:42.445Z,2.70
2018-03-20T21:24:08.786Z,3.00
2018-03-20T21:26:35.123Z,2.57
2018-03-20T21:29:02.187Z,3.27
2018-03-20T21:31:28.493Z,3.17
2018-03-20T21:33:55.352Z,3.07
2018-03-20T21:36:21.716Z,3.10
2018-03-20T21:38:48.038Z,3.60
2018-03-20T21:41:14.306Z,3.37
2018-03-20T21:43:40.608Z,3.20
2018-03-20T21:46:07.090Z,4.37
2018-03-20T21:48:33.352Z,5.10
2018-03-20T21:50:59.920Z,3.27
2018-03-20T21:53:26.201Z,3.13
2018-03-20T21:55:52.604Z,2.90
2018-03-20T21:58:18.873Z,2.70
2018-03-20T22:00:46.810Z,2.80
2018-03-20T22:03:13.098Z,2.60
2018-03-20T22:05:39.372Z,2.47
2018-03-20T22:08:05.889Z,2.73
2018-03-20T22:10:32.208Z,2.50
2018-03-20T22:12:58.508Z,2.87
2018-03-20T22:15:24.839Z,3.10
2018-03-20T22:17:51.098Z,2.77
2018-03-20T22:20:17.379Z,3.43
2018-03-20T22:22:43.924Z,2.50
2018-03-20T22:25:10.203Z,3.10
2018-03-20T22:27:36.467Z,2.93
2018-03-20T22:30:02.787Z,3.60
2018-03-20T22:32:29.059Z,2.90
2018-03-20T22:34:55.355Z,3.23
2018-03-20T22:37:21.629Z,3.00
2018-03-20T22:39:47.923Z,2.90
2018-03-20T22:42:14.201Z,3.73
2018-03-20T22:44:41.192Z,3.87
2018-03-20T22:47:07.584Z,3.30
2018-03-20T22:49:33.835Z,2.83
2018-03-20T22:52:00.547Z,2.83
2018-03-20T22:54:26.797Z,3.10
2018-03-20T22:56:53.819Z,3.33
2018-03-20T22:59:20.124Z,2.77
2018-03-20T23:01:46.407Z,3.00
2018-03-20T23:04:12.683Z,2.90
2018-03-20T23:06:39.072Z,3.13
2018-03-20T23:09:05.388Z,3.10
2018-03-20T23:11:32.328Z,3.50
2018-03-20T23:13:59.151Z,3.40
2018-03-20T23:16:25.424Z,3.00
2018-03-20T23:18:51.675Z,2.87
2018-03-20T23:21:17.959Z,2.97
2018-03-20T23:23:44.421Z,2.97
2018-03-20T23:26:10.719Z,2.90
2018-03-20T23:28:36.975Z,2.90
2018-03-20T23:31:03.964Z,3.07
2018-03-20T23:33:30.263Z,3.30
2018-03-20T23:35:56.599Z,3.30
2018-03-20T23:38:38.399Z,2.93
2018-03-20T23:41:04.780Z,3.33
2018-03-20T23:43:31.160Z,3.07
2018-03-20T23:45:57.742Z,2.90
2018-03-20T23:48:24.016Z,3.10
2018-03-20T23:50:50.334Z,3.10
2018-03-20T23:53:16.606Z,3.40
2018-03-20T23:55:42.862Z,3.10
2018-03-20T23:58:09.119Z,3.37
