createdAt,value
2023-03-28T00:00:48.486Z,1.55
2023-03-28T00:01:48.500Z,1.63
2023-03-28T00:02:48.503Z,1.60
2023-03-28T00:03:48.717Z,1.62
2023-03-28T00:04:48.498Z,1.60
2023-03-28T00:05:48.443Z,1.57
2023-03-28T00:06:48.426Z,1.56
2023-03-28T00:07:48.453Z,1.49
2023-03-28T00:08:48.696Z,1.48
2023-03-28T00:09:48.389Z,1.45
2023-03-28T00:10:48.421Z,1.44
2023-03-28T00:11:48.392Z,1.44
2023-03-28T00:12:48.368Z,1.46
2023-03-28T00:13:48.628Z,1.48
2023-03-28T00:14:48.402Z,1.45
2023-03-28T00:15:48.498Z,1.46
2023-03-28T00:16:48.354Z,1.49
2023-03-28T00:17:48.338Z,1.45
2023-03-28T00:18:48.505Z,1.45
2023-03-28T00:19:48.297Z,1.44
2023-03-28T00:20:48.281Z,1.44
2023-03-28T00:21:48.270Z,1.55
2023-03-28T00:22:48.261Z,1.48
2023-03-28T00:23:48.827Z,1.49
2023-03-28T00:24:48.242Z,1.45
2023-03-28T00:25:48.222Z,1.46
2023-03-28T00:26:48.268Z,1.42
2023-03-28T00:27:48.223Z,1.38
2023-03-28T00:28:48.219Z,1.41
2023-03-28T00:29:48.208Z,1.38
2023-03-28T00:30:48.183Z,1.38
2023-03-28T00:31:48.197Z,1.41
2023-03-28T00:32:48.291Z,1.42
2023-03-28T00:33:48.138Z,1.45
2023-03-28T00:34:48.432Z,1.46
2023-03-28T00:35:48.181Z,1.46
2023-03-28T00:36:48.132Z,1.49
2023-03-28T00:37:48.123Z,1.46
2023-03-28T00:38:48.102Z,1.44
2023-03-28T00:39:48.457Z,1.46
2023-03-28T00:40:48.095Z,1.42
2023-03-28T00:41:48.086Z,1.41
2023-03-28T00:42:48.057Z,1.42
2023-03-28T00:43:48.044Z,1.39
2023-03-28T00:44:48.106Z,1.41
2023-03-28T00:45:56.060Z,1.42
2023-03-28T00:46:48.126Z,1.44
2023-03-28T00:47:48.046Z,1.45
2023-03-28T00:48:47.994Z,1.44
2023-03-28T00:49:47.995Z,1.39
2023-03-28T00:50:47.981Z,1.39
2023-03-28T00:51:47.959Z,1.38
2023-03-28T00:52:47.951Z,1.39
2023-03-28T00:53:47.942Z,1.41
2023-03-28T00:54:47.939Z,1.31
2023-03-28T00:55:47.921Z,1.30
2023-03-28T00:56:47.942Z,1.31
2023-03-28T00:57:47.912Z,1.38
2023-03-28T00:58:47.904Z,1.41
2023-03-28T00:59:48.376Z,1.42
2023-03-28T01:00:47.876Z,1.42
2023-03-28T01:01:47.888Z,1.45
2023-03-28T01:02:48.003Z,1.48
2023-03-28T01:03:47.889Z,1.48
2023-03-28T01:04:48.100Z,1.55
2023-03-28T01:05:47.836Z,1.57
2023-03-28T01:06:47.816Z,1.60
2023-03-28T01:07:47.785Z,1.59
2023-03-28T01:08:47.860Z,1.62
2023-03-28T01:09:47.804Z,1.66
2023-03-28T01:10:47.760Z,1.64
2023-03-28T01:11:47.749Z,1.71
2023-03-28T01:12:47.737Z,1.67
2023-03-28T01:13:47.719Z,1.71
2023-03-28T01:14:48.005Z,1.74
2023-03-28T01:15:47.717Z,1.71
2023-03-28T01:16:47.918Z,1.67
2023-03-28T01:17:47.706Z,1.69
2023-03-28T01:18:47.683Z,1.64
2023-03-28T01:19:48.168Z,1.59
2023-03-28T01:20:47.670Z,1.59
2023-03-28T01:21:47.644Z,1.53
2023-03-28T01:22:56.589Z,1.55
2023-03-28T01:23:47.655Z,1.49
2023-03-28T01:24:47.645Z,1.45
2023-03-28T01:25:47.603Z,1.46
2023-03-28T01:26:47.617Z,1.53
2023-03-28T01:27:47.581Z,1.53
2023-03-28T01:28:47.566Z,1.56
2023-03-28T01:29:48.001Z,1.53
2023-03-28T01:30:47.546Z,1.60
2023-03-28T01:31:47.618Z,1.59
2023-03-28T01:32:47.552Z,1.59
2023-03-28T01:33:47.533Z,1.60
2023-03-28T01:34:48.425Z,1.57
2023-03-28T01:35:47.541Z,1.56
2023-03-28T01:36:47.539Z,1.57
2023-03-28T01:37:47.479Z,1.59
2023-03-28T01:38:47.466Z,1.60
2023-03-28T01:39:47.852Z,1.59
2023-03-28T01:40:47.450Z,1.62
2023-03-28T01:41:47.438Z,1.59
2023-03-28T01:42:47.433Z,1.59
2023-03-28T01:43:47.413Z,1.57
2023-03-28T01:44:47.753Z,1.56
2023-03-28T01:45:47.427Z,1.53
2023-03-28T01:46:47.380Z,1.52
2023-03-28T01:47:47.406Z,1.48
2023-03-28T01:48:47.378Z,1.49
2023-03-28T01:49:47.807Z,1.52
2023-03-28T01:50:47.339Z,1.48
2023-03-28T01:51:47.343Z,1.49
2023-03-28T01:52:47.320Z,1.49
2023-03-28T01:53:47.310Z,1.53
2023-03-28T01:54:48.144Z,1.52
2023-03-28T01:55:47.282Z,1.48
2023-03-28T01:56:47.374Z,1.49
2023-03-28T01:57:47.345Z,1.48
2023-03-28T01:58:47.267Z,1.45
2023-03-28T01:59:47.567Z,1.42
2023-03-28T02:00:47.277Z,1.46
2023-03-28T02:01:47.219Z,1.46
2023-03-28T02:02:47.305Z,1.41
2023-03-28T02:03:47.202Z,1.41
2023-03-28T02:04:48.069Z,1.48
2023-03-28T02:05:47.182Z,1.46
2023-03-28T02:06:47.200Z,1.44
2023-03-28T02:07:47.162Z,1.42
2023-03-28T02:08:47.158Z,1.46
2023-03-28T02:09:47.523Z,1.42
2023-03-28T02:10:47.151Z,1.41
2023-03-28T02:11:47.143Z,1.41
2023-03-28T02:12:47.109Z,1.39
2023-03-28T02:13:47.117Z,1.41
2023-03-28T02:14:47.919Z,1.39
2023-03-28T02:15:47.082Z,1.36
2023-03-28T02:16:47.150Z,1.35
2023-03-28T02:17:47.099Z,1.35
2023-03-28T02:18:47.061Z,1.35
2023-03-28T02:19:47.395Z,1.31
2023-03-28T02:20:47.034Z,1.36
2023-03-28T02:21:47.024Z,1.34
2023-03-28T02:22:47.038Z,1.30
2023-03-28T02:23:47.013Z,1.27
2023-03-28T02:24:47.301Z,1.27
2023-03-28T02:25:46.983Z,1.23
2023-03-28T02:26:47.715Z,1.21
2023-03-28T02:27:46.961Z,1.20
2023-03-28T02:28:46.953Z,1.17
2023-03-28T02:29:46.985Z,1.18
2023-03-28T02:30:46.953Z,1.13
2023-03-28T02:31:46.956Z,1.18
2023-03-28T02:32:46.978Z,1.18
2023-03-28T02:33:46.900Z,1.18
2023-03-28T02:34:46.927Z,1.17
2023-03-28T02:35:46.909Z,1.18
2023-03-28T02:36:46.872Z,1.17
2023-03-28T02:37:46.859Z,1.20
2023-03-28T02:38:46.863Z,1.18
2023-03-28T02:39:47.161Z,1.20
2023-03-28T02:40:46.833Z,1.16
2023-03-28T02:41:46.823Z,1.12
2023-03-28T02:42:46.826Z,1.12
2023-03-28T02:43:46.798Z,1.09
2023-03-28T02:44:47.140Z,1.05
2023-03-28T02:45:46.837Z,1.08
2023-03-28T02:46:46.770Z,1.12
2023-03-28T02:47:46.776Z,1.09
2023-03-28T02:48:46.763Z,1.13
2023-03-28T02:49:50.446Z,1.13
2023-03-28T02:50:46.998Z,1.13
2023-03-28T02:51:46.740Z,1.21
2023-03-28T02:52:46.724Z,1.23
2023-03-28T02:53:46.699Z,1.27
2023-03-28T02:54:46.712Z,1.26
2023-03-28T02:55:46.989Z,1.30
2023-03-28T02:56:46.746Z,1.31
2023-03-28T02:57:46.655Z,1.34
2023-03-28T02:58:46.654Z,1.35
2023-03-28T02:59:46.649Z,1.34
2023-03-28T03:00:46.640Z,1.31
2023-03-28T03:01:46.672Z,1.31
2023-03-28T03:02:46.644Z,1.34
2023-03-28T03:03:46.658Z,1.36
2023-03-28T03:04:46.611Z,1.39
2023-03-28T03:05:46.588Z,1.35
2023-03-28T03:06:46.569Z,1.36
2023-03-28T03:07:46.556Z,1.38
2023-03-28T03:08:46.569Z,1.39
2023-03-28T03:09:46.564Z,1.36
2023-03-28T03:10:46.864Z,1.34
2023-03-28T03:11:46.518Z,1.31
2023-03-28T03:12:46.548Z,1.30
2023-03-28T03:13:46.488Z,1.30
2023-03-28T03:14:46.499Z,1.28
2023-03-28T03:15:46.830Z,1.26
2023-03-28T03:16:46.462Z,1.27
2023-03-28T03:17:46.469Z,1.26
2023-03-28T03:18:46.442Z,1.21
2023-03-28T03:19:46.431Z,1.20
2023-03-28T03:20:46.778Z,1.18
2023-03-28T03:21:46.404Z,1.18
2023-03-28T03:22:46.402Z,1.17
2023-03-28T03:23:46.393Z,1.10
2023-03-28T03:24:46.382Z,1.10
2023-03-28T03:25:46.757Z,1.08
2023-03-28T03:26:46.359Z,1.09
2023-03-28T03:27:46.344Z,1.10
2023-03-28T03:28:46.336Z,1.10
2023-03-28T03:29:46.330Z,1.12
2023-03-28T03:30:46.644Z,1.06
2023-03-28T03:31:46.390Z,1.06
2023-03-28T03:32:46.334Z,1.10
2023-03-28T03:33:46.284Z,1.08
2023-03-28T03:34:46.274Z,1.12
2023-03-28T03:35:46.295Z,1.17
2023-03-28T03:36:46.260Z,1.23
2023-03-28T03:37:46.239Z,1.17
2023-03-28T03:38:46.235Z,1.20
2023-03-28T03:39:46.258Z,1.20
2023-03-28T03:40:46.467Z,1.16
2023-03-28T03:41:46.213Z,1.20
2023-03-28T03:42:46.193Z,1.18
2023-03-28T03:43:47.266Z,1.20
2023-03-28T03:44:46.167Z,1.21
2023-03-28T03:45:46.303Z,1.18
2023-03-28T03:46:46.182Z,1.17
2023-03-28T03:47:46.177Z,1.23
2023-03-28T03:48:49.662Z,1.23
2023-03-28T03:49:46.132Z,1.18
2023-03-28T03:50:46.422Z,1.18
2023-03-28T03:51:46.095Z,1.21
2023-03-28T03:52:46.118Z,1.17
2023-03-28T03:53:46.079Z,1.21
2023-03-28T03:54:46.084Z,1.18
2023-03-28T03:55:46.387Z,1.21
2023-03-28T03:56:46.091Z,1.27
2023-03-28T03:57:46.034Z,1.24
2023-03-28T03:58:46.019Z,1.23
2023-03-28T03:59:46.058Z,1.20
2023-03-28T04:00:46.364Z,1.16
2023-03-28T04:01:46.039Z,1.12
2023-03-28T04:02:45.996Z,1.10
2023-03-28T04:03:46.017Z,1.08
2023-03-28T04:04:45.950Z,1.10
2023-03-28T04:05:46.011Z,1.09
2023-03-28T04:06:45.948Z,1.05
2023-03-28T04:07:45.944Z,1.08
2023-03-28T04:08:45.911Z,0.99
2023-03-28T04:09:45.914Z,0.94
2023-03-28T04:10:47.300Z,0.88
2023-03-28T04:11:45.882Z,0.85
2023-03-28T04:12:45.889Z,0.78
2023-03-28T04:13:45.900Z,0.73
2023-03-28T04:14:45.860Z,0.69
2023-03-28T04:15:46.186Z,0.59
2023-03-28T04:16:45.824Z,0.56
2023-03-28T04:17:45.854Z,0.55
2023-03-28T04:18:45.806Z,0.51
2023-03-28T04:19:45.839Z,0.48
2023-03-28T04:20:46.427Z,0.47
2023-03-28T04:21:45.791Z,0.43
2023-03-28T04:22:46.404Z,0.37
2023-03-28T04:23:45.756Z,0.33
2023-03-28T04:24:45.806Z,0.33
2023-03-28T04:25:45.773Z,0.33
2023-03-28T04:26:45.862Z,0.33
2023-03-28T04:27:45.714Z,0.35
2023-03-28T04:28:45.732Z,0.40
2023-03-28T04:29:45.707Z,0.37
2023-03-28T04:30:46.088Z,0.41
2023-03-28T04:31:45.734Z,0.43
2023-03-28T04:32:45.687Z,0.43
2023-03-28T04:33:45.660Z,0.48
2023-03-28T04:34:45.596Z,0.40
2023-03-28T04:35:45.757Z,0.44
2023-03-28T04:36:45.579Z,0.41
2023-03-28T04:37:45.563Z,0.44
2023-03-28T04:38:45.567Z,0.47
2023-03-28T04:39:45.596Z,0.43
2023-03-28T04:40:46.103Z,0.43
2023-03-28T04:41:45.573Z,0.45
2023-03-28T04:42:45.505Z,0.50
2023-03-28T04:43:45.559Z,0.51
2023-03-28T04:44:45.510Z,0.53
2023-03-28T04:45:45.840Z,0.55
2023-03-28T04:46:45.474Z,0.62
2023-03-28T04:47:45.475Z,0.60
2023-03-28T04:48:45.444Z,0.63
2023-03-28T04:49:45.456Z,0.66
2023-03-28T04:50:45.776Z,0.67
2023-03-28T04:51:45.471Z,0.67
2023-03-28T04:52:45.424Z,0.72
2023-03-28T04:53:45.421Z,0.72
2023-03-28T04:54:45.381Z,0.67
2023-03-28T04:55:45.731Z,0.63
2023-03-28T04:56:45.390Z,0.66
2023-03-28T04:57:45.373Z,0.62
2023-03-28T04:58:45.360Z,0.67
2023-03-28T04:59:45.338Z,0.66
2023-03-28T05:00:45.624Z,0.66
2023-03-28T05:01:45.333Z,0.67
2023-03-28T05:02:45.368Z,0.67
2023-03-28T05:03:45.323Z,0.63
2023-03-28T05:04:45.307Z,0.64
2023-03-28T05:05:45.630Z,0.66
2023-03-28T05:06:45.253Z,0.69
2023-03-28T05:07:45.260Z,0.67
2023-03-28T05:08:45.234Z,0.73
2023-03-28T05:09:45.245Z,0.72
2023-03-28T05:10:45.541Z,0.72
2023-03-28T05:11:45.209Z,0.80
2023-03-28T05:12:45.192Z,0.78
2023-03-28T05:13:45.201Z,0.74
2023-03-28T05:14:45.170Z,0.78
2023-03-28T05:15:45.184Z,0.78
2023-03-28T05:16:45.190Z,0.78
2023-03-28T05:17:45.147Z,0.82
2023-03-28T05:18:45.133Z,0.80
2023-03-28T05:19:45.136Z,0.84
2023-03-28T05:20:45.462Z,0.81
2023-03-28T05:21:45.101Z,0.85
2023-03-28T05:22:45.195Z,0.88
2023-03-28T05:23:45.085Z,0.90
2023-03-28T05:24:45.069Z,0.88
2023-03-28T05:25:45.588Z,0.90
2023-03-28T05:26:45.045Z,0.88
2023-03-28T05:27:45.067Z,0.88
2023-03-28T05:28:45.066Z,0.90
2023-03-28T05:29:45.038Z,0.96
2023-03-28T05:30:45.343Z,0.94
2023-03-28T05:31:45.020Z,0.98
2023-03-28T05:32:45.000Z,0.99
2023-03-28T05:33:44.976Z,0.99
2023-03-28T05:34:44.967Z,1.05
2023-03-28T05:35:45.401Z,1.02
2023-03-28T05:36:44.947Z,1.08
2023-03-28T05:37:46.888Z,1.12
2023-03-28T05:38:44.950Z,1.12
2023-03-28T05:39:44.928Z,1.17
2023-03-28T05:40:45.234Z,1.21
2023-03-28T05:41:44.898Z,1.21
2023-03-28T05:42:44.884Z,1.23
2023-03-28T05:43:44.877Z,1.26
2023-03-28T05:44:44.871Z,1.31
2023-03-28T05:45:44.927Z,1.31
2023-03-28T05:46:44.862Z,1.31
2023-03-28T05:47:44.892Z,1.34
2023-03-28T05:48:49.405Z,1.36
2023-03-28T05:49:44.821Z,1.36
2023-03-28T05:50:44.815Z,1.39
2023-03-28T05:51:45.144Z,1.35
2023-03-28T05:52:44.780Z,1.34
2023-03-28T05:53:44.788Z,1.34
2023-03-28T05:54:50.356Z,1.38
2023-03-28T05:55:44.770Z,1.38
2023-03-28T05:56:45.123Z,1.39
2023-03-28T05:57:44.734Z,1.45
2023-03-28T05:58:44.716Z,1.49
2023-03-28T05:59:44.709Z,1.52
2023-03-28T06:00:44.724Z,1.52
2023-03-28T06:01:44.878Z,1.55
2023-03-28T06:02:44.716Z,1.60
2023-03-28T06:03:44.697Z,1.66
2023-03-28T06:04:44.659Z,1.71
2023-03-28T06:05:44.654Z,1.67
2023-03-28T06:06:45.123Z,1.63
2023-03-28T06:07:44.627Z,1.69
2023-03-28T06:08:44.620Z,1.71
2023-03-28T06:09:44.625Z,1.69
2023-03-28T06:10:44.602Z,1.73
2023-03-28T06:11:44.867Z,1.75
2023-03-28T06:12:44.569Z,1.78
2023-03-28T06:13:44.571Z,1.73
2023-03-28T06:14:44.548Z,1.73
2023-03-28T06:15:44.542Z,1.71
2023-03-28T06:16:45.260Z,1.75
2023-03-28T06:17:44.595Z,1.74
2023-03-28T06:18:44.540Z,1.71
2023-03-28T06:19:44.545Z,1.75
2023-03-28T06:20:44.510Z,1.75
2023-03-28T06:21:44.831Z,1.77
2023-03-28T06:22:44.471Z,1.77
2023-03-28T06:23:44.471Z,1.78
2023-03-28T06:24:44.452Z,1.84
2023-03-28T06:25:44.446Z,1.89
2023-03-28T06:26:45.171Z,1.93
2023-03-28T06:27:44.995Z,1.92
2023-03-28T06:28:44.417Z,2.00
2023-03-28T06:29:44.405Z,1.97
2023-03-28T06:30:44.388Z,2.03
2023-03-28T06:31:44.755Z,2.07
2023-03-28T06:32:44.398Z,2.11
2023-03-28T06:33:44.365Z,2.17
2023-03-28T06:34:44.351Z,2.15
2023-03-28T06:35:44.439Z,2.21
2023-03-28T06:36:44.674Z,2.25
2023-03-28T06:37:44.318Z,2.25
2023-03-28T06:38:44.346Z,2.35
2023-03-28T06:39:44.315Z,2.37
2023-03-28T06:40:44.287Z,2.36
2023-03-28T06:41:44.616Z,2.40
2023-03-28T06:42:44.269Z,2.50
2023-03-28T06:43:45.129Z,2.53
2023-03-28T06:44:44.247Z,2.53
2023-03-28T06:45:44.243Z,2.55
2023-03-28T06:46:44.933Z,2.57
2023-03-28T06:47:44.294Z,2.53
2023-03-28T06:48:44.211Z,2.58
2023-03-28T06:49:44.200Z,2.60
2023-03-28T06:50:44.188Z,2.58
2023-03-28T06:51:44.563Z,2.61
2023-03-28T06:52:44.168Z,2.66
2023-03-28T06:53:44.169Z,2.63
2023-03-28T06:54:45.309Z,2.65
2023-03-28T06:55:44.144Z,2.65
2023-03-28T06:56:44.487Z,2.69
2023-03-28T06:57:44.123Z,2.72
2023-03-28T06:58:44.112Z,2.73
2023-03-28T06:59:44.108Z,2.69
2023-03-28T07:00:44.156Z,2.71
2023-03-28T07:01:44.473Z,2.72
2023-03-28T07:02:44.241Z,2.73
2023-03-28T07:03:44.205Z,2.68
2023-03-28T07:04:44.046Z,2.78
2023-03-28T07:05:44.043Z,2.73
2023-03-28T07:06:44.829Z,2.71
2023-03-28T07:07:44.032Z,2.75
2023-03-28T07:08:44.014Z,2.72
2023-03-28T07:09:44.000Z,2.75
2023-03-28T07:10:43.995Z,2.72
2023-03-28T07:11:44.545Z,2.72
2023-03-28T07:12:43.965Z,2.73
2023-03-28T07:13:43.958Z,2.75
2023-03-28T07:14:43.945Z,2.82
2023-03-28T07:15:43.940Z,2.84
2023-03-28T07:16:44.679Z,2.84
2023-03-28T07:17:43.978Z,2.91
2023-03-28T07:18:43.919Z,2.93
2023-03-28T07:19:43.903Z,2.96
2023-03-28T07:20:45.688Z,3.02
2023-03-28T07:21:44.235Z,3.05
2023-03-28T07:22:43.873Z,3.14
2023-03-28T07:23:43.888Z,3.23
2023-03-28T07:24:43.839Z,3.27
2023-03-28T07:25:43.838Z,3.27
2023-03-28T07:26:44.440Z,3.41
2023-03-28T07:27:43.828Z,3.44
2023-03-28T07:28:43.818Z,3.42
2023-03-28T07:29:43.854Z,3.46
2023-03-28T07:30:43.777Z,3.49
2023-03-28T07:31:44.298Z,3.54
2023-03-28T07:32:53.384Z,3.56
2023-03-28T07:33:43.803Z,3.59
2023-03-28T07:34:43.739Z,3.59
2023-03-28T07:35:43.761Z,3.62
2023-03-28T07:36:43.896Z,3.66
2023-03-28T07:37:43.711Z,3.67
2023-03-28T07:38:44.239Z,3.63
2023-03-28T07:39:43.767Z,3.63
2023-03-28T07:40:43.679Z,3.64
2023-03-28T07:41:44.118Z,3.69
2023-03-28T07:42:43.666Z,3.64
2023-03-28T07:43:43.672Z,3.67
2023-03-28T07:44:43.644Z,3.66
2023-03-28T07:45:43.652Z,3.80
2023-03-28T07:46:44.474Z,3.87
2023-03-28T07:47:43.672Z,3.90
2023-03-28T07:48:43.632Z,4.00
2023-03-28T07:49:43.589Z,4.16
2023-03-28T07:50:43.572Z,4.16
2023-03-28T07:51:44.052Z,4.28
2023-03-28T07:52:43.556Z,4.36
2023-03-28T07:53:43.543Z,4.43
2023-03-28T07:54:43.533Z,4.45
2023-03-28T07:55:54.294Z,4.41
2023-03-28T07:56:44.348Z,4.56
2023-03-28T07:57:43.507Z,4.71
2023-03-28T07:58:43.503Z,4.79
2023-03-28T07:59:43.479Z,4.72
2023-03-28T08:00:43.469Z,4.77
2023-03-28T08:01:43.787Z,4.82
2023-03-28T08:02:45.098Z,4.83
2023-03-28T08:03:43.607Z,4.78
2023-03-28T08:04:43.432Z,4.69
2023-03-28T08:05:43.480Z,4.64
2023-03-28T08:06:44.153Z,4.51
2023-03-28T08:07:43.395Z,4.59
2023-03-28T08:08:43.388Z,4.66
2023-03-28T08:09:43.376Z,4.64
2023-03-28T08:10:43.368Z,4.75
2023-03-28T08:11:43.710Z,4.85
2023-03-28T08:12:43.354Z,4.75
2023-03-28T08:13:43.335Z,4.83
2023-03-28T08:14:43.331Z,4.86
2023-03-28T08:15:43.349Z,4.91
2023-03-28T08:16:44.104Z,4.91
2023-03-28T08:17:43.324Z,4.86
2023-03-28T08:18:43.285Z,4.85
2023-03-28T08:19:43.270Z,4.85
2023-03-28T08:20:43.281Z,4.93
2023-03-28T08:21:43.653Z,5.01
2023-03-28T08:22:43.261Z,5.06
2023-03-28T08:23:43.233Z,5.19
2023-03-28T08:24:43.225Z,5.30
2023-03-28T08:25:43.236Z,5.39
2023-03-28T08:26:43.553Z,5.34
2023-03-28T08:27:43.194Z,5.30
2023-03-28T08:28:43.190Z,5.34
2023-03-28T08:29:43.177Z,5.34
2023-03-28T08:30:43.165Z,5.22
2023-03-28T08:31:43.450Z,5.19
2023-03-28T08:32:43.165Z,5.15
2023-03-28T08:33:43.125Z,5.07
2023-03-28T08:34:43.122Z,5.11
2023-03-28T08:35:43.132Z,5.27
2023-03-28T08:36:43.576Z,5.30
2023-03-28T08:37:43.091Z,5.30
2023-03-28T08:38:43.084Z,5.33
2023-03-28T08:39:43.065Z,5.39
2023-03-28T08:40:43.061Z,5.43
2023-03-28T08:41:43.450Z,5.50
2023-03-28T08:42:43.045Z,5.55
2023-03-28T08:43:43.040Z,5.61
2023-03-28T08:44:43.022Z,5.67
2023-03-28T08:45:43.005Z,5.76
2023-03-28T08:46:44.038Z,5.82
2023-03-28T08:47:43.003Z,5.80
2023-03-28T08:48:42.988Z,5.88
2023-03-28T08:49:42.973Z,5.93
2023-03-28T08:50:42.961Z,6.00
2023-03-28T08:51:43.306Z,5.95
2023-03-28T08:52:42.949Z,6.02
2023-03-28T08:53:42.925Z,6.15
2023-03-28T08:54:42.920Z,6.30
2023-03-28T08:55:42.908Z,6.37
2023-03-28T08:56:44.932Z,6.52
2023-03-28T08:57:42.923Z,6.45
2023-03-28T08:58:42.878Z,6.40
2023-03-28T08:59:42.865Z,6.46
2023-03-28T09:00:42.857Z,6.52
2023-03-28T09:01:42.865Z,6.63
2023-03-28T09:02:43.256Z,6.68
2023-03-28T09:03:42.897Z,6.70
2023-03-28T09:04:42.821Z,6.75
2023-03-28T09:05:42.803Z,6.86
2023-03-28T09:06:42.793Z,6.75
2023-03-28T09:07:43.332Z,6.71
2023-03-28T09:08:42.786Z,6.73
2023-03-28T09:09:42.758Z,6.71
2023-03-28T09:10:42.749Z,6.71
2023-03-28T09:11:42.769Z,6.75
2023-03-28T09:12:42.754Z,6.89
2023-03-28T09:13:42.708Z,6.96
2023-03-28T09:14:42.707Z,6.88
2023-03-28T09:15:42.698Z,6.61
2023-03-28T09:16:42.771Z,6.43
2023-03-28T09:17:43.572Z,6.42
2023-03-28T09:18:42.693Z,6.50
2023-03-28T09:19:48.414Z,6.57
2023-03-28T09:20:43.308Z,6.57
2023-03-28T09:21:42.626Z,6.57
2023-03-28T09:22:42.801Z,6.47
2023-03-28T09:23:42.607Z,6.28
2023-03-28T09:24:42.603Z,6.19
2023-03-28T09:25:42.587Z,6.34
2023-03-28T09:26:42.586Z,6.43
2023-03-28T09:27:43.426Z,6.38
2023-03-28T09:28:42.564Z,6.42
2023-03-28T09:29:42.617Z,6.34
2023-03-28T09:30:42.537Z,6.18
2023-03-28T09:31:42.560Z,6.08
2023-03-28T09:32:42.902Z,5.93
2023-03-28T09:33:42.498Z,5.85
2023-03-28T09:34:42.503Z,5.76
2023-03-28T09:35:42.498Z,5.69
2023-03-28T09:36:49.380Z,5.73
2023-03-28T09:37:43.372Z,5.70
2023-03-28T09:38:42.734Z,5.62
2023-03-28T09:39:42.437Z,5.69
2023-03-28T09:40:42.436Z,5.67
2023-03-28T09:41:42.424Z,5.91
2023-03-28T09:42:42.727Z,6.18
2023-03-28T09:43:42.396Z,6.50
2023-03-28T09:44:53.423Z,6.70
2023-03-28T09:45:42.417Z,6.83
2023-03-28T09:46:42.366Z,6.91
2023-03-28T09:47:43.207Z,6.99
2023-03-28T09:48:42.411Z,7.18
2023-03-28T09:49:42.334Z,7.33
2023-03-28T09:50:42.335Z,7.47
2023-03-28T09:51:42.313Z,7.57
2023-03-28T09:52:42.719Z,7.74
2023-03-28T09:53:42.287Z,7.71
2023-03-28T09:54:42.283Z,7.62
2023-03-28T09:55:45.391Z,7.40
2023-03-28T09:56:42.283Z,7.29
2023-03-28T09:57:42.590Z,7.16
2023-03-28T09:58:42.241Z,7.08
2023-03-28T09:59:42.224Z,7.03
2023-03-28T10:00:42.245Z,6.88
2023-03-28T10:01:42.271Z,6.82
2023-03-28T10:02:42.638Z,6.71
2023-03-28T10:03:42.193Z,6.75
2023-03-28T10:04:42.224Z,6.68
2023-03-28T10:05:42.184Z,6.89
2023-03-28T10:06:42.203Z,6.99
2023-03-28T10:07:43.042Z,6.99
2023-03-28T10:08:42.133Z,7.15
2023-03-28T10:09:42.121Z,7.07
2023-03-28T10:10:42.120Z,6.96
2023-03-28T10:11:42.099Z,7.10
2023-03-28T10:12:42.399Z,7.10
2023-03-28T10:13:42.087Z,7.16
2023-03-28T10:14:42.069Z,7.15
2023-03-28T10:15:42.083Z,7.11
2023-03-28T10:17:42.841Z,7.39
2023-03-28T10:18:42.035Z,7.46
2023-03-28T10:19:42.024Z,7.43
2023-03-28T10:20:42.012Z,7.37
2023-03-28T10:21:41.995Z,7.47
2023-03-28T10:22:42.118Z,7.42
2023-03-28T10:23:41.971Z,7.54
2023-03-28T10:24:41.967Z,7.71
2023-03-28T10:25:41.952Z,7.86
2023-03-28T10:26:41.946Z,7.88
2023-03-28T10:27:41.959Z,8.01
2023-03-28T10:28:41.929Z,7.95
2023-03-28T10:29:41.916Z,8.17
2023-03-28T10:30:41.953Z,8.49
2023-03-28T10:31:41.995Z,8.62
2023-03-28T10:32:42.241Z,8.65
2023-03-28T10:33:41.871Z,8.83
2023-03-28T10:34:41.865Z,8.90
2023-03-28T10:35:41.895Z,8.93
2023-03-28T10:36:41.847Z,8.98
2023-03-28T10:37:42.002Z,9.11
2023-03-28T10:38:41.829Z,9.27
2023-03-28T10:39:41.808Z,9.26
2023-03-28T10:40:41.951Z,9.27
2023-03-28T10:41:41.789Z,9.19
2023-03-28T10:42:42.212Z,9.15
2023-03-28T10:43:41.769Z,9.12
2023-03-28T10:44:41.763Z,9.09
2023-03-28T10:45:41.750Z,9.11
2023-03-28T10:46:41.816Z,9.06
2023-03-28T10:47:42.613Z,8.98
2023-03-28T10:48:41.729Z,8.98
2023-03-28T10:49:41.705Z,8.96
2023-03-28T10:50:41.700Z,8.98
2023-03-28T10:51:41.690Z,8.96
2023-03-28T10:52:42.025Z,8.83
2023-03-28T10:53:41.670Z,8.65
2023-03-28T10:54:41.662Z,8.65
2023-03-28T10:55:41.643Z,8.57
2023-03-28T10:56:41.773Z,8.59
2023-03-28T10:57:42.406Z,8.63
2023-03-28T10:58:41.619Z,8.59
2023-03-28T10:59:41.605Z,8.29
2023-03-28T11:00:41.605Z,7.99
2023-03-28T11:01:41.620Z,7.71
2023-03-28T11:02:42.023Z,7.49
2023-03-28T11:03:41.639Z,7.50
2023-03-28T11:04:41.561Z,7.54
2023-03-28T11:05:41.543Z,7.62
2023-03-28T11:06:41.546Z,7.68
2023-03-28T11:07:42.415Z,7.60
2023-03-28T11:08:41.535Z,7.60
2023-03-28T11:09:41.506Z,7.52
2023-03-28T11:10:41.498Z,7.43
2023-03-28T11:11:41.488Z,7.37
2023-03-28T11:12:54.292Z,7.44
2023-03-28T11:13:41.463Z,7.42
2023-03-28T11:14:41.454Z,7.42
2023-03-28T11:15:41.461Z,7.31
2023-03-28T11:16:41.456Z,7.25
2023-03-28T11:17:42.173Z,7.22
2023-03-28T11:18:41.416Z,7.18
2023-03-28T11:19:41.399Z,7.26
2023-03-28T11:20:41.398Z,7.46
2023-03-28T11:21:41.382Z,7.55
2023-03-28T11:22:47.535Z,7.54
2023-03-28T11:23:41.369Z,7.44
2023-03-28T11:24:41.391Z,7.50
2023-03-28T11:25:41.337Z,7.44
2023-03-28T11:26:41.332Z,7.49
2023-03-28T11:27:41.353Z,7.49
2023-03-28T11:28:41.357Z,7.47
2023-03-28T11:29:43.422Z,7.50
2023-03-28T11:30:41.306Z,7.50
2023-03-28T11:31:41.350Z,7.60
2023-03-28T11:32:41.685Z,7.64
2023-03-28T11:33:41.252Z,7.86
2023-03-28T11:34:42.884Z,7.98
2023-03-28T11:35:41.257Z,8.04
2023-03-28T11:36:41.246Z,8.04
2023-03-28T11:37:42.136Z,8.12
2023-03-28T11:38:41.215Z,8.16
2023-03-28T11:39:41.188Z,8.21
2023-03-28T11:40:41.190Z,8.19
2023-03-28T11:41:41.188Z,8.16
2023-03-28T11:42:41.173Z,8.13
2023-03-28T11:43:41.147Z,8.20
2023-03-28T11:44:41.137Z,8.23
2023-03-28T11:45:51.203Z,8.41
2023-03-28T11:46:41.171Z,8.70
2023-03-28T11:47:41.137Z,8.85
2023-03-28T11:48:41.099Z,9.11
2023-03-28T11:49:41.084Z,9.22
2023-03-28T11:50:41.077Z,9.41
2023-03-28T11:51:41.070Z,9.55
2023-03-28T11:52:41.664Z,9.69
2023-03-28T11:53:41.041Z,9.91
2023-03-28T11:54:41.032Z,10.05
2023-03-28T11:55:41.022Z,10.20
2023-03-28T11:56:41.117Z,10.31
2023-03-28T11:57:41.370Z,10.42
2023-03-28T11:58:41.010Z,10.28
2023-03-28T11:59:40.978Z,10.14
2023-03-28T12:00:42.553Z,9.91
2023-03-28T12:01:41.055Z,9.94
2023-03-28T12:02:41.032Z,10.12
2023-03-28T12:03:41.787Z,10.06
2023-03-28T12:04:40.939Z,9.94
2023-03-28T12:05:40.918Z,10.12
2023-03-28T12:06:52.388Z,10.23
2023-03-28T12:07:40.910Z,10.30
2023-03-28T12:08:41.211Z,10.43
2023-03-28T12:09:40.886Z,10.43
2023-03-28T12:10:40.869Z,10.54
2023-03-28T12:11:40.872Z,10.58
2023-03-28T12:12:40.857Z,10.65
2023-03-28T12:13:45.832Z,10.55
2023-03-28T12:14:40.849Z,10.46
2023-03-28T12:15:40.846Z,10.52
2023-03-28T12:16:42.262Z,10.60
2023-03-28T12:17:40.831Z,10.58
2023-03-28T12:18:41.394Z,10.60
2023-03-28T12:19:40.800Z,10.61
2023-03-28T12:20:40.803Z,10.38
2023-03-28T12:21:40.776Z,10.31
2023-03-28T12:22:40.771Z,10.24
2023-03-28T12:23:40.782Z,10.27
2023-03-28T12:24:40.752Z,10.28
2023-03-28T12:25:40.745Z,10.30
2023-03-28T12:26:40.728Z,10.12
2023-03-28T12:27:40.741Z,10.12
2023-03-28T12:28:40.724Z,10.09
2023-03-28T12:29:40.704Z,10.05
2023-03-28T12:30:40.749Z,9.96
2023-03-28T12:31:40.685Z,9.93
2023-03-28T12:32:40.717Z,9.87
2023-03-28T12:33:41.440Z,9.98
2023-03-28T12:34:40.653Z,10.01
2023-03-28T12:35:40.662Z,10.05
2023-03-28T12:36:40.636Z,9.83
2023-03-28T12:37:40.641Z,9.80
2023-03-28T12:38:40.956Z,9.80
2023-03-28T12:39:40.626Z,9.85
2023-03-28T12:40:40.602Z,9.90
2023-03-28T12:41:40.602Z,9.90
2023-03-28T12:42:40.592Z,10.01
2023-03-28T12:43:40.932Z,10.10
2023-03-28T12:44:40.571Z,10.17
2023-03-28T12:45:40.630Z,10.26
2023-03-28T12:46:40.584Z,10.36
2023-03-28T12:47:40.604Z,10.28
2023-03-28T12:48:40.570Z,10.24
2023-03-28T12:49:40.533Z,10.21
2023-03-28T12:50:40.517Z,9.85
2023-03-28T12:51:40.532Z,9.78
2023-03-28T12:52:40.501Z,9.70
2023-03-28T12:53:40.528Z,9.78
2023-03-28T12:54:40.488Z,9.78
2023-03-28T12:55:40.474Z,9.83
2023-03-28T12:56:40.519Z,9.87
2023-03-28T12:57:40.754Z,9.96
2023-03-28T12:58:40.496Z,10.02
2023-03-28T12:59:40.442Z,10.03
2023-03-28T13:00:40.432Z,10.05
2023-03-28T13:01:40.484Z,10.06
2023-03-28T13:02:40.445Z,9.96
2023-03-28T13:03:40.423Z,9.77
2023-03-28T13:04:40.403Z,9.72
2023-03-28T13:05:40.407Z,9.83
2023-03-28T13:06:40.387Z,10.05
2023-03-28T13:07:40.368Z,10.17
2023-03-28T13:08:40.371Z,10.21
2023-03-28T13:09:40.375Z,10.23
2023-03-28T13:10:40.348Z,10.16
2023-03-28T13:11:40.386Z,10.24
2023-03-28T13:12:40.324Z,10.38
2023-03-28T13:13:40.354Z,10.49
2023-03-28T13:14:40.311Z,10.49
2023-03-28T13:15:40.357Z,10.58
2023-03-28T13:16:40.295Z,10.54
2023-03-28T13:17:40.395Z,10.54