createdAt,value
2023-10-19T00:01:11.364Z,12.81
2023-10-19T00:03:38.488Z,12.79
2023-10-19T00:06:06.403Z,12.76
2023-10-19T00:08:45.171Z,12.74
2023-10-19T00:11:22.582Z,12.72
2023-10-19T00:13:55.066Z,12.73
2023-10-19T00:16:29.991Z,12.74
2023-10-19T00:19:00.435Z,12.73
2023-10-19T00:21:29.525Z,12.72
2023-10-19T00:23:58.739Z,12.73
2023-10-19T00:26:26.793Z,12.74
2023-10-19T00:28:56.716Z,12.73
2023-10-19T00:31:24.297Z,12.72
2023-10-19T00:33:55.518Z,12.72
2023-10-19T00:36:23.529Z,12.71
2023-10-19T00:38:51.632Z,12.71
2023-10-19T00:41:30.304Z,12.71
2023-10-19T00:44:13.108Z,12.70
2023-10-19T00:46:43.224Z,12.69
2023-10-19T00:49:14.729Z,12.69
2023-10-19T00:51:55.066Z,12.69
2023-10-19T00:54:34.559Z,12.68
2023-10-19T00:57:11.636Z,12.69
2023-10-19T01:00:01.126Z,12.68
2023-10-19T01:02:27.586Z,12.67
2023-10-19T01:05:02.212Z,12.68
2023-10-19T01:07:30.352Z,12.66
2023-10-19T01:10:00.266Z,12.65
2023-10-19T01:12:33.973Z,12.63
2023-10-19T01:15:08.804Z,12.63
2023-10-19T01:17:40.219Z,12.61
2023-10-19T01:20:18.528Z,12.58
2023-10-19T01:23:15.545Z,12.57
2023-10-19T01:25:55.122Z,12.56
2023-10-19T01:28:39.783Z,12.52
2023-10-19T01:31:08.830Z,12.50
2023-10-19T01:33:36.028Z,12.49
2023-10-19T01:36:12.814Z,12.47
2023-10-19T01:38:40.068Z,12.43
2023-10-19T01:41:14.406Z,12.43
2023-10-19T01:43:44.903Z,12.43
2023-10-19T01:46:13.244Z,12.43
2023-10-19T01:48:44.761Z,12.43
2023-10-19T01:51:13.582Z,12.44
2023-10-19T01:53:41.020Z,12.44
2023-10-19T01:56:10.695Z,12.44
2023-10-19T01:58:38.326Z,12.43
2023-10-19T02:01:14.605Z,12.42
2023-10-19T02:03:44.606Z,12.42
2023-10-19T02:06:19.031Z,12.42
2023-10-19T02:08:57.552Z,12.43
2023-10-19T02:11:25.331Z,12.41
2023-10-19T02:13:55.303Z,12.43
2023-10-19T02:16:26.616Z,12.42
2023-10-19T02:18:53.250Z,12.43
2023-10-19T02:21:33.611Z,12.42
2023-10-19T02:24:00.264Z,12.43
2023-10-19T02:26:31.769Z,12.46
2023-10-19T02:28:59.415Z,12.48
2023-10-19T02:31:26.690Z,12.48
2023-10-19T02:34:01.126Z,12.50
2023-10-19T02:36:31.794Z,12.51
2023-10-19T02:39:09.123Z,12.52
2023-10-19T02:41:47.855Z,12.55
2023-10-19T02:44:19.329Z,12.55
2023-10-19T02:46:47.179Z,12.55
2023-10-19T02:49:15.819Z,12.55
2023-10-19T02:51:46.414Z,12.55
2023-10-19T02:54:21.553Z,12.57
2023-10-19T02:56:50.577Z,12.57
2023-10-19T02:59:17.874Z,12.57
2023-10-19T03:01:47.666Z,12.59
2023-10-19T03:04:14.104Z,12.59
2023-10-19T03:06:42.021Z,12.60
2023-10-19T03:09:30.923Z,12.60
2023-10-19T03:12:01.400Z,12.62
2023-10-19T03:14:28.352Z,12.62
2023-10-19T03:16:58.589Z,12.63
2023-10-19T03:19:26.519Z,12.62
2023-10-19T03:21:53.588Z,12.63
2023-10-19T03:24:41.865Z,12.63
2023-10-19T03:27:22.940Z,12.63
2023-10-19T03:29:56.989Z,12.63
2023-10-19T03:32:28.270Z,12.66
2023-10-19T03:35:01.317Z,12.67
2023-10-19T03:37:31.989Z,12.68
2023-10-19T03:39:59.404Z,12.71
2023-10-19T03:42:33.393Z,12.72
2023-10-19T03:45:03.209Z,12.76
2023-10-19T03:47:36.443Z,12.79
2023-10-19T03:50:07.854Z,12.82
2023-10-19T03:52:40.642Z,12.86
2023-10-19T03:55:12.474Z,12.87
2023-10-19T03:57:43.157Z,12.90
2023-10-19T04:00:16.738Z,12.93
2023-10-19T04:02:43.863Z,12.95
2023-10-19T04:05:15.476Z,12.97
2023-10-19T04:07:44.907Z,12.99
2023-10-19T04:10:30.650Z,13.03
2023-10-19T04:13:00.845Z,13.06
2023-10-19T04:15:27.924Z,13.07
2023-10-19T04:17:56.332Z,13.09
2023-10-19T04:20:23.239Z,13.12
2023-10-19T04:22:51.990Z,13.14
2023-10-19T04:25:30.554Z,13.15
2023-10-19T04:27:58.540Z,13.17
2023-10-19T04:30:28.500Z,13.18
2023-10-19T04:32:58.703Z,13.20
2023-10-19T04:35:25.570Z,13.22
2023-10-19T04:37:53.699Z,13.24
2023-10-19T04:40:22.273Z,13.26
2023-10-19T04:42:52.233Z,13.27
2023-10-19T04:45:19.056Z,13.28
2023-10-19T04:47:45.607Z,13.30
2023-10-19T04:50:12.151Z,13.33
2023-10-19T04:52:39.875Z,13.35
2023-10-19T04:55:06.798Z,13.38
2023-10-19T04:57:33.362Z,13.42
2023-10-19T04:59:59.716Z,13.44
2023-10-19T05:02:26.245Z,13.47
2023-10-19T05:04:52.712Z,13.48
2023-10-19T05:07:19.212Z,13.51
2023-10-19T05:09:46.602Z,13.54
2023-10-19T05:12:15.474Z,13.56
2023-10-19T05:14:43.136Z,13.60
2023-10-19T05:17:10.393Z,13.65
2023-10-19T05:19:38.699Z,13.68
2023-10-19T05:22:07.637Z,13.70
2023-10-19T05:24:34.134Z,13.72
2023-10-19T05:27:00.698Z,13.76
2023-10-19T05:29:27.247Z,13.79
2023-10-19T05:31:59.172Z,13.82
2023-10-19T05:34:27.888Z,13.86
2023-10-19T05:36:55.256Z,13.88
2023-10-19T05:39:21.988Z,13.91
2023-10-19T05:41:48.406Z,13.93
2023-10-19T05:44:14.793Z,13.96
2023-10-19T05:46:42.301Z,13.98
2023-10-19T05:49:09.131Z,13.98
2023-10-19T05:51:35.611Z,14.01
2023-10-19T05:54:04.816Z,14.02
2023-10-19T05:56:32.365Z,14.03
2023-10-19T05:58:59.314Z,14.05
2023-10-19T06:01:26.026Z,14.07
2023-10-19T06:03:53.099Z,14.09
2023-10-19T06:06:23.566Z,14.12
2023-10-19T06:08:54.507Z,14.12
2023-10-19T06:11:22.386Z,14.14
2023-10-19T06:13:49.065Z,14.16
2023-10-19T06:16:15.695Z,14.16
2023-10-19T06:18:44.428Z,14.18
2023-10-19T06:21:11.198Z,14.19
2023-10-19T06:23:38.113Z,14.21
2023-10-19T06:26:12.966Z,14.23
2023-10-19T06:28:41.888Z,14.22
2023-10-19T06:31:08.520Z,14.24
2023-10-19T06:33:35.155Z,14.25
2023-10-19T06:36:04.216Z,14.27
2023-10-19T06:38:32.459Z,14.28
2023-10-19T06:40:59.938Z,14.30
2023-10-19T06:43:31.077Z,14.32
2023-10-19T06:46:01.480Z,14.35
2023-10-19T06:48:27.992Z,14.37
2023-10-19T06:50:54.357Z,14.37
2023-10-19T06:53:20.769Z,14.40
2023-10-19T06:55:47.273Z,14.41
2023-10-19T06:58:15.678Z,14.45
2023-10-19T07:00:48.073Z,14.48
2023-10-19T07:03:14.856Z,14.50
2023-10-19T07:05:41.371Z,14.53
2023-10-19T07:08:08.157Z,14.57
2023-10-19T07:10:35.925Z,14.61
2023-10-19T07:13:03.045Z,14.64
2023-10-19T07:15:31.090Z,14.68
2023-10-19T07:17:57.940Z,14.73
2023-10-19T07:20:32.786Z,14.78
2023-10-19T07:23:04.571Z,14.82
2023-10-19T07:25:32.376Z,14.87
2023-10-19T07:28:00.992Z,14.91
2023-10-19T07:30:27.881Z,14.95
2023-10-19T07:33:00.044Z,14.99
2023-10-19T07:35:28.128Z,15.04
2023-10-19T07:37:56.601Z,15.07
2023-10-19T07:40:24.959Z,15.12
2023-10-19T07:42:55.099Z,15.15
2023-10-19T07:45:22.636Z,15.19
2023-10-19T07:47:49.187Z,15.23
2023-10-19T07:50:18.705Z,15.27
2023-10-19T07:52:48.285Z,15.31
2023-10-19T07:55:15.170Z,15.36
2023-10-19T07:57:45.172Z,15.42
2023-10-19T08:00:15.147Z,15.49
2023-10-19T08:02:46.877Z,15.55
2023-10-19T08:05:19.555Z,15.61
2023-10-19T08:07:48.205Z,15.68
2023-10-19T08:10:16.807Z,15.73
2023-10-19T08:12:44.885Z,15.79
2023-10-19T08:15:12.662Z,15.84
2023-10-19T08:17:40.668Z,15.89
2023-10-19T08:20:17.246Z,15.94
2023-10-19T08:22:49.630Z,15.99
2023-10-19T08:25:16.241Z,16.03
2023-10-19T08:27:45.959Z,16.07
2023-10-19T08:30:14.215Z,16.13
2023-10-19T08:32:42.806Z,16.17
2023-10-19T08:35:12.956Z,16.21
2023-10-19T08:37:43.231Z,16.27
2023-10-19T08:40:16.637Z,16.34
2023-10-19T08:42:44.097Z,16.38
2023-10-19T08:45:13.772Z,16.43
2023-10-19T08:47:58.322Z,16.49
2023-10-19T08:50:26.168Z,16.54
2023-10-19T08:52:58.014Z,16.60
2023-10-19T08:55:37.390Z,16.63
2023-10-19T08:58:11.439Z,16.69
2023-10-19T09:00:49.658Z,16.76
2023-10-19T09:03:18.278Z,16.81
2023-10-19T09:05:47.361Z,16.88
2023-10-19T09:08:19.009Z,16.94
2023-10-19T09:10:47.329Z,16.99
2023-10-19T09:13:15.694Z,17.07
2023-10-19T09:15:42.824Z,17.13
2023-10-19T09:18:19.592Z,17.21
2023-10-19T09:20:54.050Z,17.26
2023-10-19T09:23:26.135Z,17.33
2023-10-19T09:25:56.758Z,17.38
2023-10-19T09:28:25.000Z,17.43
2023-10-19T09:30:52.767Z,17.49
2023-10-19T09:33:19.395Z,17.54
2023-10-19T09:35:49.269Z,17.60
2023-10-19T09:38:17.194Z,17.64
2023-10-19T09:40:44.202Z,17.67
2023-10-19T09:43:17.375Z,17.74
2023-10-19T09:45:52.060Z,17.80
2023-10-19T09:48:20.474Z,17.83
2023-10-19T09:50:55.980Z,17.89
2023-10-19T09:53:26.408Z,17.95
2023-10-19T09:55:56.875Z,17.99
2023-10-19T09:58:27.074Z,18.07
2023-10-19T10:00:53.553Z,18.11
2023-10-19T10:03:45.521Z,18.18
2023-10-19T10:06:15.211Z,18.23
2023-10-19T10:08:46.223Z,18.29
2023-10-19T10:11:25.153Z,18.35
2023-10-19T10:13:52.585Z,18.41
2023-10-19T10:16:30.205Z,18.48
2023-10-19T10:19:01.272Z,18.55
2023-10-19T10:21:31.502Z,18.60
2023-10-19T10:24:00.507Z,18.65
2023-10-19T10:26:36.390Z,18.75
2023-10-19T10:29:10.774Z,18.86
2023-10-19T10:31:47.064Z,18.97
2023-10-19T10:34:39.260Z,19.11
2023-10-19T10:37:09.109Z,19.22
2023-10-19T10:39:39.683Z,19.35
2023-10-19T10:42:08.345Z,19.48
2023-10-19T10:44:48.329Z,19.64
2023-10-19T10:47:25.579Z,19.78
2023-10-19T10:49:57.899Z,19.94
2023-10-19T10:52:35.106Z,20.08
2023-10-19T10:55:12.734Z,20.24
2023-10-19T10:57:40.653Z,20.34
2023-10-19T11:00:17.301Z,20.44
2023-10-19T11:02:46.931Z,20.52
2023-10-19T11:05:14.984Z,20.58
2023-10-19T11:08:02.545Z,20.62
2023-10-19T11:10:30.416Z,20.69
2023-10-19T11:13:14.338Z,20.74
2023-10-19T11:15:50.042Z,20.78
2023-10-19T11:18:36.907Z,20.85
2023-10-19T11:21:08.095Z,20.87
2023-10-19T11:23:42.515Z,20.93
2023-10-19T11:26:11.516Z,20.96
2023-10-19T11:28:44.102Z,20.99
2023-10-19T11:31:24.800Z,21.03
2023-10-19T11:33:53.775Z,21.06
2023-10-19T11:36:23.147Z,21.09
2023-10-19T11:38:52.733Z,21.11
2023-10-19T11:41:19.515Z,21.10
2023-10-19T11:43:47.387Z,21.10
2023-10-19T11:46:15.750Z,21.10
2023-10-19T11:48:43.981Z,21.09
2023-10-19T11:51:12.032Z,21.11
2023-10-19T11:53:39.704Z,21.15
2023-10-19T11:56:08.267Z,21.20
2023-10-19T11:58:35.929Z,21.25
2023-10-19T12:01:17.778Z,21.33
2023-10-19T12:03:46.792Z,21.39
2023-10-19T12:06:19.898Z,21.47
2023-10-19T12:08:48.024Z,21.58
2023-10-19T12:11:20.609Z,21.69
2023-10-19T12:13:48.488Z,21.79
2023-10-19T12:16:21.059Z,21.89
2023-10-19T12:18:49.816Z,22.01
2023-10-19T12:21:18.796Z,22.11
2023-10-19T12:23:45.656Z,22.21
2023-10-19T12:26:12.354Z,22.29
2023-10-19T12:28:39.621Z,22.37
2023-10-19T12:31:10.074Z,22.41
2023-10-19T12:33:37.600Z,22.45
2023-10-19T12:36:23.024Z,22.50
2023-10-19T12:38:50.659Z,22.56
2023-10-19T12:41:18.341Z,22.65
2023-10-19T12:43:44.922Z,22.73
2023-10-19T12:46:13.178Z,22.82
2023-10-19T12:48:39.609Z,22.88
2023-10-19T12:51:10.159Z,22.88
2023-10-19T12:53:38.212Z,22.88
2023-10-19T12:56:04.791Z,22.84
2023-10-19T12:58:33.033Z,22.82
2023-10-19T13:00:59.595Z,22.78
2023-10-19T13:03:32.783Z,22.76
2023-10-19T13:05:59.427Z,22.73
2023-10-19T13:08:28.559Z,22.68
2023-10-19T13:11:01.539Z,22.62
2023-10-19T13:13:31.434Z,22.57
2023-10-19T13:15:58.136Z,22.52
2023-10-19T13:18:30.665Z,22.48
2023-10-19T13:20:58.022Z,22.44
2023-10-19T13:23:24.548Z,22.39
2023-10-19T13:25:51.827Z,22.35
2023-10-19T13:28:19.776Z,22.33
2023-10-19T13:30:56.674Z,22.35
2023-10-19T13:33:23.442Z,22.37
2023-10-19T13:35:50.004Z,22.38
2023-10-19T13:38:18.651Z,22.40
2023-10-19T13:40:47.785Z,22.41
2023-10-19T13:43:15.276Z,22.37
2023-10-19T13:45:46.044Z,22.33
2023-10-19T13:48:14.002Z,22.26
2023-10-19T13:50:51.000Z,22.22
2023-10-19T13:53:17.856Z,22.15
2023-10-19T13:55:45.344Z,22.10
2023-10-19T13:58:12.284Z,22.05
2023-10-19T14:00:42.003Z,21.99
2023-10-19T14:03:10.191Z,21.93
2023-10-19T14:05:41.067Z,21.89
2023-10-19T14:08:08.047Z,21.83
2023-10-19T14:10:35.918Z,21.79
2023-10-19T14:13:03.485Z,21.73
2023-10-19T14:15:30.023Z,21.69
2023-10-19T14:17:59.335Z,21.64
2023-10-19T14:20:26.215Z,21.60
2023-10-19T14:22:54.784Z,21.56
2023-10-19T14:25:25.645Z,21.54
2023-10-19T14:27:55.724Z,21.51
2023-10-19T14:30:26.671Z,21.47
2023-10-19T14:32:53.230Z,21.42
2023-10-19T14:35:21.357Z,21.39
2023-10-19T14:37:50.254Z,21.36
2023-10-19T14:40:22.041Z,21.35
2023-10-19T14:42:49.464Z,21.32
2023-10-19T14:45:17.986Z,21.31
2023-10-19T14:47:52.669Z,21.31
2023-10-19T14:50:20.443Z,21.29
2023-10-19T14:52:49.814Z,21.29
2023-10-19T14:55:16.902Z,21.27
2023-10-19T14:57:54.650Z,21.27
2023-10-19T15:00:35.023Z,21.26
2023-10-19T15:03:08.524Z,21.25
2023-10-19T15:05:38.912Z,21.24
2023-10-19T15:08:06.653Z,21.23
2023-10-19T15:10:33.651Z,21.23
2023-10-19T15:13:00.558Z,21.21
2023-10-19T15:15:28.162Z,21.19
2023-10-19T15:17:55.206Z,21.17
2023-10-19T15:20:26.208Z,21.16
2023-10-19T15:22:52.856Z,21.12
2023-10-19T15:25:21.236Z,21.09
2023-10-19T15:27:51.743Z,21.03
2023-10-19T15:30:21.203Z,20.97
2023-10-19T15:32:48.987Z,20.91
2023-10-19T15:35:17.332Z,20.82
2023-10-19T15:37:49.192Z,20.74
2023-10-19T15:40:17.439Z,20.63
2023-10-19T15:42:44.594Z,20.53
2023-10-19T15:45:15.131Z,20.43
2023-10-19T15:47:41.902Z,20.35
2023-10-19T15:50:09.568Z,20.24
2023-10-19T15:52:41.594Z,20.14
2023-10-19T15:55:08.342Z,20.05
2023-10-19T15:57:34.802Z,19.95
2023-10-19T16:00:01.318Z,19.86
2023-10-19T16:02:27.854Z,19.78
2023-10-19T16:04:54.418Z,19.68
2023-10-19T16:07:20.911Z,19.61
2023-10-19T16:09:47.337Z,19.52
2023-10-19T16:12:14.717Z,19.44
2023-10-19T16:14:41.435Z,19.37
2023-10-19T16:17:10.007Z,19.29
2023-10-19T16:19:36.677Z,19.22
2023-10-19T16:22:03.237Z,19.16
2023-10-19T16:24:30.346Z,19.07
2023-10-19T16:26:59.790Z,18.99
2023-10-19T16:29:27.277Z,18.91
2023-10-19T16:31:59.369Z,18.82
2023-10-19T16:34:26.337Z,18.76
2023-10-19T16:36:52.832Z,18.70
2023-10-19T16:39:19.297Z,18.62
2023-10-19T16:41:47.244Z,18.58
2023-10-19T16:44:13.950Z,18.52
2023-10-19T16:46:40.763Z,18.47
2023-10-19T16:49:07.321Z,18.42
2023-10-19T16:51:37.108Z,18.35
2023-10-19T16:54:04.701Z,18.28
2023-10-19T16:56:31.172Z,18.19
2023-10-19T16:58:57.602Z,18.10
2023-10-19T17:01:24.222Z,18.00
2023-10-19T17:03:50.730Z,17.90
2023-10-19T17:06:17.766Z,17.79
2023-10-19T17:08:45.783Z,17.66
2023-10-19T17:11:12.907Z,17.53
2023-10-19T17:13:40.284Z,17.39
2023-10-19T17:16:07.026Z,17.27
2023-10-19T17:18:34.967Z,17.15
2023-10-19T17:21:03.449Z,17.06
2023-10-19T17:23:30.171Z,16.97
2023-10-19T17:25:56.771Z,16.88
2023-10-19T17:28:23.152Z,16.81
2023-10-19T17:30:52.273Z,16.74
2023-10-19T17:33:19.338Z,16.64
2023-10-19T17:35:46.067Z,16.58
2023-10-19T17:38:13.953Z,16.51
2023-10-19T17:40:40.753Z,16.44
2023-10-19T17:43:10.489Z,16.41
2023-10-19T17:45:37.681Z,16.35
2023-10-19T17:48:05.122Z,16.32
2023-10-19T17:50:32.780Z,16.28
2023-10-19T17:53:01.782Z,16.24
2023-10-19T17:55:28.467Z,16.19
2023-10-19T17:57:55.059Z,16.15
2023-10-19T18:00:21.661Z,16.11
2023-10-19T18:02:49.107Z,16.08
2023-10-19T18:05:15.955Z,16.04
2023-10-19T18:07:42.682Z,15.99
2023-10-19T18:10:09.731Z,15.94
2023-10-19T18:12:39.173Z,15.89
2023-10-19T18:15:09.147Z,15.83
2023-10-19T18:17:36.579Z,15.77
2023-10-19T18:20:08.908Z,15.74
2023-10-19T18:22:38.832Z,15.69
2023-10-19T18:25:06.093Z,15.66
2023-10-19T18:27:32.546Z,15.64
2023-10-19T18:30:00.044Z,15.63
2023-10-19T18:32:27.211Z,15.62
2023-10-19T18:34:53.710Z,15.61
2023-10-19T18:37:20.310Z,15.59
2023-10-19T18:39:46.821Z,15.56
2023-10-19T18:42:13.637Z,15.54
2023-10-19T18:44:40.074Z,15.50
2023-10-19T18:47:06.546Z,15.44
2023-10-19T18:49:33.234Z,15.39
2023-10-19T18:51:59.712Z,15.33
2023-10-19T18:54:26.902Z,15.27
2023-10-19T18:56:53.369Z,15.20
2023-10-19T18:59:19.851Z,15.15
2023-10-19T19:01:46.587Z,15.11
2023-10-19T19:04:12.956Z,15.05
2023-10-19T19:06:40.050Z,15.01
2023-10-19T19:09:06.501Z,14.95
2023-10-19T19:11:32.940Z,14.90
2023-10-19T19:13:59.400Z,14.88
2023-10-19T19:16:26.831Z,14.86
2023-10-19T19:18:53.257Z,14.83
2023-10-19T19:21:20.259Z,14.79
2023-10-19T19:23:47.910Z,14.76
2023-10-19T19:26:15.218Z,14.72
2023-10-19T19:28:44.229Z,14.68
2023-10-19T19:31:19.470Z,14.66
2023-10-19T19:33:49.533Z,14.64
2023-10-19T19:36:18.951Z,14.61
2023-10-19T19:38:46.573Z,14.57
2023-10-19T19:41:16.752Z,14.54
2023-10-19T19:43:44.379Z,14.50
2023-10-19T19:46:10.884Z,14.49
2023-10-19T19:48:37.503Z,14.46
2023-10-19T19:51:05.331Z,14.44
2023-10-19T19:53:32.017Z,14.42
2023-10-19T19:55:59.330Z,14.40
2023-10-19T19:58:26.590Z,14.36
2023-10-19T20:00:53.008Z,14.34
2023-10-19T20:03:19.530Z,14.31
2023-10-19T20:05:46.117Z,14.28
2023-10-19T20:08:12.795Z,14.26
2023-10-19T20:10:44.565Z,14.27
2023-10-19T20:13:15.466Z,14.25
2023-10-19T20:15:42.777Z,14.24
2023-10-19T20:18:10.187Z,14.25
2023-10-19T20:20:36.789Z,14.26
2023-10-19T20:23:03.469Z,14.28
2023-10-19T20:25:30.226Z,14.29
2023-10-19T20:27:58.124Z,14.30
2023-10-19T20:30:25.445Z,14.31
2023-10-19T20:32:53.225Z,14.33
2023-10-19T20:35:21.793Z,14.34
2023-10-19T20:37:49.235Z,14.34
2023-10-19T20:40:22.459Z,14.34
2023-10-19T20:42:55.396Z,14.34
2023-10-19T20:45:23.368Z,14.31
2023-10-19T20:47:52.921Z,14.30
2023-10-19T20:50:23.350Z,14.27
2023-10-19T20:52:55.545Z,14.26
2023-10-19T20:55:21.969Z,14.23
2023-10-19T20:57:48.740Z,14.22
2023-10-19T21:00:15.564Z,14.21
2023-10-19T21:02:42.925Z,14.19
2023-10-19T21:05:13.517Z,14.19
2023-10-19T21:07:40.205Z,14.19
2023-10-19T21:10:13.102Z,14.21
2023-10-19T21:12:40.579Z,14.20
2023-10-19T21:15:13.867Z,14.21
2023-10-19T21:17:49.393Z,14.21
2023-10-19T21:20:17.118Z,14.21
2023-10-19T21:22:44.806Z,14.22
2023-10-19T21:25:17.274Z,14.23
2023-10-19T21:27:45.237Z,14.23
2023-10-19T21:30:14.324Z,14.25
2023-10-19T21:32:42.920Z,14.26
2023-10-19T21:35:10.571Z,14.28
2023-10-19T21:37:37.546Z,14.28
2023-10-19T21:40:05.635Z,14.27
2023-10-19T21:42:32.836Z,14.25
2023-10-19T21:44:59.285Z,14.24
2023-10-19T21:47:27.012Z,14.20
2023-10-19T21:49:53.846Z,14.17
2023-10-19T21:52:24.890Z,14.14
2023-10-19T21:54:52.084Z,14.11
2023-10-19T21:57:19.095Z,14.10
2023-10-19T21:59:46.266Z,14.07
2023-10-19T22:02:12.965Z,14.04
2023-10-19T22:04:40.818Z,14.04
2023-10-19T22:07:07.459Z,14.02
2023-10-19T22:09:34.586Z,14.01
2023-10-19T22:12:01.654Z,13.99
2023-10-19T22:14:29.398Z,13.96
2023-10-19T22:16:56.860Z,13.95
2023-10-19T22:19:27.874Z,13.93
2023-10-19T22:21:57.116Z,13.91
2023-10-19T22:24:23.556Z,13.87
2023-10-19T22:26:56.521Z,13.85
2023-10-19T22:29:23.167Z,13.82
2023-10-19T22:31:52.816Z,13.82
2023-10-19T22:34:19.854Z,13.81
2023-10-19T22:36:46.405Z,13.81
2023-10-19T22:39:13.564Z,13.81
2023-10-19T22:41:40.027Z,13.81
2023-10-19T22:44:08.186Z,13.81
2023-10-19T22:46:39.769Z,13.80
2023-10-19T22:49:06.706Z,13.81
2023-10-19T22:51:33.183Z,13.81
2023-10-19T22:53:59.934Z,13.81
2023-10-19T22:56:26.411Z,13.81
2023-10-19T22:58:54.148Z,13.82
2023-10-19T23:01:21.130Z,13.81
2023-10-19T23:03:47.881Z,13.80
2023-10-19T23:06:15.223Z,13.80
2023-10-19T23:08:42.150Z,13.80
2023-10-19T23:11:10.331Z,13.81
2023-10-19T23:13:39.285Z,13.81
2023-10-19T23:16:07.028Z,13.81
2023-10-19T23:18:36.975Z,13.81
2023-10-19T23:21:04.970Z,13.80
2023-10-19T23:23:32.330Z,13.80
2023-10-19T23:26:01.814Z,13.80
2023-10-19T23:28:31.844Z,13.80
2023-10-19T23:31:06.085Z,13.78
2023-10-19T23:33:33.516Z,13.76
2023-10-19T23:36:00.758Z,13.71
2023-10-19T23:38:27.629Z,13.68
2023-10-19T23:40:54.318Z,13.63
2023-10-19T23:43:21.255Z,13.60
2023-10-19T23:45:48.623Z,13.56
2023-10-19T23:48:19.397Z,13.54
2023-10-19T23:50:45.805Z,13.52
2023-10-19T23:53:12.354Z,13.53
2023-10-19T23:55:41.608Z,13.50
2023-10-19T23:58:08.135Z,13.47
