createdAt,value
2023-05-24T00:00:04.960Z,6.10
2023-05-24T00:02:34.857Z,7.50
2023-05-24T00:05:03.506Z,7.00
2023-05-24T00:07:32.116Z,7.30
2023-05-24T00:10:00.595Z,6.27
2023-05-24T00:12:29.041Z,6.47
2023-05-24T00:14:57.510Z,5.73
2023-05-24T00:17:25.970Z,7.07
2023-05-24T00:19:55.969Z,8.47
2023-05-24T00:22:25.125Z,7.03
2023-05-24T00:24:53.777Z,6.93
2023-05-24T00:27:22.223Z,6.60
2023-05-24T00:29:50.709Z,6.47
2023-05-24T00:32:19.286Z,6.70
2023-05-24T00:34:47.810Z,6.57
2023-05-24T00:37:18.148Z,7.60
2023-05-24T00:39:46.745Z,6.67
2023-05-24T00:42:15.286Z,6.53
2023-05-24T00:44:43.664Z,6.33
2023-05-24T00:47:12.178Z,6.10
2023-05-24T00:49:40.916Z,8.00
2023-05-24T00:52:09.959Z,6.07
2023-05-24T00:54:40.802Z,7.60
2023-05-24T00:57:09.355Z,6.80
2023-05-24T00:59:37.885Z,9.30
2023-05-24T01:02:06.606Z,6.50
2023-05-24T01:04:35.762Z,5.60
2023-05-24T01:07:11.233Z,6.97
2023-05-24T01:09:52.492Z,6.70
2023-05-24T01:12:28.498Z,6.13
2023-05-24T01:15:10.759Z,6.33
2023-05-24T01:17:46.313Z,6.30
2023-05-24T01:20:16.240Z,5.90
2023-05-24T01:23:08.431Z,6.77
2023-05-24T01:25:48.374Z,6.93
2023-05-24T01:28:19.631Z,7.07
2023-05-24T01:30:48.408Z,7.00
2023-05-24T01:33:16.934Z,7.30
2023-05-24T01:35:45.355Z,7.23
2023-05-24T01:38:15.651Z,7.33
2023-05-24T01:40:44.535Z,7.20
2023-05-24T01:43:19.700Z,9.60
2023-05-24T01:46:04.505Z,6.37
2023-05-24T01:48:37.964Z,6.80
2023-05-24T01:51:08.933Z,6.47
2023-05-24T01:53:40.826Z,7.50
2023-05-24T01:56:10.347Z,7.10
2023-05-24T01:58:41.348Z,6.60
2023-05-24T02:01:10.241Z,7.87
2023-05-24T02:03:39.091Z,7.00
2023-05-24T02:06:08.325Z,6.47
2023-05-24T02:08:36.824Z,6.77
2023-05-24T02:11:05.364Z,6.83
2023-05-24T02:13:34.008Z,7.10
2023-05-24T02:16:05.135Z,7.17
2023-05-24T02:18:34.982Z,6.43
2023-05-24T02:21:03.757Z,7.07
2023-05-24T02:23:32.260Z,6.77
2023-05-24T02:26:01.427Z,6.57
2023-05-24T02:28:32.276Z,8.60
2023-05-24T02:31:01.196Z,6.63
2023-05-24T02:33:31.078Z,9.23
2023-05-24T02:35:59.520Z,8.27
2023-05-24T02:38:27.994Z,7.53
2023-05-24T02:40:56.647Z,6.07
2023-05-24T02:43:25.156Z,6.53
2023-05-24T02:45:53.737Z,8.20
2023-05-24T02:48:22.262Z,9.83
2023-05-24T02:50:52.082Z,6.60
2023-05-24T02:53:21.671Z,6.83
2023-05-24T02:55:51.185Z,6.60
2023-05-24T02:58:19.642Z,6.33
2023-05-24T03:00:48.128Z,6.40
2023-05-24T03:03:16.854Z,6.10
2023-05-24T03:05:45.404Z,6.07
2023-05-24T03:08:15.310Z,6.70
2023-05-24T03:10:44.165Z,9.00
2023-05-24T03:13:12.822Z,18.13
2023-05-24T03:15:41.290Z,11.50
2023-05-24T03:18:09.878Z,7.77
2023-05-24T03:20:38.345Z,6.47
2023-05-24T03:23:06.800Z,6.57
2023-05-24T03:25:36.729Z,6.50
2023-05-24T03:28:05.487Z,6.87
2023-05-24T03:30:34.048Z,5.77
2023-05-24T03:33:02.530Z,7.43
2023-05-24T03:35:31.053Z,6.47
2023-05-24T03:37:59.482Z,6.67
2023-05-24T03:40:29.608Z,6.60
2023-05-24T03:42:59.542Z,6.00
2023-05-24T03:45:38.525Z,5.20
2023-05-24T03:48:08.540Z,7.67
2023-05-24T03:50:37.138Z,5.80
2023-05-24T03:53:05.808Z,8.13
2023-05-24T03:55:34.219Z,7.83
2023-05-24T03:58:04.087Z,5.77
2023-05-24T04:00:32.592Z,6.00
2023-05-24T04:03:01.814Z,6.20
2023-05-24T04:05:30.395Z,6.33
2023-05-24T04:07:58.818Z,5.80
2023-05-24T04:10:27.414Z,6.10
2023-05-24T04:12:57.131Z,7.60
2023-05-24T04:15:27.160Z,6.50
2023-05-24T04:17:56.200Z,6.20
2023-05-24T04:20:25.825Z,5.70
2023-05-24T04:22:54.927Z,6.77
2023-05-24T04:25:23.831Z,6.73
2023-05-24T04:27:52.737Z,6.87
2023-05-24T04:30:21.412Z,5.67
2023-05-24T04:32:51.464Z,6.37
2023-05-24T04:35:20.381Z,7.93
2023-05-24T04:37:50.145Z,7.73
2023-05-24T04:40:20.732Z,6.93
2023-05-24T04:42:49.189Z,6.63
2023-05-24T04:45:17.790Z,6.27
2023-05-24T04:47:46.363Z,7.30
2023-05-24T04:50:16.374Z,8.33
2023-05-24T04:52:44.828Z,24.53
2023-05-24T04:55:13.310Z,39.40
2023-05-24T04:57:41.796Z,27.70
2023-05-24T05:00:11.244Z,35.10
2023-05-24T05:02:39.821Z,48.10
2023-05-24T05:05:09.052Z,42.43
2023-05-24T05:07:40.375Z,29.43
2023-05-24T05:10:09.971Z,11.60
2023-05-24T05:12:38.792Z,9.87
2023-05-24T05:15:08.813Z,9.40
2023-05-24T05:17:37.457Z,7.77
2023-05-24T05:20:07.225Z,6.10
2023-05-24T05:22:35.843Z,6.53
2023-05-24T05:25:06.392Z,8.17
2023-05-24T05:27:34.881Z,8.73
2023-05-24T05:30:03.564Z,6.47
2023-05-24T05:32:32.326Z,7.60
2023-05-24T05:35:01.146Z,7.13
2023-05-24T05:37:31.402Z,6.53
2023-05-24T05:40:00.161Z,6.47
2023-05-24T05:42:30.119Z,6.73
2023-05-24T05:44:58.776Z,5.83
2023-05-24T05:47:27.432Z,6.50
2023-05-24T05:49:56.137Z,7.77
2023-05-24T05:52:24.666Z,8.00
2023-05-24T05:54:53.248Z,8.67
2023-05-24T05:57:24.317Z,7.87
2023-05-24T05:59:54.439Z,6.73
2023-05-24T06:02:23.758Z,6.33
2023-05-24T06:04:52.848Z,6.17
2023-05-24T06:07:21.707Z,6.73
2023-05-24T06:09:51.197Z,6.63
2023-05-24T06:12:20.000Z,8.83
2023-05-24T06:14:50.606Z,7.37
2023-05-24T06:17:24.313Z,6.10
2023-05-24T06:19:53.943Z,6.80
2023-05-24T06:22:23.010Z,6.27
2023-05-24T06:24:52.381Z,7.23
2023-05-24T06:27:21.436Z,6.60
2023-05-24T06:29:49.877Z,7.77
2023-05-24T06:32:19.877Z,8.50
2023-05-24T06:34:48.394Z,8.33
2023-05-24T06:37:16.827Z,6.27
2023-05-24T06:39:45.634Z,6.07
2023-05-24T06:42:14.044Z,8.80
2023-05-24T06:44:42.557Z,10.07
2023-05-24T06:47:11.281Z,6.77
2023-05-24T06:49:41.917Z,5.90
2023-05-24T06:52:10.512Z,8.40
2023-05-24T06:54:39.412Z,6.53
2023-05-24T06:57:08.839Z,8.77
2023-05-24T06:59:37.283Z,7.93
2023-05-24T07:02:05.945Z,7.17
2023-05-24T07:04:34.441Z,9.07
2023-05-24T07:07:04.454Z,8.73
2023-05-24T07:09:32.899Z,8.37
2023-05-24T07:12:02.537Z,8.93
2023-05-24T07:14:31.047Z,9.30
2023-05-24T07:16:59.986Z,7.33
2023-05-24T07:19:29.728Z,7.60
2023-05-24T07:21:58.510Z,9.97
2023-05-24T07:24:28.390Z,9.63
2023-05-24T07:26:57.801Z,9.50
2023-05-24T07:29:26.883Z,10.87
2023-05-24T07:31:57.988Z,10.53
2023-05-24T07:34:28.050Z,15.23
2023-05-24T07:36:56.737Z,11.70
2023-05-24T07:39:25.354Z,11.43
2023-05-24T07:41:55.323Z,11.83
2023-05-24T07:44:24.412Z,12.70
2023-05-24T07:46:53.050Z,12.50
2023-05-24T07:49:22.152Z,13.43
2023-05-24T07:51:50.655Z,11.13
2023-05-24T07:54:19.103Z,17.27
2023-05-24T07:56:47.550Z,14.90
2023-05-24T07:59:17.420Z,13.00
2023-05-24T08:01:45.870Z,12.37
2023-05-24T08:04:14.334Z,12.00
2023-05-24T08:06:42.829Z,12.03
2023-05-24T08:09:11.421Z,12.40
2023-05-24T08:11:39.838Z,11.80
2023-05-24T08:14:08.281Z,13.17
2023-05-24T08:16:38.220Z,12.53
2023-05-24T08:19:06.937Z,9.57
2023-05-24T08:21:35.400Z,9.67
2023-05-24T08:24:05.488Z,10.07
2023-05-24T08:26:36.213Z,8.77
2023-05-24T08:29:05.246Z,8.87
2023-05-24T08:31:34.146Z,9.33
2023-05-24T08:34:04.522Z,8.60
2023-05-24T08:36:32.969Z,9.70
2023-05-24T08:39:01.405Z,8.23
2023-05-24T08:41:30.051Z,8.67
2023-05-24T08:44:02.436Z,8.57
2023-05-24T08:46:31.117Z,7.63
2023-05-24T08:49:00.336Z,7.77
2023-05-24T08:51:30.919Z,7.80
2023-05-24T08:54:00.355Z,7.97
2023-05-24T08:56:29.925Z,7.80
2023-05-24T08:58:58.592Z,8.90
2023-05-24T09:01:29.752Z,9.03
2023-05-24T09:04:01.319Z,8.93
2023-05-24T09:06:31.246Z,7.27
2023-05-24T09:09:01.364Z,7.70
2023-05-24T09:11:30.017Z,7.37
2023-05-24T09:13:58.761Z,7.03
2023-05-24T09:16:27.354Z,8.73
2023-05-24T09:18:55.859Z,7.60
2023-05-24T09:21:25.009Z,8.00
2023-05-24T09:23:55.148Z,7.20
2023-05-24T09:26:24.878Z,7.30
2023-05-24T09:28:57.431Z,7.03
2023-05-24T09:31:34.648Z,8.00
2023-05-24T09:34:03.309Z,8.17
2023-05-24T09:36:34.137Z,7.97
2023-05-24T09:39:11.616Z,7.70
2023-05-24T09:41:40.307Z,7.97
2023-05-24T09:44:08.846Z,7.50
2023-05-24T09:46:38.600Z,7.33
2023-05-24T09:49:08.509Z,7.13
2023-05-24T09:51:39.399Z,7.07
2023-05-24T09:54:10.354Z,6.60
2023-05-24T09:56:41.341Z,6.93
2023-05-24T09:59:10.300Z,6.67
2023-05-24T10:01:39.015Z,9.00
2023-05-24T10:04:09.808Z,7.20
2023-05-24T10:06:38.829Z,7.27
2023-05-24T10:09:09.876Z,6.40
2023-05-24T10:11:38.463Z,6.13
2023-05-24T10:14:07.512Z,6.23
2023-05-24T10:16:38.009Z,5.60
2023-05-24T10:19:07.351Z,5.73
2023-05-24T10:21:38.898Z,5.67
2023-05-24T10:24:10.181Z,6.30
2023-05-24T10:26:39.585Z,6.77
2023-05-24T10:29:10.960Z,5.73
2023-05-24T10:31:41.508Z,6.33
2023-05-24T10:34:10.876Z,6.60
2023-05-24T10:36:40.359Z,8.03
2023-05-24T10:39:12.967Z,5.43
2023-05-24T10:41:42.446Z,5.07
2023-05-24T10:44:14.580Z,6.10
2023-05-24T10:47:08.809Z,7.50
2023-05-24T10:49:37.636Z,6.43
2023-05-24T10:52:09.615Z,5.93
2023-05-24T10:54:44.697Z,5.83
2023-05-24T10:57:24.433Z,8.83
2023-05-24T10:59:53.093Z,21.60
2023-05-24T11:02:21.563Z,8.27
2023-05-24T11:04:50.489Z,6.63
2023-05-24T11:07:20.907Z,5.13
2023-05-24T11:09:56.874Z,5.33
2023-05-24T11:12:33.014Z,16.80
2023-05-24T11:15:04.132Z,6.10
2023-05-24T11:17:32.628Z,5.73
2023-05-24T11:20:05.435Z,7.03
2023-05-24T11:22:34.164Z,6.47
2023-05-24T11:25:06.577Z,5.40
2023-05-24T11:27:35.383Z,5.83
2023-05-24T11:30:05.999Z,6.53
2023-05-24T11:32:34.535Z,6.67
2023-05-24T11:35:08.786Z,7.17
2023-05-24T11:37:45.878Z,6.47
2023-05-24T11:40:17.368Z,21.87
2023-05-24T11:42:46.432Z,10.23
2023-05-24T11:45:15.668Z,9.97
2023-05-24T11:47:44.165Z,8.13
2023-05-24T11:50:17.175Z,8.33
2023-05-24T11:52:45.592Z,7.20
2023-05-24T11:55:17.146Z,8.77
2023-05-24T11:57:53.973Z,7.20
2023-05-24T12:00:26.327Z,6.90
2023-05-24T12:02:58.444Z,7.37
2023-05-24T12:05:27.101Z,7.10
2023-05-24T12:08:05.071Z,7.40
2023-05-24T12:10:34.803Z,6.97
2023-05-24T12:13:05.929Z,8.67
2023-05-24T12:15:35.031Z,7.27
2023-05-24T12:18:03.560Z,7.83
2023-05-24T12:20:32.108Z,7.67
2023-05-24T12:23:02.651Z,8.37
2023-05-24T12:25:31.122Z,7.70
2023-05-24T12:27:59.747Z,8.17
2023-05-24T12:30:30.292Z,8.23
2023-05-24T12:32:59.301Z,7.77
2023-05-24T12:35:27.772Z,8.33
2023-05-24T12:38:01.062Z,7.10
2023-05-24T12:40:29.634Z,7.63
2023-05-24T12:42:59.264Z,7.97
2023-05-24T12:45:29.733Z,7.97
2023-05-24T12:47:59.656Z,7.47
2023-05-24T12:50:28.497Z,8.17
2023-05-24T12:52:57.425Z,7.47
2023-05-24T12:55:27.645Z,7.50
2023-05-24T12:57:57.288Z,7.43
2023-05-24T13:00:27.827Z,7.30
2023-05-24T13:02:59.501Z,8.63
2023-05-24T13:05:28.887Z,8.87
2023-05-24T13:07:58.389Z,9.10
2023-05-24T13:10:27.748Z,8.80
2023-05-24T13:12:56.315Z,8.10
2023-05-24T13:15:27.173Z,6.93
2023-05-24T13:17:57.318Z,7.00
2023-05-24T13:20:25.898Z,7.60
2023-05-24T13:22:54.366Z,7.77
2023-05-24T13:25:23.693Z,7.10
2023-05-24T13:27:52.283Z,7.17
2023-05-24T13:30:27.466Z,6.83
2023-05-24T13:32:58.714Z,7.57
2023-05-24T13:35:27.619Z,6.80
2023-05-24T13:37:57.986Z,6.57
2023-05-24T13:40:26.825Z,7.70
2023-05-24T13:42:57.634Z,7.80
2023-05-24T13:45:26.177Z,7.93
2023-05-24T13:47:58.404Z,9.27
2023-05-24T13:50:28.556Z,8.43
2023-05-24T13:52:57.202Z,24.77
2023-05-24T13:55:25.669Z,9.77
2023-05-24T13:57:55.446Z,7.93
2023-05-24T14:00:24.858Z,5.90
2023-05-24T14:02:53.740Z,9.67
2023-05-24T14:07:56.244Z,11.13
2023-05-24T14:10:24.800Z,5.07
2023-05-24T14:13:08.001Z,7.60
2023-05-24T14:15:42.203Z,5.13
2023-05-24T14:18:11.034Z,4.70
2023-05-24T14:20:40.878Z,5.10
2023-05-24T14:23:11.204Z,4.50
2023-05-24T14:25:41.431Z,6.87
2023-05-24T14:28:10.198Z,5.50
2023-05-24T14:30:39.077Z,4.70
2023-05-24T14:33:08.339Z,7.77
2023-05-24T14:35:40.137Z,5.53
2023-05-24T14:38:12.175Z,4.80
2023-05-24T14:40:40.947Z,6.60
2023-05-24T14:43:10.883Z,8.70
2023-05-24T14:45:41.358Z,5.73
2023-05-24T14:48:11.519Z,4.00
2023-05-24T14:50:41.141Z,3.70
2023-05-24T14:53:12.774Z,3.40
2023-05-24T14:55:42.880Z,4.00
2023-05-24T14:58:12.701Z,3.17
2023-05-24T15:00:43.075Z,6.30
2023-05-24T15:03:12.898Z,2.63
2023-05-24T15:05:42.754Z,2.60
2023-05-24T15:08:13.085Z,3.10
2023-05-24T15:10:44.466Z,2.60
2023-05-24T15:13:13.805Z,2.50
2023-05-24T15:15:43.373Z,3.07
2023-05-24T15:18:11.923Z,2.70
2023-05-24T15:20:41.330Z,2.60
2023-05-24T15:23:10.839Z,2.40
2023-05-24T15:25:41.020Z,2.43
2023-05-24T15:28:10.718Z,2.70
2023-05-24T15:30:39.227Z,2.80
2023-05-24T15:33:07.795Z,2.47
2023-05-24T15:35:36.359Z,2.67
2023-05-24T15:38:04.946Z,2.60
2023-05-24T15:40:33.576Z,2.67
2023-05-24T15:43:03.502Z,2.63
2023-05-24T15:45:31.929Z,2.70
2023-05-24T15:48:00.446Z,2.30
2023-05-24T15:50:55.673Z,2.23
2023-05-24T15:53:18.637Z,3.10
2023-05-24T15:55:48.316Z,2.20
2023-05-24T15:58:18.452Z,2.20
2023-05-24T16:00:46.888Z,2.20
2023-05-24T16:03:15.930Z,7.30
2023-05-24T16:05:44.721Z,6.87
2023-05-24T16:08:13.285Z,7.37
2023-05-24T16:10:41.945Z,4.20
2023-05-24T16:13:10.547Z,3.63
2023-05-24T16:15:42.365Z,2.80
2023-05-24T16:18:11.026Z,2.73
2023-05-24T16:20:39.769Z,2.10
2023-05-24T16:23:08.354Z,3.03
2023-05-24T16:25:36.947Z,3.27
2023-05-24T16:28:05.397Z,2.60
2023-05-24T16:30:34.682Z,3.10
2023-05-24T16:33:04.767Z,2.37
2023-05-24T16:35:33.790Z,2.20
2023-05-24T16:38:02.232Z,2.03
2023-05-24T16:40:30.731Z,2.30
2023-05-24T16:42:59.260Z,2.20
2023-05-24T16:45:27.777Z,2.13
2023-05-24T16:47:56.313Z,2.00
2023-05-24T16:50:26.770Z,1.87
2023-05-24T16:52:55.222Z,1.90
2023-05-24T16:55:23.699Z,2.33
2023-05-24T16:57:52.158Z,2.77
2023-05-24T17:00:22.587Z,2.20
2023-05-24T17:02:51.182Z,2.10
2023-05-24T17:05:19.844Z,2.63
2023-05-24T17:07:49.721Z,2.87
2023-05-24T17:10:19.013Z,2.40
2023-05-24T17:12:49.324Z,2.50
2023-05-24T17:15:17.952Z,8.97
2023-05-24T17:17:46.535Z,2.90
2023-05-24T17:20:15.346Z,2.10
2023-05-24T17:22:43.817Z,2.10
2023-05-24T17:25:13.685Z,4.50
2023-05-24T17:27:42.202Z,6.00
2023-05-24T17:30:11.194Z,6.00
2023-05-24T17:32:39.710Z,2.70
2023-05-24T17:35:08.790Z,2.70
2023-05-24T17:37:37.306Z,3.27
2023-05-24T17:40:06.706Z,2.67
2023-05-24T17:42:36.548Z,3.20
2023-05-24T17:45:06.598Z,8.93
2023-05-24T17:47:35.104Z,17.87
2023-05-24T17:50:03.613Z,9.47
2023-05-24T17:52:32.104Z,5.03
2023-05-24T17:55:00.588Z,4.27
2023-05-24T17:57:29.065Z,3.97
2023-05-24T17:59:58.869Z,4.17
2023-05-24T18:02:27.402Z,3.33
2023-05-24T18:04:56.402Z,2.60
2023-05-24T18:07:25.123Z,2.70
2023-05-24T18:09:53.696Z,3.30
2023-05-24T18:12:22.217Z,3.70
2023-05-24T18:14:50.700Z,3.40
2023-05-24T18:17:20.689Z,3.30
2023-05-24T18:19:49.375Z,4.73
2023-05-24T18:22:18.001Z,5.97
2023-05-24T18:24:46.508Z,5.10
2023-05-24T18:27:15.050Z,4.07
2023-05-24T18:29:43.607Z,4.43
2023-05-24T18:32:12.108Z,5.03
2023-05-24T18:34:42.086Z,4.80
2023-05-24T18:37:10.512Z,3.93
2023-05-24T18:39:38.968Z,4.93
2023-05-24T18:42:09.045Z,4.27
2023-05-24T18:44:37.939Z,3.70
2023-05-24T18:47:06.513Z,4.40
2023-05-24T18:49:34.989Z,3.23
2023-05-24T18:52:05.064Z,10.93
2023-05-24T18:54:33.526Z,9.20
2023-05-24T18:57:04.499Z,10.07
2023-05-24T18:59:34.482Z,7.87
2023-05-24T19:02:03.176Z,8.93
2023-05-24T19:04:31.847Z,7.23
2023-05-24T19:07:00.334Z,4.90
2023-05-24T19:09:30.205Z,6.97
2023-05-24T19:11:59.328Z,6.50
2023-05-24T19:14:27.868Z,8.67
2023-05-24T19:16:56.762Z,7.20
2023-05-24T19:19:25.352Z,10.40
2023-05-24T19:21:54.044Z,12.00
2023-05-24T19:24:25.951Z,9.60
2023-05-24T19:26:56.026Z,9.03
2023-05-24T19:29:24.477Z,8.10
2023-05-24T19:31:53.150Z,11.40
2023-05-24T19:34:21.615Z,10.20
2023-05-24T19:36:50.230Z,10.27
2023-05-24T19:39:18.700Z,6.87
2023-05-24T19:41:47.389Z,5.73
2023-05-24T19:44:17.375Z,5.50
2023-05-24T19:46:46.028Z,4.53
2023-05-24T19:49:14.668Z,5.33
2023-05-24T19:51:43.319Z,8.50
2023-05-24T19:54:12.746Z,14.50
2023-05-24T19:56:41.420Z,14.60
2023-05-24T19:59:10.030Z,8.43
2023-05-24T20:01:39.988Z,5.63
2023-05-24T20:04:08.618Z,4.87
2023-05-24T20:06:37.800Z,6.67
2023-05-24T20:09:06.498Z,7.67
2023-05-24T20:11:35.157Z,6.73
2023-05-24T20:14:03.893Z,7.50
2023-05-24T20:16:32.556Z,17.47
2023-05-24T20:19:02.568Z,23.27
2023-05-24T20:21:31.103Z,6.83
2023-05-24T20:23:59.661Z,7.03
2023-05-24T20:26:28.146Z,5.80
2023-05-24T20:28:56.686Z,6.17
2023-05-24T20:31:25.271Z,5.10
2023-05-24T20:33:53.835Z,6.73
2023-05-24T20:36:23.762Z,5.00
2023-05-24T20:38:52.509Z,7.60
2023-05-24T20:41:21.082Z,4.13
2023-05-24T20:43:51.485Z,4.97
2023-05-24T20:46:20.240Z,4.20
2023-05-24T20:48:48.753Z,3.87
2023-05-24T20:51:17.268Z,5.27
2023-05-24T20:53:49.037Z,8.37
2023-05-24T20:56:17.908Z,12.93
2023-05-24T20:58:46.480Z,6.10
2023-05-24T21:01:16.562Z,5.67
2023-05-24T21:03:45.115Z,5.03
2023-05-24T21:06:13.851Z,5.47
2023-05-24T21:08:43.317Z,3.90
2023-05-24T21:11:13.368Z,6.07
2023-05-24T21:13:41.864Z,5.30
2023-05-24T21:16:10.388Z,5.63
2023-05-24T21:18:38.899Z,4.10
2023-05-24T21:21:07.665Z,3.80
2023-05-24T21:23:36.133Z,4.10
2023-05-24T21:26:04.569Z,4.10
2023-05-24T21:28:34.390Z,4.20
2023-05-24T21:31:03.041Z,3.50
2023-05-24T21:33:31.526Z,3.90
2023-05-24T21:35:59.959Z,4.07
2023-05-24T21:38:28.404Z,3.63
2023-05-24T21:40:56.922Z,3.40
2023-05-24T21:43:25.374Z,3.47
2023-05-24T21:45:55.421Z,5.37
2023-05-24T21:48:23.869Z,11.33
2023-05-24T21:50:52.436Z,8.63
2023-05-24T21:53:21.600Z,5.97
2023-05-24T21:55:50.292Z,4.37
2023-05-24T21:58:18.745Z,3.90
2023-05-24T22:00:47.629Z,3.03
2023-05-24T22:03:17.541Z,9.93
2023-05-24T22:05:46.603Z,14.20
2023-05-24T22:08:15.254Z,3.97
2023-05-24T22:10:43.704Z,3.83
2023-05-24T22:13:12.215Z,5.40
2023-05-24T22:15:40.785Z,3.73
2023-05-24T22:18:09.669Z,3.73
2023-05-24T22:20:39.633Z,3.43
2023-05-24T22:23:08.104Z,3.00
2023-05-24T22:25:36.538Z,3.70
2023-05-24T22:28:05.599Z,6.27
2023-05-24T22:30:35.860Z,3.60
2023-05-24T22:33:04.669Z,10.07
2023-05-24T22:35:33.385Z,13.77
2023-05-24T22:38:03.333Z,22.43
2023-05-24T22:40:31.794Z,10.60
2023-05-24T22:43:00.247Z,7.30
2023-05-24T22:45:28.671Z,3.67
2023-05-24T22:47:58.404Z,3.70
2023-05-24T22:50:27.316Z,4.57
2023-05-24T22:52:56.671Z,3.77
2023-05-24T22:55:26.612Z,3.73
2023-05-24T22:57:55.033Z,3.40
2023-05-24T23:00:23.517Z,5.83
2023-05-24T23:02:51.986Z,2.80
2023-05-24T23:05:21.692Z,3.90
2023-05-24T23:07:50.428Z,3.30
2023-05-24T23:10:19.104Z,4.10
2023-05-24T23:12:48.934Z,3.50
2023-05-24T23:15:18.357Z,3.03
2023-05-24T23:17:48.080Z,3.03
2023-05-24T23:20:16.663Z,3.93
2023-05-24T23:22:46.903Z,2.90
2023-05-24T23:25:15.395Z,3.70
2023-05-24T23:27:43.807Z,5.30
2023-05-24T23:30:14.011Z,4.30
2023-05-24T23:32:42.617Z,4.20
2023-05-24T23:35:11.195Z,2.90
2023-05-24T23:37:39.740Z,4.07
2023-05-24T23:40:09.399Z,3.90
2023-05-24T23:42:37.926Z,4.40
2023-05-24T23:45:07.505Z,4.27
2023-05-24T23:47:37.343Z,4.37
2023-05-24T23:50:06.679Z,3.53
2023-05-24T23:52:36.086Z,3.43
2023-05-24T23:55:04.855Z,4.87
2023-05-24T23:57:33.551Z,4.10
