createdAt,value
2023-04-10T00:00:46.340Z,100584.06
2023-04-10T00:03:34.343Z,100564.81
2023-04-10T00:06:22.139Z,100593.28
2023-04-10T00:09:10.895Z,100595.69
2023-04-10T00:11:58.666Z,100581.25
2023-04-10T00:14:46.425Z,100576.59
2023-04-10T00:17:34.296Z,100578.53
2023-04-10T00:20:26.577Z,100594.38
2023-04-10T00:23:14.352Z,100582.84
2023-04-10T00:26:02.099Z,100554.56
2023-04-10T00:28:49.968Z,100577.66
2023-04-10T00:31:37.767Z,100588.13
2023-04-10T00:34:26.052Z,100546.69
2023-04-10T00:37:13.665Z,100575.50
2023-04-10T00:40:01.481Z,100576.44
2023-04-10T00:42:49.112Z,100526.13
2023-04-10T00:45:38.000Z,100570.28
2023-04-10T00:48:26.532Z,100566.75
2023-04-10T00:51:15.092Z,100525.84
2023-04-10T00:54:03.077Z,100549.50
2023-04-10T00:56:51.242Z,100564.47
2023-04-10T00:59:39.002Z,100558.03
2023-04-10T01:02:27.314Z,100562.84
2023-04-10T01:05:15.169Z,100513.41
2023-04-10T01:08:24.676Z,100559.63
2023-04-10T01:11:35.089Z,100554.94
2023-04-10T01:14:54.857Z,100541.41
2023-04-10T01:18:33.711Z,100559.88
2023-04-10T01:21:22.891Z,100559.88
2023-04-10T01:24:38.000Z,100561.97
2023-04-10T01:27:44.517Z,100567.47
2023-04-10T01:30:36.319Z,100506.69
2023-04-10T01:33:31.085Z,100539.16
2023-04-10T01:36:24.416Z,100552.19
2023-04-10T01:39:13.285Z,100561.97
2023-04-10T01:42:01.418Z,100559.25
2023-04-10T01:44:59.735Z,100543.19
2023-04-10T01:47:48.902Z,100518.41
2023-04-10T01:50:37.743Z,100520.09
2023-04-10T01:53:25.906Z,100525.94
2023-04-10T01:56:14.430Z,100512.38
2023-04-10T01:59:05.866Z,100562.63
2023-04-10T02:01:58.468Z,100544.38
2023-04-10T02:04:51.778Z,100554.09
2023-04-10T02:08:06.173Z,100554.34
2023-04-10T02:11:04.363Z,100557.19
2023-04-10T02:13:54.431Z,100540.16
2023-04-10T02:16:43.714Z,100521.91
2023-04-10T02:19:34.965Z,100553.47
2023-04-10T02:22:26.013Z,100469.84
2023-04-10T02:25:14.714Z,100535.91
2023-04-10T02:28:06.733Z,100547.72
2023-04-10T02:30:54.610Z,100518.06
2023-04-10T02:33:42.278Z,100528.38
2023-04-10T02:36:30.086Z,100513.63
2023-04-10T02:39:17.930Z,100548.03
2023-04-10T02:42:12.247Z,100543.19
2023-04-10T02:45:01.358Z,100524.16
2023-04-10T02:47:55.177Z,100540.88
2023-04-10T02:50:46.932Z,100522.47
2023-04-10T02:53:34.971Z,100490.53
2023-04-10T02:56:22.839Z,100532.69
2023-04-10T02:59:10.661Z,100498.22
2023-04-10T03:01:58.531Z,100529.63
2023-04-10T03:04:46.529Z,100535.59
2023-04-10T03:07:34.245Z,100522.09
2023-04-10T03:10:22.037Z,100519.16
2023-04-10T03:13:09.758Z,100544.38
2023-04-10T03:15:57.772Z,100469.84
2023-04-10T03:18:46.546Z,100554.81
2023-04-10T03:21:34.438Z,100560.94
2023-04-10T03:24:13.766Z,100508.88
2023-04-10T03:27:04.581Z,100555.31
2023-04-10T03:29:54.560Z,100556.34
2023-04-10T03:32:45.056Z,100540.13
2023-04-10T03:35:32.878Z,100567.03
2023-04-10T03:38:23.528Z,100558.88
2023-04-10T03:41:11.605Z,100539.91
2023-04-10T03:44:00.779Z,100555.56
2023-04-10T03:46:50.257Z,100556.25
2023-04-10T03:49:39.139Z,100555.94
2023-04-10T03:52:28.624Z,100569.91
2023-04-10T03:55:20.654Z,100575.63
2023-04-10T03:58:09.677Z,100578.03
2023-04-10T04:00:58.483Z,100579.59
2023-04-10T04:03:56.547Z,100573.81
2023-04-10T04:07:02.925Z,100572.50
2023-04-10T04:10:07.688Z,100578.47
2023-04-10T04:13:12.725Z,100577.97
2023-04-10T04:16:11.434Z,100583.44
2023-04-10T04:19:07.404Z,100568.81
2023-04-10T04:22:11.581Z,100576.34
2023-04-10T04:25:18.554Z,100536.19
2023-04-10T04:28:16.270Z,100576.34
2023-04-10T04:31:21.282Z,100545.34
2023-04-10T04:34:35.092Z,100583.75
2023-04-10T04:37:38.125Z,100569.06
2023-04-10T04:40:44.323Z,100580.63
2023-04-10T04:43:58.676Z,100575.00
2023-04-10T04:46:56.993Z,100575.03
2023-04-10T04:49:44.822Z,100573.16
2023-04-10T04:52:46.054Z,100572.28
2023-04-10T04:55:52.278Z,100573.00
2023-04-10T04:59:18.368Z,100570.47
2023-04-10T05:02:38.617Z,100551.56
2023-04-10T05:05:48.807Z,100563.56
2023-04-10T05:09:02.543Z,100570.22
2023-04-10T05:12:13.086Z,100581.53
2023-04-10T05:15:27.120Z,100583.16
2023-04-10T05:18:26.626Z,100568.25
2023-04-10T05:21:33.234Z,100566.19
2023-04-10T05:24:39.331Z,100572.25
2023-04-10T05:27:32.770Z,100582.09
2023-04-10T05:30:36.240Z,100578.16
2023-04-10T05:33:42.536Z,100585.13
2023-04-10T05:36:44.743Z,100563.72
2023-04-10T05:39:58.539Z,100531.34
2023-04-10T05:42:56.299Z,100582.75
2023-04-10T05:45:50.175Z,100525.97
2023-04-10T05:48:56.643Z,100556.03
2023-04-10T05:51:59.398Z,100580.44
2023-04-10T05:54:58.652Z,100583.69
2023-04-10T05:58:06.694Z,100567.22
2023-04-10T06:01:13.806Z,100595.81
2023-04-10T06:04:04.173Z,100588.59
2023-04-10T06:06:54.204Z,100597.75
2023-04-10T06:09:42.063Z,100573.16
2023-04-10T06:12:30.961Z,100600.69
2023-04-10T06:15:19.208Z,100595.53
2023-04-10T06:18:07.568Z,100591.34
2023-04-10T06:21:00.584Z,100549.03
2023-04-10T06:23:48.325Z,100558.47
2023-04-10T06:26:36.150Z,100567.00
2023-04-10T06:29:25.180Z,100561.41
2023-04-10T06:32:13.073Z,100577.91
2023-04-10T06:35:01.206Z,100514.69
2023-04-10T06:37:49.212Z,100566.91
2023-04-10T06:40:37.102Z,100569.94
2023-04-10T06:43:24.887Z,100587.28
2023-04-10T06:46:13.033Z,100584.72
2023-04-10T06:49:00.930Z,100579.13
2023-04-10T06:51:48.722Z,100561.72
2023-04-10T06:54:36.794Z,100588.63
2023-04-10T06:57:24.648Z,100579.38
2023-04-10T07:00:13.183Z,100595.56
2023-04-10T07:03:00.870Z,100569.41
2023-04-10T07:05:48.709Z,100568.13
2023-04-10T07:08:36.538Z,100580.94
2023-04-10T07:11:24.283Z,100561.84
2023-04-10T07:14:12.195Z,100578.03
2023-04-10T07:16:59.989Z,100580.13
2023-04-10T07:19:47.593Z,100582.09
2023-04-10T07:22:35.382Z,100592.03
2023-04-10T07:25:23.360Z,100583.13
2023-04-10T07:28:11.536Z,100567.75
2023-04-10T07:30:59.363Z,100572.31
2023-04-10T07:33:47.341Z,100582.47
2023-04-10T07:36:35.107Z,100583.34
2023-04-10T07:39:23.341Z,100558.69
2023-04-10T07:42:11.928Z,100579.41
2023-04-10T07:44:59.746Z,100561.84
2023-04-10T07:47:47.503Z,100577.03
2023-04-10T08:26:21.710Z,100568.38
2023-04-10T08:29:09.432Z,100567.56
2023-04-10T08:32:00.764Z,100555.41
2023-04-10T08:34:50.165Z,100527.34
2023-04-10T08:37:37.825Z,100494.69
2023-04-10T08:40:25.573Z,100522.63
2023-04-10T08:43:13.365Z,100561.69
2023-04-10T08:46:02.345Z,100553.56
2023-04-10T08:49:02.978Z,100531.53
2023-04-10T08:51:59.040Z,100528.75
2023-04-10T08:54:51.245Z,100547.78
2023-04-10T08:57:42.829Z,100553.50
2023-04-10T09:00:38.831Z,100552.53
2023-04-10T09:03:27.817Z,100517.91
2023-04-10T09:06:15.777Z,100527.06
2023-04-10T09:09:03.663Z,100527.47
2023-04-10T09:11:56.819Z,100532.53
2023-04-10T09:14:44.612Z,100528.56
2023-04-10T09:17:32.391Z,100537.09
2023-04-10T09:20:24.615Z,100526.84
2023-04-10T09:23:22.380Z,100536.78
2023-04-10T09:26:24.608Z,100535.56
2023-04-10T09:29:12.680Z,100528.91
2023-04-10T09:32:00.706Z,100519.16
2023-04-10T09:34:58.746Z,100494.63
2023-04-10T09:37:47.154Z,100523.22
2023-04-10T09:40:34.876Z,100520.69
2023-04-10T09:43:25.205Z,100520.25
2023-04-10T09:46:13.356Z,100494.63
2023-04-10T09:49:07.895Z,100505.88
2023-04-10T09:51:56.668Z,100472.25
2023-04-10T09:54:44.272Z,100504.13
2023-04-10T09:57:34.559Z,100487.84
2023-04-10T10:00:22.165Z,100478.25
2023-04-10T10:03:17.509Z,100464.59
2023-04-10T10:06:05.624Z,100475.34
2023-04-10T10:08:54.182Z,100457.13
2023-04-10T10:11:42.127Z,100480.63
2023-04-10T10:14:32.430Z,100439.50
2023-04-10T10:17:24.510Z,100460.16
2023-04-10T10:20:13.624Z,100478.72
2023-04-10T10:23:04.426Z,100469.44
2023-04-10T10:25:54.600Z,100459.06
2023-04-10T10:28:43.165Z,100453.81
2023-04-10T10:31:37.548Z,100451.91
2023-04-10T10:34:25.980Z,100454.56
2023-04-10T10:37:14.496Z,100437.25
2023-04-10T10:40:12.943Z,100440.63
2023-04-10T10:43:16.955Z,100403.94
2023-04-10T10:46:13.109Z,100398.75
2023-04-10T10:50:18.563Z,100429.53
2023-04-10T10:53:35.187Z,100362.13
2023-04-10T10:56:32.938Z,100420.75
2023-04-10T10:59:49.345Z,100408.56
2023-04-10T11:02:45.445Z,100399.31
2023-04-10T11:06:04.123Z,100396.41
2023-04-10T11:08:53.554Z,100399.97
2023-04-10T11:12:12.875Z,100386.78
2023-04-10T11:15:04.731Z,100380.53
2023-04-10T11:17:54.609Z,100383.91
2023-04-10T11:21:10.983Z,100383.72
2023-04-10T11:23:58.741Z,100370.38
2023-04-10T11:26:47.404Z,100370.47
2023-04-10T11:29:35.294Z,100376.44
2023-04-10T11:32:22.956Z,100345.94
2023-04-10T11:35:12.099Z,100361.25
2023-04-10T11:38:10.500Z,100360.88
2023-04-10T11:41:01.965Z,100356.50
2023-04-10T11:44:01.822Z,100355.69
2023-04-10T11:47:00.181Z,100360.88
2023-04-10T11:49:55.964Z,100324.59
2023-04-10T11:55:45.176Z,100352.81
2023-04-10T11:58:32.947Z,100347.09
2023-04-10T12:01:22.737Z,100273.59
2023-04-10T12:04:18.876Z,100337.84
2023-04-10T12:07:06.768Z,100339.59
2023-04-10T12:10:00.809Z,100310.00
2023-04-10T12:12:48.495Z,100316.84
2023-04-10T12:15:36.667Z,100331.56
2023-04-10T12:18:24.547Z,100308.06
2023-04-10T12:21:12.535Z,100326.63
2023-04-10T12:24:00.094Z,100290.63
2023-04-10T12:26:50.012Z,100296.66
2023-04-10T12:29:37.691Z,100300.28
2023-04-10T12:32:27.729Z,100291.44
2023-04-10T12:35:15.696Z,100279.03
2023-04-10T12:38:03.559Z,100291.84
2023-04-10T12:41:01.476Z,100285.47
2023-04-10T12:43:49.852Z,100288.13
2023-04-10T12:46:38.293Z,100225.91
2023-04-10T12:49:36.386Z,100255.84
2023-04-10T12:52:24.073Z,100263.50
2023-04-10T12:55:16.752Z,100252.03
2023-04-10T12:58:18.269Z,100258.28
2023-04-10T13:01:09.442Z,100259.22
2023-04-10T13:03:57.114Z,100238.00
2023-04-10T13:06:49.024Z,100240.69
2023-04-10T13:09:37.393Z,100247.59
2023-04-10T13:12:29.257Z,100152.75
2023-04-10T13:15:17.226Z,100230.03
2023-04-10T13:18:07.374Z,100222.88
2023-04-10T13:20:55.192Z,100200.59
2023-04-10T13:23:42.996Z,100220.47
2023-04-10T13:26:30.762Z,100217.31
2023-04-10T13:29:18.505Z,100211.69
2023-04-10T13:32:30.532Z,100209.34
2023-04-10T13:36:22.824Z,100220.53
2023-04-10T13:39:10.803Z,100225.31
2023-04-10T13:42:27.744Z,100220.00
2023-04-10T13:45:16.010Z,100215.59
2023-04-10T13:48:04.247Z,100222.88
2023-04-10T13:50:52.056Z,100212.56
2023-04-10T13:53:39.822Z,100198.22
2023-04-10T13:56:27.462Z,100211.34
2023-04-10T13:59:15.307Z,100189.41
2023-04-10T14:02:02.994Z,100210.09
2023-04-10T14:04:51.665Z,100205.28
2023-04-10T14:07:39.433Z,100178.22
2023-04-10T14:10:27.315Z,100197.72
2023-04-10T14:13:14.981Z,100179.75
2023-04-10T14:16:04.458Z,100195.63
2023-04-10T14:18:52.182Z,100171.66
2023-04-10T14:21:41.126Z,100171.81
2023-04-10T14:24:35.881Z,100172.84
2023-04-10T14:27:23.705Z,100190.97
2023-04-10T14:30:11.833Z,100175.13
2023-04-10T14:32:59.806Z,100208.38
2023-04-10T14:35:48.302Z,100200.09
2023-04-10T14:38:37.042Z,100197.94
2023-04-10T14:41:24.703Z,100195.41
2023-04-10T14:44:12.394Z,100186.53
2023-04-10T14:47:00.037Z,100192.19
2023-04-10T14:49:47.949Z,100156.38
2023-04-10T14:52:35.775Z,100175.09
2023-04-10T14:55:24.893Z,100185.91
2023-04-10T14:58:14.932Z,100160.56
2023-04-10T15:01:02.737Z,100185.56
2023-04-10T15:03:53.931Z,100198.34
2023-04-10T15:06:42.001Z,100187.22
2023-04-10T15:09:29.703Z,100201.97
2023-04-10T15:12:17.647Z,100204.13
2023-04-10T15:15:08.727Z,100159.97
2023-04-10T15:17:56.488Z,100206.66
2023-04-10T15:20:44.341Z,100176.53
2023-04-10T15:23:34.816Z,100195.97
2023-04-10T15:26:25.061Z,100200.28
2023-04-10T15:29:13.753Z,100221.50
2023-04-10T15:32:04.461Z,100208.53
2023-04-10T15:34:52.134Z,100200.16
2023-04-10T15:37:39.892Z,100184.03
2023-04-10T15:40:33.437Z,100197.78
2023-04-10T15:43:27.218Z,100215.91
2023-04-10T15:46:17.411Z,100222.16
2023-04-10T15:49:06.901Z,100211.03
2023-04-10T15:51:54.736Z,100200.16
2023-04-10T15:54:45.595Z,100216.56
2023-04-10T15:57:38.741Z,100106.44
2023-04-10T16:00:37.625Z,100183.25
2023-04-10T16:03:30.238Z,100191.78
2023-04-10T16:06:21.561Z,100217.78
2023-04-10T16:12:06.388Z,100205.19
2023-04-10T16:18:12.166Z,100197.09
2023-04-10T16:20:59.898Z,100173.19
2023-04-10T16:23:50.349Z,100173.53
2023-04-10T16:26:38.097Z,100204.41
2023-04-10T16:29:25.694Z,100180.91
2023-04-10T16:32:13.495Z,100206.75
2023-04-10T16:35:01.379Z,100201.84
2023-04-10T16:37:49.202Z,100212.38
2023-04-10T16:40:40.041Z,100200.25
2023-04-10T16:43:27.768Z,100212.22
2023-04-10T16:46:15.778Z,100194.31
2023-04-10T16:49:04.194Z,100210.09
2023-04-10T16:51:51.895Z,100203.22
2023-04-10T16:54:42.988Z,100209.47
2023-04-10T16:57:31.249Z,100172.13
2023-04-10T17:00:22.136Z,100191.47
2023-04-10T17:03:10.214Z,100207.44
2023-04-10T17:05:58.368Z,100211.06
2023-04-10T17:08:46.310Z,100189.06
2023-04-10T17:11:34.021Z,100205.56
2023-04-10T17:14:21.818Z,100195.19
2023-04-10T17:17:09.550Z,100216.72
2023-04-10T17:20:10.092Z,100213.50
2023-04-10T17:22:58.005Z,100157.91
2023-04-10T17:25:45.811Z,100222.88
2023-04-10T17:28:34.259Z,100216.34
2023-04-10T17:31:22.114Z,100219.41
2023-04-10T17:34:10.275Z,100218.41
2023-04-10T17:36:58.141Z,100170.88
2023-04-10T17:39:46.644Z,100220.19
2023-04-10T17:42:34.449Z,100235.50
2023-04-10T17:45:24.210Z,100231.56
2023-04-10T17:48:14.806Z,100204.63
2023-04-10T17:51:14.851Z,100230.44
2023-04-10T17:54:04.843Z,100237.59
2023-04-10T17:56:57.108Z,100127.56
2023-04-10T17:59:44.650Z,100223.63
2023-04-10T18:02:32.380Z,100193.72
2023-04-10T18:05:20.172Z,100237.38
2023-04-10T18:08:08.849Z,100232.22
2023-04-10T18:10:59.020Z,100231.28
2023-04-10T18:13:47.446Z,100239.41
2023-04-10T18:16:35.126Z,100226.25
2023-04-10T18:19:23.015Z,100196.88
2023-04-10T18:22:13.554Z,100232.72
2023-04-10T18:25:01.369Z,100200.13
2023-04-10T18:28:09.797Z,100190.84
2023-04-10T18:30:58.550Z,100234.09
2023-04-10T18:33:56.236Z,100199.91
2023-04-10T18:36:53.393Z,100225.47
2023-04-10T18:39:41.416Z,100205.91
2023-04-10T18:42:29.296Z,100233.88
2023-04-10T18:45:17.214Z,100231.94
2023-04-10T18:48:04.990Z,100235.84
2023-04-10T18:50:55.305Z,100231.84
2023-04-10T18:53:42.970Z,100230.44
2023-04-10T18:56:31.286Z,100224.72
2023-04-10T18:59:18.910Z,100233.00
2023-04-10T19:02:09.118Z,100221.50
2023-04-10T19:04:57.148Z,100177.00
2023-04-10T19:07:56.558Z,100213.69
2023-04-10T19:10:51.133Z,100215.03
2023-04-10T19:13:38.776Z,100186.13
2023-04-10T19:16:29.309Z,100221.03
2023-04-10T19:19:19.249Z,100233.00
2023-04-10T19:22:07.016Z,100220.19
2023-04-10T19:24:54.721Z,100200.09
2023-04-10T19:27:51.416Z,100212.66
2023-04-10T19:30:39.112Z,100218.19
2023-04-10T19:33:27.146Z,100220.13
2023-04-10T19:36:16.695Z,100171.50
2023-04-10T19:39:04.988Z,100221.03
2023-04-10T19:41:55.742Z,100216.44
2023-04-10T19:44:43.586Z,100213.81
2023-04-10T19:47:31.372Z,100216.22
2023-04-10T19:50:19.335Z,100188.44
2023-04-10T19:53:07.404Z,100213.41
2023-04-10T19:55:55.260Z,100198.06
2023-04-10T19:58:44.978Z,100208.84
2023-04-10T20:01:34.424Z,100207.50
2023-04-10T20:04:22.281Z,100200.94
2023-04-10T20:07:10.173Z,100187.41
2023-04-10T20:09:59.076Z,100203.50
2023-04-10T20:12:46.813Z,100208.44
2023-04-10T20:15:37.474Z,100215.06
2023-04-10T20:18:36.593Z,100134.13
2023-04-10T20:21:24.908Z,100179.41
2023-04-10T20:24:12.602Z,100204.63
2023-04-10T20:27:00.170Z,100194.31
2023-04-10T20:29:47.892Z,100203.63
2023-04-10T20:32:35.621Z,100197.75
2023-04-10T20:35:26.246Z,100219.47
2023-04-10T20:38:14.014Z,100198.94
2023-04-10T20:41:01.675Z,100198.69
2023-04-10T20:43:50.435Z,100209.16
2023-04-10T20:46:38.478Z,100200.63
2023-04-10T20:49:27.929Z,100208.66
2023-04-10T20:52:15.711Z,100220.84
2023-04-10T20:55:03.785Z,100215.44
2023-04-10T20:57:51.494Z,100222.59
2023-04-10T21:00:39.992Z,100214.31
2023-04-10T21:03:28.075Z,100219.03
2023-04-10T21:06:16.992Z,100233.38
2023-04-10T21:09:06.302Z,100202.97
2023-04-10T21:11:53.935Z,100238.19
2023-04-10T21:14:41.682Z,100194.94
2023-04-10T21:17:31.648Z,100211.56
2023-04-10T21:20:19.528Z,100206.38
2023-04-10T21:23:38.154Z,100215.78
2023-04-10T21:31:29.188Z,100205.28
2023-04-10T21:34:16.962Z,100201.38
2023-04-10T21:37:36.836Z,100208.00
2023-04-10T21:40:25.135Z,100214.19
2023-04-10T21:43:12.805Z,100175.41
2023-04-10T21:46:02.661Z,100208.00
2023-04-10T21:48:51.020Z,100205.47
2023-04-10T21:51:40.975Z,100216.03
2023-04-10T21:54:29.079Z,100193.81
2023-04-10T21:57:16.834Z,100213.06
2023-04-10T22:00:04.867Z,100191.84
2023-04-10T22:02:52.937Z,100203.09
2023-04-10T22:05:40.949Z,100212.72
2023-04-10T22:08:28.650Z,100210.22
2023-04-10T22:11:16.265Z,100206.53
2023-04-10T22:14:15.388Z,100200.78
2023-04-10T22:17:06.854Z,100195.72
2023-04-10T22:19:54.616Z,100171.97
2023-04-10T22:22:42.371Z,100201.13
2023-04-10T22:25:30.042Z,100184.03
2023-04-10T22:28:17.860Z,100167.38
2023-04-10T22:31:05.825Z,100178.84
2023-04-10T22:34:11.913Z,100184.78
2023-04-10T22:36:59.605Z,100177.06
2023-04-10T22:39:47.267Z,100180.97
2023-04-10T22:42:35.051Z,100175.22
2023-04-10T22:45:22.684Z,100167.78
2023-04-10T22:48:10.515Z,100141.31
2023-04-10T22:50:58.197Z,100154.03
2023-04-10T22:53:45.963Z,100147.59
2023-04-10T22:56:33.639Z,100167.56
2023-04-10T22:59:21.328Z,100151.03
2023-04-10T23:02:09.139Z,100152.28
2023-04-10T23:04:58.579Z,100153.34
2023-04-10T23:07:46.227Z,100151.25
2023-04-10T23:10:33.956Z,100121.56
2023-04-10T23:13:21.791Z,100135.56
2023-04-10T23:16:10.292Z,100134.69
2023-04-10T23:18:58.092Z,100107.06
2023-04-10T23:21:46.024Z,100132.72
2023-04-10T23:24:33.655Z,100116.53
2023-04-10T23:27:21.645Z,100123.78
2023-04-10T23:30:09.419Z,100124.00
2023-04-10T23:32:57.913Z,100115.38
2023-04-10T23:35:45.853Z,100086.97
2023-04-10T23:38:33.641Z,100103.16
2023-04-10T23:41:21.761Z,100107.56
2023-04-10T23:44:09.388Z,100108.84
2023-04-10T23:46:57.057Z,100092.41
2023-04-10T23:49:44.832Z,100069.38
2023-04-10T23:52:32.608Z,100059.53
2023-04-10T23:55:21.898Z,100083.91
2023-04-10T23:58:10.292Z,100077.38
