createdAt,value
2023-01-25T00:00:53.728Z,21.70
2023-01-25T00:01:53.771Z,22.90
2023-01-25T00:02:53.719Z,25.40
2023-01-25T00:03:53.688Z,22.50
2023-01-25T00:04:53.697Z,20.70
2023-01-25T00:05:53.848Z,23.70
2023-01-25T00:06:53.649Z,21.00
2023-01-25T00:07:53.640Z,21.10
2023-01-25T00:08:53.625Z,24.60
2023-01-25T00:09:53.617Z,25.60
2023-01-25T00:10:53.779Z,22.40
2023-01-25T00:11:53.589Z,19.30
2023-01-25T00:12:53.575Z,20.50
2023-01-25T00:13:53.564Z,23.70
2023-01-25T00:14:53.549Z,19.50
2023-01-25T00:15:53.705Z,19.80
2023-01-25T00:16:53.577Z,22.00
2023-01-25T00:17:53.683Z,25.30
2023-01-25T00:18:53.498Z,19.90
2023-01-25T00:19:53.485Z,26.70
2023-01-25T00:20:53.484Z,22.60
2023-01-25T00:21:53.511Z,20.00
2023-01-25T00:22:53.444Z,21.80
2023-01-25T00:23:53.463Z,23.30
2023-01-25T00:24:53.432Z,19.70
2023-01-25T00:25:53.402Z,22.00
2023-01-25T00:26:53.402Z,20.80
2023-01-25T00:27:53.382Z,21.80
2023-01-25T00:28:53.379Z,22.70
2023-01-25T00:29:53.370Z,20.00
2023-01-25T00:30:53.543Z,23.20
2023-01-25T00:31:53.373Z,20.60
2023-01-25T00:32:53.327Z,21.20
2023-01-25T00:33:53.310Z,22.10
2023-01-25T00:34:53.290Z,21.70
2023-01-25T00:35:53.629Z,23.80
2023-01-25T00:36:53.269Z,23.80
2023-01-25T00:37:53.260Z,21.90
2023-01-25T00:38:53.246Z,19.60
2023-01-25T00:39:53.232Z,22.80
2023-01-25T00:40:53.400Z,22.10
2023-01-25T00:41:53.230Z,22.90
2023-01-25T00:42:53.197Z,23.00
2023-01-25T00:43:53.207Z,24.30
2023-01-25T00:44:53.172Z,22.70
2023-01-25T00:45:53.402Z,25.00
2023-01-25T00:46:53.147Z,21.20
2023-01-25T00:47:53.138Z,21.40
2023-01-25T00:48:53.117Z,23.00
2023-01-25T00:49:53.115Z,23.20
2023-01-25T00:50:53.132Z,22.40
2023-01-25T00:51:53.275Z,22.40
2023-01-25T00:52:53.086Z,23.50
2023-01-25T00:53:53.077Z,21.50
2023-01-25T00:54:53.045Z,21.70
2023-01-25T00:55:53.046Z,21.00
2023-01-25T00:56:53.025Z,23.80
2023-01-25T00:57:53.194Z,21.20
2023-01-25T00:58:53.003Z,25.20
2023-01-25T00:59:52.996Z,20.70
2023-01-25T01:00:53.009Z,21.30
2023-01-25T01:01:53.141Z,22.40
2023-01-25T01:02:52.963Z,21.70
2023-01-25T01:03:52.952Z,23.20
2023-01-25T01:04:53.149Z,22.90
2023-01-25T01:05:52.932Z,18.40
2023-01-25T01:06:52.901Z,23.30
2023-01-25T01:07:52.896Z,23.20
2023-01-25T01:08:52.881Z,23.80
2023-01-25T01:09:53.045Z,21.80
2023-01-25T01:10:52.857Z,25.10
2023-01-25T01:11:53.028Z,21.40
2023-01-25T01:12:52.831Z,19.80
2023-01-25T01:13:52.820Z,22.50
2023-01-25T01:14:52.799Z,21.20
2023-01-25T01:15:52.795Z,22.90
2023-01-25T01:16:53.109Z,23.40
2023-01-25T01:17:52.767Z,24.40
2023-01-25T01:18:52.750Z,27.20
2023-01-25T01:19:52.742Z,24.20
2023-01-25T01:20:52.727Z,24.10
2023-01-25T01:21:52.908Z,23.60
2023-01-25T01:22:52.878Z,24.40
2023-01-25T01:23:52.722Z,22.90
2023-01-25T01:24:52.678Z,24.10
2023-01-25T01:25:52.678Z,22.20
2023-01-25T01:26:52.840Z,20.50
2023-01-25T01:27:52.697Z,21.20
2023-01-25T01:28:52.817Z,21.10
2023-01-25T01:29:52.615Z,23.60
2023-01-25T01:30:52.654Z,21.10
2023-01-25T01:31:52.718Z,21.00
2023-01-25T01:32:52.752Z,22.90
2023-01-25T01:33:52.753Z,22.00
2023-01-25T01:34:52.544Z,24.50
2023-01-25T01:35:52.567Z,26.50
2023-01-25T01:36:52.529Z,26.20
2023-01-25T01:37:52.528Z,21.20
2023-01-25T01:38:52.502Z,18.10
2023-01-25T01:39:52.681Z,23.10
2023-01-25T01:40:52.475Z,24.40
2023-01-25T01:41:52.474Z,22.40
2023-01-25T01:42:52.482Z,25.10
2023-01-25T01:43:52.454Z,21.50
2023-01-25T01:44:52.605Z,22.10
2023-01-25T01:45:52.658Z,22.50
2023-01-25T01:46:52.402Z,22.80
2023-01-25T01:47:52.399Z,22.30
2023-01-25T01:48:52.411Z,25.40
2023-01-25T01:49:52.372Z,20.30
2023-01-25T01:50:52.531Z,23.20
2023-01-25T01:51:52.382Z,23.10
2023-01-25T01:52:52.330Z,25.60
2023-01-25T01:53:52.321Z,22.00
2023-01-25T01:54:52.300Z,22.90
2023-01-25T01:55:52.336Z,23.70
2023-01-25T01:56:52.449Z,24.70
2023-01-25T01:57:52.267Z,23.20
2023-01-25T01:58:52.267Z,23.50
2023-01-25T01:59:52.255Z,21.80
2023-01-25T02:00:52.260Z,21.60
2023-01-25T02:01:52.406Z,22.30
2023-01-25T02:02:52.252Z,25.00
2023-01-25T02:03:52.202Z,25.00
2023-01-25T02:04:52.176Z,25.60
2023-01-25T02:05:52.348Z,26.50
2023-01-25T02:06:52.166Z,23.00
2023-01-25T02:07:52.157Z,24.70
2023-01-25T02:08:52.137Z,23.20
2023-01-25T02:09:52.135Z,25.10
2023-01-25T02:10:52.288Z,25.80
2023-01-25T02:11:52.093Z,22.60
2023-01-25T02:12:52.268Z,25.40
2023-01-25T02:13:52.074Z,23.00
2023-01-25T02:14:52.079Z,27.90
2023-01-25T02:15:52.103Z,25.30
2023-01-25T02:16:52.026Z,21.10
2023-01-25T02:17:52.212Z,20.50
2023-01-25T02:18:52.005Z,24.70
2023-01-25T02:19:52.034Z,24.50
2023-01-25T02:20:51.994Z,22.80
2023-01-25T02:21:52.000Z,27.60
2023-01-25T02:22:52.133Z,22.50
2023-01-25T02:23:51.998Z,25.50
2023-01-25T02:24:52.111Z,24.10
2023-01-25T02:25:51.934Z,22.20
2023-01-25T02:26:51.902Z,23.20
2023-01-25T02:27:51.922Z,24.60
2023-01-25T02:28:51.883Z,25.20
2023-01-25T02:29:52.083Z,23.80
2023-01-25T02:30:51.931Z,23.70
2023-01-25T02:31:51.924Z,23.20
2023-01-25T02:32:51.830Z,24.60
2023-01-25T02:33:51.840Z,25.50
2023-01-25T02:34:51.989Z,24.40
2023-01-25T02:35:51.799Z,27.70
2023-01-25T02:36:51.789Z,23.80
2023-01-25T02:37:51.783Z,26.10
2023-01-25T02:38:51.937Z,25.70
2023-01-25T02:39:51.748Z,24.10
2023-01-25T02:40:51.777Z,26.60
2023-01-25T02:41:51.744Z,23.30
2023-01-25T02:42:51.894Z,25.60
2023-01-25T02:43:51.713Z,27.30
2023-01-25T02:44:51.695Z,25.80
2023-01-25T02:45:51.754Z,25.50
2023-01-25T02:46:51.665Z,23.80
2023-01-25T02:47:51.667Z,25.00
2023-01-25T02:48:51.645Z,25.70
2023-01-25T02:49:51.807Z,28.90
2023-01-25T02:50:51.604Z,28.30
2023-01-25T02:51:51.617Z,23.00
2023-01-25T02:52:51.585Z,28.50
2023-01-25T02:53:51.574Z,31.90
2023-01-25T02:54:51.574Z,26.00
2023-01-25T02:55:51.623Z,28.80
2023-01-25T02:56:51.534Z,28.10
2023-01-25T02:57:51.534Z,28.70
2023-01-25T02:58:51.513Z,25.10
2023-01-25T02:59:51.512Z,27.20
2023-01-25T03:00:51.508Z,25.70
2023-01-25T03:01:51.675Z,26.10
2023-01-25T03:02:51.518Z,25.40
2023-01-25T03:03:51.462Z,23.40
2023-01-25T03:04:51.462Z,23.50
2023-01-25T03:05:51.448Z,22.90
2023-01-25T03:06:51.420Z,25.70
2023-01-25T03:07:51.578Z,23.90
2023-01-25T03:08:51.390Z,25.10
2023-01-25T03:09:51.378Z,23.80
2023-01-25T03:10:51.371Z,22.80
2023-01-25T03:11:51.422Z,23.00
2023-01-25T03:12:51.518Z,25.40
2023-01-25T03:13:51.328Z,26.80
2023-01-25T03:14:51.308Z,28.00
2023-01-25T03:15:51.640Z,26.90
2023-01-25T03:16:51.312Z,30.20
2023-01-25T03:17:51.293Z,25.00
2023-01-25T03:18:51.267Z,26.40
2023-01-25T03:19:51.278Z,28.00
2023-01-25T03:20:51.248Z,27.90
2023-01-25T03:21:51.242Z,30.10
2023-01-25T03:22:51.395Z,29.20
2023-01-25T03:23:51.312Z,23.70
2023-01-25T03:24:51.215Z,26.50
2023-01-25T03:25:51.176Z,24.10
2023-01-25T03:26:51.167Z,28.60
2023-01-25T03:27:51.156Z,25.30
2023-01-25T03:28:51.134Z,25.60
2023-01-25T03:29:51.171Z,27.10
2023-01-25T03:30:51.291Z,24.80
2023-01-25T03:31:51.266Z,32.50
2023-01-25T03:32:51.084Z,25.90
2023-01-25T03:33:51.093Z,26.50
2023-01-25T03:34:51.397Z,30.30
2023-01-25T03:35:51.095Z,25.40
2023-01-25T03:36:51.043Z,26.00
2023-01-25T03:37:51.044Z,26.00
2023-01-25T03:38:51.032Z,25.30
2023-01-25T03:39:51.002Z,25.40
2023-01-25T03:40:50.997Z,27.40
2023-01-25T03:41:50.985Z,29.50
2023-01-25T03:42:50.983Z,26.50
2023-01-25T03:43:51.023Z,27.20
2023-01-25T03:44:50.951Z,24.00
2023-01-25T03:45:50.930Z,28.30
2023-01-25T03:46:50.983Z,26.30
2023-01-25T03:47:51.006Z,31.30
2023-01-25T03:48:50.890Z,27.80
2023-01-25T03:49:50.940Z,26.10
2023-01-25T03:50:50.923Z,25.60
2023-01-25T03:51:50.874Z,31.00
2023-01-25T03:52:50.852Z,25.30
2023-01-25T03:53:51.038Z,26.30
2023-01-25T03:54:50.828Z,33.10
2023-01-25T03:55:51.179Z,27.90
2023-01-25T03:56:50.982Z,25.40
2023-01-25T03:57:50.818Z,24.00
2023-01-25T03:58:50.778Z,30.30
2023-01-25T03:59:50.766Z,28.90
2023-01-25T04:00:50.808Z,25.70
2023-01-25T04:01:51.033Z,28.20
2023-01-25T04:02:50.726Z,27.20
2023-01-25T04:03:50.710Z,27.40
2023-01-25T04:04:50.696Z,28.40
2023-01-25T04:05:50.709Z,29.00
2023-01-25T04:06:50.859Z,30.80
2023-01-25T04:07:50.665Z,28.50
2023-01-25T04:08:50.644Z,28.80
2023-01-25T04:09:50.648Z,27.00
2023-01-25T04:10:50.625Z,31.00
2023-01-25T04:11:50.798Z,30.10
2023-01-25T04:12:50.605Z,34.20
2023-01-25T04:13:50.587Z,34.10
2023-01-25T04:14:50.574Z,28.90
2023-01-25T04:15:50.567Z,32.40
2023-01-25T04:16:50.821Z,30.40
2023-01-25T04:17:50.545Z,34.60
2023-01-25T04:18:50.537Z,34.50
2023-01-25T04:19:50.513Z,32.60
2023-01-25T04:20:50.506Z,28.90
2023-01-25T04:21:50.501Z,31.20
2023-01-25T04:22:50.475Z,27.00
2023-01-25T04:23:50.483Z,25.20
2023-01-25T04:24:50.456Z,26.00
2023-01-25T04:25:50.441Z,30.80
2023-01-25T04:26:50.772Z,31.50
2023-01-25T04:27:50.599Z,32.90
2023-01-25T04:28:50.405Z,33.40
2023-01-25T04:29:50.411Z,29.70
2023-01-25T04:30:50.375Z,26.40
2023-01-25T04:31:50.457Z,32.30
2023-01-25T04:32:50.612Z,29.80
2023-01-25T04:33:51.340Z,33.90
2023-01-25T04:34:50.329Z,32.40
2023-01-25T04:35:50.321Z,29.50
2023-01-25T04:36:50.491Z,27.90
2023-01-25T04:37:50.297Z,28.00
2023-01-25T04:38:50.292Z,25.70
2023-01-25T04:39:50.276Z,34.30
2023-01-25T04:40:50.256Z,30.80
2023-01-25T04:41:50.250Z,29.80
2023-01-25T04:42:50.260Z,32.50
2023-01-25T04:43:50.489Z,31.80
2023-01-25T04:44:50.197Z,29.50
2023-01-25T04:45:50.260Z,28.40
2023-01-25T04:46:50.175Z,35.00
2023-01-25T04:47:50.166Z,30.50
2023-01-25T04:48:50.325Z,28.10
2023-01-25T04:49:50.184Z,28.20
2023-01-25T04:50:50.147Z,31.60
2023-01-25T04:51:50.125Z,27.50
2023-01-25T04:52:50.106Z,31.40
2023-01-25T04:53:50.274Z,28.30
2023-01-25T04:54:50.076Z,32.70
2023-01-25T04:55:50.094Z,23.80
2023-01-25T04:56:50.064Z,32.90
2023-01-25T04:57:50.053Z,34.70
2023-01-25T04:58:50.323Z,30.00
2023-01-25T04:59:50.026Z,27.80
2023-01-25T05:00:50.042Z,37.10
2023-01-25T05:01:50.023Z,26.40
2023-01-25T05:02:50.102Z,29.70
2023-01-25T05:03:50.144Z,29.90
2023-01-25T05:04:49.960Z,28.60
2023-01-25T05:05:49.953Z,28.60
2023-01-25T05:06:49.932Z,30.90
2023-01-25T05:07:49.951Z,29.70
2023-01-25T05:08:49.935Z,39.90
2023-01-25T05:09:49.902Z,33.70
2023-01-25T05:10:49.903Z,32.80
2023-01-25T05:11:50.079Z,32.70
2023-01-25T05:12:49.858Z,29.00
2023-01-25T05:13:49.862Z,32.60
2023-01-25T05:14:49.841Z,33.40
2023-01-25T05:15:49.828Z,35.00
2023-01-25T05:16:50.044Z,36.90
2023-01-25T05:17:49.809Z,34.60
2023-01-25T05:18:50.154Z,36.80
2023-01-25T05:19:49.777Z,35.00
2023-01-25T05:20:49.758Z,35.90
2023-01-25T05:21:49.757Z,33.10
2023-01-25T05:22:49.749Z,32.50
2023-01-25T05:23:49.935Z,33.20
2023-01-25T05:24:49.733Z,32.90
2023-01-25T05:25:49.767Z,34.30
2023-01-25T05:26:49.689Z,33.40
2023-01-25T05:27:49.675Z,36.20
2023-01-25T05:28:49.665Z,30.90
2023-01-25T05:29:49.863Z,40.20
2023-01-25T05:30:49.718Z,39.30
2023-01-25T05:31:49.759Z,38.10
2023-01-25T05:32:49.616Z,41.20
2023-01-25T05:33:49.603Z,36.00
2023-01-25T05:34:49.766Z,58.60
2023-01-25T05:35:49.588Z,58.30
2023-01-25T05:36:49.568Z,51.60
2023-01-25T05:37:49.574Z,69.00
2023-01-25T05:38:49.534Z,45.70
2023-01-25T05:39:49.753Z,64.50
2023-01-25T05:40:49.531Z,42.20
2023-01-25T05:41:49.515Z,42.00
2023-01-25T05:42:49.491Z,42.40
2023-01-25T05:43:49.477Z,39.80
2023-01-25T05:44:49.466Z,38.10
2023-01-25T05:45:49.497Z,38.40
2023-01-25T05:46:49.451Z,38.60
2023-01-25T05:47:49.442Z,33.70
2023-01-25T05:48:49.427Z,39.50
2023-01-25T05:49:49.430Z,33.90
2023-01-25T05:50:49.400Z,36.30
2023-01-25T05:51:49.408Z,42.80
2023-01-25T05:52:49.371Z,35.60
2023-01-25T05:53:49.356Z,41.40
2023-01-25T05:54:49.349Z,38.20
2023-01-25T05:55:49.349Z,36.10
2023-01-25T05:56:49.329Z,40.90
2023-01-25T05:57:49.320Z,35.60
2023-01-25T05:58:49.289Z,35.30
2023-01-25T05:59:49.295Z,32.30
2023-01-25T06:00:49.301Z,37.00
2023-01-25T06:01:49.276Z,39.60
2023-01-25T06:02:49.355Z,35.70
2023-01-25T06:03:49.235Z,38.40
2023-01-25T06:04:49.225Z,41.30
2023-01-25T06:05:49.224Z,38.00
2023-01-25T06:06:49.189Z,41.00
2023-01-25T06:07:49.194Z,37.70
2023-01-25T06:08:49.173Z,36.80
2023-01-25T06:09:49.176Z,37.00
2023-01-25T06:10:49.169Z,36.50
2023-01-25T06:11:49.144Z,34.90
2023-01-25T06:12:49.453Z,32.60
2023-01-25T06:13:49.110Z,35.10
2023-01-25T06:14:49.096Z,33.10
2023-01-25T06:15:49.135Z,35.10
2023-01-25T06:16:49.062Z,33.50
2023-01-25T06:17:49.232Z,34.30
2023-01-25T06:18:49.062Z,33.10
2023-01-25T06:19:49.053Z,31.60
2023-01-25T06:20:49.051Z,32.40
2023-01-25T06:21:49.012Z,34.10
2023-01-25T06:22:49.184Z,43.20
2023-01-25T06:23:49.120Z,34.50
2023-01-25T06:24:48.974Z,33.10
2023-01-25T06:25:48.969Z,37.50
2023-01-25T06:26:48.993Z,41.80
2023-01-25T06:27:49.177Z,36.80
2023-01-25T06:28:48.935Z,34.90
2023-01-25T06:29:48.922Z,34.60
2023-01-25T06:30:49.016Z,39.00
2023-01-25T06:31:48.903Z,46.00
2023-01-25T06:32:48.877Z,40.90
2023-01-25T06:33:48.915Z,39.90
2023-01-25T06:34:48.885Z,46.40
2023-01-25T06:35:48.857Z,46.10
2023-01-25T06:36:48.874Z,45.60
2023-01-25T06:37:48.806Z,40.40
2023-01-25T06:38:48.798Z,42.50
2023-01-25T06:39:48.801Z,39.90
2023-01-25T06:40:48.775Z,39.10
2023-01-25T06:41:48.932Z,45.60
2023-01-25T06:42:48.755Z,49.50
2023-01-25T06:43:48.938Z,42.90
2023-01-25T06:44:48.733Z,43.80
2023-01-25T06:45:48.737Z,44.90
2023-01-25T06:46:48.812Z,44.70
2023-01-25T06:47:48.686Z,41.60
2023-01-25T06:48:48.696Z,40.20
2023-01-25T06:49:48.663Z,40.00
2023-01-25T06:50:48.662Z,38.20
2023-01-25T06:51:48.822Z,42.00
2023-01-25T06:52:48.636Z,41.20
2023-01-25T06:53:48.625Z,42.70
2023-01-25T06:54:48.601Z,44.60
2023-01-25T06:55:48.601Z,34.80
2023-01-25T06:56:48.580Z,40.00
2023-01-25T06:57:48.741Z,41.30
2023-01-25T06:58:48.577Z,38.50
2023-01-25T06:59:48.547Z,37.10
2023-01-25T07:00:48.558Z,37.90
2023-01-25T07:01:48.753Z,39.10
2023-01-25T07:02:48.589Z,37.60
2023-01-25T07:03:48.495Z,42.50
2023-01-25T07:04:48.490Z,37.50
2023-01-25T07:05:48.457Z,43.90
2023-01-25T07:06:48.628Z,35.50
2023-01-25T07:07:48.438Z,34.70
2023-01-25T07:08:48.432Z,43.40
2023-01-25T07:09:48.448Z,37.10
2023-01-25T07:10:48.417Z,43.40
2023-01-25T07:11:48.396Z,43.40
2023-01-25T07:12:48.380Z,38.70
2023-01-25T07:13:48.399Z,42.50
2023-01-25T07:14:48.356Z,39.60
2023-01-25T07:15:48.485Z,42.20
2023-01-25T07:16:48.361Z,37.90
2023-01-25T07:17:48.315Z,40.90
2023-01-25T07:18:48.319Z,43.70
2023-01-25T07:19:48.288Z,43.20
2023-01-25T07:20:48.293Z,43.80
2023-01-25T07:21:48.268Z,45.40
2023-01-25T07:22:48.293Z,45.80
2023-01-25T07:23:48.436Z,41.30
2023-01-25T07:24:48.223Z,43.60
2023-01-25T07:25:48.219Z,44.20
2023-01-25T07:26:48.212Z,43.60
2023-01-25T07:27:48.195Z,49.00
2023-01-25T07:28:48.216Z,44.50
2023-01-25T07:29:48.162Z,42.00
2023-01-25T07:30:48.153Z,45.40
2023-01-25T07:31:48.219Z,48.90
2023-01-25T07:32:48.142Z,42.60
2023-01-25T07:33:48.121Z,43.00
2023-01-25T07:34:48.287Z,40.30
2023-01-25T07:35:48.090Z,41.10
2023-01-25T07:36:48.100Z,40.20
2023-01-25T07:37:48.099Z,44.10
2023-01-25T07:38:48.067Z,41.00
2023-01-25T07:39:48.050Z,53.70
2023-01-25T07:40:48.050Z,42.40
2023-01-25T07:41:48.208Z,41.70
2023-01-25T07:42:48.008Z,43.90
2023-01-25T07:43:47.991Z,46.00
2023-01-25T07:44:47.980Z,47.80
2023-01-25T07:45:47.976Z,43.70
2023-01-25T07:46:48.185Z,48.00
2023-01-25T07:47:48.139Z,41.40
2023-01-25T07:48:47.937Z,41.30
2023-01-25T07:49:47.917Z,44.20
2023-01-25T07:50:47.915Z,39.80
2023-01-25T07:51:47.916Z,49.30
2023-01-25T07:52:47.920Z,49.50
2023-01-25T07:53:48.059Z,39.40
2023-01-25T07:54:49.145Z,43.20
2023-01-25T07:55:47.850Z,46.50
2023-01-25T07:56:47.835Z,47.00
2023-01-25T07:57:47.929Z,49.30
2023-01-25T07:58:47.993Z,50.50
2023-01-25T07:59:47.796Z,47.20
2023-01-25T08:00:47.795Z,51.00
2023-01-25T08:01:47.807Z,42.80
2023-01-25T08:02:47.954Z,42.90
2023-01-25T08:03:47.774Z,45.90
2023-01-25T08:04:47.733Z,49.50
2023-01-25T08:05:47.773Z,45.00
2023-01-25T08:06:47.721Z,43.70
2023-01-25T08:07:47.695Z,48.40
2023-01-25T08:08:47.690Z,44.10
2023-01-25T08:09:47.680Z,49.80
2023-01-25T08:10:47.862Z,44.50
2023-01-25T08:11:47.655Z,44.60
2023-01-25T08:12:47.811Z,51.30
2023-01-25T08:13:47.629Z,46.90
2023-01-25T08:14:47.610Z,46.60
2023-01-25T08:15:47.601Z,49.80
2023-01-25T08:16:47.603Z,43.20
2023-01-25T08:17:47.756Z,47.20
2023-01-25T08:18:47.564Z,42.30
2023-01-25T08:19:47.558Z,44.20
2023-01-25T08:20:47.532Z,46.20
2023-01-25T08:21:47.527Z,50.80
2023-01-25T08:22:47.709Z,50.00
2023-01-25T08:23:47.565Z,49.30
2023-01-25T08:24:47.503Z,43.70
2023-01-25T08:25:47.510Z,42.60
2023-01-25T08:26:47.465Z,44.70
2023-01-25T08:27:47.470Z,45.10
2023-01-25T08:28:47.467Z,41.40
2023-01-25T08:29:47.607Z,55.80
2023-01-25T08:30:56.975Z,45.60
2023-01-25T08:31:48.495Z,49.20
2023-01-25T08:32:47.385Z,52.80
2023-01-25T08:33:47.401Z,52.30
2023-01-25T08:34:47.541Z,51.90
2023-01-25T08:35:47.371Z,50.40
2023-01-25T08:36:47.545Z,44.50
2023-01-25T08:37:47.340Z,54.30
2023-01-25T08:38:47.340Z,49.80
2023-01-25T08:39:47.360Z,50.40
2023-01-25T08:40:47.293Z,43.80
2023-01-25T08:41:47.458Z,45.70
2023-01-25T08:42:47.270Z,46.40
2023-01-25T08:43:47.295Z,48.70
2023-01-25T08:44:47.289Z,45.10
2023-01-25T08:45:47.232Z,44.70
2023-01-25T08:46:47.222Z,50.10
2023-01-25T08:47:47.229Z,53.50
2023-01-25T08:48:47.391Z,48.50
2023-01-25T08:49:47.192Z,52.10
2023-01-25T08:50:47.179Z,57.50
2023-01-25T08:51:47.155Z,48.30
2023-01-25T08:52:47.148Z,43.80
2023-01-25T08:53:47.316Z,49.70
2023-01-25T08:54:47.121Z,46.90
2023-01-25T08:55:47.131Z,49.60
2023-01-25T08:56:47.122Z,53.30
2023-01-25T08:57:47.101Z,49.60
2023-01-25T08:58:47.072Z,45.50
2023-01-25T08:59:47.083Z,50.00
2023-01-25T09:00:47.055Z,55.20
2023-01-25T09:01:47.048Z,54.70
2023-01-25T09:02:47.208Z,51.90
2023-01-25T09:03:47.144Z,51.60
2023-01-25T09:04:46.998Z,54.80
2023-01-25T09:05:46.986Z,52.40
2023-01-25T09:06:46.965Z,56.10
2023-01-25T09:07:46.957Z,47.30
2023-01-25T09:08:47.120Z,47.10
2023-01-25T09:09:46.941Z,54.10
2023-01-25T09:10:46.915Z,52.70
2023-01-25T09:11:46.906Z,50.80
2023-01-25T09:12:46.895Z,47.60
2023-01-25T09:13:46.903Z,49.30
2023-01-25T09:14:47.047Z,46.30
2023-01-25T09:15:46.893Z,42.50
2023-01-25T09:16:46.889Z,47.40
2023-01-25T09:17:46.889Z,50.10
2023-01-25T09:18:48.086Z,51.50
2023-01-25T09:19:46.992Z,47.90
2023-01-25T09:20:46.981Z,48.10
2023-01-25T09:21:46.792Z,51.80
2023-01-25T09:22:46.771Z,42.80
2023-01-25T09:23:51.278Z,43.40
2023-01-25T09:24:47.945Z,45.10
2023-01-25T09:25:46.931Z,45.90
2023-01-25T09:26:55.956Z,48.00
2023-01-25T09:27:47.722Z,51.50
2023-01-25T09:28:46.690Z,43.10
2023-01-25T09:30:00.997Z,49.60
2023-01-25T09:30:59.187Z,46.50
2023-01-25T09:31:47.834Z,46.40
2023-01-25T09:32:46.720Z,57.40
2023-01-25T09:33:46.640Z,46.50
2023-01-25T09:34:46.627Z,48.10
2023-01-25T09:35:46.792Z,48.30
2023-01-25T09:36:46.646Z,52.70
2023-01-25T09:37:46.582Z,49.20
2023-01-25T09:38:46.771Z,47.40
2023-01-25T09:39:46.593Z,56.00
2023-01-25T09:40:46.548Z,52.60
2023-01-25T09:41:46.763Z,47.00
2023-01-25T09:42:46.536Z,51.60
2023-01-25T09:43:46.568Z,48.50
2023-01-25T09:44:46.499Z,55.10
2023-01-25T09:45:46.488Z,48.90
2023-01-25T09:46:46.727Z,51.40
2023-01-25T09:47:46.468Z,53.30
2023-01-25T09:48:47.472Z,54.10
2023-01-25T09:49:46.435Z,55.50
2023-01-25T09:50:46.450Z,48.90
2023-01-25T09:51:46.585Z,53.00
2023-01-25T09:52:46.394Z,42.60
2023-01-25T09:53:46.396Z,44.60
2023-01-25T09:54:47.288Z,43.20
2023-01-25T09:55:46.393Z,39.90
2023-01-25T09:56:46.542Z,46.70
2023-01-25T09:57:46.517Z,43.50
2023-01-25T09:58:46.324Z,48.00
2023-01-25T09:59:46.313Z,44.90
2023-01-25T10:00:46.313Z,49.90
2023-01-25T10:01:46.359Z,45.90
2023-01-25T10:02:46.501Z,50.30
2023-01-25T10:03:46.263Z,45.80
2023-01-25T10:04:46.255Z,49.10
2023-01-25T10:05:46.240Z,51.40
2023-01-25T10:06:55.246Z,45.70
2023-01-25T10:07:47.401Z,50.60
2023-01-25T10:08:46.460Z,48.00
2023-01-25T10:09:46.219Z,47.30
2023-01-25T10:10:46.185Z,51.70
2023-01-25T10:11:46.170Z,48.50
2023-01-25T10:12:46.164Z,41.70
2023-01-25T10:13:46.187Z,50.00
2023-01-25T10:14:46.311Z,51.60
2023-01-25T10:15:46.143Z,59.30
2023-01-25T10:16:46.166Z,41.90
2023-01-25T10:17:46.297Z,43.80
2023-01-25T10:18:46.098Z,49.10
2023-01-25T10:19:46.241Z,48.30
2023-01-25T10:20:46.057Z,55.20
2023-01-25T10:21:46.053Z,46.20
2023-01-25T10:22:46.227Z,51.20
2023-01-25T10:23:46.063Z,53.50
2023-01-25T10:24:46.188Z,44.70
2023-01-25T10:25:46.000Z,47.70
2023-01-25T10:26:45.990Z,45.60
2023-01-25T10:27:45.984Z,49.00
2023-01-25T10:28:45.967Z,43.60
2023-01-25T10:29:46.115Z,45.40
2023-01-25T10:30:46.004Z,36.90
2023-01-25T10:31:45.942Z,36.80
2023-01-25T10:32:55.323Z,33.70
2023-01-25T10:33:46.904Z,35.20
2023-01-25T10:34:55.971Z,34.50
2023-01-25T10:35:47.845Z,32.30
2023-01-25T10:36:45.882Z,34.30
2023-01-25T10:37:45.853Z,33.70
2023-01-25T10:38:46.030Z,34.30
2023-01-25T10:39:45.820Z,32.80
2023-01-25T10:40:45.812Z,32.80
2023-01-25T10:41:47.391Z,30.00
2023-01-25T10:42:45.791Z,33.10
2023-01-25T10:43:45.969Z,36.50
2023-01-25T10:44:45.774Z,34.40
2023-01-25T10:45:45.758Z,34.00
2023-01-25T10:46:45.784Z,37.40
2023-01-25T10:47:45.733Z,34.10
2023-01-25T10:48:45.731Z,33.00
2023-01-25T10:49:45.708Z,33.60
2023-01-25T10:50:45.691Z,37.00
2023-01-25T10:51:45.699Z,30.10
2023-01-25T10:52:45.659Z,37.00
2023-01-25T10:53:45.650Z,34.10
2023-01-25T10:54:45.648Z,38.30
2023-01-25T10:55:45.629Z,33.60
2023-01-25T10:56:45.644Z,35.00
2023-01-25T10:57:45.619Z,30.70
2023-01-25T10:58:45.607Z,39.80
2023-01-25T10:59:45.573Z,35.70
2023-01-25T11:00:45.575Z,38.40
2023-01-25T11:01:45.620Z,39.90
2023-01-25T11:02:45.609Z,38.80
2023-01-25T11:03:45.526Z,39.50
2023-01-25T11:04:45.546Z,34.20
2023-01-25T11:05:45.853Z,36.50
2023-01-25T11:06:45.654Z,41.50
2023-01-25T11:07:45.542Z,31.90
2023-01-25T11:08:45.545Z,30.90
2023-01-25T11:09:45.535Z,36.70
2023-01-25T11:10:45.639Z,36.30
2023-01-25T11:11:45.442Z,39.20
2023-01-25T11:12:45.413Z,39.00
2023-01-25T11:13:45.424Z,38.50
2023-01-25T11:14:45.408Z,31.40
2023-01-25T11:15:45.458Z,34.70
2023-01-25T11:16:45.384Z,33.30
2023-01-25T11:17:45.352Z,33.20
2023-01-25T11:18:45.341Z,36.40
2023-01-25T11:19:45.333Z,34.40
2023-01-25T11:20:45.344Z,36.90
2023-01-25T11:21:45.350Z,38.30
2023-01-25T11:22:45.298Z,38.40
2023-01-25T11:23:45.354Z,38.60
2023-01-25T11:24:45.281Z,36.70
2023-01-25T11:25:45.272Z,43.00
2023-01-25T11:26:45.259Z,37.60
2023-01-25T11:27:45.247Z,47.00
2023-01-25T11:28:45.231Z,42.70
2023-01-25T11:29:45.200Z,41.60
2023-01-25T11:30:45.339Z,42.00
2023-01-25T11:31:45.233Z,47.00
2023-01-25T11:32:45.198Z,48.10
2023-01-25T11:33:45.145Z,34.70
2023-01-25T11:34:45.149Z,34.80
2023-01-25T11:35:45.127Z,35.60
2023-01-25T11:36:45.124Z,36.50
2023-01-25T11:37:45.282Z,37.60
2023-01-25T11:38:45.096Z,36.80
2023-01-25T11:39:45.088Z,35.30
2023-01-25T11:40:45.088Z,43.30
2023-01-25T11:41:45.088Z,43.90
2023-01-25T11:42:45.045Z,43.00
2023-01-25T11:43:45.045Z,33.40
2023-01-25T11:44:45.027Z,34.10
2023-01-25T11:45:45.045Z,33.70
2023-01-25T11:46:45.032Z,31.30
2023-01-25T11:47:44.978Z,30.60
2023-01-25T11:48:44.982Z,36.70
2023-01-25T11:49:45.046Z,34.20
2023-01-25T11:50:44.962Z,37.10
2023-01-25T11:51:45.103Z,42.30
2023-01-25T11:52:45.103Z,36.00
2023-01-25T11:53:44.906Z,39.40
2023-01-25T11:54:44.901Z,33.70
2023-01-25T11:55:44.891Z,42.00
2023-01-25T11:56:45.072Z,46.50
2023-01-25T11:57:45.160Z,33.40
2023-01-25T11:58:44.842Z,39.30
2023-01-25T11:59:44.979Z,42.50
2023-01-25T12:00:44.833Z,41.20
2023-01-25T12:01:44.810Z,36.80
2023-01-25T12:02:44.927Z,45.00
2023-01-25T12:03:44.839Z,37.40
2023-01-25T12:04:44.769Z,47.20
2023-01-25T12:05:44.756Z,43.30
2023-01-25T12:06:44.751Z,48.30
2023-01-25T12:07:44.738Z,46.80
2023-01-25T12:08:44.900Z,44.70
2023-01-25T12:09:44.880Z,48.70
2023-01-25T12:10:44.713Z,45.00
2023-01-25T12:11:44.692Z,38.30
2023-01-25T12:12:44.676Z,43.00
2023-01-25T12:13:44.659Z,45.30
2023-01-25T12:14:44.867Z,42.10
2023-01-25T12:15:44.658Z,47.80
2023-01-25T12:16:44.680Z,44.20
2023-01-25T12:17:44.624Z,41.10
2023-01-25T12:18:44.595Z,38.00
2023-01-25T12:19:44.606Z,44.80
2023-01-25T12:20:44.594Z,45.40
2023-01-25T12:21:44.595Z,50.20
2023-01-25T12:22:44.560Z,40.90
2023-01-25T12:23:44.555Z,45.20
2023-01-25T12:24:44.534Z,60.70
2023-01-25T12:25:44.696Z,49.10
2023-01-25T12:26:44.507Z,42.40
2023-01-25T12:27:44.504Z,50.80
2023-01-25T12:28:44.478Z,41.60
2023-01-25T12:29:44.475Z,44.70
2023-01-25T12:30:44.545Z,46.20
2023-01-25T12:31:44.497Z,47.70
2023-01-25T12:32:44.592Z,46.50
2023-01-25T12:33:44.442Z,43.30
2023-01-25T12:34:45.352Z,51.50
2023-01-25T12:35:44.390Z,45.80
2023-01-25T12:36:44.382Z,54.30
2023-01-25T12:37:44.381Z,54.00
2023-01-25T12:38:44.351Z,62.70
2023-01-25T12:39:44.341Z,49.30
2023-01-25T12:40:44.341Z,53.50
2023-01-25T12:41:44.324Z,55.20
2023-01-25T12:42:44.479Z,49.60
2023-01-25T12:43:44.332Z,46.10
2023-01-25T12:44:44.288Z,49.10
2023-01-25T12:45:44.259Z,45.90
2023-01-25T12:46:44.300Z,48.80
2023-01-25T12:47:44.249Z,50.30
2023-01-25T12:48:44.230Z,46.90
2023-01-25T12:49:44.236Z,52.50
2023-01-25T12:50:44.378Z,40.60
2023-01-25T12:51:44.220Z,51.10
2023-01-25T12:52:44.187Z,47.10