createdAt,value
2018-05-27T00:00:11.734Z,100209.19
2018-05-27T00:02:41.046Z,100200.36
2018-05-27T00:05:10.481Z,100188.92
2018-05-27T00:07:39.726Z,100185.41
2018-05-27T00:10:09.402Z,100181.33
2018-05-27T00:12:39.386Z,100186.09
2018-05-27T00:15:08.610Z,100196.35
2018-05-27T00:17:42.362Z,100196.35
2018-05-27T00:20:11.642Z,100195.95
2018-05-27T00:22:40.850Z,100192.27
2018-05-27T00:25:10.161Z,100188.92
2018-05-27T00:27:39.476Z,100186.36
2018-05-27T00:30:08.681Z,100187.68
2018-05-27T00:32:37.946Z,100191.75
2018-05-27T00:35:07.285Z,100182.30
2018-05-27T00:37:40.027Z,100178.75
2018-05-27T00:40:10.922Z,100170.49
2018-05-27T00:42:40.928Z,100178.58
2018-05-27T00:45:10.206Z,100179.54
2018-05-27T00:47:39.476Z,100175.54
2018-05-27T00:50:08.679Z,100171.56
2018-05-27T00:52:37.906Z,100172.80
2018-05-27T00:55:07.125Z,100165.33
2018-05-27T00:57:37.142Z,100168.66
2018-05-27T01:00:06.366Z,100157.05
2018-05-27T01:02:36.354Z,100156.28
2018-05-27T01:05:05.712Z,100159.08
2018-05-27T01:07:39.887Z,100163.81
2018-05-27T01:10:09.869Z,100160.33
2018-05-27T01:12:39.115Z,100156.06
2018-05-27T01:15:10.505Z,100159.80
2018-05-27T01:17:39.811Z,100150.74
2018-05-27T01:20:09.026Z,100154.48
2018-05-27T01:22:38.690Z,100150.34
2018-05-27T01:25:07.883Z,100149.56
2018-05-27T01:27:37.142Z,100144.84
2018-05-27T01:30:07.124Z,100151.09
2018-05-27T01:32:36.403Z,100144.60
2018-05-27T01:35:05.609Z,100150.11
2018-05-27T01:37:35.899Z,100146.61
2018-05-27T01:40:05.378Z,100151.33
2018-05-27T01:42:35.362Z,100146.16
2018-05-27T01:45:05.757Z,100145.72
2018-05-27T01:47:35.014Z,100143.89
2018-05-27T01:50:04.277Z,100149.59
2018-05-27T01:52:33.485Z,100143.88
2018-05-27T01:55:02.783Z,100145.59
2018-05-27T01:57:31.982Z,100141.73
2018-05-27T02:00:03.024Z,100152.92
2018-05-27T02:02:33.239Z,100144.20
2018-05-27T02:05:02.476Z,100145.32
2018-05-27T02:07:31.700Z,100142.89
2018-05-27T02:10:00.926Z,100152.45
2018-05-27T02:12:30.167Z,100145.50
2018-05-27T02:14:59.406Z,100149.48
2018-05-27T02:17:28.605Z,100153.29
2018-05-27T02:20:00.870Z,100147.10
2018-05-27T02:22:33.857Z,100147.28
2018-05-27T02:25:03.082Z,100146.50
2018-05-27T02:27:32.317Z,100146.05
2018-05-27T02:30:01.534Z,100146.78
2018-05-27T02:32:30.788Z,100152.98
2018-05-27T02:35:00.418Z,100147.42
2018-05-27T02:37:30.482Z,100146.81
2018-05-27T02:40:00.932Z,100147.55
2018-05-27T02:42:30.165Z,100135.87
2018-05-27T02:45:00.449Z,100136.63
2018-05-27T02:47:29.690Z,100134.54
2018-05-27T02:49:59.685Z,100135.35
2018-05-27T02:52:29.677Z,100137.08
2018-05-27T02:54:59.026Z,100141.31
2018-05-27T02:57:29.910Z,100137.03
2018-05-27T02:59:59.113Z,100130.28
2018-05-27T03:02:29.693Z,100124.52
2018-05-27T03:04:59.649Z,100122.95
2018-05-27T03:07:29.069Z,100131.80
2018-05-27T03:09:58.472Z,100133.43
2018-05-27T03:12:29.637Z,100130.59
2018-05-27T03:14:58.894Z,100138.39
2018-05-27T03:17:28.418Z,100145.81
2018-05-27T03:19:57.629Z,100144.66
2018-05-27T03:22:29.607Z,100151.63
2018-05-27T03:24:59.586Z,100140.52
2018-05-27T03:27:28.799Z,100139.78
2018-05-27T03:29:58.221Z,100145.43
2018-05-27T03:32:30.483Z,100138.51
2018-05-27T03:35:00.450Z,100131.85
2018-05-27T03:37:32.808Z,100131.64
2018-05-27T03:40:02.041Z,100128.30
2018-05-27T03:42:31.260Z,100126.34
2018-05-27T03:45:01.236Z,100129.14
2018-05-27T03:47:30.486Z,100126.50
2018-05-27T03:50:00.481Z,100127.67
2018-05-27T03:52:29.725Z,100132.34
2018-05-27T03:54:58.942Z,100126.17
2018-05-27T03:57:28.378Z,100122.19
2018-05-27T03:59:57.595Z,100122.31
2018-05-27T04:02:27.637Z,100124.20
2018-05-27T04:05:14.520Z,100120.56
2018-05-27T04:08:01.294Z,100112.24
2018-05-27T04:10:32.150Z,100109.83
2018-05-27T04:13:01.375Z,100108.94
2018-05-27T04:15:30.770Z,100109.24
2018-05-27T04:18:00.736Z,100107.77
2018-05-27T04:20:34.677Z,100111.19
2018-05-27T04:23:04.039Z,100109.11
2018-05-27T04:25:35.113Z,100104.38
2018-05-27T04:28:04.317Z,100110.21
2018-05-27T04:30:33.596Z,100116.19
2018-05-27T04:33:02.833Z,100124.56
2018-05-27T04:35:32.366Z,100123.47
2018-05-27T04:38:01.569Z,100132.89
2018-05-27T04:40:30.794Z,100134.88
2018-05-27T04:43:00.033Z,100142.97
2018-05-27T04:45:30.180Z,100147.91
2018-05-27T04:47:59.393Z,100138.95
2018-05-27T04:50:31.392Z,100134.18
2018-05-27T04:53:01.488Z,100127.17
2018-05-27T04:55:30.773Z,100128.82
2018-05-27T04:58:00.201Z,100133.70
2018-05-27T05:00:33.528Z,100137.41
2018-05-27T05:03:02.733Z,100144.18
2018-05-27T05:05:31.988Z,100151.92
2018-05-27T05:08:01.195Z,100147.91
2018-05-27T05:10:32.581Z,100145.25
2018-05-27T05:13:01.775Z,100138.66
2018-05-27T05:15:30.995Z,100140.95
2018-05-27T05:18:00.201Z,100134.25
2018-05-27T05:20:29.477Z,100132.56
2018-05-27T05:22:58.664Z,100135.80
2018-05-27T05:25:27.899Z,100142.93
2018-05-27T05:27:57.114Z,100132.58
2018-05-27T05:30:26.388Z,100137.95
2018-05-27T05:32:55.677Z,100134.29
2018-05-27T05:35:25.719Z,100131.66
2018-05-27T05:38:02.212Z,100135.70
2018-05-27T05:40:33.766Z,100144.67
2018-05-27T05:45:38.527Z,100141.84
2018-05-27T05:48:08.540Z,100150.69
2018-05-27T05:50:38.524Z,100154.00
2018-05-27T05:53:11.291Z,100156.88
2018-05-27T05:55:40.531Z,100160.70
2018-05-27T05:58:14.063Z,100166.69
2018-05-27T06:00:43.290Z,100164.55
2018-05-27T06:03:12.533Z,100168.09
2018-05-27T06:05:41.796Z,100172.63
2018-05-27T06:08:11.069Z,100175.55
2018-05-27T06:10:40.321Z,100181.47
2018-05-27T06:13:10.729Z,100178.21
2018-05-27T06:15:40.653Z,100180.22
2018-05-27T06:18:10.869Z,100181.42
2018-05-27T06:20:41.876Z,100172.19
2018-05-27T06:23:11.117Z,100172.20
2018-05-27T06:25:41.093Z,100168.30
2018-05-27T06:28:11.133Z,100162.80
2018-05-27T06:30:40.353Z,100165.19
2018-05-27T06:33:09.607Z,100162.05
2018-05-27T06:35:38.819Z,100166.57
2018-05-27T06:38:10.682Z,100164.76
2018-05-27T06:40:39.941Z,100162.21
2018-05-27T06:43:09.166Z,100164.59
