createdAt,value
2022-08-26T00:02:25.699Z,14.05
2022-08-26T00:04:57.315Z,16.88
2022-08-26T00:07:27.817Z,18.27
2022-08-26T00:09:59.760Z,17.83
2022-08-26T00:12:37.286Z,20.13
2022-08-26T00:15:11.509Z,20.50
2022-08-26T00:17:45.112Z,17.27
2022-08-26T00:20:20.513Z,19.52
2022-08-26T00:22:50.842Z,22.77
2022-08-26T00:25:24.597Z,24.60
2022-08-26T00:27:57.605Z,24.42
2022-08-26T00:30:31.716Z,27.73
2022-08-26T00:33:06.415Z,29.88
2022-08-26T00:35:38.788Z,28.15
2022-08-26T00:38:15.740Z,31.35
2022-08-26T00:40:52.665Z,32.05
2022-08-26T00:43:27.013Z,32.05
2022-08-26T00:46:07.771Z,32.13
2022-08-26T00:48:49.957Z,35.67
2022-08-26T00:51:29.713Z,38.67
2022-08-26T00:54:06.619Z,38.15
2022-08-26T00:56:53.681Z,40.28
2022-08-26T00:59:25.376Z,38.03
2022-08-26T01:01:58.732Z,38.90
2022-08-26T01:04:34.179Z,42.42
2022-08-26T01:07:04.805Z,46.63
2022-08-26T01:09:36.628Z,37.30
2022-08-26T01:12:08.416Z,42.83
2022-08-26T01:14:41.123Z,43.25
2022-08-26T01:17:16.895Z,42.35
2022-08-26T01:19:55.614Z,43.72
2022-08-26T01:22:35.493Z,43.92
2022-08-26T01:25:12.878Z,47.58
2022-08-26T01:27:43.457Z,47.03
2022-08-26T01:30:17.790Z,49.08
2022-08-26T01:32:49.917Z,47.38
2022-08-26T01:35:21.045Z,53.33
2022-08-26T01:37:57.446Z,56.42
2022-08-26T01:40:39.054Z,58.53
2022-08-26T01:43:14.767Z,58.28
2022-08-26T01:45:47.546Z,57.78
2022-08-26T01:48:26.563Z,58.08
2022-08-26T01:50:57.811Z,58.83
2022-08-26T01:53:29.941Z,58.40
2022-08-26T01:56:05.778Z,56.47
2022-08-26T01:58:40.922Z,54.10
2022-08-26T02:01:11.680Z,54.22
2022-08-26T02:04:10.102Z,55.63
2022-08-26T02:06:44.406Z,56.90
2022-08-26T02:09:19.919Z,57.72
2022-08-26T02:11:53.992Z,56.65
2022-08-26T02:14:33.584Z,54.90
2022-08-26T02:17:07.294Z,56.80
2022-08-26T02:19:44.491Z,56.03
2022-08-26T02:22:21.779Z,53.53
2022-08-26T02:24:55.913Z,55.78
2022-08-26T02:27:33.680Z,52.70
2022-08-26T02:30:17.176Z,49.60
2022-08-26T02:32:49.447Z,44.67
2022-08-26T02:35:22.644Z,50.75
2022-08-26T02:37:54.867Z,53.03
2022-08-26T02:40:30.803Z,51.92
2022-08-26T02:43:04.785Z,52.75
2022-08-26T02:45:40.219Z,53.20
2022-08-26T02:48:18.867Z,48.75
2022-08-26T02:50:49.644Z,53.72
2022-08-26T02:53:25.071Z,51.00
2022-08-26T02:55:55.880Z,54.05
2022-08-26T02:58:28.835Z,51.00
2022-08-26T03:00:59.633Z,51.35
2022-08-26T03:03:32.299Z,50.95
2022-08-26T03:06:02.888Z,49.20
2022-08-26T03:08:34.464Z,48.88
2022-08-26T03:11:06.059Z,48.80
2022-08-26T03:13:39.997Z,49.28
2022-08-26T03:16:14.065Z,49.17
2022-08-26T03:18:52.097Z,45.50
2022-08-26T03:21:23.790Z,48.28
2022-08-26T03:23:54.313Z,47.92
2022-08-26T03:26:30.921Z,47.17
2022-08-26T03:29:16.211Z,49.60
2022-08-26T03:31:47.301Z,47.22
2022-08-26T03:34:17.801Z,46.75
2022-08-26T03:36:49.423Z,47.78
2022-08-26T03:39:20.346Z,47.90
2022-08-26T03:41:51.600Z,47.75
2022-08-26T03:44:24.908Z,48.72
2022-08-26T03:46:55.430Z,47.42
2022-08-26T03:49:26.076Z,45.03
2022-08-26T03:51:59.317Z,48.13
2022-08-26T03:54:31.004Z,47.88
2022-08-26T03:57:01.418Z,46.92
2022-08-26T03:59:34.375Z,46.47
2022-08-26T04:02:11.424Z,46.38
2022-08-26T04:04:42.245Z,47.53
2022-08-26T04:07:15.745Z,54.60
2022-08-26T04:09:46.223Z,44.30
2022-08-26T04:12:17.775Z,44.55
2022-08-26T04:14:50.657Z,120.18
2022-08-26T04:17:26.389Z,43.53
2022-08-26T04:19:57.100Z,43.33
2022-08-26T04:22:27.545Z,44.80
2022-08-26T04:24:59.973Z,42.40
2022-08-26T04:27:31.677Z,43.30
2022-08-26T04:30:04.500Z,42.65
2022-08-26T04:32:34.762Z,40.78
2022-08-26T04:35:05.361Z,39.17
2022-08-26T04:37:36.537Z,39.28
2022-08-26T04:40:10.946Z,41.92
2022-08-26T04:42:41.396Z,43.05
2022-08-26T04:45:17.420Z,39.83
2022-08-26T04:47:47.813Z,40.78
2022-08-26T04:50:20.248Z,40.55
2022-08-26T04:52:54.359Z,42.10
2022-08-26T04:55:38.716Z,37.85
2022-08-26T04:58:12.965Z,39.95
2022-08-26T05:00:47.279Z,40.72
2022-08-26T05:03:18.439Z,38.72
2022-08-26T05:05:51.144Z,38.20
2022-08-26T05:08:23.607Z,37.25
2022-08-26T05:10:56.498Z,36.22
2022-08-26T05:13:30.572Z,37.30
2022-08-26T05:16:07.233Z,39.80
2022-08-26T05:18:38.464Z,36.95
2022-08-26T05:21:12.125Z,36.60
2022-08-26T05:23:42.292Z,35.08
2022-08-26T05:26:12.625Z,36.47
2022-08-26T05:28:47.234Z,35.15
2022-08-26T05:31:25.526Z,33.67
2022-08-26T05:33:58.423Z,34.53
2022-08-26T05:36:32.240Z,35.22
2022-08-26T05:39:03.239Z,32.35
2022-08-26T05:41:38.570Z,32.90
2022-08-26T05:44:18.772Z,32.30
2022-08-26T05:46:51.767Z,30.60
2022-08-26T05:49:26.209Z,33.88
2022-08-26T05:51:56.630Z,28.92
2022-08-26T05:54:26.884Z,30.70
2022-08-26T05:56:57.508Z,28.10
2022-08-26T05:59:27.783Z,28.67
2022-08-26T06:02:01.043Z,28.23
2022-08-26T06:04:31.445Z,31.13
2022-08-26T06:07:02.544Z,26.90
2022-08-26T06:09:39.095Z,27.90
2022-08-26T06:12:11.236Z,27.92
2022-08-26T06:14:41.538Z,25.58
2022-08-26T06:17:15.568Z,26.25
2022-08-26T06:19:45.887Z,25.98
2022-08-26T06:22:28.358Z,26.60
2022-08-26T06:25:12.179Z,28.92
2022-08-26T06:27:44.607Z,31.60
2022-08-26T06:30:16.348Z,26.52
2022-08-26T06:32:50.044Z,27.00
2022-08-26T06:35:22.056Z,26.23
2022-08-26T06:37:52.299Z,24.33
2022-08-26T06:40:24.068Z,27.17
2022-08-26T06:42:54.481Z,25.77
2022-08-26T06:45:24.781Z,27.30
2022-08-26T06:47:58.783Z,27.95
2022-08-26T06:50:28.982Z,25.00
2022-08-26T06:52:59.216Z,25.45
2022-08-26T06:55:30.947Z,24.40
2022-08-26T06:58:01.126Z,22.02
2022-08-26T07:00:32.733Z,21.30
2022-08-26T07:03:06.220Z,20.20
2022-08-26T07:05:38.556Z,20.70
2022-08-26T07:08:08.896Z,23.90
2022-08-26T07:10:39.729Z,20.05
2022-08-26T07:13:12.791Z,24.88
2022-08-26T07:15:44.603Z,21.27
2022-08-26T07:18:17.980Z,20.25
2022-08-26T07:20:51.923Z,20.02
2022-08-26T07:23:22.182Z,21.75
2022-08-26T07:25:53.766Z,19.33
2022-08-26T07:28:26.811Z,21.95
2022-08-26T07:31:04.109Z,20.23
2022-08-26T07:33:41.864Z,20.58
2022-08-26T07:36:15.669Z,18.48
2022-08-26T07:38:48.136Z,19.77
2022-08-26T07:41:22.814Z,18.75
2022-08-26T07:43:53.712Z,22.45
2022-08-26T07:46:27.162Z,18.92
2022-08-26T07:49:02.698Z,18.50
2022-08-26T07:51:33.305Z,18.17
2022-08-26T07:54:03.584Z,18.30
2022-08-26T07:56:33.970Z,16.75
2022-08-26T07:59:04.300Z,17.80
2022-08-26T08:01:47.465Z,20.25
2022-08-26T08:04:26.037Z,15.80
2022-08-26T08:06:57.885Z,18.95
2022-08-26T08:09:29.514Z,18.50
2022-08-26T08:11:59.729Z,20.02
2022-08-26T08:14:31.073Z,17.88
2022-08-26T08:17:02.173Z,17.20
2022-08-26T08:19:36.839Z,17.70
2022-08-26T08:22:17.774Z,17.17
2022-08-26T08:24:52.904Z,17.38
2022-08-26T08:27:24.325Z,16.55
2022-08-26T08:29:55.841Z,18.40
2022-08-26T08:32:27.089Z,17.83
2022-08-26T08:35:01.227Z,17.80
2022-08-26T08:37:31.679Z,16.92
2022-08-26T08:40:05.559Z,19.42
2022-08-26T08:42:47.051Z,20.30
2022-08-26T08:45:26.145Z,23.23
2022-08-26T08:48:01.952Z,21.10
2022-08-26T08:50:38.131Z,17.60
2022-08-26T08:53:20.456Z,18.45
2022-08-26T08:56:20.586Z,16.60
2022-08-26T08:58:58.924Z,18.35
2022-08-26T09:02:02.240Z,20.45
2022-08-26T09:05:05.900Z,18.17
2022-08-26T09:07:47.021Z,19.20
2022-08-26T09:10:38.055Z,17.83
2022-08-26T09:13:16.817Z,17.35
2022-08-26T09:16:03.893Z,19.33
2022-08-26T09:18:57.166Z,19.52
2022-08-26T09:21:29.085Z,18.50
2022-08-26T09:24:04.341Z,19.70
2022-08-26T09:26:48.843Z,23.33
2022-08-26T09:29:27.639Z,23.00
2022-08-26T09:32:32.212Z,24.33
2022-08-26T09:35:07.589Z,25.23
2022-08-26T09:40:39.751Z,30.35
2022-08-26T09:43:23.206Z,36.17
2022-08-26T09:45:59.652Z,26.15
2022-08-26T09:48:37.453Z,27.35
2022-08-26T09:51:32.608Z,21.05
2022-08-26T09:54:08.191Z,22.65
2022-08-26T09:56:42.998Z,20.90
2022-08-26T09:59:15.038Z,16.85
2022-08-26T10:01:49.423Z,14.07
2022-08-26T10:04:27.779Z,15.55
2022-08-26T10:07:02.393Z,13.70
2022-08-26T10:09:38.863Z,14.18
2022-08-26T10:12:19.452Z,17.10
2022-08-26T10:14:56.736Z,22.95
2022-08-26T10:17:35.069Z,21.70
2022-08-26T10:20:22.542Z,16.30
2022-08-26T10:23:02.466Z,13.82
2022-08-26T10:25:40.852Z,19.50
2022-08-26T10:28:24.504Z,17.70
2022-08-26T10:31:05.990Z,14.65
2022-08-26T10:33:36.429Z,16.45
2022-08-26T10:36:52.285Z,15.93
2022-08-26T10:39:34.222Z,14.80
2022-08-26T10:42:14.444Z,16.52
2022-08-26T10:44:52.858Z,17.02
2022-08-26T10:47:31.543Z,73.00
2022-08-26T10:50:03.690Z,21.65
2022-08-26T10:52:55.681Z,49.78
2022-08-26T10:55:38.488Z,32.08
2022-08-26T10:58:30.870Z,23.45
2022-08-26T11:01:35.233Z,16.17
2022-08-26T11:04:26.113Z,12.02
2022-08-26T11:07:37.104Z,49.67
2022-08-26T11:10:12.915Z,20.40
2022-08-26T11:13:03.664Z,24.20
2022-08-26T11:16:13.167Z,16.30
2022-08-26T11:18:54.694Z,15.15
2022-08-26T11:22:10.751Z,16.00
2022-08-26T11:25:06.582Z,17.63
2022-08-26T11:28:02.761Z,11.80
2022-08-26T11:30:42.784Z,15.55
2022-08-26T11:33:52.304Z,14.98
2022-08-26T11:37:03.469Z,12.85
2022-08-26T11:39:54.965Z,12.20
2022-08-26T11:42:42.727Z,9.88
2022-08-26T11:45:28.574Z,8.70
2022-08-26T11:47:59.829Z,12.40
2022-08-26T11:50:32.757Z,11.80
2022-08-26T11:53:07.762Z,11.23
2022-08-26T11:55:45.775Z,8.25
2022-08-26T11:58:19.732Z,11.57
2022-08-26T12:00:59.144Z,9.27
2022-08-26T12:03:40.262Z,9.40
2022-08-26T12:06:43.374Z,13.43
2022-08-26T12:09:24.817Z,11.82
2022-08-26T12:12:13.243Z,10.85
2022-08-26T12:14:44.800Z,8.55
2022-08-26T12:17:20.043Z,9.52
2022-08-26T12:19:52.848Z,10.85
2022-08-26T12:22:30.605Z,9.15
2022-08-26T12:25:05.671Z,11.82
2022-08-26T12:27:41.547Z,10.85
2022-08-26T12:30:20.035Z,13.68
2022-08-26T12:32:58.871Z,13.60
2022-08-26T12:35:29.988Z,11.20
2022-08-26T12:38:05.570Z,8.13
2022-08-26T12:40:43.220Z,7.68
2022-08-26T12:43:17.331Z,9.43
2022-08-26T12:46:02.173Z,12.10
2022-08-26T12:48:36.535Z,11.70
2022-08-26T12:51:10.690Z,7.18
2022-08-26T12:53:46.902Z,11.77
2022-08-26T12:56:33.852Z,8.80
2022-08-26T12:59:12.186Z,7.47
2022-08-26T13:01:50.037Z,8.75
2022-08-26T13:04:39.462Z,8.10
2022-08-26T13:07:25.876Z,10.25
2022-08-26T13:10:02.043Z,11.48
2022-08-26T13:12:37.269Z,8.52
2022-08-26T13:15:10.128Z,6.82
2022-08-26T13:17:40.342Z,11.10
2022-08-26T13:20:12.486Z,9.05
2022-08-26T13:22:42.733Z,9.98
2022-08-26T13:25:15.994Z,9.63
2022-08-26T13:27:49.975Z,10.35
2022-08-26T13:30:21.546Z,13.05
2022-08-26T13:32:58.288Z,13.15
2022-08-26T13:35:28.552Z,9.45
2022-08-26T13:37:58.972Z,10.88
2022-08-26T13:40:34.599Z,7.28
2022-08-26T13:43:05.056Z,9.05
2022-08-26T13:45:35.232Z,12.43
2022-08-26T13:48:06.873Z,10.85
2022-08-26T13:50:38.293Z,9.55
2022-08-26T13:53:08.561Z,11.30
2022-08-26T13:55:41.408Z,8.52
2022-08-26T13:58:12.408Z,8.63
2022-08-26T14:00:43.818Z,8.35
2022-08-26T14:03:14.417Z,6.57
2022-08-26T14:05:44.731Z,10.75
2022-08-26T14:08:15.052Z,10.38
2022-08-26T14:13:19.268Z,8.68
2022-08-26T14:15:50.928Z,7.15
2022-08-26T14:18:26.339Z,10.30
2022-08-26T14:20:59.311Z,8.40
2022-08-26T14:23:30.354Z,10.18
2022-08-26T14:26:08.146Z,11.88
2022-08-26T14:28:38.521Z,9.50
2022-08-26T14:31:10.003Z,9.95
2022-08-26T14:33:42.321Z,7.15
2022-08-26T14:36:25.383Z,5.68
2022-08-26T14:38:56.599Z,7.72
2022-08-26T14:41:32.011Z,6.13
2022-08-26T14:44:09.352Z,7.68
2022-08-26T14:46:46.378Z,11.50
2022-08-26T14:49:20.377Z,9.85
2022-08-26T14:51:50.675Z,8.43
2022-08-26T14:54:24.578Z,7.13
2022-08-26T14:57:00.474Z,6.93
2022-08-26T14:59:33.977Z,4.90
2022-08-26T15:02:04.808Z,8.02
2022-08-26T15:04:36.462Z,13.18
2022-08-26T15:07:07.853Z,10.50
2022-08-26T15:09:43.676Z,10.05
2022-08-26T15:12:16.385Z,7.93
2022-08-26T15:14:46.948Z,11.90
2022-08-26T15:17:21.475Z,10.90
2022-08-26T15:19:51.737Z,11.93
2022-08-26T15:22:22.280Z,11.18
2022-08-26T15:24:53.700Z,10.13
2022-08-26T15:27:27.626Z,12.57
2022-08-26T15:29:58.159Z,13.43
2022-08-26T15:32:29.479Z,14.40
2022-08-26T15:34:59.760Z,17.38
2022-08-26T15:37:30.069Z,10.55
2022-08-26T15:40:02.500Z,10.85
2022-08-26T15:42:35.471Z,9.38
2022-08-26T15:45:06.067Z,15.50
2022-08-26T15:47:58.128Z,11.65
2022-08-26T15:50:29.462Z,11.27
2022-08-26T15:53:01.384Z,16.90
2022-08-26T15:55:31.789Z,12.52
2022-08-26T15:58:04.976Z,9.05
2022-08-26T16:00:35.493Z,7.65
2022-08-26T16:03:06.670Z,7.90
2022-08-26T16:05:39.659Z,6.90
2022-08-26T16:08:13.956Z,7.03
2022-08-26T16:10:51.405Z,8.50
2022-08-26T16:13:24.980Z,6.38
2022-08-26T16:15:59.114Z,6.57
2022-08-26T16:18:29.510Z,7.75
2022-08-26T16:21:13.342Z,7.13
2022-08-26T16:23:45.521Z,8.43
2022-08-26T16:26:20.626Z,8.40
2022-08-26T16:28:53.739Z,5.40
2022-08-26T16:31:24.401Z,5.80
2022-08-26T16:33:54.711Z,8.75
2022-08-26T16:36:25.007Z,5.38
2022-08-26T16:38:56.717Z,7.97
2022-08-26T16:41:31.071Z,9.32
2022-08-26T16:44:04.335Z,9.55
2022-08-26T16:46:35.151Z,8.57
2022-08-26T16:49:06.138Z,8.40
2022-08-26T16:51:38.175Z,7.80
2022-08-26T16:54:10.892Z,8.63
2022-08-26T16:56:41.975Z,5.88
2022-08-26T16:59:14.814Z,9.15
2022-08-26T17:01:45.132Z,7.45
2022-08-26T17:04:15.348Z,7.20
2022-08-26T17:06:45.656Z,7.43
2022-08-26T17:09:15.909Z,10.80
2022-08-26T17:11:47.096Z,6.35
2022-08-26T17:14:20.583Z,8.82
2022-08-26T17:16:53.852Z,9.02
2022-08-26T17:19:40.890Z,7.63
2022-08-26T17:22:20.448Z,9.52
2022-08-26T17:24:50.658Z,9.38
2022-08-26T17:27:20.992Z,11.05
2022-08-26T17:29:53.807Z,7.82
2022-08-26T17:32:24.124Z,8.18
2022-08-26T17:35:00.766Z,10.18
2022-08-26T17:37:31.401Z,7.00
2022-08-26T17:40:02.527Z,10.00
2022-08-26T17:42:32.787Z,6.78
2022-08-26T17:45:06.124Z,8.30
2022-08-26T17:47:36.866Z,6.95
2022-08-26T17:50:12.918Z,8.02
2022-08-26T17:52:44.338Z,6.80
2022-08-26T17:55:17.984Z,3.85
2022-08-26T17:57:53.496Z,6.65
2022-08-26T18:00:29.401Z,6.63
2022-08-26T18:03:02.180Z,5.57
2022-08-26T18:05:32.717Z,7.22
2022-08-26T18:08:02.858Z,4.88
2022-08-26T18:10:35.326Z,5.97
2022-08-26T18:13:08.101Z,7.00
2022-08-26T18:15:41.718Z,3.70
2022-08-26T18:18:13.452Z,4.28
2022-08-26T18:20:46.315Z,4.72
2022-08-26T18:23:23.348Z,6.38
2022-08-26T18:25:57.345Z,6.10
2022-08-26T18:28:28.298Z,6.18
2022-08-26T18:31:01.216Z,8.88
2022-08-26T18:33:31.421Z,7.28
2022-08-26T18:36:01.694Z,6.13
2022-08-26T18:38:31.839Z,7.72
2022-08-26T18:41:07.918Z,5.65
2022-08-26T18:43:38.113Z,4.97
2022-08-26T18:46:13.443Z,6.22
2022-08-26T18:48:45.817Z,7.55
2022-08-26T18:51:25.785Z,4.15
2022-08-26T18:53:58.587Z,7.47
2022-08-26T18:56:29.288Z,8.68
2022-08-26T18:58:59.895Z,6.97
2022-08-26T19:01:34.901Z,9.60
2022-08-26T19:04:08.000Z,6.18
2022-08-26T19:06:39.498Z,4.53
2022-08-26T19:09:14.560Z,5.10
2022-08-26T19:11:49.644Z,6.30
2022-08-26T19:14:21.740Z,4.53
2022-08-26T19:16:55.434Z,5.65
2022-08-26T19:19:26.823Z,7.47
2022-08-26T19:21:57.200Z,4.82
2022-08-26T19:24:28.386Z,5.22
2022-08-26T19:27:02.518Z,5.78
2022-08-26T19:29:37.833Z,3.60
2022-08-26T19:32:10.712Z,6.43
2022-08-26T19:34:40.960Z,3.25
2022-08-26T19:37:11.163Z,5.85
2022-08-26T19:39:41.371Z,9.25
2022-08-26T19:42:11.534Z,5.10
2022-08-26T19:44:54.254Z,3.17
2022-08-26T19:47:29.270Z,3.38
2022-08-26T19:50:00.051Z,7.28
2022-08-26T19:52:32.116Z,7.05
2022-08-26T19:55:04.992Z,6.30
2022-08-26T19:57:35.522Z,7.30
2022-08-26T20:00:09.236Z,4.90
2022-08-26T20:02:42.769Z,4.18
2022-08-26T20:05:17.301Z,7.88
2022-08-26T20:07:47.714Z,2.42
2022-08-26T20:10:20.648Z,5.07
2022-08-26T20:12:53.755Z,4.72
2022-08-26T20:15:25.691Z,8.82
2022-08-26T20:18:01.181Z,7.68
2022-08-26T20:20:46.104Z,5.43
2022-08-26T20:23:18.188Z,6.80
2022-08-26T20:25:48.408Z,3.58
2022-08-26T20:28:18.671Z,5.00
2022-08-26T20:30:51.929Z,6.05
2022-08-26T20:33:24.998Z,5.40
2022-08-26T20:35:55.283Z,4.50
2022-08-26T20:38:25.498Z,8.20
2022-08-26T20:40:56.521Z,4.32
2022-08-26T20:43:26.921Z,3.40
2022-08-26T20:45:57.219Z,4.22
2022-08-26T20:48:30.152Z,5.78
2022-08-26T20:51:04.139Z,7.20
2022-08-26T20:53:35.712Z,5.05
2022-08-26T20:56:09.283Z,6.20
2022-08-26T20:58:40.925Z,5.78
2022-08-26T21:01:19.523Z,4.30
2022-08-26T21:03:55.019Z,5.70
2022-08-26T21:06:25.919Z,3.00
2022-08-26T21:08:57.080Z,5.13
2022-08-26T21:11:28.371Z,5.72
2022-08-26T21:14:06.897Z,3.58
2022-08-26T21:16:48.675Z,4.82
2022-08-26T21:19:22.706Z,9.38
2022-08-26T21:21:53.452Z,4.70
2022-08-26T21:24:24.037Z,6.70
2022-08-26T21:26:54.288Z,8.50
2022-08-26T21:29:37.134Z,4.43
2022-08-26T21:32:08.555Z,6.07
2022-08-26T21:34:45.189Z,4.95
2022-08-26T21:37:16.777Z,5.72
2022-08-26T21:39:47.412Z,6.05
2022-08-26T21:42:17.879Z,3.00
2022-08-26T21:44:52.696Z,5.10
2022-08-26T21:47:24.466Z,6.43
2022-08-26T21:49:57.464Z,7.30
2022-08-26T21:52:27.811Z,7.85
2022-08-26T21:55:01.557Z,5.05
2022-08-26T21:57:32.242Z,5.47
2022-08-26T22:00:04.710Z,6.22
2022-08-26T22:02:35.216Z,5.03
2022-08-26T22:05:08.859Z,4.97
2022-08-26T22:07:39.090Z,4.60
2022-08-26T22:10:11.303Z,5.63
2022-08-26T22:12:41.539Z,3.70
2022-08-26T22:15:13.200Z,6.25
2022-08-26T22:17:43.526Z,11.55
2022-08-26T22:20:16.882Z,5.95
2022-08-26T22:22:47.482Z,6.28
2022-08-26T22:25:17.714Z,5.15
2022-08-26T22:27:47.909Z,6.90
2022-08-26T22:30:19.822Z,4.80
2022-08-26T22:32:50.371Z,4.80
2022-08-26T22:35:28.851Z,8.93
2022-08-26T22:38:00.944Z,5.63
2022-08-26T22:40:31.158Z,4.75
2022-08-26T22:43:01.589Z,7.43
2022-08-26T22:45:35.082Z,5.85
2022-08-26T22:48:09.658Z,5.88
2022-08-26T22:50:42.534Z,7.97
2022-08-26T22:53:13.457Z,5.45
2022-08-26T22:55:43.667Z,5.18
2022-08-26T22:58:15.900Z,6.93
2022-08-26T23:00:48.415Z,9.10
2022-08-26T23:03:20.086Z,7.68
2022-08-26T23:05:55.423Z,9.50
2022-08-26T23:08:27.469Z,9.82
2022-08-26T23:10:57.647Z,8.98
2022-08-26T23:13:27.935Z,6.03
2022-08-26T23:16:05.094Z,8.23
2022-08-26T23:18:35.580Z,12.13
2022-08-26T23:21:09.041Z,14.57
2022-08-26T23:23:39.695Z,12.88
2022-08-26T23:26:12.629Z,14.05
2022-08-26T23:28:44.691Z,14.73
2022-08-26T23:31:14.939Z,17.80
2022-08-26T23:33:57.699Z,14.88
2022-08-26T23:36:31.206Z,17.33
2022-08-26T23:39:07.112Z,16.52
2022-08-26T23:41:38.482Z,15.10
2022-08-26T23:44:11.380Z,14.43
2022-08-26T23:46:42.638Z,13.98
2022-08-26T23:49:12.796Z,18.33
2022-08-26T23:51:58.094Z,16.58
2022-08-26T23:54:28.318Z,18.38
2022-08-26T23:56:58.529Z,22.38
2022-08-26T23:59:28.898Z,22.33
