createdAt,value
2023-01-13T00:01:56.852Z,19.70
2023-01-13T00:04:26.582Z,19.70
2023-01-13T00:09:39.782Z,19.60
2023-01-13T00:12:09.604Z,19.60
2023-01-13T00:14:39.269Z,19.60
2023-01-13T00:17:08.915Z,19.60
2023-01-13T00:19:38.568Z,19.60
2023-01-13T00:22:08.282Z,19.60
2023-01-13T00:24:37.871Z,19.60
2023-01-13T00:27:07.588Z,19.60
2023-01-13T00:29:37.801Z,19.70
2023-01-13T00:32:07.565Z,19.70
2023-01-13T00:34:37.303Z,19.70
2023-01-13T00:37:06.942Z,19.80
2023-01-13T00:39:36.636Z,19.80
2023-01-13T00:42:24.398Z,19.90
2023-01-13T00:44:54.116Z,19.90
2023-01-13T00:47:24.871Z,20.00
2023-01-13T00:49:54.515Z,20.00
2023-01-13T00:52:24.204Z,20.10
2023-01-13T00:54:53.821Z,20.20
2023-01-13T00:57:23.476Z,20.20
2023-01-13T00:59:53.172Z,20.30
2023-01-13T01:02:22.908Z,20.30
2023-01-13T01:04:52.813Z,20.40
2023-01-13T01:07:22.465Z,20.50
2023-01-13T01:09:53.114Z,20.50
2023-01-13T01:12:22.768Z,20.60
2023-01-13T01:14:52.408Z,20.70
2023-01-13T01:17:22.009Z,20.80
2023-01-13T01:19:51.698Z,20.80
2023-01-13T01:22:21.389Z,20.90
2023-01-13T01:24:51.067Z,20.90
2023-01-13T01:27:20.745Z,21.00
2023-01-13T01:29:50.350Z,21.10
2023-01-13T01:32:19.988Z,21.20
2023-01-13T01:34:49.670Z,21.20
2023-01-13T01:37:19.333Z,21.30
2023-01-13T01:39:48.997Z,21.40
2023-01-13T01:42:38.661Z,21.50
2023-01-13T01:45:22.494Z,21.50
2023-01-13T01:48:00.644Z,21.60
2023-01-13T01:50:31.979Z,21.60
2023-01-13T01:53:24.170Z,21.70
2023-01-13T01:55:54.374Z,21.70
2023-01-13T01:58:40.879Z,21.80
2023-01-13T02:01:11.557Z,21.90
2023-01-13T02:03:48.932Z,22.00
2023-01-13T02:06:19.466Z,22.00
2023-01-13T02:08:50.861Z,22.10
2023-01-13T02:11:59.160Z,22.20
2023-01-13T02:14:31.171Z,22.20
2023-01-13T02:17:37.534Z,22.30
2023-01-13T02:20:31.343Z,22.40
2023-01-13T02:23:53.998Z,22.50
2023-01-13T02:26:56.088Z,22.60
2023-01-13T02:30:07.732Z,22.70
2023-01-13T02:32:53.529Z,22.80
2023-01-13T02:35:37.752Z,22.90
2023-01-13T02:38:10.407Z,22.90
2023-01-13T02:41:25.163Z,23.00
2023-01-13T02:44:09.451Z,23.10
2023-01-13T02:46:45.863Z,23.20
2023-01-13T02:49:40.123Z,23.30
2023-01-13T02:52:42.411Z,23.30
2023-01-13T02:55:25.666Z,23.40
2023-01-13T02:57:57.817Z,23.50
2023-01-13T03:00:29.013Z,23.60
2023-01-13T03:02:58.630Z,23.60
2023-01-13T03:05:28.787Z,23.60
2023-01-13T03:08:18.881Z,23.70
2023-01-13T03:11:08.725Z,23.70
2023-01-13T03:13:57.994Z,23.80
2023-01-13T03:17:16.649Z,23.90
2023-01-13T03:20:17.620Z,24.00
2023-01-13T03:23:00.250Z,24.10
2023-01-13T03:25:44.348Z,24.20
2023-01-13T03:28:29.175Z,24.30
2023-01-13T03:31:07.965Z,24.40
2023-01-13T03:33:58.995Z,24.50
2023-01-13T03:36:33.217Z,24.60
2023-01-13T03:39:10.707Z,24.60
2023-01-13T03:42:13.127Z,24.60
2023-01-13T03:45:15.443Z,24.70
2023-01-13T03:47:57.001Z,24.70
2023-01-13T03:50:36.846Z,24.70
2023-01-13T03:53:15.763Z,24.70
2023-01-13T03:55:53.695Z,24.70
2023-01-13T03:58:29.811Z,24.70
2023-01-13T04:01:36.030Z,24.70
2023-01-13T04:04:35.666Z,24.80
2023-01-13T04:07:30.671Z,24.80
2023-01-13T04:10:05.239Z,24.90
2023-01-13T04:12:59.787Z,25.00
2023-01-13T04:15:38.235Z,25.00
2023-01-13T04:18:19.635Z,25.00
2023-01-13T04:20:52.697Z,25.10
2023-01-13T04:23:23.277Z,25.20
2023-01-13T04:25:53.201Z,25.30
2023-01-13T04:28:24.090Z,25.50
2023-01-13T04:30:53.472Z,25.50
2023-01-13T04:33:22.886Z,25.60
2023-01-13T04:35:53.558Z,25.80
2023-01-13T04:38:23.328Z,25.90
2023-01-13T04:40:52.510Z,26.00
2023-01-13T04:43:21.889Z,26.20
2023-01-13T04:45:51.104Z,26.30
2023-01-13T04:48:20.325Z,26.40
2023-01-13T04:50:49.478Z,26.50
2023-01-13T04:53:18.604Z,26.70
2023-01-13T04:55:48.842Z,26.80
2023-01-13T04:58:18.135Z,26.90
2023-01-13T05:00:47.361Z,27.00
2023-01-13T05:03:16.537Z,27.10
2023-01-13T05:05:45.815Z,27.20
2023-01-13T05:08:16.074Z,27.20
2023-01-13T05:10:45.277Z,27.30
2023-01-13T05:13:32.782Z,27.50
2023-01-13T05:16:23.502Z,27.60
2023-01-13T05:18:52.795Z,27.70
2023-01-13T05:21:40.183Z,27.80
2023-01-13T05:24:29.426Z,27.80
2023-01-13T05:26:58.588Z,27.90
2023-01-13T05:29:27.784Z,28.00
2023-01-13T05:31:57.035Z,28.10
2023-01-13T05:34:26.209Z,28.20
2023-01-13T05:36:55.380Z,28.20
2023-01-13T05:39:24.644Z,28.20
2023-01-13T05:42:11.827Z,28.30
2023-01-13T05:44:41.217Z,28.30
2023-01-13T05:47:10.429Z,28.40
2023-01-13T05:49:41.527Z,28.40
2023-01-13T05:52:11.428Z,28.50
2023-01-13T05:54:42.141Z,28.60
2023-01-13T05:57:11.435Z,28.70
2023-01-13T05:59:40.629Z,28.80
2023-01-13T06:02:10.296Z,28.90
2023-01-13T06:04:39.459Z,29.00
2023-01-13T06:07:08.654Z,29.00
2023-01-13T06:09:38.267Z,29.00
2023-01-13T06:12:08.199Z,29.10
2023-01-13T06:14:43.486Z,29.20
2023-01-13T06:17:16.092Z,29.20
2023-01-13T06:19:45.527Z,29.30
2023-01-13T06:22:19.183Z,29.50
2023-01-13T06:24:50.260Z,29.60
2023-01-13T06:27:20.618Z,29.60
2023-01-13T06:29:50.752Z,29.60
2023-01-13T06:32:28.154Z,29.50
2023-01-13T06:35:12.637Z,29.40
2023-01-13T06:37:46.313Z,29.40
2023-01-13T06:40:18.923Z,29.40
2023-01-13T06:43:06.355Z,29.50
2023-01-13T06:45:36.761Z,29.50
2023-01-13T06:48:06.585Z,29.60
2023-01-13T06:50:41.591Z,29.70
2023-01-13T06:53:14.456Z,29.70
2023-01-13T06:55:43.746Z,29.70
2023-01-13T06:58:13.116Z,29.80
2023-01-13T07:00:42.499Z,29.80
2023-01-13T07:03:15.994Z,29.90
2023-01-13T07:05:53.423Z,30.10
2023-01-13T07:08:24.190Z,30.30
2023-01-13T07:10:55.146Z,30.50
2023-01-13T07:13:42.964Z,30.60
2023-01-13T07:16:12.244Z,30.80
2023-01-13T07:18:41.573Z,30.80
2023-01-13T07:21:14.385Z,30.90
2023-01-13T07:23:43.867Z,31.00
2023-01-13T07:26:13.798Z,31.10
2023-01-13T07:28:43.656Z,31.10
2023-01-13T07:31:22.136Z,31.20
2023-01-13T07:33:51.418Z,31.20
2023-01-13T07:36:20.594Z,31.20
2023-01-13T07:38:49.954Z,31.30
2023-01-13T07:41:40.547Z,31.30
2023-01-13T07:44:11.725Z,31.40
2023-01-13T07:46:41.761Z,31.40
2023-01-13T07:49:11.660Z,31.40
2023-01-13T07:51:41.575Z,31.40
2023-01-13T07:54:10.846Z,31.40
2023-01-13T07:56:40.067Z,31.40
2023-01-13T07:59:09.336Z,31.30
2023-01-13T08:01:39.229Z,31.30
2023-01-13T08:04:08.536Z,31.20
2023-01-13T08:06:37.765Z,31.10
2023-01-13T08:09:07.004Z,30.90
2023-01-13T08:11:36.205Z,30.90
2023-01-13T08:14:09.250Z,30.90
2023-01-13T08:16:38.418Z,30.80
2023-01-13T08:19:07.666Z,30.80
2023-01-13T08:21:36.769Z,30.70
2023-01-13T08:24:06.048Z,30.60
2023-01-13T08:26:35.125Z,30.50
2023-01-13T08:29:04.893Z,30.40
2023-01-13T08:31:33.993Z,30.40
2023-01-13T08:34:03.068Z,30.40
2023-01-13T08:36:32.217Z,30.40
2023-01-13T08:39:01.329Z,30.40
2023-01-13T08:41:48.946Z,30.40
2023-01-13T08:44:18.145Z,30.50
2023-01-13T08:46:48.816Z,30.50
2023-01-13T08:49:19.643Z,30.50
2023-01-13T08:51:48.934Z,30.50
2023-01-13T08:54:19.849Z,30.50
2023-01-13T08:56:49.745Z,30.50
2023-01-13T08:59:21.331Z,30.60
2023-01-13T09:01:50.611Z,30.60
2023-01-13T09:04:24.359Z,30.70
2023-01-13T09:06:53.741Z,30.70
2023-01-13T09:09:27.932Z,30.80
2023-01-13T09:12:16.365Z,30.80
2023-01-13T09:14:45.813Z,30.80
2023-01-13T09:17:15.797Z,30.80
2023-01-13T09:19:45.529Z,30.70
2023-01-13T09:22:20.684Z,30.70
2023-01-13T09:24:49.987Z,30.70
2023-01-13T09:27:19.154Z,30.70
2023-01-13T09:29:48.359Z,30.70
2023-01-13T09:32:18.257Z,30.70
2023-01-13T09:35:02.665Z,30.70
2023-01-13T09:37:42.743Z,30.70
2023-01-13T09:40:23.560Z,30.70
2023-01-13T09:43:31.114Z,30.70
2023-01-13T09:46:35.041Z,30.70
2023-01-13T09:49:05.714Z,30.70
2023-01-13T09:51:51.074Z,30.60
2023-01-13T09:54:45.014Z,30.60
2023-01-13T09:57:17.385Z,30.50
2023-01-13T09:59:50.183Z,30.40
2023-01-13T10:02:56.055Z,30.20
2023-01-13T10:05:58.657Z,30.10
2023-01-13T10:08:39.188Z,30.00
2023-01-13T10:11:38.458Z,29.90
2023-01-13T10:14:35.999Z,29.80
2023-01-13T10:17:18.860Z,29.60
2023-01-13T10:20:15.133Z,29.50
2023-01-13T10:23:09.249Z,29.40
2023-01-13T10:26:38.174Z,29.30
2023-01-13T10:29:28.502Z,29.20
2023-01-13T10:32:00.920Z,29.10
2023-01-13T10:34:31.886Z,29.00
2023-01-13T10:37:10.056Z,28.90
2023-01-13T10:39:46.849Z,28.80
2023-01-13T10:42:23.649Z,28.80
2023-01-13T10:45:01.805Z,28.70
2023-01-13T10:47:37.877Z,28.60
2023-01-13T10:50:17.074Z,28.50
2023-01-13T10:53:18.419Z,28.40
2023-01-13T10:56:06.096Z,28.30
2023-01-13T10:58:35.388Z,28.20
2023-01-13T11:01:08.177Z,28.10
2023-01-13T11:03:44.457Z,28.00
2023-01-13T11:06:34.413Z,28.00
2023-01-13T11:09:04.215Z,27.80
2023-01-13T11:11:45.068Z,27.80
2023-01-13T11:14:42.292Z,27.70
2023-01-13T11:17:34.399Z,27.60
2023-01-13T11:20:39.213Z,27.50
2023-01-13T11:23:28.496Z,27.50
2023-01-13T11:26:24.347Z,27.40
2023-01-13T11:29:26.331Z,27.30
2023-01-13T11:32:13.482Z,27.20
2023-01-13T11:34:47.233Z,27.10
2023-01-13T11:37:43.158Z,27.10
2023-01-13T11:40:18.044Z,27.10
2023-01-13T11:43:14.221Z,27.00
2023-01-13T11:46:02.576Z,26.90
2023-01-13T11:48:37.568Z,26.90
2023-01-13T11:51:40.075Z,26.80
2023-01-13T11:55:26.042Z,26.80
2023-01-13T11:58:33.750Z,26.70
2023-01-13T12:01:32.347Z,26.60
2023-01-13T12:04:26.206Z,26.60
2023-01-13T12:07:23.358Z,26.60
2023-01-13T12:10:03.461Z,26.50
2023-01-13T12:13:12.243Z,26.40
2023-01-13T12:16:09.013Z,26.40
2023-01-13T12:19:18.144Z,26.40
2023-01-13T12:22:16.288Z,26.30
2023-01-13T12:25:06.358Z,26.30
2023-01-13T12:27:47.219Z,26.20
2023-01-13T12:30:30.002Z,26.20
2023-01-13T12:33:26.949Z,26.20
2023-01-13T12:36:38.439Z,26.10
2023-01-13T12:39:42.261Z,26.00
2023-01-13T12:43:01.767Z,26.00
2023-01-13T12:45:34.573Z,26.00
2023-01-13T12:48:04.882Z,25.90
2023-01-13T12:50:33.923Z,25.90
2023-01-13T12:53:35.175Z,25.90
2023-01-13T12:56:30.150Z,25.90
2023-01-13T12:59:21.022Z,25.80
2023-01-13T13:02:16.764Z,25.80
2023-01-13T13:04:52.733Z,25.80
2023-01-13T13:07:31.150Z,25.80
2023-01-13T13:10:37.686Z,25.80
2023-01-13T13:13:42.421Z,25.80
2023-01-13T13:16:34.502Z,25.80
2023-01-13T13:19:22.278Z,25.80
2023-01-13T13:22:20.075Z,25.80
2023-01-13T13:25:01.081Z,25.80
2023-01-13T13:27:43.215Z,25.80
2023-01-13T13:30:40.700Z,25.80
2023-01-13T13:33:40.160Z,25.80
2023-01-13T13:36:55.560Z,25.70
2023-01-13T13:39:46.535Z,25.70
2023-01-13T13:42:40.808Z,25.70
2023-01-13T13:45:43.892Z,25.70
2023-01-13T13:48:35.694Z,25.60
2023-01-13T13:51:42.558Z,25.60
2023-01-13T13:54:20.399Z,25.60
2023-01-13T13:56:52.119Z,25.60
2023-01-13T13:59:31.497Z,25.60
2023-01-13T14:02:04.559Z,25.50
2023-01-13T14:04:37.988Z,25.50
2023-01-13T14:07:23.022Z,25.50
2023-01-13T14:09:57.409Z,25.50
2023-01-13T14:12:28.900Z,25.40
2023-01-13T14:15:00.886Z,25.40
2023-01-13T14:17:32.270Z,25.40
2023-01-13T14:20:18.322Z,25.40
2023-01-13T14:22:54.580Z,25.30
2023-01-13T14:25:54.246Z,25.30
2023-01-13T14:28:37.928Z,25.30
2023-01-13T14:31:10.402Z,25.30
2023-01-13T14:33:44.210Z,25.30
2023-01-13T14:36:38.051Z,25.30
2023-01-13T14:39:07.069Z,25.20
2023-01-13T14:41:44.117Z,25.20
2023-01-13T14:44:37.094Z,25.20
2023-01-13T14:47:30.005Z,25.20
2023-01-13T14:50:21.043Z,25.10
2023-01-13T14:52:58.079Z,25.10
2023-01-13T14:55:39.583Z,25.10
2023-01-13T14:58:24.499Z,25.10
2023-01-13T15:01:27.827Z,25.00
2023-01-13T15:04:18.173Z,25.00
2023-01-13T15:06:56.576Z,25.00
2023-01-13T15:09:29.572Z,25.00
2023-01-13T15:11:59.746Z,25.00
2023-01-13T15:14:33.288Z,24.90
2023-01-13T15:17:03.854Z,24.90
2023-01-13T15:19:33.063Z,24.90
2023-01-13T15:22:02.274Z,24.90
2023-01-13T15:24:32.847Z,24.90
2023-01-13T15:27:02.555Z,24.80
2023-01-13T15:29:31.827Z,24.80
2023-01-13T15:32:01.078Z,24.80
2023-01-13T15:34:30.311Z,24.70
2023-01-13T15:36:59.525Z,24.70
2023-01-13T15:39:28.714Z,24.70
2023-01-13T15:42:17.568Z,24.60
2023-01-13T15:45:04.767Z,24.60
2023-01-13T15:47:34.413Z,24.60
2023-01-13T15:50:03.566Z,24.50
2023-01-13T15:52:32.799Z,24.50
2023-01-13T15:55:01.985Z,24.40
2023-01-13T15:57:36.135Z,24.40
2023-01-13T16:00:23.391Z,24.30
2023-01-13T16:02:53.473Z,24.20
2023-01-13T16:05:22.798Z,24.20
2023-01-13T16:07:52.021Z,24.20
2023-01-13T16:10:29.142Z,24.10
2023-01-13T16:12:58.658Z,24.10
2023-01-13T16:15:27.865Z,24.10
2023-01-13T16:18:02.031Z,24.00
2023-01-13T16:20:31.953Z,24.00
2023-01-13T16:23:01.144Z,24.00
2023-01-13T16:25:30.394Z,24.00
2023-01-13T16:27:59.537Z,24.00
2023-01-13T16:30:31.535Z,23.90
2023-01-13T16:33:00.964Z,23.90
2023-01-13T16:35:32.982Z,23.90
2023-01-13T16:38:02.145Z,23.80
2023-01-13T16:40:38.143Z,23.80
2023-01-13T16:43:07.843Z,23.80
2023-01-13T16:45:37.129Z,23.70
2023-01-13T16:48:06.658Z,23.70
2023-01-13T16:50:44.945Z,23.70
2023-01-13T16:53:14.403Z,23.60
2023-01-13T16:55:45.034Z,23.60
2023-01-13T16:58:22.399Z,23.60
2023-01-13T17:00:53.235Z,23.60
2023-01-13T17:03:22.499Z,23.60
2023-01-13T17:05:51.726Z,23.50
2023-01-13T17:08:20.984Z,23.50
2023-01-13T17:10:52.751Z,23.50
2023-01-13T17:13:22.090Z,23.40
2023-01-13T17:15:51.184Z,23.40
2023-01-13T17:18:20.346Z,23.40
2023-01-13T17:20:49.563Z,23.40
2023-01-13T17:23:18.704Z,23.30
2023-01-13T17:25:47.821Z,23.30
2023-01-13T17:28:16.947Z,23.30
2023-01-13T17:30:46.932Z,23.20
2023-01-13T17:33:16.126Z,23.30
2023-01-13T17:35:46.207Z,23.30
2023-01-13T17:38:15.302Z,23.20
2023-01-13T17:40:44.433Z,23.20
2023-01-13T17:43:13.532Z,23.20
2023-01-13T17:45:43.175Z,23.20
2023-01-13T17:48:13.613Z,23.20
2023-01-13T17:50:48.808Z,23.20
2023-01-13T17:53:18.171Z,23.20
2023-01-13T17:55:57.168Z,23.20
2023-01-13T17:58:26.403Z,23.10
2023-01-13T18:00:56.293Z,23.10
2023-01-13T18:03:25.526Z,23.10
2023-01-13T18:05:54.587Z,23.10
2023-01-13T18:08:24.653Z,23.10
2023-01-13T18:10:55.622Z,23.10
2023-01-13T18:13:25.075Z,23.10
2023-01-13T18:16:12.435Z,23.00
2023-01-13T18:18:44.461Z,23.00
2023-01-13T18:21:49.593Z,23.00
2023-01-13T18:24:37.141Z,23.00
2023-01-13T18:27:25.333Z,22.90
2023-01-13T18:29:58.776Z,22.90
2023-01-13T18:32:33.173Z,22.90
2023-01-13T18:35:10.756Z,22.90
2023-01-13T18:37:42.996Z,22.90
2023-01-13T18:40:14.835Z,22.90
2023-01-13T18:42:53.142Z,22.90
2023-01-13T18:45:33.322Z,22.90
2023-01-13T18:48:05.680Z,22.80
2023-01-13T18:50:36.046Z,22.80
2023-01-13T18:53:05.201Z,22.80
2023-01-13T18:55:34.383Z,22.80
2023-01-13T18:58:03.537Z,22.80
2023-01-13T19:00:37.507Z,22.80
2023-01-13T19:05:39.226Z,22.70
2023-01-13T19:08:08.521Z,22.70
2023-01-13T19:10:38.504Z,22.70
2023-01-13T19:13:07.733Z,22.60
2023-01-13T19:15:38.847Z,22.60
2023-01-13T19:18:08.009Z,22.60
2023-01-13T19:20:38.699Z,22.60
2023-01-13T19:23:07.903Z,22.50
2023-01-13T19:25:38.204Z,22.50
2023-01-13T19:28:07.508Z,22.50
2023-01-13T19:30:36.631Z,22.50
2023-01-13T19:33:05.771Z,22.40
2023-01-13T19:35:37.850Z,22.40
2023-01-13T19:38:06.909Z,22.40
2023-01-13T19:40:36.205Z,22.40
2023-01-13T19:43:23.537Z,22.30
2023-01-13T19:45:55.638Z,22.30
2023-01-13T19:48:24.783Z,22.30
2023-01-13T19:50:53.876Z,22.20
2023-01-13T19:53:22.962Z,22.20
2023-01-13T19:55:52.745Z,22.20
2023-01-13T19:58:24.917Z,22.10
2023-01-13T20:00:55.948Z,22.10
2023-01-13T20:03:31.899Z,22.00
2023-01-13T20:06:11.906Z,22.00
2023-01-13T20:08:42.837Z,22.00
2023-01-13T20:11:22.469Z,22.00
2023-01-13T20:13:53.112Z,21.90
2023-01-13T20:16:22.275Z,21.90
2023-01-13T20:18:52.645Z,21.90
2023-01-13T20:21:21.882Z,21.90
2023-01-13T20:23:54.730Z,21.90
2023-01-13T20:26:24.143Z,21.90
2023-01-13T20:28:53.212Z,21.90
2023-01-13T20:31:22.339Z,21.90
2023-01-13T20:33:52.401Z,21.90
2023-01-13T20:36:37.854Z,21.90
2023-01-13T20:39:09.774Z,21.90
2023-01-13T20:41:57.272Z,21.90
2023-01-13T20:44:26.489Z,21.80
2023-01-13T20:46:56.749Z,21.80
2023-01-13T20:49:28.728Z,21.80
2023-01-13T20:51:59.057Z,21.80
2023-01-13T20:54:28.623Z,21.80
2023-01-13T20:56:57.734Z,21.80
2023-01-13T20:59:26.787Z,21.70
2023-01-13T21:01:55.882Z,21.70
2023-01-13T21:04:25.128Z,21.70
2023-01-13T21:06:54.526Z,21.60
2023-01-13T21:09:24.876Z,21.60
2023-01-13T21:12:12.492Z,21.50
2023-01-13T21:14:59.943Z,21.50
2023-01-13T21:17:47.286Z,21.50
2023-01-13T21:20:17.259Z,21.40
2023-01-13T21:22:49.188Z,21.40
2023-01-13T21:25:20.287Z,21.30
2023-01-13T21:27:49.578Z,21.30
2023-01-13T21:30:19.959Z,21.30
2023-01-13T21:32:49.184Z,21.30
2023-01-13T21:35:18.433Z,21.30
2023-01-13T21:37:47.682Z,21.20
2023-01-13T21:40:16.946Z,21.20
2023-01-13T21:43:04.052Z,21.20
2023-01-13T21:45:51.390Z,21.20
2023-01-13T21:48:20.519Z,21.20
2023-01-13T21:50:49.585Z,21.20
2023-01-13T21:53:18.716Z,21.10
2023-01-13T21:55:53.487Z,21.10
2023-01-13T21:58:22.557Z,21.00
2023-01-13T22:00:51.726Z,21.00
2023-01-13T22:03:20.866Z,20.90
2023-01-13T22:05:58.107Z,20.90
2023-01-13T22:08:27.205Z,20.80
2023-01-13T22:11:00.355Z,20.80
2023-01-13T22:13:48.376Z,20.70
2023-01-13T22:16:17.846Z,20.70
2023-01-13T22:18:47.014Z,20.60
2023-01-13T22:21:16.123Z,20.60
2023-01-13T22:23:46.348Z,20.60
2023-01-13T22:26:15.569Z,20.60
2023-01-13T22:28:45.072Z,20.50
2023-01-13T22:31:22.128Z,20.50
2023-01-13T22:33:57.307Z,20.50
2023-01-13T22:36:27.394Z,20.40
2023-01-13T22:38:57.819Z,20.40
2023-01-13T22:41:26.977Z,20.40
2023-01-13T22:43:56.044Z,20.40
2023-01-13T22:46:25.201Z,20.40
2023-01-13T22:48:56.658Z,20.30
2023-01-13T22:51:27.509Z,20.30
2023-01-13T22:53:57.062Z,20.30
2023-01-13T22:56:28.497Z,20.20
2023-01-13T22:59:01.021Z,20.20
2023-01-13T23:01:35.156Z,20.20
2023-01-13T23:04:05.822Z,20.20
2023-01-13T23:06:36.267Z,20.20
2023-01-13T23:09:07.307Z,20.20
2023-01-13T23:11:36.942Z,20.20
2023-01-13T23:14:10.216Z,20.20
2023-01-13T23:16:42.181Z,20.20
2023-01-13T23:19:13.748Z,20.20
2023-01-13T23:21:43.588Z,20.20
2023-01-13T23:24:15.298Z,20.20
2023-01-13T23:26:44.656Z,20.20
2023-01-13T23:29:14.969Z,20.20
2023-01-13T23:31:44.248Z,20.20
2023-01-13T23:34:13.478Z,20.20
2023-01-13T23:36:44.780Z,20.20
2023-01-13T23:39:13.977Z,20.30
2023-01-13T23:41:43.334Z,20.30
2023-01-13T23:44:12.576Z,20.30
2023-01-13T23:46:42.013Z,20.40
2023-01-13T23:49:11.212Z,20.30
2023-01-13T23:51:40.395Z,20.30
2023-01-13T23:54:09.568Z,20.30
2023-01-13T23:56:40.524Z,20.30
2023-01-13T23:59:09.908Z,20.20
