createdAt,value
2018-11-11T00:02:17.063Z,88.50
2018-11-11T00:04:48.481Z,87.03
2018-11-11T00:07:21.261Z,89.97
2018-11-11T00:09:52.517Z,74.80
2018-11-11T00:12:27.248Z,72.67
2018-11-11T00:14:59.296Z,78.70
2018-11-11T00:17:29.837Z,87.30
2018-11-11T00:20:01.154Z,77.20
2018-11-11T00:22:33.325Z,75.70
2018-11-11T00:25:04.857Z,80.07
2018-11-11T00:27:41.606Z,79.20
2018-11-11T00:33:06.528Z,78.03
2018-11-11T00:35:38.414Z,78.43
2018-11-11T00:38:09.402Z,79.30
2018-11-11T00:40:41.411Z,70.03
2018-11-11T00:43:16.401Z,74.03
2018-11-11T00:45:49.277Z,72.13
2018-11-11T00:48:20.697Z,63.87
2018-11-11T00:50:57.222Z,67.03
2018-11-11T00:53:30.997Z,74.67
2018-11-11T00:56:07.385Z,66.53
2018-11-11T00:58:40.364Z,70.43
2018-11-11T01:01:14.316Z,73.40
2018-11-11T01:03:45.740Z,63.00
2018-11-11T01:06:16.478Z,68.83
2018-11-11T01:08:48.460Z,68.27
2018-11-11T01:11:19.917Z,72.43
2018-11-11T01:13:51.520Z,77.87
2018-11-11T01:16:23.788Z,68.83
2018-11-11T01:18:55.692Z,65.10
2018-11-11T01:21:27.869Z,73.27
2018-11-11T01:23:58.856Z,75.90
2018-11-11T01:26:31.244Z,72.10
2018-11-11T01:29:02.560Z,63.67
2018-11-11T01:31:33.599Z,71.87
2018-11-11T01:34:04.212Z,72.10
2018-11-11T01:36:41.353Z,77.60
2018-11-11T01:39:12.729Z,75.40
2018-11-11T01:41:44.587Z,82.03
2018-11-11T01:44:17.791Z,76.27
2018-11-11T01:46:48.175Z,85.37
2018-11-11T01:49:18.833Z,64.50
2018-11-11T01:51:49.787Z,76.37
2018-11-11T01:54:22.552Z,73.23
2018-11-11T01:56:55.661Z,70.93
2018-11-11T01:59:26.740Z,74.40
2018-11-11T02:01:59.888Z,65.83
2018-11-11T02:04:30.769Z,68.60
2018-11-11T02:07:05.253Z,78.50
2018-11-11T02:09:36.653Z,69.47
2018-11-11T02:12:08.308Z,74.43
2018-11-11T02:14:38.987Z,77.57
2018-11-11T02:17:11.756Z,69.03
2018-11-11T02:19:42.467Z,79.30
2018-11-11T02:22:21.538Z,78.40
2018-11-11T02:24:54.100Z,62.93
2018-11-11T02:27:25.916Z,74.07
2018-11-11T02:29:59.633Z,71.83
2018-11-11T02:32:30.840Z,87.43
2018-11-11T02:35:04.090Z,81.20
2018-11-11T02:37:34.946Z,80.90
2018-11-11T02:40:10.073Z,72.63
2018-11-11T02:42:41.549Z,75.27
2018-11-11T02:45:14.147Z,71.27
2018-11-11T02:47:58.554Z,79.60
2018-11-11T02:50:32.797Z,70.90
2018-11-11T02:53:03.606Z,72.50
2018-11-11T02:55:36.803Z,86.60
2018-11-11T02:58:09.892Z,71.63
2018-11-11T03:00:41.381Z,77.10
2018-11-11T03:03:14.017Z,68.10
2018-11-11T03:05:44.995Z,65.50
2018-11-11T03:08:18.182Z,70.83
2018-11-11T03:10:50.973Z,72.60
2018-11-11T03:13:22.442Z,69.47
2018-11-11T03:15:55.100Z,67.43
2018-11-11T03:18:26.409Z,66.30
2018-11-11T03:20:58.902Z,67.00
2018-11-11T03:23:30.495Z,91.53
2018-11-11T03:26:03.218Z,68.17
2018-11-11T03:28:34.400Z,83.67
2018-11-11T03:31:08.280Z,66.17
2018-11-11T03:33:41.164Z,63.83
2018-11-11T03:36:11.825Z,70.07
2018-11-11T03:38:42.664Z,62.40
2018-11-11T03:41:24.224Z,65.03
2018-11-11T03:43:55.368Z,73.17
2018-11-11T03:46:28.221Z,57.63
2018-11-11T03:48:59.044Z,60.53
2018-11-11T03:51:30.100Z,62.10
2018-11-11T03:54:06.428Z,64.73
2018-11-11T03:56:37.184Z,61.10
2018-11-11T03:59:08.229Z,70.73
2018-11-11T04:01:41.385Z,68.10
2018-11-11T04:04:12.401Z,65.43
2018-11-11T04:06:45.332Z,63.23
2018-11-11T04:09:16.339Z,67.80
2018-11-11T04:11:48.232Z,69.70
2018-11-11T04:14:20.465Z,71.87
2018-11-11T04:16:51.318Z,66.93
2018-11-11T04:19:22.456Z,75.80
2018-11-11T04:21:53.100Z,78.73
2018-11-11T04:24:23.638Z,80.67
2018-11-11T04:26:59.079Z,72.10
2018-11-11T04:29:30.273Z,62.90
2018-11-11T04:32:04.332Z,72.70
2018-11-11T04:34:37.781Z,66.37
2018-11-11T04:37:09.803Z,62.57
2018-11-11T04:39:41.720Z,69.67
2018-11-11T04:42:14.723Z,61.23
2018-11-11T04:44:45.431Z,68.67
2018-11-11T04:47:18.620Z,65.13
2018-11-11T04:49:52.426Z,67.30
2018-11-11T04:52:25.569Z,78.10
2018-11-11T04:54:56.590Z,75.90
2018-11-11T04:57:29.882Z,69.67
2018-11-11T05:00:03.890Z,71.80
2018-11-11T05:02:38.130Z,72.37
2018-11-11T05:05:11.905Z,74.03
2018-11-11T05:08:02.615Z,71.53
2018-11-11T05:10:36.412Z,69.23
2018-11-11T05:13:08.720Z,68.17
2018-11-11T05:15:40.240Z,77.50
2018-11-11T05:18:10.780Z,69.00
2018-11-11T05:20:42.468Z,74.00
2018-11-11T05:23:14.629Z,84.83
2018-11-11T05:25:46.394Z,79.00
2018-11-11T05:28:18.518Z,66.17
2018-11-11T05:30:51.366Z,68.03
2018-11-11T05:33:23.544Z,81.23
2018-11-11T05:36:00.141Z,69.87
2018-11-11T05:38:33.792Z,67.30
2018-11-11T05:41:09.804Z,70.43
2018-11-11T05:43:45.849Z,72.27
2018-11-11T05:46:21.918Z,69.47
2018-11-11T05:48:57.905Z,87.47
2018-11-11T05:51:34.286Z,72.63
2018-11-11T05:54:10.448Z,62.90
2018-11-11T05:56:46.733Z,68.67
2018-11-11T05:59:22.754Z,75.73
2018-11-11T06:01:58.876Z,63.47
2018-11-11T06:04:35.196Z,48.30
2018-11-11T06:07:11.545Z,43.43
2018-11-11T06:09:47.920Z,43.33
2018-11-11T06:12:24.280Z,41.17
2018-11-11T06:15:00.272Z,39.67
2018-11-11T06:17:36.738Z,32.87
2018-11-11T06:23:03.261Z,36.60
2018-11-11T06:25:59.443Z,54.20
2018-11-11T06:28:35.546Z,33.67
2018-11-11T06:31:11.704Z,52.60
2018-11-11T06:33:47.855Z,58.83
2018-11-11T06:36:24.111Z,59.90
2018-11-11T06:39:00.234Z,68.73
2018-11-11T06:41:36.613Z,66.57
2018-11-11T06:44:12.941Z,70.30
2018-11-11T06:46:49.020Z,65.80
2018-11-11T06:49:25.194Z,66.63
2018-11-11T06:52:01.273Z,67.10
2018-11-11T06:54:37.469Z,61.00
2018-11-11T06:57:13.485Z,88.47
2018-11-11T06:59:49.949Z,63.43
2018-11-11T07:02:38.510Z,82.43
2018-11-11T07:05:15.192Z,70.07
2018-11-11T07:07:54.096Z,65.80
2018-11-11T07:10:31.122Z,67.37
2018-11-11T07:13:07.160Z,76.30
2018-11-11T07:15:43.253Z,76.93
2018-11-11T07:18:19.318Z,71.60
2018-11-11T07:20:55.434Z,77.13
2018-11-11T07:23:31.608Z,80.43
2018-11-11T07:26:07.985Z,73.63
2018-11-11T07:28:44.402Z,77.17
2018-11-11T07:31:20.861Z,73.37
2018-11-11T07:33:57.253Z,71.50
2018-11-11T07:36:33.468Z,90.77
2018-11-11T07:39:11.673Z,65.53
2018-11-11T07:41:47.757Z,67.97
2018-11-11T07:44:24.120Z,63.50
2018-11-11T07:47:00.494Z,74.57
2018-11-11T07:49:36.529Z,74.63
2018-11-11T07:52:12.639Z,84.17
2018-11-11T07:54:48.653Z,75.60
2018-11-11T07:57:24.902Z,74.00
2018-11-11T08:00:01.172Z,67.93
2018-11-11T08:02:37.479Z,85.23
2018-11-11T08:05:13.676Z,79.10
2018-11-11T08:07:55.520Z,70.40
2018-11-11T08:10:42.781Z,76.33
2018-11-11T08:13:18.975Z,68.93
2018-11-11T08:15:55.186Z,76.03
2018-11-11T08:18:31.393Z,76.87
2018-11-11T08:21:07.635Z,75.70
2018-11-11T08:23:43.768Z,73.43
2018-11-11T08:26:19.773Z,64.63
2018-11-11T08:28:55.900Z,74.90
2018-11-11T08:31:32.086Z,73.57
2018-11-11T08:34:08.141Z,67.20
2018-11-11T08:36:44.264Z,82.43
2018-11-11T08:39:21.009Z,70.53
2018-11-11T08:41:58.718Z,74.43
2018-11-11T08:44:34.673Z,67.93
2018-11-11T08:47:10.873Z,74.87
2018-11-11T08:49:46.956Z,67.40
2018-11-11T08:52:23.015Z,70.47
2018-11-11T08:54:59.249Z,65.40
2018-11-11T08:57:35.881Z,59.50
2018-11-11T09:00:15.606Z,68.77
2018-11-11T09:02:59.898Z,61.20
2018-11-11T09:05:36.085Z,58.67
2018-11-11T09:08:12.139Z,71.10
2018-11-11T09:10:48.183Z,64.83
2018-11-11T09:13:24.274Z,52.67
2018-11-11T09:16:00.597Z,59.50
2018-11-11T09:18:36.765Z,57.63
2018-11-11T09:21:13.982Z,55.77
2018-11-11T09:23:50.608Z,57.07
2018-11-11T09:26:27.007Z,58.40
2018-11-11T09:29:03.293Z,88.30
2018-11-11T09:31:39.753Z,49.17
2018-11-11T09:34:16.114Z,39.30
2018-11-11T09:36:52.275Z,39.30
2018-11-11T09:39:28.358Z,49.77
2018-11-11T09:42:05.313Z,42.97
2018-11-11T09:44:41.557Z,37.20
2018-11-11T09:47:18.321Z,37.47
2018-11-11T09:49:54.505Z,38.67
2018-11-11T09:52:30.578Z,35.10
2018-11-11T09:55:08.618Z,29.47
2018-11-11T09:57:45.147Z,33.97
2018-11-11T10:00:33.410Z,37.50
2018-11-11T10:03:15.762Z,25.30
2018-11-11T10:05:56.957Z,34.60
2018-11-11T10:10:40.106Z,32.20
2018-11-11T10:15:24.093Z,39.50
2018-11-11T10:18:17.146Z,38.03
2018-11-11T10:21:02.985Z,28.10
2018-11-11T10:24:00.085Z,33.33
2018-11-11T10:26:40.660Z,37.60
2018-11-11T10:31:26.564Z,35.23
2018-11-11T10:34:07.325Z,34.47
2018-11-11T10:36:47.978Z,34.63
2018-11-11T10:39:35.200Z,33.10
2018-11-11T10:42:18.228Z,29.27
2018-11-11T10:44:59.509Z,30.70
2018-11-11T10:47:52.909Z,28.17
2018-11-11T10:50:32.305Z,35.13
2018-11-11T10:53:08.528Z,35.83
2018-11-11T10:55:44.674Z,38.10
2018-11-11T10:58:21.045Z,35.03
2018-11-11T11:01:02.560Z,29.47
2018-11-11T11:03:38.692Z,33.47
2018-11-11T11:06:15.127Z,29.33
2018-11-11T11:08:56.922Z,33.33
2018-11-11T11:11:33.125Z,30.87
2018-11-11T11:14:09.382Z,38.00
2018-11-11T11:16:45.438Z,31.47
2018-11-11T11:19:21.661Z,30.83
2018-11-11T11:21:55.153Z,27.90
2018-11-11T11:24:25.795Z,29.20
2018-11-11T11:26:58.613Z,35.00
2018-11-11T11:29:32.526Z,33.47
2018-11-11T11:32:05.139Z,26.70
2018-11-11T11:34:35.921Z,33.30
2018-11-11T11:37:06.496Z,27.47
2018-11-11T11:39:37.356Z,31.00
2018-11-11T11:42:10.538Z,29.17
2018-11-11T11:44:44.093Z,34.00
2018-11-11T11:47:22.179Z,29.37
2018-11-11T11:49:52.953Z,30.87
2018-11-11T11:52:30.044Z,35.50
2018-11-11T11:55:01.933Z,38.40
2018-11-11T11:57:34.267Z,34.17
2018-11-11T12:00:09.618Z,34.77
2018-11-11T12:02:50.422Z,94.40
2018-11-11T12:05:40.982Z,63.53
2018-11-11T12:08:13.432Z,44.63
2018-11-11T12:10:46.431Z,41.43
2018-11-11T12:13:19.831Z,42.13
2018-11-11T12:15:54.435Z,38.87
2018-11-11T12:18:26.476Z,45.60
2018-11-11T12:20:58.057Z,38.73
2018-11-11T12:23:29.349Z,38.37
2018-11-11T12:26:06.079Z,45.17
2018-11-11T12:28:42.522Z,42.00
2018-11-11T12:31:13.122Z,41.80
2018-11-11T12:33:51.528Z,40.77
2018-11-11T12:36:24.558Z,43.40
2018-11-11T12:38:55.478Z,45.83
2018-11-11T12:41:29.050Z,38.50
2018-11-11T12:43:59.404Z,42.57
2018-11-11T12:46:36.535Z,56.47
2018-11-11T12:49:10.475Z,59.93
2018-11-11T12:51:44.285Z,54.10
2018-11-11T12:54:15.824Z,47.53
2018-11-11T12:56:46.335Z,59.87
2018-11-11T12:59:21.460Z,58.93
2018-11-11T13:01:52.899Z,52.80
2018-11-11T13:04:26.668Z,50.40
2018-11-11T13:06:58.309Z,52.70
2018-11-11T13:09:29.492Z,58.10
2018-11-11T13:12:01.813Z,62.33
2018-11-11T13:14:33.283Z,66.03
2018-11-11T13:17:07.464Z,67.07
2018-11-11T13:19:40.573Z,63.37
2018-11-11T13:22:16.668Z,73.27
2018-11-11T13:24:50.120Z,66.80
2018-11-11T13:27:23.116Z,66.77
2018-11-11T13:29:55.805Z,63.30
2018-11-11T13:32:28.959Z,62.33
2018-11-11T13:35:03.510Z,68.93
2018-11-11T13:37:36.568Z,71.27
2018-11-11T13:40:13.543Z,75.90
2018-11-11T13:42:58.253Z,77.47
2018-11-11T13:45:29.450Z,80.47
2018-11-11T13:48:02.842Z,80.67
2018-11-11T13:50:34.099Z,69.03
2018-11-11T13:53:04.881Z,76.53
2018-11-11T13:55:37.058Z,74.93
2018-11-11T13:58:07.552Z,79.60
2018-11-11T14:00:44.005Z,79.80
2018-11-11T14:03:15.868Z,72.23
2018-11-11T14:05:47.445Z,65.50
2018-11-11T14:08:20.712Z,81.53
2018-11-11T14:10:52.598Z,92.17
2018-11-11T14:13:27.647Z,86.93
2018-11-11T14:15:58.503Z,81.80
2018-11-11T14:18:31.296Z,88.00
2018-11-11T14:21:02.961Z,89.70
2018-11-11T14:23:36.468Z,94.07
2018-11-11T14:26:10.855Z,95.70
2018-11-11T14:28:42.251Z,93.73
2018-11-11T14:31:24.083Z,91.63
2018-11-11T14:33:57.156Z,105.40
2018-11-11T14:36:28.146Z,86.13
2018-11-11T14:38:59.361Z,80.83
2018-11-11T14:41:31.419Z,81.93
2018-11-11T14:44:05.025Z,84.67
2018-11-11T14:46:43.840Z,81.90
2018-11-11T14:49:23.047Z,83.23
2018-11-11T14:51:56.333Z,80.87
2018-11-11T14:54:29.265Z,76.43
2018-11-11T14:57:02.449Z,78.33
2018-11-11T14:59:33.176Z,92.40
2018-11-11T15:02:03.951Z,90.60
2018-11-11T15:04:40.172Z,78.33
2018-11-11T15:07:14.618Z,92.63
2018-11-11T15:09:53.463Z,94.57
2018-11-11T15:12:27.816Z,96.63
2018-11-11T15:14:58.981Z,76.90
2018-11-11T15:17:30.478Z,78.10
2018-11-11T15:20:06.928Z,73.73
2018-11-11T15:22:39.236Z,77.27
2018-11-11T15:25:14.559Z,69.53
2018-11-11T15:28:05.914Z,80.77
2018-11-11T15:30:40.411Z,79.80
2018-11-11T15:33:14.148Z,82.73
2018-11-11T15:35:48.425Z,79.20
2018-11-11T15:38:22.297Z,80.43
2018-11-11T15:40:56.196Z,81.07
2018-11-11T15:43:30.129Z,81.00
2018-11-11T15:46:02.477Z,76.33
2018-11-11T15:48:34.137Z,77.90
2018-11-11T15:51:06.446Z,77.80
2018-11-11T15:53:38.360Z,76.17
2018-11-11T15:56:11.222Z,69.00
2018-11-11T15:58:41.572Z,64.73
2018-11-11T16:01:22.126Z,62.80
2018-11-11T16:04:02.645Z,73.77
2018-11-11T16:06:36.259Z,69.53
2018-11-11T16:09:12.758Z,63.83
2018-11-11T16:11:43.291Z,58.80
2018-11-11T16:14:16.578Z,59.17
2018-11-11T16:16:47.633Z,60.43
2018-11-11T16:19:21.571Z,65.40
2018-11-11T16:21:54.574Z,58.67
2018-11-11T16:24:27.680Z,52.37
2018-11-11T16:26:59.012Z,58.03
2018-11-11T16:29:31.660Z,64.27
2018-11-11T16:32:02.661Z,62.83
2018-11-11T16:34:35.553Z,74.90
2018-11-11T16:37:06.742Z,76.93
2018-11-11T16:39:38.010Z,61.40
2018-11-11T16:42:09.762Z,66.13
2018-11-11T16:44:42.710Z,66.27
2018-11-11T16:47:13.781Z,66.37
2018-11-11T16:49:47.531Z,76.03
2018-11-11T16:52:19.872Z,79.83
2018-11-11T16:54:50.982Z,86.50
2018-11-11T16:57:27.660Z,78.97
2018-11-11T16:59:58.528Z,79.07
2018-11-11T17:02:31.129Z,89.83
2018-11-11T17:05:02.596Z,81.43
2018-11-11T17:07:33.120Z,94.63
2018-11-11T17:10:05.281Z,81.47
2018-11-11T17:12:44.494Z,76.80
2018-11-11T17:15:27.460Z,71.13
2018-11-11T17:17:58.572Z,71.57
2018-11-11T17:20:39.525Z,77.00
2018-11-11T17:23:11.669Z,74.70
2018-11-11T17:25:45.550Z,79.43
2018-11-11T17:28:19.058Z,75.20
2018-11-11T17:30:49.849Z,73.23
2018-11-11T17:33:22.370Z,75.83
2018-11-11T17:35:55.070Z,77.70
2018-11-11T17:38:29.936Z,77.07
2018-11-11T17:41:05.675Z,78.40
2018-11-11T17:43:37.427Z,76.50
2018-11-11T17:46:07.994Z,85.37
2018-11-11T17:48:41.887Z,88.63
2018-11-11T17:51:13.044Z,78.87
2018-11-11T17:53:43.863Z,79.17
2018-11-11T17:56:24.252Z,82.47
2018-11-11T17:58:55.794Z,83.87
2018-11-11T18:01:27.101Z,80.13
2018-11-11T18:04:06.809Z,86.60
2018-11-11T18:06:37.426Z,94.97
2018-11-11T18:09:13.809Z,168.37
2018-11-11T18:11:51.960Z,153.23
2018-11-11T18:14:23.692Z,140.07
2018-11-11T18:16:58.864Z,139.70
2018-11-11T18:19:30.308Z,113.03
2018-11-11T18:22:03.141Z,102.53
2018-11-11T18:24:33.786Z,96.10
2018-11-11T18:27:13.084Z,105.70
2018-11-11T18:29:47.512Z,99.87
2018-11-11T18:32:20.168Z,109.70
2018-11-11T18:34:50.813Z,109.37
2018-11-11T18:37:26.314Z,109.20
2018-11-11T18:39:57.425Z,98.47
2018-11-11T18:42:30.203Z,98.80
2018-11-11T18:45:02.238Z,103.63
2018-11-11T18:47:33.060Z,92.73
2018-11-11T18:50:11.712Z,100.37
2018-11-11T18:52:56.339Z,93.97
2018-11-11T18:55:30.363Z,89.30
2018-11-11T18:58:16.944Z,97.37
2018-11-11T19:00:49.209Z,92.80
2018-11-11T19:03:22.313Z,108.10
2018-11-11T19:05:55.381Z,100.27
2018-11-11T19:08:26.259Z,87.57
2018-11-11T19:11:02.652Z,95.67
2018-11-11T19:13:35.542Z,95.60
2018-11-11T19:16:09.693Z,91.47
2018-11-11T19:18:42.601Z,83.37
2018-11-11T19:21:13.674Z,85.87
2018-11-11T19:23:46.353Z,94.50
2018-11-11T19:26:17.491Z,92.37
2018-11-11T19:28:53.193Z,150.93
2018-11-11T19:31:23.801Z,126.67
2018-11-11T19:33:54.588Z,102.73
2018-11-11T19:36:27.585Z,91.27
2018-11-11T19:38:58.410Z,96.33
2018-11-11T19:41:31.991Z,90.00
2018-11-11T19:44:02.873Z,96.00
2018-11-11T19:46:36.096Z,82.33
2018-11-11T19:49:13.756Z,85.43
2018-11-11T19:51:48.960Z,93.90
2018-11-11T19:54:19.608Z,98.03
2018-11-11T19:56:50.645Z,99.03
2018-11-11T19:59:24.493Z,99.17
2018-11-11T20:01:57.637Z,93.70
2018-11-11T20:04:30.826Z,104.00
2018-11-11T20:07:03.979Z,117.13
2018-11-11T20:09:35.869Z,122.30
2018-11-11T20:12:08.952Z,102.33
2018-11-11T20:14:39.691Z,92.57
2018-11-11T20:17:10.618Z,96.20
2018-11-11T20:19:44.257Z,100.63
2018-11-11T20:22:16.469Z,85.10
2018-11-11T20:24:53.745Z,96.17
2018-11-11T20:27:29.528Z,94.53
2018-11-11T20:30:09.835Z,88.63
2018-11-11T20:32:42.089Z,92.73
2018-11-11T20:37:58.112Z,103.70
2018-11-11T20:40:29.371Z,91.83
2018-11-11T20:43:11.711Z,93.77
2018-11-11T20:45:43.926Z,87.00
2018-11-11T20:48:15.772Z,97.87
2018-11-11T20:50:46.302Z,105.97
2018-11-11T20:53:19.660Z,104.43
2018-11-11T20:55:53.160Z,102.77
2018-11-11T20:58:23.908Z,94.97
2018-11-11T21:00:56.152Z,94.73
2018-11-11T21:03:27.986Z,86.30
2018-11-11T21:05:59.084Z,90.60
2018-11-11T21:08:30.988Z,100.40
2018-11-11T21:11:03.108Z,94.23
2018-11-11T21:13:34.030Z,103.13
2018-11-11T21:16:06.193Z,94.77
2018-11-11T21:18:36.814Z,94.70
2018-11-11T21:21:07.782Z,95.87
2018-11-11T21:23:40.937Z,108.23
2018-11-11T21:26:14.040Z,111.70
2018-11-11T21:28:47.020Z,104.50
2018-11-11T21:31:30.414Z,103.00
2018-11-11T21:34:01.925Z,105.13
2018-11-11T21:36:37.830Z,110.00
2018-11-11T21:39:12.925Z,108.60
2018-11-11T21:41:45.180Z,110.80
2018-11-11T21:44:17.380Z,101.63
2018-11-11T21:46:51.148Z,115.20
2018-11-11T21:49:23.828Z,103.43
2018-11-11T21:51:59.270Z,105.83
2018-11-11T21:54:29.846Z,102.13
2018-11-11T21:57:06.322Z,118.33
2018-11-11T21:59:39.053Z,119.00
2018-11-11T22:02:10.235Z,113.03
2018-11-11T22:04:43.328Z,105.33
2018-11-11T22:07:15.908Z,111.50
2018-11-11T22:09:47.361Z,122.33
2018-11-11T22:12:22.870Z,104.67
2018-11-11T22:14:57.216Z,104.13
2018-11-11T22:17:30.310Z,95.00
2018-11-11T22:20:02.278Z,109.93
2018-11-11T22:22:33.429Z,101.63
2018-11-11T22:25:05.994Z,111.20
2018-11-11T22:27:38.132Z,105.93
2018-11-11T22:30:10.968Z,105.87
2018-11-11T22:32:58.516Z,128.27
2018-11-11T22:35:43.432Z,107.77
2018-11-11T22:38:14.234Z,118.43
2018-11-11T22:40:47.240Z,110.13
2018-11-11T22:43:30.272Z,106.83
2018-11-11T22:46:02.308Z,110.83
2018-11-11T22:48:34.445Z,123.37
2018-11-11T22:51:06.584Z,107.70
2018-11-11T22:53:39.525Z,101.67
2018-11-11T22:56:11.843Z,129.97
2018-11-11T22:58:42.934Z,134.60
2018-11-11T23:01:20.421Z,220.97
2018-11-11T23:03:52.745Z,191.10
2018-11-11T23:06:23.287Z,208.83
2018-11-11T23:08:55.591Z,200.27
2018-11-11T23:11:27.456Z,139.87
2018-11-11T23:13:59.192Z,188.90
2018-11-11T23:16:31.415Z,144.93
2018-11-11T23:19:02.068Z,113.23
2018-11-11T23:21:39.317Z,105.33
2018-11-11T23:24:11.421Z,134.17
2018-11-11T23:26:45.563Z,160.17
2018-11-11T23:29:18.624Z,107.77
2018-11-11T23:31:51.287Z,109.90
2018-11-11T23:34:22.747Z,101.90
2018-11-11T23:36:55.614Z,182.27
2018-11-11T23:39:26.726Z,121.33
2018-11-11T23:42:02.327Z,120.10
2018-11-11T23:44:37.244Z,98.70
2018-11-11T23:47:09.380Z,128.93
2018-11-11T23:49:46.364Z,165.27
2018-11-11T23:52:19.796Z,172.70
2018-11-11T23:54:53.006Z,111.97
2018-11-11T23:57:23.660Z,128.07
2018-11-11T23:59:54.913Z,201.80
