createdAt,value
2019-04-21T00:00:17.255Z,60.50
2019-04-21T00:02:50.134Z,59.40
2019-04-21T00:05:38.521Z,59.20
2019-04-21T00:08:21.587Z,59.20
2019-04-21T00:10:52.968Z,58.60
2019-04-21T00:13:12.402Z,57.70
2019-04-21T00:15:38.460Z,57.10
2019-04-21T00:18:08.537Z,56.90
2019-04-21T00:20:44.938Z,56.40
2019-04-21T00:23:27.462Z,55.80
2019-04-21T00:25:56.352Z,55.50
2019-04-21T00:28:42.573Z,55.20
2019-04-21T00:31:04.331Z,55.20
2019-04-21T00:33:28.246Z,53.60
2019-04-21T00:36:00.773Z,53.70
2019-04-21T00:38:59.105Z,52.40
2019-04-21T00:41:19.344Z,50.80
2019-04-21T00:43:49.397Z,50.00
2019-04-21T00:46:18.006Z,49.10
2019-04-21T00:48:56.509Z,48.60
2019-04-21T00:51:42.023Z,47.00
2019-04-21T00:54:14.931Z,46.80
2019-04-21T00:56:46.694Z,45.60
2019-04-21T00:59:13.952Z,45.50
2019-04-21T01:01:46.254Z,43.50
2019-04-21T01:04:20.649Z,43.70
2019-04-21T01:07:00.677Z,43.50
2019-04-21T01:09:21.105Z,42.90
2019-04-21T01:11:59.339Z,41.00
2019-04-21T01:14:35.993Z,41.40
2019-04-21T01:17:06.816Z,40.50
2019-04-21T01:19:35.880Z,40.40
2019-04-21T01:21:45.809Z,40.40
2019-04-21T01:24:24.588Z,40.10
2019-04-21T01:27:02.369Z,38.00
2019-04-21T01:29:49.233Z,40.80
2019-04-21T01:32:19.062Z,38.70
2019-04-21T01:34:45.451Z,38.90
2019-04-21T01:37:20.781Z,38.10
2019-04-21T01:40:03.483Z,39.20
2019-04-21T01:42:28.515Z,38.10
2019-04-21T01:45:00.036Z,38.10
2019-04-21T03:00:44.918Z,31.60
2019-04-21T03:03:21.287Z,31.20
2019-04-21T03:05:56.321Z,29.40
2019-04-21T03:08:31.326Z,29.30
2019-04-21T03:11:04.294Z,29.70
2019-04-21T03:16:11.772Z,29.90
2019-04-21T03:18:42.096Z,30.60
2019-04-21T03:23:46.746Z,32.10
2019-04-21T03:26:19.882Z,32.60
2019-04-21T03:31:39.445Z,32.80
2019-04-21T03:34:29.321Z,33.40
2019-04-21T03:38:57.122Z,33.20
2019-04-21T03:41:50.540Z,34.30
2019-04-21T03:44:09.929Z,33.80
2019-04-21T03:46:41.347Z,32.70
2019-04-21T03:49:28.126Z,33.20
2019-04-21T03:54:19.604Z,33.20
2019-04-21T03:59:36.682Z,33.80
2019-04-21T04:01:57.794Z,32.90
2019-04-21T04:07:19.106Z,33.70
2019-04-21T04:12:13.420Z,32.00
2019-04-21T04:14:47.459Z,32.20
2019-04-21T04:19:54.847Z,31.80
2019-04-21T04:25:15.741Z,33.10
2019-04-21T04:27:49.280Z,33.10
2019-04-21T04:30:07.682Z,32.70
2019-04-21T04:32:36.798Z,32.60
2019-04-21T04:37:46.196Z,33.80
2019-04-21T04:40:14.253Z,32.70
2019-04-21T04:47:59.712Z,33.00
2019-04-21T04:50:34.033Z,32.70
2019-04-21T04:52:56.671Z,33.30
2019-04-21T04:55:48.000Z,32.80
2019-04-21T05:00:45.852Z,33.30
2019-04-21T05:06:04.630Z,33.10
2019-04-21T05:08:34.450Z,33.50
2019-04-21T05:11:07.836Z,32.90
2019-04-21T05:13:40.485Z,33.70
2019-04-21T05:16:02.483Z,33.50
2019-04-21T05:18:43.829Z,34.10
2019-04-21T05:21:12.525Z,33.30
2019-04-21T05:23:31.538Z,34.20
2019-04-21T05:26:00.072Z,34.20
2019-04-21T05:28:32.851Z,34.30
2019-04-21T05:31:19.491Z,33.50
2019-04-21T05:33:46.536Z,34.30
2019-04-21T05:36:23.299Z,33.70
2019-04-21T05:38:47.773Z,32.80
2019-04-21T05:41:18.413Z,33.90
2019-04-21T05:43:57.491Z,34.30
2019-04-21T05:46:35.576Z,32.80
2019-04-21T05:49:03.809Z,33.90
2019-04-21T05:51:37.342Z,34.30
2019-04-21T05:54:23.075Z,34.60
2019-04-21T05:56:51.657Z,33.50
2019-04-21T05:59:21.730Z,34.10
2019-04-21T06:01:56.973Z,33.80
2019-04-21T06:04:38.480Z,33.40
2019-04-21T06:07:07.560Z,32.90
2019-04-21T06:09:35.068Z,33.40
2019-04-21T06:12:08.703Z,34.10
2019-04-21T06:14:44.912Z,34.10
2019-04-21T06:17:19.315Z,33.10
2019-04-21T06:19:52.776Z,34.10
2019-04-21T06:22:15.123Z,32.50
2019-04-21T06:29:59.906Z,34.40
2019-04-21T06:35:12.446Z,32.80
2019-04-21T06:37:50.631Z,32.30
2019-04-21T06:40:33.662Z,33.10
2019-04-21T06:42:50.255Z,33.40
2019-04-21T06:45:25.415Z,33.90
2019-04-21T06:47:57.415Z,34.10
2019-04-21T06:50:23.855Z,32.90
2019-04-21T06:53:00.787Z,34.20
2019-04-21T06:55:38.997Z,34.10
2019-04-21T06:58:06.658Z,34.40
2019-04-21T07:00:38.518Z,32.70
2019-04-21T07:03:20.596Z,33.70
2019-04-21T07:05:52.720Z,34.50
2019-04-21T07:10:51.749Z,34.00
2019-04-21T07:13:21.975Z,34.40
2019-04-21T07:15:55.868Z,33.90
2019-04-21T07:18:37.502Z,34.10
2019-04-21T07:21:03.175Z,34.00
2019-04-21T07:23:36.879Z,33.20
2019-04-21T07:26:02.963Z,33.40
2019-04-21T07:28:40.277Z,34.10
2019-04-21T07:31:19.060Z,34.60
2019-04-21T07:36:22.139Z,31.70
2019-04-21T07:38:49.839Z,32.50
2019-04-21T07:41:19.579Z,32.70
2019-04-21T07:43:48.918Z,33.20
2019-04-21T07:46:23.751Z,33.50
2019-04-21T07:49:06.821Z,32.20
2019-04-21T07:51:47.995Z,33.00
2019-04-21T07:54:18.683Z,33.50
2019-04-21T07:56:33.258Z,33.40
2019-04-21T07:59:21.242Z,34.50
2019-04-21T08:01:55.192Z,33.90
2019-04-21T08:04:45.202Z,34.40
2019-04-21T08:06:58.210Z,34.60
2019-04-21T08:09:33.744Z,33.90
2019-04-21T08:11:58.927Z,34.70
2019-04-21T08:14:35.539Z,34.50
2019-04-21T08:17:09.800Z,34.90
2019-04-21T08:19:35.472Z,34.70
2019-04-21T08:22:18.645Z,34.50
2019-04-21T08:24:50.859Z,34.30
2019-04-21T08:27:28.294Z,34.50
2019-04-21T08:29:55.766Z,34.80
2019-04-21T08:32:36.255Z,34.20
2019-04-21T08:35:08.541Z,33.70
2019-04-21T08:37:30.735Z,33.70
2019-04-21T08:40:12.250Z,34.60
2019-04-21T08:42:41.276Z,35.00
2019-04-21T08:45:15.206Z,35.20
2019-04-21T08:47:45.756Z,35.90
2019-04-21T08:50:14.906Z,35.30
2019-04-21T08:55:25.310Z,33.90
2019-04-21T08:58:08.430Z,35.00
2019-04-21T09:00:36.735Z,35.10
2019-04-21T09:03:06.453Z,35.50
2019-04-21T09:05:37.796Z,34.90
2019-04-21T09:08:14.887Z,35.70
2019-04-21T09:10:48.514Z,35.70
2019-04-21T09:13:18.724Z,35.70
2019-04-21T09:15:49.570Z,35.90
2019-04-21T09:18:18.800Z,36.00
2019-04-21T09:21:01.111Z,35.80
2019-04-21T09:23:26.065Z,34.20
2019-04-21T09:26:13.051Z,35.00
2019-04-21T09:28:32.956Z,35.50
2019-04-21T09:30:56.898Z,35.20
2019-04-21T09:33:29.683Z,34.20
2019-04-21T09:36:01.014Z,35.00
2019-04-21T09:38:36.257Z,35.70
2019-04-21T09:41:02.721Z,35.40
2019-04-21T09:43:41.861Z,35.60
2019-04-21T09:46:08.384Z,34.40
2019-04-21T09:48:49.575Z,34.90
2019-04-21T09:51:13.060Z,33.30
2019-04-21T09:53:54.600Z,33.70
2019-04-21T09:56:28.567Z,34.10
2019-04-21T09:58:56.886Z,34.30
2019-04-21T10:01:32.183Z,35.00
2019-04-21T10:04:00.081Z,34.80
2019-04-21T10:06:30.570Z,34.90
2019-04-21T10:09:04.713Z,34.60
2019-04-21T10:11:35.468Z,35.50
2019-04-21T10:14:07.426Z,35.50
2019-04-21T10:16:40.626Z,35.50
2019-04-21T10:19:11.600Z,35.10
2019-04-21T10:21:44.396Z,35.40
2019-04-21T10:24:16.265Z,35.40
2019-04-21T10:26:47.410Z,35.80
2019-04-21T10:29:24.255Z,36.10
2019-04-21T10:31:52.445Z,36.20
2019-04-21T10:34:25.218Z,36.50
2019-04-21T10:36:56.757Z,36.50
2019-04-21T10:39:29.418Z,36.90
2019-04-21T10:42:01.595Z,37.30
2019-04-21T10:44:34.606Z,37.60
2019-04-21T10:47:06.894Z,37.80
2019-04-21T10:49:38.582Z,37.90
2019-04-21T10:52:11.436Z,38.00
2019-04-21T10:55:08.307Z,38.20
2019-04-21T10:57:17.371Z,38.20
2019-04-21T10:59:51.060Z,38.50
2019-04-21T11:02:23.104Z,38.80
2019-04-21T11:04:54.729Z,39.00
2019-04-21T11:07:31.908Z,39.00
2019-04-21T11:10:00.458Z,39.60
2019-04-21T11:12:31.690Z,39.30
2019-04-21T11:15:03.268Z,39.30
2019-04-21T11:17:34.176Z,39.20
2019-04-21T11:20:06.692Z,39.50
2019-04-21T11:22:39.761Z,39.80
2019-04-21T11:25:12.848Z,39.90
2019-04-21T11:27:44.892Z,40.20
2019-04-21T11:30:16.132Z,40.30
2019-04-21T11:32:49.383Z,40.50
2019-04-21T11:35:21.264Z,40.80
2019-04-21T11:37:59.407Z,41.00
2019-04-21T11:40:25.496Z,41.30
2019-04-21T11:42:57.659Z,41.30
2019-04-21T11:45:32.542Z,41.60
2019-04-21T11:48:06.152Z,41.70
2019-04-21T11:50:39.126Z,41.70
2019-04-21T11:53:10.783Z,41.80
2019-04-21T11:55:46.375Z,41.90
2019-04-21T11:58:15.923Z,42.20
2019-04-21T12:00:50.911Z,42.30
2019-04-21T12:03:22.151Z,42.90
2019-04-21T12:05:55.215Z,42.10
2019-04-21T12:08:33.149Z,42.30
2019-04-21T12:10:59.886Z,42.10
2019-04-21T12:13:30.115Z,42.10
2019-04-21T12:16:03.021Z,42.90
2019-04-21T12:18:34.134Z,42.30
2019-04-21T12:21:07.400Z,42.50
2019-04-21T12:23:38.463Z,41.80
2019-04-21T12:26:10.474Z,41.20
2019-04-21T12:28:41.748Z,41.10
2019-04-21T12:31:15.718Z,41.00
2019-04-21T12:33:49.602Z,40.80
2019-04-21T12:36:21.918Z,40.90
2019-04-21T12:38:57.674Z,40.70
2019-04-21T12:41:26.667Z,41.00
2019-04-21T12:43:58.443Z,41.00
2019-04-21T12:46:30.078Z,41.10
2019-04-21T12:49:02.197Z,41.60
2019-04-21T12:51:33.759Z,41.50
2019-04-21T12:54:05.960Z,41.70
2019-04-21T12:56:37.951Z,41.90
2019-04-21T12:59:09.968Z,42.50
2019-04-21T13:01:43.023Z,42.60
2019-04-21T13:04:15.604Z,42.80
2019-04-21T13:06:47.597Z,42.70
2019-04-21T13:09:20.305Z,42.90
2019-04-21T13:11:51.010Z,43.60
2019-04-21T13:14:22.128Z,43.80
2019-04-21T13:16:53.425Z,44.00
2019-04-21T13:19:25.242Z,43.50
2019-04-21T13:21:56.077Z,43.60
2019-04-21T13:24:27.529Z,44.50
2019-04-21T13:27:00.239Z,43.60
2019-04-21T13:29:32.213Z,43.50
2019-04-21T13:32:05.162Z,43.40
2019-04-21T13:34:36.332Z,43.40
2019-04-21T13:37:07.891Z,43.60
2019-04-21T13:40:01.527Z,44.20
2019-04-21T13:42:23.947Z,44.50
2019-04-21T13:44:48.805Z,44.80
2019-04-21T13:47:20.711Z,45.10
2019-04-21T13:49:53.173Z,46.50
2019-04-21T13:52:24.809Z,45.70
2019-04-21T13:54:55.981Z,45.70
2019-04-21T13:57:28.540Z,45.80
2019-04-21T14:00:01.256Z,45.90
2019-04-21T14:02:34.333Z,46.60
2019-04-21T14:05:10.081Z,46.30
2019-04-21T14:07:41.877Z,46.20
2019-04-21T14:10:14.275Z,46.20
2019-04-21T14:12:46.698Z,46.20
2019-04-21T14:15:20.239Z,46.40
2019-04-21T14:17:53.126Z,46.80
2019-04-21T14:20:25.057Z,46.50
2019-04-21T14:23:09.429Z,46.70
2019-04-21T14:25:29.911Z,46.80
2019-04-21T14:28:02.052Z,46.70
2019-04-21T14:30:34.604Z,47.00
2019-04-21T14:33:07.787Z,46.90
2019-04-21T14:35:38.954Z,47.00
2019-04-21T14:38:10.853Z,47.30
2019-04-21T14:40:42.521Z,48.00
2019-04-21T14:43:14.253Z,47.60
2019-04-21T14:45:48.323Z,47.80
2019-04-21T14:48:21.225Z,48.10
2019-04-21T14:50:54.626Z,47.90
2019-04-21T14:53:27.744Z,47.90
2019-04-21T14:55:59.615Z,48.10
2019-04-21T14:58:30.931Z,48.60
2019-04-21T15:01:05.924Z,49.70
2019-04-21T15:03:37.557Z,50.60
2019-04-21T15:06:11.507Z,50.50
2019-04-21T15:08:44.842Z,50.70
2019-04-21T15:11:16.349Z,50.70
2019-04-21T15:13:48.089Z,49.70
2019-04-21T15:16:20.637Z,50.50
2019-04-21T15:18:52.772Z,49.80
2019-04-21T15:21:23.584Z,50.40
2019-04-21T15:23:56.231Z,51.60
2019-04-21T15:26:28.453Z,51.00
2019-04-21T15:29:00.432Z,51.00
2019-04-21T15:31:36.202Z,51.50
2019-04-21T15:34:05.382Z,51.80
2019-04-21T15:36:37.791Z,51.50
2019-04-21T15:39:11.912Z,51.00
2019-04-21T15:41:44.915Z,51.50
2019-04-21T15:44:16.867Z,51.20
2019-04-21T15:46:49.994Z,51.80
2019-04-21T15:49:22.958Z,51.30
2019-04-21T15:51:55.850Z,52.50
2019-04-21T15:54:28.807Z,52.30
2019-04-21T15:57:02.768Z,51.50
2019-04-21T15:59:36.807Z,52.40
2019-04-21T16:02:10.538Z,51.60
2019-04-21T16:04:42.929Z,51.20
2019-04-21T16:07:15.999Z,51.70
2019-04-21T16:09:48.142Z,52.10
2019-04-21T16:12:19.990Z,52.30
2019-04-21T16:14:52.401Z,52.10
2019-04-21T16:17:25.311Z,52.30
2019-04-21T16:19:57.037Z,52.10
2019-04-21T16:22:28.658Z,51.90
2019-04-21T16:25:00.892Z,53.20
2019-04-21T16:27:33.187Z,53.10
2019-04-21T16:30:06.068Z,53.50
2019-04-21T16:32:38.317Z,53.30
2019-04-21T16:35:14.384Z,53.40
2019-04-21T16:37:45.738Z,54.60
2019-04-21T16:40:19.127Z,54.40
2019-04-21T16:42:52.064Z,53.20
2019-04-21T16:45:25.232Z,52.90
2019-04-21T17:29:30.595Z,52.50
2019-04-21T17:35:31.182Z,53.20
2019-04-21T17:52:11.445Z,54.30
2019-04-21T17:54:49.084Z,54.30
2019-04-21T17:57:37.966Z,54.50
2019-04-21T18:00:13.984Z,54.50
2019-04-21T18:02:50.195Z,54.50
2019-04-21T18:05:15.235Z,54.80
2019-04-21T18:07:47.865Z,56.00
2019-04-21T18:10:15.879Z,59.50
2019-04-21T18:12:45.935Z,57.40
2019-04-21T18:15:29.072Z,56.10
2019-04-21T18:17:42.633Z,55.50
2019-04-21T18:20:17.399Z,55.40
2019-04-21T18:22:53.000Z,56.50
2019-04-21T18:25:37.549Z,55.70
2019-04-21T18:27:58.571Z,55.50
2019-04-21T18:30:32.128Z,55.70
2019-04-21T18:33:05.907Z,55.50
2019-04-21T18:35:41.663Z,55.90
2019-04-21T18:38:18.740Z,56.00
2019-04-21T18:40:49.067Z,56.10
2019-04-21T18:43:53.202Z,56.00
2019-04-21T18:46:13.496Z,56.50
2019-04-21T18:48:36.213Z,56.50
2019-04-21T18:51:04.788Z,56.90
2019-04-21T18:53:46.222Z,56.80
2019-04-21T18:56:08.163Z,57.30
2019-04-21T18:58:38.243Z,57.50
2019-04-21T19:01:16.107Z,57.10
2019-04-21T19:03:47.139Z,58.30
2019-04-21T19:06:20.577Z,57.20
2019-04-21T19:09:21.649Z,56.80
2019-04-21T19:11:37.092Z,56.80
2019-04-21T19:14:27.159Z,59.70
2019-04-21T19:16:47.269Z,62.40
2019-04-21T19:21:46.953Z,61.80
2019-04-21T19:27:01.700Z,59.70
2019-04-21T19:29:29.713Z,59.00
2019-04-21T19:32:01.494Z,59.00
2019-04-21T19:34:24.004Z,58.90
2019-04-21T19:36:55.776Z,59.10
2019-04-21T19:39:34.961Z,59.20
2019-04-21T19:42:02.876Z,59.30
2019-04-21T19:44:50.867Z,59.60
2019-04-21T19:47:24.188Z,59.60
2019-04-21T19:49:55.146Z,59.70
2019-04-21T19:52:16.392Z,59.80
2019-04-21T19:54:44.474Z,59.80
2019-04-21T19:57:11.525Z,60.00
2019-04-21T19:59:48.053Z,60.00
2019-04-21T20:02:16.500Z,60.80
2019-04-21T20:04:54.166Z,60.70
2019-04-21T20:07:33.200Z,60.60
2019-04-21T20:10:14.266Z,60.80
2019-04-21T20:12:45.294Z,60.20
2019-04-21T20:15:28.451Z,60.40
2019-04-21T20:17:47.906Z,61.30
2019-04-21T20:20:03.700Z,62.80
2019-04-21T20:22:38.625Z,66.30
2019-04-21T20:25:14.303Z,64.30
2019-04-21T20:27:52.785Z,65.80
2019-04-21T20:30:34.711Z,64.10
2019-04-21T20:33:31.896Z,68.70
2019-04-21T20:35:46.844Z,66.00
2019-04-21T20:38:06.472Z,64.50
2019-04-21T20:40:37.826Z,63.70
2019-04-21T20:43:17.788Z,62.50
2019-04-21T20:45:55.659Z,63.00
2019-04-21T20:48:13.903Z,62.60
2019-04-21T20:50:59.247Z,62.30
2019-04-21T20:53:27.494Z,62.50
2019-04-21T20:55:53.228Z,62.40
2019-04-21T20:58:28.380Z,62.20
2019-04-21T21:01:20.237Z,62.30
2019-04-21T21:03:39.351Z,62.20
2019-04-21T21:06:08.074Z,62.30
2019-04-21T21:08:44.962Z,62.50
2019-04-21T21:11:07.939Z,62.20
2019-04-21T21:13:49.130Z,62.60
2019-04-21T21:16:30.789Z,63.90
2019-04-21T21:19:08.498Z,63.40
2019-04-21T21:21:28.016Z,64.90
2019-04-21T21:23:58.744Z,63.00
2019-04-21T21:26:33.700Z,68.00
2019-04-21T21:28:57.533Z,66.90
2019-04-21T21:31:38.727Z,66.30
2019-04-21T21:34:16.761Z,65.70
2019-04-21T21:36:43.429Z,66.00
2019-04-21T21:39:15.756Z,70.10
2019-04-21T21:41:35.891Z,71.60
2019-04-21T21:44:09.189Z,71.50
2019-04-21T21:46:49.897Z,70.60
2019-04-21T21:49:26.264Z,68.50
2019-04-21T21:51:55.911Z,67.80
2019-04-21T21:54:13.986Z,66.80
2019-04-21T21:56:46.752Z,66.30
2019-04-21T21:59:22.668Z,66.10
2019-04-21T22:01:53.144Z,65.70
2019-04-21T22:04:28.228Z,65.60
2019-04-21T22:07:02.490Z,65.30
2019-04-21T22:09:30.439Z,66.10
2019-04-21T22:12:04.760Z,66.50
2019-04-21T22:14:40.860Z,67.90
2019-04-21T22:17:21.429Z,67.10
2019-04-21T22:20:05.267Z,66.50
2019-04-21T22:22:26.540Z,67.20
2019-04-21T22:24:56.685Z,66.80
2019-04-21T22:27:17.467Z,66.70
2019-04-21T22:29:53.488Z,66.60
2019-04-21T22:32:27.502Z,66.40
2019-04-21T22:35:01.556Z,66.60
2019-04-21T22:37:41.309Z,68.00
2019-04-21T22:40:13.676Z,66.90
2019-04-21T22:42:44.367Z,67.30
2019-04-21T22:45:09.202Z,67.70
2019-04-21T22:47:42.865Z,67.80
2019-04-21T22:50:16.681Z,68.00
2019-04-21T22:52:53.256Z,66.90
2019-04-21T22:55:24.343Z,67.00
2019-04-21T22:57:56.898Z,67.20
2019-04-21T23:00:31.307Z,67.40
2019-04-21T23:03:09.545Z,67.10
2019-04-21T23:05:37.337Z,67.80
2019-04-21T23:08:07.318Z,67.40
2019-04-21T23:10:41.455Z,68.00
2019-04-21T23:13:17.825Z,67.90
2019-04-21T23:15:50.970Z,67.70
2019-04-21T23:18:30.788Z,67.80
2019-04-21T23:21:06.185Z,67.90
2019-04-21T23:23:44.332Z,67.50
2019-04-21T23:26:18.193Z,67.40
2019-04-21T23:28:51.073Z,68.20
2019-04-21T23:31:27.211Z,69.30
2019-04-21T23:33:34.747Z,67.90
2019-04-21T23:36:13.009Z,68.00
2019-04-21T23:38:44.047Z,68.40
2019-04-21T23:41:13.030Z,70.60
2019-04-21T23:43:44.751Z,71.80
2019-04-21T23:46:22.663Z,70.00
2019-04-21T23:49:07.434Z,69.50
2019-04-21T23:51:35.436Z,69.70
2019-04-21T23:53:57.416Z,67.20
2019-04-21T23:56:34.049Z,68.20
2019-04-21T23:59:05.145Z,66.60
