createdAt,value
2022-08-31T00:03:57.621Z,962.13
2022-08-31T00:18:59.862Z,962.02
2022-08-31T00:34:02.089Z,961.95
2022-08-31T00:49:04.327Z,961.95
2022-08-31T01:04:06.501Z,961.93
2022-08-31T01:19:08.844Z,961.9
2022-08-31T01:34:11.098Z,961.87
2022-08-31T01:49:13.491Z,961.84
2022-08-31T02:04:15.699Z,961.88
2022-08-31T02:19:17.925Z,962.02
2022-08-31T02:34:20.113Z,962.19
2022-08-31T02:49:22.357Z,962.44
2022-08-31T03:04:26.517Z,962.65
2022-08-31T03:19:28.738Z,962.81
2022-08-31T03:34:30.919Z,963.04
2022-08-31T03:49:33.128Z,963.21
2022-08-31T04:04:35.345Z,963.36
2022-08-31T04:19:37.570Z,963.53
2022-08-31T04:34:39.812Z,963.67
2022-08-31T04:49:42.178Z,963.74
2022-08-31T05:04:44.379Z,963.95
2022-08-31T05:19:46.941Z,964.12
2022-08-31T05:34:49.433Z,964.21
2022-08-31T05:49:51.648Z,964.36
2022-08-31T06:04:54.154Z,964.51
2022-08-31T06:19:56.396Z,964.71
2022-08-31T06:34:58.598Z,964.88
2022-08-31T06:50:00.794Z,965.01
2022-08-31T07:05:03.019Z,965.07
2022-08-31T07:20:05.194Z,965.21
2022-08-31T07:35:07.383Z,965.3
2022-08-31T07:50:09.565Z,965.37
2022-08-31T08:05:11.784Z,965.37
2022-08-31T08:20:14.148Z,965.47
2022-08-31T08:35:16.365Z,965.52
2022-08-31T08:50:18.539Z,965.59
2022-08-31T09:05:20.787Z,965.54
2022-08-31T09:20:22.960Z,965.62
2022-08-31T09:35:25.149Z,965.56
2022-08-31T09:50:27.384Z,965.53
2022-08-31T10:05:30.134Z,965.73
2022-08-31T10:20:32.369Z,965.88
2022-08-31T10:35:34.622Z,966.04
2022-08-31T10:50:36.991Z,966.13
2022-08-31T11:05:39.195Z,966.19
2022-08-31T11:20:41.397Z,966.23
2022-08-31T11:35:43.632Z,966.21
2022-08-31T11:50:45.835Z,966.35
2022-08-31T12:05:48.141Z,966.36
2022-08-31T12:20:50.443Z,966.38
2022-08-31T12:35:52.628Z,966.42
2022-08-31T12:50:54.926Z,966.41
2022-08-31T13:05:57.130Z,966.46
2022-08-31T13:20:59.329Z,966.5
2022-08-31T13:36:01.675Z,966.48
2022-08-31T13:51:03.910Z,966.61
2022-08-31T14:06:06.161Z,966.64
2022-08-31T14:21:20.897Z,966.69
2022-08-31T14:36:24.059Z,966.64
2022-08-31T14:51:26.661Z,966.29
2022-08-31T15:06:28.894Z,965.17
2022-08-31T15:21:31.066Z,966.38
2022-08-31T15:36:33.379Z,966.37
2022-08-31T15:51:35.629Z,966.17
2022-08-31T16:06:37.855Z,966.03
2022-08-31T16:21:40.110Z,965.8
2022-08-31T16:36:42.299Z,965.52
2022-08-31T16:51:48.443Z,965.49
2022-08-31T17:06:50.917Z,965.44
2022-08-31T17:21:53.118Z,965.14
2022-08-31T17:36:55.295Z,964.85
2022-08-31T17:51:57.467Z,964.62
2022-08-31T18:07:00.859Z,964.5
2022-08-31T18:22:03.053Z,964.3
2022-08-31T18:37:05.391Z,963.89
2022-08-31T18:52:07.599Z,963.48
2022-08-31T19:07:09.829Z,963.16
2022-08-31T19:22:12.024Z,962.94
2022-08-31T19:37:14.258Z,962.64
2022-08-31T19:52:16.454Z,962.17
2022-08-31T20:07:18.620Z,961.97
2022-08-31T20:22:20.786Z,962.11
2022-08-31T20:37:23.044Z,962.12
2022-08-31T20:52:25.284Z,962.26
2022-08-31T21:07:27.479Z,962.17
2022-08-31T21:22:29.793Z,962
2022-08-31T21:37:32.118Z,961.61
2022-08-31T21:52:34.545Z,961.3
2022-08-31T22:07:36.769Z,961.32
2022-08-31T22:22:40.593Z,960.59
2022-08-31T22:37:42.903Z,960.38
2022-08-31T22:52:45.178Z,960.07
2022-08-31T23:07:47.414Z,959.6
2022-08-31T23:22:49.667Z,959.09
2022-08-31T23:37:51.889Z,958.78
2022-08-31T23:52:54.260Z,958.54
