createdAt,value
2022-12-08T00:00:39.265Z,0.00
2022-12-08T00:01:39.273Z,0.00
2022-12-08T00:02:39.433Z,0.00
2022-12-08T00:03:39.282Z,0.00
2022-12-08T00:04:39.213Z,0.00
2022-12-08T00:05:39.199Z,0.00
2022-12-08T00:06:39.192Z,0.00
2022-12-08T00:07:39.205Z,0.00
2022-12-08T00:08:39.179Z,0.00
2022-12-08T00:09:39.903Z,0.00
2022-12-08T00:10:54.586Z,0.00
2022-12-08T00:11:39.142Z,0.00
2022-12-08T00:12:39.126Z,0.00
2022-12-08T00:13:39.125Z,0.00
2022-12-08T00:14:39.110Z,0.00
2022-12-08T00:15:39.089Z,0.00
2022-12-08T00:16:39.141Z,0.00
2022-12-08T00:17:39.067Z,0.00
2022-12-08T00:18:39.072Z,0.00
2022-12-08T00:19:39.054Z,0.00
2022-12-08T00:20:39.040Z,0.00
2022-12-08T00:21:39.027Z,0.00
2022-12-08T00:22:39.021Z,0.00
2022-12-08T00:23:39.011Z,0.00
2022-12-08T00:24:38.999Z,0.00
2022-12-08T00:25:38.984Z,0.00
2022-12-08T00:26:38.976Z,0.00
2022-12-08T00:27:38.968Z,0.00
2022-12-08T00:28:38.962Z,0.00
2022-12-08T00:29:38.941Z,0.00
2022-12-08T00:30:38.933Z,0.00
2022-12-08T00:31:38.985Z,0.00
2022-12-08T00:32:38.910Z,0.00
2022-12-08T00:33:38.903Z,0.00
2022-12-08T00:34:38.889Z,0.00
2022-12-08T00:35:43.050Z,0.00
2022-12-08T00:36:38.868Z,0.00
2022-12-08T00:37:38.850Z,0.00
2022-12-08T00:38:38.881Z,0.00
2022-12-08T00:39:38.827Z,0.00
2022-12-08T00:40:38.822Z,0.00
2022-12-08T00:41:38.808Z,0.00
2022-12-08T00:42:38.802Z,0.00
2022-12-08T00:43:38.796Z,0.00
2022-12-08T00:44:38.780Z,0.00
2022-12-08T00:45:38.828Z,0.00
2022-12-08T00:46:38.763Z,0.00
2022-12-08T00:47:38.744Z,0.00
2022-12-08T00:48:38.745Z,0.00
2022-12-08T00:49:38.723Z,0.00
2022-12-08T00:50:38.717Z,0.00
2022-12-08T00:51:38.698Z,0.00
2022-12-08T00:52:38.696Z,0.00
2022-12-08T00:53:38.687Z,0.00
2022-12-08T00:54:38.671Z,0.00
2022-12-08T00:55:38.659Z,0.00
2022-12-08T00:56:38.650Z,0.00
2022-12-08T00:57:38.634Z,0.00
2022-12-08T00:58:38.636Z,0.00
2022-12-08T00:59:38.615Z,0.00
2022-12-08T01:00:38.606Z,0.00
2022-12-08T01:01:38.623Z,0.00
2022-12-08T01:02:38.588Z,0.00
2022-12-08T01:03:38.645Z,0.00
2022-12-08T01:04:38.565Z,0.00
2022-12-08T01:05:38.551Z,0.00
2022-12-08T01:06:38.542Z,0.00
2022-12-08T01:07:38.589Z,0.00
2022-12-08T01:08:38.538Z,0.00
2022-12-08T01:09:38.503Z,0.00
2022-12-08T01:10:38.501Z,0.00
2022-12-08T01:11:38.484Z,0.00
2022-12-08T01:12:38.476Z,0.00
2022-12-08T01:13:38.462Z,0.00
2022-12-08T01:14:38.465Z,0.00
2022-12-08T01:15:38.440Z,0.00
2022-12-08T01:16:38.496Z,0.00
2022-12-08T01:17:38.419Z,0.00
2022-12-08T01:18:38.426Z,0.00
2022-12-08T01:19:38.405Z,0.00
2022-12-08T01:20:38.391Z,0.00
2022-12-08T01:21:38.378Z,0.00
2022-12-08T01:22:38.372Z,0.00
2022-12-08T01:23:38.353Z,0.00
2022-12-08T01:24:38.358Z,0.00
2022-12-08T01:25:38.334Z,0.00
2022-12-08T01:26:38.326Z,0.00
2022-12-08T01:27:38.312Z,0.00
2022-12-08T01:28:38.307Z,0.00
2022-12-08T01:29:38.300Z,0.00
2022-12-08T01:30:38.360Z,0.00
2022-12-08T01:31:38.267Z,0.00
2022-12-08T01:32:38.261Z,0.00
2022-12-08T01:33:38.245Z,0.00
2022-12-08T01:34:38.248Z,0.00
2022-12-08T01:35:38.224Z,0.00
2022-12-08T01:36:38.224Z,0.00
2022-12-08T01:37:38.207Z,0.00
2022-12-08T01:38:38.195Z,0.00
2022-12-08T01:39:38.191Z,0.00
2022-12-08T01:40:38.173Z,0.00
2022-12-08T01:41:38.159Z,0.00
2022-12-08T01:42:38.154Z,0.00
2022-12-08T01:43:38.139Z,0.00
2022-12-08T01:44:38.145Z,0.00
2022-12-08T01:45:38.115Z,0.00
2022-12-08T01:46:38.268Z,0.00
2022-12-08T01:47:38.166Z,0.00
2022-12-08T01:48:38.088Z,0.00
2022-12-08T01:49:38.093Z,0.00
2022-12-08T01:50:38.066Z,0.00
2022-12-08T01:51:38.051Z,0.00
2022-12-08T01:52:38.044Z,0.00
2022-12-08T01:53:38.032Z,0.00
2022-12-08T01:54:38.033Z,0.00
2022-12-08T01:55:38.006Z,0.00
2022-12-08T01:56:38.002Z,0.00
2022-12-08T01:57:37.986Z,0.00
2022-12-08T01:58:37.979Z,0.00
2022-12-08T01:59:37.973Z,0.00
2022-12-08T02:00:37.988Z,0.00
2022-12-08T02:01:38.020Z,0.00
2022-12-08T02:02:37.971Z,0.00
2022-12-08T02:03:37.924Z,0.00
2022-12-08T02:04:37.954Z,0.00
2022-12-08T02:05:37.898Z,0.00
2022-12-08T02:06:37.904Z,0.00
2022-12-08T02:07:37.982Z,0.00
2022-12-08T02:08:37.871Z,0.00
2022-12-08T02:09:37.864Z,0.00
2022-12-08T02:10:37.851Z,0.00
2022-12-08T02:11:37.835Z,0.00
2022-12-08T02:12:37.827Z,0.00
2022-12-08T02:13:37.813Z,0.00
2022-12-08T02:14:37.826Z,0.00
2022-12-08T02:15:37.831Z,0.00
2022-12-08T02:16:37.784Z,0.00
2022-12-08T02:17:37.768Z,0.00
2022-12-08T02:18:37.762Z,0.00
2022-12-08T02:19:37.756Z,0.00
2022-12-08T02:20:37.742Z,0.00
2022-12-08T02:21:37.740Z,0.00
2022-12-08T02:22:37.719Z,0.00
2022-12-08T02:23:37.706Z,0.00
2022-12-08T02:24:37.708Z,0.00
2022-12-08T02:25:37.691Z,0.00
2022-12-08T02:26:37.676Z,0.00
2022-12-08T02:27:37.663Z,0.00
2022-12-08T02:28:37.659Z,0.00
2022-12-08T02:29:37.652Z,0.00
2022-12-08T02:30:37.674Z,0.00
2022-12-08T02:31:37.644Z,0.00
2022-12-08T02:32:37.612Z,0.00
2022-12-08T02:33:37.597Z,0.00
2022-12-08T02:34:37.601Z,0.00
2022-12-08T02:35:37.581Z,0.00
2022-12-08T02:36:37.591Z,0.00
2022-12-08T02:37:37.558Z,0.00
2022-12-08T02:38:37.546Z,0.00
2022-12-08T02:39:37.540Z,0.00
2022-12-08T02:40:37.525Z,0.00
2022-12-08T02:41:37.510Z,0.00
2022-12-08T02:42:37.502Z,0.00
2022-12-08T02:43:37.497Z,0.00
2022-12-08T02:44:37.490Z,0.00
2022-12-08T02:45:37.471Z,0.00
2022-12-08T02:46:37.542Z,0.00
2022-12-08T02:47:37.451Z,0.00
2022-12-08T02:48:37.442Z,0.00
2022-12-08T02:49:37.433Z,0.00
2022-12-08T02:50:37.420Z,0.00
2022-12-08T02:51:37.405Z,0.00
2022-12-08T02:52:37.390Z,0.00
2022-12-08T02:53:37.387Z,0.00
2022-12-08T02:54:37.369Z,0.00
2022-12-08T02:55:37.377Z,0.00
2022-12-08T02:56:37.347Z,0.00
2022-12-08T02:57:37.343Z,0.00
2022-12-08T02:58:37.326Z,0.00
2022-12-08T02:59:37.319Z,0.00
2022-12-08T03:00:37.322Z,0.00
2022-12-08T03:01:37.424Z,0.00
2022-12-08T03:02:37.317Z,0.00
2022-12-08T03:03:37.275Z,0.00
2022-12-08T03:04:37.261Z,0.00
2022-12-08T03:05:37.265Z,0.00
2022-12-08T03:06:37.240Z,0.00
2022-12-08T03:07:37.293Z,0.00
2022-12-08T03:08:37.215Z,0.00
2022-12-08T03:09:37.210Z,0.00
2022-12-08T03:10:37.233Z,0.00
2022-12-08T03:11:37.191Z,0.00
2022-12-08T03:12:37.177Z,0.00
2022-12-08T03:13:37.171Z,0.00
2022-12-08T03:14:37.150Z,0.00
2022-12-08T03:15:37.220Z,0.00
2022-12-08T03:16:37.129Z,0.00
2022-12-08T03:17:37.132Z,0.00
2022-12-08T03:18:37.108Z,0.00
2022-12-08T03:19:37.115Z,0.00
2022-12-08T03:20:37.096Z,0.00
2022-12-08T03:21:37.079Z,0.00
2022-12-08T03:22:37.064Z,0.00
2022-12-08T03:23:37.060Z,0.00
2022-12-08T03:24:37.047Z,0.00
2022-12-08T03:25:37.044Z,0.00
2022-12-08T03:26:37.028Z,0.00
2022-12-08T03:27:37.014Z,0.00
2022-12-08T03:28:37.018Z,0.00
2022-12-08T03:29:36.992Z,0.00
2022-12-08T03:30:36.991Z,0.00
2022-12-08T03:31:37.009Z,0.00
2022-12-08T03:32:36.956Z,0.00
2022-12-08T03:33:36.949Z,0.00
2022-12-08T03:34:36.934Z,0.00
2022-12-08T03:35:36.936Z,0.00
2022-12-08T03:36:36.912Z,0.00
2022-12-08T03:37:36.904Z,0.00
2022-12-08T03:38:36.897Z,0.00
2022-12-08T03:39:36.880Z,0.00
2022-12-08T03:40:36.882Z,0.00
2022-12-08T03:41:36.864Z,0.00
2022-12-08T03:42:36.851Z,0.00
2022-12-08T03:43:36.839Z,0.00
2022-12-08T03:44:36.830Z,0.00
2022-12-08T03:45:36.824Z,0.00
2022-12-08T03:46:36.814Z,0.00
2022-12-08T03:47:36.791Z,0.00
2022-12-08T03:48:36.789Z,0.00
2022-12-08T03:49:36.772Z,0.00
2022-12-08T03:50:36.775Z,0.00
2022-12-08T03:51:36.748Z,0.00
2022-12-08T03:52:36.742Z,0.00
2022-12-08T03:53:36.727Z,0.00
2022-12-08T03:54:36.721Z,0.00
2022-12-08T03:55:36.722Z,0.00
2022-12-08T03:56:36.700Z,0.00
2022-12-08T03:57:36.685Z,0.00
2022-12-08T03:58:37.632Z,0.00
2022-12-08T03:59:36.672Z,0.00
2022-12-08T04:00:36.658Z,0.00
2022-12-08T04:01:36.703Z,0.00
2022-12-08T04:02:36.688Z,0.00
2022-12-08T04:03:36.618Z,0.00
2022-12-08T04:04:36.614Z,0.00
2022-12-08T04:05:36.606Z,0.00
2022-12-08T04:06:36.604Z,0.00
2022-12-08T04:07:36.655Z,0.00
2022-12-08T04:08:36.567Z,0.00
2022-12-08T04:09:36.553Z,0.00
2022-12-08T04:10:36.545Z,0.00
2022-12-08T04:11:36.541Z,0.00
2022-12-08T04:12:36.527Z,0.00
2022-12-08T04:13:36.508Z,0.00
2022-12-08T04:14:36.504Z,0.00
2022-12-08T04:15:36.543Z,0.00
2022-12-08T04:16:36.568Z,0.00
2022-12-08T04:17:36.464Z,0.00
2022-12-08T04:18:36.459Z,0.00
2022-12-08T04:19:36.445Z,0.00
2022-12-08T04:20:36.437Z,0.00
2022-12-08T04:21:36.429Z,0.00
2022-12-08T04:22:36.416Z,0.00
2022-12-08T04:23:36.400Z,0.00
2022-12-08T04:24:36.393Z,0.00
2022-12-08T04:25:36.379Z,0.00
2022-12-08T04:26:36.380Z,0.00
2022-12-08T04:27:36.356Z,0.00
2022-12-08T04:28:36.351Z,0.00
2022-12-08T04:29:36.344Z,0.00
2022-12-08T04:30:36.337Z,0.00
2022-12-08T04:31:36.394Z,0.00
2022-12-08T04:32:36.319Z,0.00
2022-12-08T04:33:36.297Z,0.00
2022-12-08T04:34:36.285Z,0.00
2022-12-08T04:35:36.271Z,0.00
2022-12-08T04:36:36.272Z,0.00
2022-12-08T04:37:36.247Z,0.00
2022-12-08T04:38:36.241Z,0.00
2022-12-08T04:39:36.225Z,0.00
2022-12-08T04:40:36.222Z,0.00
2022-12-08T04:41:36.202Z,0.00
2022-12-08T04:42:36.208Z,0.00
2022-12-08T04:43:36.195Z,0.00
2022-12-08T04:44:36.175Z,0.00
2022-12-08T04:45:36.160Z,0.00
2022-12-08T04:46:41.704Z,0.00
2022-12-08T04:47:36.166Z,0.00
2022-12-08T04:48:36.132Z,0.00
2022-12-08T04:49:36.117Z,0.00
2022-12-08T04:50:36.109Z,0.00
2022-12-08T04:51:36.094Z,0.00
2022-12-08T04:52:37.902Z,0.00
2022-12-08T04:53:36.073Z,0.00
2022-12-08T04:54:36.067Z,0.00
2022-12-08T04:55:36.050Z,0.00
2022-12-08T04:56:36.043Z,0.00
2022-12-08T04:57:36.071Z,0.00
2022-12-08T04:58:36.025Z,0.00
2022-12-08T04:59:36.009Z,0.00
2022-12-08T05:00:36.003Z,0.00
2022-12-08T05:01:36.144Z,0.00
2022-12-08T05:02:36.032Z,0.00
2022-12-08T05:03:35.970Z,0.00
2022-12-08T05:04:35.957Z,0.00
2022-12-08T05:05:35.941Z,0.00
2022-12-08T05:06:35.934Z,0.00
2022-12-08T05:07:36.043Z,0.00
2022-12-08T05:08:35.913Z,0.00
2022-12-08T05:09:35.904Z,0.00
2022-12-08T05:10:35.895Z,0.00
2022-12-08T05:11:35.876Z,0.00
2022-12-08T05:12:35.880Z,0.00
2022-12-08T05:13:35.856Z,0.00
2022-12-08T05:14:35.847Z,0.00
2022-12-08T05:15:35.834Z,0.00
2022-12-08T05:16:35.891Z,0.00
2022-12-08T05:17:35.819Z,0.00
2022-12-08T05:18:35.826Z,0.00
2022-12-08T05:19:35.789Z,0.00
2022-12-08T05:20:35.782Z,0.00
2022-12-08T05:21:35.766Z,0.00
2022-12-08T05:22:35.770Z,0.00
2022-12-08T05:23:35.744Z,0.00
2022-12-08T05:24:35.738Z,0.00
2022-12-08T05:25:35.730Z,0.00
2022-12-08T05:26:35.717Z,0.00
2022-12-08T05:27:35.714Z,0.00
2022-12-08T05:28:43.797Z,0.00
2022-12-08T05:29:35.686Z,0.00
2022-12-08T05:30:35.674Z,0.00
2022-12-08T05:31:35.710Z,0.00
2022-12-08T05:32:35.662Z,0.00
2022-12-08T05:33:35.635Z,0.00
2022-12-08T05:34:35.630Z,0.00
2022-12-08T05:35:35.620Z,0.00
2022-12-08T05:36:35.611Z,0.00
2022-12-08T05:37:35.602Z,0.00
2022-12-08T05:38:35.595Z,0.00
2022-12-08T05:39:35.570Z,0.00
2022-12-08T05:40:35.566Z,0.00
2022-12-08T05:41:35.551Z,0.00
2022-12-08T05:42:35.546Z,0.00
2022-12-08T05:43:35.530Z,0.00
2022-12-08T05:44:35.518Z,0.00
2022-12-08T05:45:35.526Z,0.00
2022-12-08T05:46:35.498Z,0.00
2022-12-08T05:47:36.315Z,0.00
2022-12-08T05:48:35.471Z,0.00
2022-12-08T05:49:35.467Z,0.00
2022-12-08T05:50:35.453Z,0.00
2022-12-08T05:51:35.445Z,0.00
2022-12-08T05:52:35.439Z,0.00
2022-12-08T05:53:35.465Z,0.00
2022-12-08T05:54:35.407Z,0.00
2022-12-08T05:55:35.407Z,0.00
2022-12-08T05:56:35.387Z,0.00
2022-12-08T05:57:35.388Z,0.00
2022-12-08T05:58:35.364Z,0.00
2022-12-08T05:59:35.366Z,0.00
2022-12-08T06:00:35.344Z,0.00
2022-12-08T06:01:35.426Z,0.00
2022-12-08T06:02:35.637Z,0.00
2022-12-08T06:03:35.386Z,0.00
2022-12-08T06:04:35.299Z,0.00
2022-12-08T06:05:35.296Z,0.00
2022-12-08T06:06:35.278Z,0.00
2022-12-08T06:07:35.290Z,0.00
2022-12-08T06:08:35.257Z,0.00
2022-12-08T06:09:35.248Z,0.00
2022-12-08T06:10:35.234Z,0.00
2022-12-08T06:11:35.228Z,0.00
2022-12-08T06:12:35.211Z,0.00
2022-12-08T06:13:35.218Z,0.00
2022-12-08T06:14:35.196Z,0.00
2022-12-08T06:15:35.184Z,0.00
2022-12-08T06:16:35.296Z,0.00
2022-12-08T06:17:35.163Z,0.00
2022-12-08T06:18:35.156Z,0.00
2022-12-08T06:19:35.142Z,0.00
2022-12-08T06:20:35.125Z,0.00
2022-12-08T06:21:35.118Z,0.00
2022-12-08T06:22:35.104Z,0.00
2022-12-08T06:23:35.108Z,0.00
2022-12-08T06:24:35.081Z,0.00
2022-12-08T06:25:35.075Z,0.00
2022-12-08T06:26:35.059Z,0.00
2022-12-08T06:27:35.053Z,0.00
2022-12-08T06:28:35.046Z,0.00
2022-12-08T06:29:35.034Z,0.00
2022-12-08T06:30:35.016Z,0.00
2022-12-08T06:31:35.076Z,0.00
2022-12-08T06:32:35.051Z,0.00
2022-12-08T06:33:34.998Z,0.00
2022-12-08T06:34:34.973Z,0.00
2022-12-08T06:35:34.966Z,0.00
2022-12-08T06:36:34.951Z,0.00
2022-12-08T06:37:34.944Z,0.00
2022-12-08T06:38:38.140Z,0.00
2022-12-08T06:39:34.929Z,0.00
2022-12-08T06:40:34.908Z,0.00
2022-12-08T06:41:34.903Z,0.00
2022-12-08T06:42:34.886Z,0.00
2022-12-08T06:43:34.893Z,0.00
2022-12-08T06:44:34.864Z,0.00
2022-12-08T06:45:34.914Z,0.00
2022-12-08T06:46:34.926Z,0.00
2022-12-08T06:47:34.836Z,0.00
2022-12-08T06:48:34.830Z,0.00
2022-12-08T06:49:34.812Z,0.00
2022-12-08T06:50:34.797Z,0.00
2022-12-08T06:51:34.793Z,0.00
2022-12-08T06:52:37.694Z,0.00
2022-12-08T06:53:34.791Z,0.00
2022-12-08T06:54:34.790Z,0.00
2022-12-08T06:55:57.846Z,0.00
2022-12-08T06:56:34.740Z,0.00
2022-12-08T06:57:34.723Z,0.00
2022-12-08T06:58:34.721Z,0.00
2022-12-08T06:59:34.718Z,0.00
2022-12-08T07:00:34.690Z,0.00
2022-12-08T07:01:34.814Z,0.00
2022-12-08T07:02:34.709Z,0.00
2022-12-08T07:03:34.671Z,0.00
2022-12-08T07:04:34.645Z,0.00
2022-12-08T07:05:34.641Z,0.00
2022-12-08T07:06:34.624Z,0.00
2022-12-08T07:07:34.620Z,0.00
2022-12-08T07:08:34.714Z,0.00
2022-12-08T07:09:34.598Z,0.00
2022-12-08T07:10:34.581Z,0.00
2022-12-08T07:11:34.574Z,0.00
2022-12-08T07:12:34.560Z,0.00
2022-12-08T07:13:34.583Z,0.00
2022-12-08T07:14:34.539Z,0.00
2022-12-08T07:15:34.530Z,0.00
2022-12-08T07:16:34.553Z,0.00
2022-12-08T07:17:34.508Z,0.00
2022-12-08T07:18:34.507Z,0.00
2022-12-08T07:19:34.504Z,0.00
2022-12-08T07:20:34.471Z,0.00
2022-12-08T07:21:34.466Z,0.00
2022-12-08T07:22:34.451Z,0.00
2022-12-08T07:23:34.458Z,0.00
2022-12-08T07:24:34.428Z,0.00
2022-12-08T07:25:34.424Z,0.00
2022-12-08T07:26:34.406Z,0.00
2022-12-08T07:27:34.399Z,0.00
2022-12-08T07:28:34.394Z,0.00
2022-12-08T07:29:34.378Z,0.00
2022-12-08T07:30:34.448Z,0.00
2022-12-08T07:31:34.358Z,0.00
2022-12-08T07:32:34.341Z,0.00
2022-12-08T07:33:34.352Z,5.62
2022-12-08T07:34:34.348Z,5.62
2022-12-08T07:35:35.319Z,5.62
2022-12-08T07:36:34.302Z,5.62
2022-12-08T07:37:34.302Z,5.62
2022-12-08T07:38:34.277Z,5.62
2022-12-08T07:39:34.286Z,5.62
2022-12-08T07:40:34.255Z,5.62
2022-12-08T07:41:34.249Z,5.62
2022-12-08T07:42:34.313Z,5.62
2022-12-08T07:43:34.235Z,5.62
2022-12-08T07:44:34.224Z,5.62
2022-12-08T07:45:34.208Z,11.25
2022-12-08T07:46:34.300Z,11.25
2022-12-08T07:47:34.192Z,11.25
2022-12-08T07:48:34.188Z,5.62
2022-12-08T07:49:34.193Z,11.25
2022-12-08T07:50:34.180Z,5.62
2022-12-08T07:51:34.140Z,5.62
2022-12-08T07:52:34.173Z,5.62
2022-12-08T07:53:34.140Z,5.62
2022-12-08T07:54:34.115Z,11.25
2022-12-08T07:55:34.104Z,11.25
2022-12-08T07:56:34.087Z,11.25
2022-12-08T07:57:34.070Z,11.25
2022-12-08T07:58:34.066Z,11.25
2022-12-08T07:59:34.058Z,11.25
2022-12-08T08:00:34.103Z,11.25
2022-12-08T08:01:34.141Z,16.88
2022-12-08T08:02:34.121Z,16.88
2022-12-08T08:03:34.017Z,16.88
2022-12-08T08:04:34.071Z,22.50
2022-12-08T08:05:34.007Z,22.50
2022-12-08T08:06:33.992Z,22.50
2022-12-08T08:07:33.961Z,22.50
2022-12-08T08:08:34.010Z,22.50
2022-12-08T08:09:33.954Z,22.50
2022-12-08T08:10:33.950Z,22.50
2022-12-08T08:11:33.930Z,22.50
2022-12-08T08:12:33.936Z,16.88
2022-12-08T08:13:33.896Z,16.88
2022-12-08T08:14:33.900Z,16.88
2022-12-08T08:15:34.049Z,16.88
2022-12-08T08:16:38.390Z,22.50
2022-12-08T08:17:34.066Z,16.88
2022-12-08T08:18:33.851Z,16.88
2022-12-08T08:19:33.840Z,16.88
2022-12-08T08:20:33.824Z,22.50
2022-12-08T08:21:45.394Z,16.88
2022-12-08T08:22:33.809Z,22.50
2022-12-08T08:23:33.787Z,22.50
2022-12-08T08:24:33.792Z,22.50
2022-12-08T08:25:33.771Z,22.50
2022-12-08T08:26:33.764Z,22.50
2022-12-08T08:27:33.762Z,22.50
2022-12-08T08:28:33.736Z,22.50
2022-12-08T08:29:33.734Z,22.50
2022-12-08T08:30:33.715Z,22.50
2022-12-08T08:31:33.768Z,22.50
2022-12-08T08:32:33.692Z,22.50
2022-12-08T08:33:33.678Z,22.50
2022-12-08T08:34:33.682Z,22.50
2022-12-08T08:35:33.657Z,22.50
2022-12-08T08:36:33.673Z,22.50
2022-12-08T08:37:33.656Z,22.50
2022-12-08T08:38:33.645Z,28.12
2022-12-08T08:39:33.611Z,28.12
2022-12-08T08:40:33.626Z,28.12
2022-12-08T08:41:33.588Z,28.12
2022-12-08T08:42:33.603Z,28.12
2022-12-08T08:43:38.150Z,28.12
2022-12-08T08:44:33.562Z,28.12
2022-12-08T08:45:33.561Z,28.12
2022-12-08T08:46:33.578Z,28.12
2022-12-08T08:47:33.620Z,28.12
2022-12-08T08:48:33.514Z,28.12
2022-12-08T08:49:33.508Z,33.75
2022-12-08T08:50:37.573Z,33.75
2022-12-08T08:51:33.487Z,39.38
2022-12-08T08:52:33.470Z,45.00
2022-12-08T08:53:33.464Z,39.38
2022-12-08T08:54:33.450Z,45.00
2022-12-08T08:55:33.501Z,45.00
2022-12-08T08:56:33.442Z,39.38
2022-12-08T08:57:33.420Z,45.00
2022-12-08T08:58:33.407Z,45.00
2022-12-08T08:59:33.397Z,45.00
2022-12-08T09:00:33.483Z,50.62
2022-12-08T09:01:33.454Z,50.62
2022-12-08T09:02:33.361Z,50.62
2022-12-08T09:03:33.356Z,50.62
2022-12-08T09:04:33.436Z,50.62
2022-12-08T09:05:33.344Z,50.62
2022-12-08T09:06:39.455Z,50.62
2022-12-08T09:07:33.312Z,50.62
2022-12-08T09:08:33.339Z,56.25
2022-12-08T09:09:33.289Z,61.88
2022-12-08T09:10:33.292Z,61.88
2022-12-08T09:11:33.271Z,67.50
2022-12-08T09:12:33.254Z,67.50
2022-12-08T09:13:33.246Z,67.50
2022-12-08T09:14:33.231Z,67.50
2022-12-08T09:15:33.311Z,67.50
2022-12-08T09:16:37.498Z,67.50
2022-12-08T09:17:33.211Z,67.50
2022-12-08T09:18:33.185Z,61.88
2022-12-08T09:19:33.180Z,61.88
2022-12-08T09:20:33.175Z,61.88
2022-12-08T09:21:33.159Z,61.88
2022-12-08T09:22:33.142Z,61.88
2022-12-08T09:23:35.579Z,61.88
2022-12-08T09:24:33.127Z,61.88
2022-12-08T09:25:33.143Z,61.88
2022-12-08T09:26:33.098Z,56.25
2022-12-08T09:27:33.092Z,56.25
2022-12-08T09:28:33.079Z,56.25
2022-12-08T09:29:36.157Z,56.25
2022-12-08T09:30:33.066Z,56.25
2022-12-08T09:31:33.190Z,56.25
2022-12-08T09:32:33.036Z,61.88
2022-12-08T09:33:33.027Z,61.88
2022-12-08T09:34:33.009Z,67.50
2022-12-08T09:35:33.004Z,67.50
2022-12-08T09:36:32.998Z,67.50
2022-12-08T09:37:32.986Z,67.50
2022-12-08T09:38:32.967Z,73.12
2022-12-08T09:39:32.960Z,73.12
2022-12-08T09:40:32.944Z,73.12
2022-12-08T09:41:38.960Z,78.75
2022-12-08T09:42:32.932Z,78.75
2022-12-08T09:43:32.920Z,78.75
2022-12-08T09:44:32.946Z,73.12
2022-12-08T09:45:32.896Z,73.12
2022-12-08T09:46:32.965Z,84.38
2022-12-08T09:47:36.047Z,78.75
2022-12-08T09:48:32.858Z,78.75
2022-12-08T09:49:32.874Z,84.38
2022-12-08T09:50:32.835Z,84.38
2022-12-08T09:51:32.842Z,78.75
2022-12-08T09:52:32.814Z,84.38
2022-12-08T09:53:35.791Z,78.75
2022-12-08T09:54:32.936Z,73.12
2022-12-08T09:55:32.799Z,67.50
2022-12-08T09:56:32.812Z,78.75
2022-12-08T09:57:32.775Z,73.12
2022-12-08T09:58:32.799Z,67.50
2022-12-08T09:59:32.768Z,67.50
2022-12-08T10:00:32.742Z,73.12
2022-12-08T10:01:32.781Z,67.50
2022-12-08T10:02:32.703Z,67.50
2022-12-08T10:03:32.698Z,67.50
2022-12-08T10:04:32.830Z,73.12
2022-12-08T10:05:32.788Z,78.75
2022-12-08T10:06:32.707Z,84.38
2022-12-08T10:07:32.672Z,84.38
2022-12-08T10:08:32.734Z,84.38
2022-12-08T10:09:32.672Z,73.12
2022-12-08T10:10:32.623Z,73.12
2022-12-08T10:11:32.631Z,67.50
2022-12-08T10:12:32.598Z,61.88
2022-12-08T10:13:32.593Z,61.88
2022-12-08T10:14:32.585Z,50.62
2022-12-08T10:15:32.588Z,45.00
2022-12-08T10:16:32.593Z,45.00
2022-12-08T10:17:32.548Z,50.62
2022-12-08T10:18:32.528Z,56.25
2022-12-08T10:19:32.523Z,61.88
2022-12-08T10:20:32.552Z,56.25
2022-12-08T10:21:32.514Z,56.25
2022-12-08T10:22:32.490Z,50.62
2022-12-08T10:23:32.488Z,61.88
2022-12-08T10:24:32.467Z,56.25
2022-12-08T10:25:32.462Z,50.62
2022-12-08T10:26:32.553Z,50.62
2022-12-08T10:27:32.443Z,50.62
2022-12-08T10:28:32.422Z,50.62
2022-12-08T10:29:32.415Z,45.00
2022-12-08T10:30:32.407Z,45.00
2022-12-08T10:31:32.607Z,45.00
2022-12-08T10:32:32.383Z,50.62
2022-12-08T10:33:32.431Z,50.62
2022-12-08T10:34:32.390Z,45.00
2022-12-08T10:35:32.350Z,45.00
2022-12-08T10:36:32.355Z,50.62
2022-12-08T10:37:32.327Z,50.62
2022-12-08T10:38:32.323Z,61.88
2022-12-08T10:39:32.378Z,61.88
2022-12-08T10:40:32.313Z,61.88
2022-12-08T10:41:32.305Z,67.50
2022-12-08T10:42:32.318Z,67.50
2022-12-08T10:43:32.279Z,67.50
2022-12-08T10:44:32.266Z,61.88
2022-12-08T10:45:32.262Z,61.88
2022-12-08T10:46:32.306Z,61.88
2022-12-08T10:47:32.242Z,61.88
2022-12-08T10:48:32.205Z,67.50
2022-12-08T10:49:32.198Z,61.88
2022-12-08T10:50:32.190Z,61.88
2022-12-08T10:51:32.180Z,61.88
2022-12-08T10:52:32.175Z,61.88
2022-12-08T10:53:32.157Z,61.88
2022-12-08T10:54:32.140Z,61.88
2022-12-08T10:55:32.133Z,67.50
2022-12-08T10:56:32.119Z,73.12
2022-12-08T10:57:32.125Z,78.75
2022-12-08T10:58:32.097Z,67.50
2022-12-08T10:59:32.093Z,73.12
2022-12-08T11:00:32.241Z,73.12
2022-12-08T11:01:32.146Z,73.12
2022-12-08T11:02:32.119Z,84.38
2022-12-08T11:03:32.057Z,78.75
2022-12-08T11:04:32.037Z,84.38
2022-12-08T11:05:32.027Z,78.75
2022-12-08T11:06:32.011Z,78.75
2022-12-08T11:07:32.067Z,78.75
2022-12-08T11:08:32.097Z,84.38
2022-12-08T11:09:31.996Z,78.75
2022-12-08T11:10:31.988Z,78.75
2022-12-08T11:11:31.979Z,78.75
2022-12-08T11:12:32.011Z,84.38
2022-12-08T11:13:31.954Z,84.38
2022-12-08T11:14:31.922Z,90.00
2022-12-08T11:15:32.015Z,84.38
2022-12-08T11:16:31.983Z,90.00
2022-12-08T11:17:31.908Z,84.38
2022-12-08T11:18:31.882Z,90.00
2022-12-08T11:19:31.876Z,84.38
2022-12-08T11:20:31.864Z,84.38
2022-12-08T11:21:31.853Z,78.75
2022-12-08T11:22:31.860Z,73.12
2022-12-08T11:23:31.831Z,78.75
2022-12-08T11:24:37.283Z,67.50
2022-12-08T11:25:31.814Z,67.50
2022-12-08T11:26:31.792Z,67.50
2022-12-08T11:27:31.799Z,73.12
2022-12-08T11:28:31.771Z,73.12
2022-12-08T11:29:31.767Z,67.50
2022-12-08T11:30:31.751Z,67.50
2022-12-08T11:31:31.879Z,78.75
2022-12-08T11:32:31.739Z,78.75
2022-12-08T11:33:31.727Z,73.12
2022-12-08T11:34:31.708Z,73.12
2022-12-08T11:35:31.700Z,78.75
2022-12-08T11:36:31.685Z,78.75
2022-12-08T11:37:34.961Z,90.00
2022-12-08T11:38:31.663Z,90.00
2022-12-08T11:39:31.659Z,78.75
2022-12-08T11:40:31.643Z,73.12
2022-12-08T11:41:31.887Z,78.75
2022-12-08T11:42:31.712Z,67.50
2022-12-08T11:43:31.615Z,61.88
2022-12-08T11:44:31.620Z,67.50
2022-12-08T11:45:31.649Z,61.88
2022-12-08T11:46:31.764Z,67.50
2022-12-08T11:47:31.579Z,67.50
2022-12-08T11:48:31.565Z,61.88
2022-12-08T11:49:31.553Z,56.25
2022-12-08T11:50:31.535Z,56.25
2022-12-08T11:51:31.530Z,50.62
2022-12-08T11:52:31.519Z,56.25
2022-12-08T11:53:31.520Z,61.88
2022-12-08T11:54:31.508Z,56.25
2022-12-08T11:55:36.947Z,61.88
2022-12-08T11:56:31.474Z,45.00
2022-12-08T11:57:31.490Z,50.62
2022-12-08T11:58:31.456Z,61.88
2022-12-08T11:59:31.471Z,61.88
2022-12-08T12:00:31.425Z,56.25
2022-12-08T12:01:31.417Z,61.88
2022-12-08T12:02:31.450Z,61.88
2022-12-08T12:03:31.552Z,67.50
2022-12-08T12:04:31.380Z,67.50
2022-12-08T12:06:05.422Z,73.12
2022-12-08T12:06:53.398Z,78.75
2022-12-08T12:07:31.359Z,84.38
2022-12-08T12:08:31.419Z,90.00
2022-12-08T12:09:31.331Z,90.00
2022-12-08T12:10:31.317Z,90.00
2022-12-08T12:11:31.310Z,84.38
2022-12-08T12:12:34.930Z,84.38
2022-12-08T12:13:31.305Z,84.38
2022-12-08T12:14:31.276Z,73.12
2022-12-08T12:15:31.267Z,67.50
2022-12-08T12:16:31.316Z,67.50
2022-12-08T12:17:31.245Z,78.75
2022-12-08T12:18:31.245Z,84.38
2022-12-08T12:19:31.225Z,78.75
2022-12-08T12:20:31.213Z,78.75
2022-12-08T12:21:31.200Z,78.75
2022-12-08T12:22:31.190Z,73.12
2022-12-08T12:23:31.197Z,78.75
2022-12-08T12:24:35.519Z,78.75
2022-12-08T12:25:31.158Z,90.00
2022-12-08T12:26:31.141Z,90.00
2022-12-08T12:27:31.136Z,90.00
2022-12-08T12:28:31.128Z,90.00
2022-12-08T12:29:31.121Z,95.62
2022-12-08T12:30:31.127Z,90.00
2022-12-08T12:31:31.092Z,90.00
2022-12-08T12:32:31.139Z,90.00
2022-12-08T12:33:31.077Z,84.38
2022-12-08T12:34:31.053Z,90.00
2022-12-08T12:35:31.051Z,90.00
2022-12-08T12:36:31.086Z,90.00
2022-12-08T12:37:31.038Z,95.62
2022-12-08T12:38:31.019Z,90.00
2022-12-08T12:39:31.028Z,95.62
2022-12-08T12:40:30.988Z,95.62
2022-12-08T12:41:30.981Z,90.00
2022-12-08T12:42:30.978Z,90.00
2022-12-08T12:43:30.971Z,90.00
2022-12-08T12:44:30.944Z,90.00
2022-12-08T12:45:30.947Z,84.38
2022-12-08T12:46:31.059Z,84.38
2022-12-08T12:47:30.919Z,84.38
2022-12-08T12:48:30.909Z,84.38
2022-12-08T12:49:31.017Z,84.38
2022-12-08T12:50:30.882Z,84.38
2022-12-08T12:51:30.881Z,84.38
2022-12-08T12:52:30.860Z,84.38
2022-12-08T12:53:30.860Z,84.38
2022-12-08T12:54:30.851Z,84.38
2022-12-08T12:55:30.829Z,84.38
2022-12-08T12:56:30.813Z,78.75
2022-12-08T12:57:30.810Z,78.75
2022-12-08T12:58:30.802Z,78.75
2022-12-08T12:59:30.788Z,73.12
2022-12-08T13:00:30.772Z,73.12
2022-12-08T13:01:30.828Z,67.50
2022-12-08T13:02:30.830Z,67.50
2022-12-08T13:03:30.781Z,67.50
2022-12-08T13:04:30.728Z,67.50
2022-12-08T13:05:30.724Z,67.50
2022-12-08T13:06:30.709Z,67.50
2022-12-08T13:07:30.703Z,61.88