createdAt,value
2019-02-18T00:01:42.311Z,6.97
2019-02-18T00:04:11.750Z,7.43
2019-02-18T00:07:14.452Z,7.13
2019-02-18T00:10:07.185Z,6.80
2019-02-18T00:15:30.224Z,7.03
2019-02-18T00:17:59.574Z,8.03
2019-02-18T00:20:28.862Z,6.63
2019-02-18T00:22:58.187Z,6.90
2019-02-18T00:25:27.552Z,6.20
2019-02-18T00:27:56.858Z,7.13
2019-02-18T00:30:41.063Z,7.53
2019-02-18T00:33:10.379Z,6.40
2019-02-18T00:38:34.378Z,5.30
2019-02-18T00:41:03.797Z,7.17
2019-02-18T00:43:52.735Z,6.93
2019-02-18T00:46:22.314Z,7.07
2019-02-18T00:48:51.652Z,6.30
2019-02-18T00:51:21.814Z,5.67
2019-02-18T00:53:51.206Z,7.33
2019-02-18T00:56:20.595Z,7.40
2019-02-18T00:58:49.968Z,6.23
2019-02-18T01:01:19.757Z,6.27
2019-02-18T01:03:49.403Z,6.73
2019-02-18T01:06:18.941Z,6.50
2019-02-18T01:08:48.431Z,6.10
2019-02-18T01:11:17.946Z,7.37
2019-02-18T01:13:47.246Z,6.63
2019-02-18T01:16:17.475Z,7.00
2019-02-18T01:18:46.871Z,6.67
2019-02-18T01:21:16.174Z,6.90
2019-02-18T01:23:45.591Z,6.20
2019-02-18T01:26:15.003Z,8.30
2019-02-18T01:28:44.427Z,7.33
2019-02-18T01:31:13.859Z,8.10
2019-02-18T01:33:43.287Z,7.83
2019-02-18T01:36:12.939Z,8.60
2019-02-18T01:38:42.531Z,7.87
2019-02-18T01:41:12.684Z,6.40
2019-02-18T01:43:42.142Z,7.40
2019-02-18T01:46:11.553Z,6.77
2019-02-18T01:48:41.027Z,6.73
2019-02-18T01:51:10.788Z,6.60
2019-02-18T01:53:42.808Z,6.27
2019-02-18T01:56:14.530Z,5.67
2019-02-18T01:58:44.000Z,6.33
2019-02-18T02:01:14.149Z,6.37
2019-02-18T02:03:46.919Z,6.33
2019-02-18T02:06:16.282Z,5.93
2019-02-18T02:08:45.539Z,6.83
2019-02-18T02:11:15.547Z,6.63
2019-02-18T02:13:49.763Z,6.97
2019-02-18T02:16:21.684Z,6.60
2019-02-18T02:18:51.208Z,6.17
2019-02-18T02:21:21.228Z,5.83
2019-02-18T02:23:52.145Z,5.27
2019-02-18T02:26:21.941Z,5.80
2019-02-18T02:28:51.379Z,6.07
2019-02-18T02:31:20.878Z,5.13
2019-02-18T02:33:50.930Z,5.63
2019-02-18T02:36:20.562Z,5.50
2019-02-18T02:38:50.181Z,5.60
2019-02-18T02:41:19.627Z,4.77
2019-02-18T02:43:48.944Z,6.17
2019-02-18T02:46:19.274Z,5.10
2019-02-18T02:48:50.648Z,5.07
2019-02-18T02:51:19.923Z,4.67
2019-02-18T02:53:49.252Z,4.97
2019-02-18T02:56:18.643Z,4.73
2019-02-18T02:58:49.247Z,4.83
2019-02-18T03:01:18.577Z,4.63
2019-02-18T03:03:48.021Z,6.33
2019-02-18T03:06:17.812Z,5.40
2019-02-18T03:08:47.237Z,5.00
2019-02-18T03:11:18.066Z,5.67
2019-02-18T03:13:47.571Z,5.37
2019-02-18T03:16:19.830Z,5.27
2019-02-18T03:18:49.910Z,5.57
2019-02-18T03:21:20.617Z,5.17
2019-02-18T03:23:55.717Z,4.63
2019-02-18T03:26:23.465Z,5.57
2019-02-18T03:29:29.264Z,5.47
2019-02-18T03:32:01.917Z,5.30
2019-02-18T03:34:39.836Z,5.17
2019-02-18T03:37:09.637Z,6.10
2019-02-18T03:39:38.977Z,5.37
2019-02-18T03:42:08.612Z,5.73
2019-02-18T03:44:41.482Z,4.67
2019-02-18T03:47:11.518Z,5.43
2019-02-18T03:49:41.447Z,5.17
2019-02-18T03:52:10.886Z,5.03
2019-02-18T03:54:40.616Z,5.20
2019-02-18T03:57:10.009Z,4.87
2019-02-18T03:59:39.400Z,5.50
2019-02-18T04:02:08.775Z,5.07
2019-02-18T04:04:38.277Z,4.80
2019-02-18T04:07:07.963Z,3.90
2019-02-18T04:09:37.668Z,4.13
2019-02-18T04:12:07.197Z,4.60
2019-02-18T04:14:36.511Z,5.00
2019-02-18T04:17:07.749Z,5.60
2019-02-18T04:19:37.109Z,6.77
2019-02-18T04:22:06.535Z,5.57
2019-02-18T04:24:36.476Z,5.50
2019-02-18T04:27:05.736Z,4.97
2019-02-18T04:29:34.899Z,5.90
2019-02-18T04:32:04.378Z,6.27
2019-02-18T04:34:33.751Z,5.03
2019-02-18T04:37:03.173Z,4.23
2019-02-18T04:39:32.789Z,5.10
2019-02-18T04:42:02.304Z,4.83
2019-02-18T04:44:36.551Z,4.37
2019-02-18T04:47:05.666Z,5.30
2019-02-18T04:49:35.451Z,4.87
2019-02-18T04:52:04.724Z,5.03
2019-02-18T04:54:34.362Z,5.00
2019-02-18T04:57:05.787Z,5.33
2019-02-18T04:59:35.253Z,6.00
2019-02-18T05:02:04.731Z,5.73
2019-02-18T05:04:34.207Z,5.80
2019-02-18T05:07:03.879Z,5.40
2019-02-18T05:09:33.420Z,5.43
2019-02-18T05:12:03.009Z,5.23
2019-02-18T05:14:33.441Z,5.77
2019-02-18T05:17:04.241Z,4.73
2019-02-18T05:19:33.656Z,5.10
2019-02-18T05:22:03.117Z,5.17
2019-02-18T05:24:34.904Z,5.70
2019-02-18T05:27:04.558Z,4.87
2019-02-18T05:29:34.213Z,5.50
2019-02-18T05:32:03.649Z,5.07
2019-02-18T05:34:32.881Z,4.80
2019-02-18T05:37:02.175Z,4.27
2019-02-18T05:39:31.450Z,5.37
2019-02-18T05:42:00.829Z,5.17
2019-02-18T05:44:29.979Z,5.73
2019-02-18T05:46:59.535Z,4.87
2019-02-18T05:49:28.876Z,5.50
2019-02-18T05:51:58.363Z,5.13
2019-02-18T05:54:27.919Z,4.70
2019-02-18T05:56:57.419Z,4.33
2019-02-18T06:00:03.938Z,4.03
2019-02-18T06:02:32.972Z,4.03
2019-02-18T06:05:02.700Z,4.33
2019-02-18T06:07:38.723Z,5.03
2019-02-18T06:10:08.717Z,4.27
2019-02-18T06:12:38.072Z,4.87
2019-02-18T06:15:08.541Z,4.63
2019-02-18T06:17:37.943Z,4.77
2019-02-18T06:20:07.529Z,4.60
2019-02-18T06:22:38.565Z,5.00
2019-02-18T06:25:08.211Z,5.97
2019-02-18T06:27:37.881Z,6.27
2019-02-18T06:30:08.246Z,5.03
2019-02-18T06:32:37.725Z,5.50
2019-02-18T06:35:07.554Z,4.80
2019-02-18T06:37:37.181Z,4.50
2019-02-18T06:40:07.360Z,5.33
2019-02-18T06:42:36.884Z,5.30
2019-02-18T06:45:34.373Z,5.17
2019-02-18T06:48:28.649Z,4.40
2019-02-18T06:50:58.103Z,4.23
2019-02-18T06:53:27.688Z,4.73
2019-02-18T06:55:57.309Z,5.37
2019-02-18T06:58:51.995Z,5.33
2019-02-18T07:01:38.763Z,5.53
2019-02-18T07:04:21.502Z,4.90
2019-02-18T07:07:03.072Z,5.30
2019-02-18T07:10:09.293Z,4.87
2019-02-18T07:12:42.550Z,4.93
2019-02-18T07:15:13.987Z,5.37
2019-02-18T07:17:43.094Z,4.33
2019-02-18T07:20:12.572Z,3.90
2019-02-18T07:22:41.931Z,4.60
2019-02-18T07:25:11.609Z,4.90
2019-02-18T07:27:41.015Z,5.87
2019-02-18T07:30:13.014Z,6.30
2019-02-18T07:32:42.529Z,5.20
2019-02-18T07:35:11.961Z,4.43
2019-02-18T07:37:41.334Z,5.37
2019-02-18T07:40:11.304Z,5.30
2019-02-18T07:42:41.145Z,5.33
2019-02-18T07:45:10.830Z,4.70
2019-02-18T07:47:40.274Z,4.67
2019-02-18T07:50:20.015Z,5.20
2019-02-18T07:52:41.120Z,6.03
2019-02-18T07:55:10.916Z,5.93
2019-02-18T07:57:40.234Z,6.07
2019-02-18T08:00:11.399Z,6.13
2019-02-18T08:02:40.924Z,6.33
2019-02-18T08:05:10.541Z,5.93
2019-02-18T08:07:39.945Z,5.43
2019-02-18T08:10:12.347Z,6.23
2019-02-18T08:12:41.289Z,5.50
2019-02-18T08:15:11.014Z,5.90
2019-02-18T08:17:41.768Z,5.53
2019-02-18T08:20:11.339Z,6.20
2019-02-18T08:22:40.816Z,5.97
2019-02-18T08:25:12.189Z,5.83
2019-02-18T08:27:41.590Z,6.03
2019-02-18T08:30:12.104Z,6.17
2019-02-18T08:32:41.649Z,7.00
2019-02-18T08:35:11.282Z,6.97
2019-02-18T08:37:40.518Z,6.87
2019-02-18T08:40:10.295Z,6.00
2019-02-18T08:42:39.757Z,6.90
2019-02-18T08:45:10.647Z,6.27
2019-02-18T08:47:40.358Z,6.90
2019-02-18T08:50:11.194Z,6.97
2019-02-18T08:52:40.717Z,6.63
2019-02-18T08:55:11.715Z,6.97
2019-02-18T08:57:41.087Z,7.47
2019-02-18T09:00:13.474Z,6.47
2019-02-18T09:02:43.092Z,5.77
2019-02-18T09:05:31.574Z,6.20
2019-02-18T09:08:01.101Z,5.73
2019-02-18T09:10:33.891Z,5.30
2019-02-18T09:13:04.021Z,6.40
2019-02-18T09:15:35.352Z,6.20
2019-02-18T09:18:04.521Z,7.33
2019-02-18T09:20:35.085Z,6.67
2019-02-18T09:23:12.316Z,7.47
2019-02-18T09:25:49.284Z,5.83
2019-02-18T09:28:18.848Z,7.20
2019-02-18T09:30:51.612Z,6.10
2019-02-18T09:33:21.194Z,6.60
2019-02-18T09:35:50.871Z,5.77
2019-02-18T09:38:24.854Z,5.83
2019-02-18T09:40:51.759Z,7.33
2019-02-18T09:43:21.353Z,6.77
2019-02-18T09:45:50.728Z,7.30
2019-02-18T09:48:20.140Z,6.87
2019-02-18T09:50:49.474Z,6.53
2019-02-18T09:53:18.937Z,6.63
2019-02-18T09:55:48.250Z,6.90
2019-02-18T09:58:17.793Z,7.47
2019-02-18T10:00:47.302Z,7.20
2019-02-18T10:03:16.850Z,8.37
2019-02-18T10:06:05.445Z,7.20
2019-02-18T10:08:34.862Z,6.70
2019-02-18T10:11:04.324Z,7.13
2019-02-18T10:13:33.777Z,7.20
2019-02-18T10:16:03.197Z,7.10
2019-02-18T10:18:32.549Z,7.63
2019-02-18T10:21:01.983Z,7.43
2019-02-18T10:23:31.479Z,7.80
2019-02-18T10:26:01.214Z,7.83
2019-02-18T10:28:30.680Z,8.40
2019-02-18T10:31:00.236Z,8.00
2019-02-18T10:33:29.780Z,8.07
2019-02-18T10:35:59.375Z,8.07
2019-02-18T10:38:28.856Z,7.57
2019-02-18T10:41:06.600Z,7.23
2019-02-18T10:43:32.544Z,7.57
2019-02-18T10:46:00.599Z,8.37
2019-02-18T10:48:29.987Z,7.60
2019-02-18T10:50:59.494Z,7.50
2019-02-18T10:53:28.906Z,8.37
2019-02-18T10:55:58.368Z,8.37
2019-02-18T10:58:27.747Z,8.93
2019-02-18T11:00:57.248Z,7.80
2019-02-18T11:03:27.649Z,7.73
2019-02-18T11:05:57.051Z,7.77
2019-02-18T11:08:26.414Z,8.10
2019-02-18T11:10:55.794Z,8.50
2019-02-18T11:13:25.303Z,8.70
2019-02-18T11:16:09.093Z,8.10
2019-02-18T11:18:29.729Z,7.20
2019-02-18T11:21:00.412Z,7.37
2019-02-18T11:23:32.741Z,6.40
2019-02-18T11:29:33.673Z,7.37
2019-02-18T11:32:03.271Z,7.50
2019-02-18T11:34:32.757Z,7.20
2019-02-18T11:37:02.114Z,7.27
2019-02-18T11:39:31.528Z,6.57
2019-02-18T11:42:00.943Z,7.00
2019-02-18T11:44:30.296Z,6.07
2019-02-18T11:46:59.969Z,7.47
2019-02-18T11:49:29.593Z,6.83
2019-02-18T11:52:00.117Z,7.00
2019-02-18T11:54:29.690Z,7.43
2019-02-18T11:56:59.158Z,6.73
2019-02-18T11:59:34.353Z,7.83
2019-02-18T12:02:03.526Z,7.10
2019-02-18T12:04:34.191Z,6.93
2019-02-18T12:07:03.581Z,7.20
2019-02-18T12:09:33.110Z,7.60
2019-02-18T12:12:13.428Z,7.13
2019-02-18T12:14:34.257Z,6.83
2019-02-18T12:17:03.631Z,7.47
2019-02-18T12:19:34.699Z,7.87
2019-02-18T12:22:04.128Z,7.90
2019-02-18T12:25:10.609Z,7.90
2019-02-18T12:27:37.496Z,7.10
2019-02-18T12:30:07.654Z,6.20
2019-02-18T12:32:37.103Z,6.83
2019-02-18T12:35:06.536Z,6.67
2019-02-18T12:37:35.833Z,7.57
2019-02-18T12:40:05.383Z,6.53
2019-02-18T12:42:34.967Z,6.83
2019-02-18T12:45:07.760Z,7.00
2019-02-18T12:47:38.897Z,7.30
2019-02-18T12:50:08.531Z,6.23
2019-02-18T12:52:37.973Z,6.63
2019-02-18T12:55:07.648Z,6.47
2019-02-18T12:57:39.166Z,6.23
2019-02-18T13:00:10.114Z,7.07
2019-02-18T13:05:15.533Z,7.13
2019-02-18T13:07:44.952Z,6.53
2019-02-18T13:10:35.258Z,6.77
2019-02-18T13:13:04.444Z,7.00
2019-02-18T13:15:33.672Z,7.13
2019-02-18T13:20:32.399Z,7.20
2019-02-18T13:23:03.733Z,6.90
2019-02-18T13:25:33.368Z,7.30
2019-02-18T13:28:08.505Z,6.70
2019-02-18T13:30:39.811Z,7.63
2019-02-18T13:33:15.421Z,6.77
2019-02-18T13:35:46.846Z,7.33
2019-02-18T13:38:16.917Z,7.00
2019-02-18T13:40:46.477Z,6.50
2019-02-18T13:43:16.078Z,7.07
2019-02-18T13:45:49.519Z,6.97
2019-02-18T13:48:18.713Z,6.13
2019-02-18T13:50:48.361Z,7.10
2019-02-18T13:53:17.568Z,6.97
2019-02-18T13:55:47.106Z,7.20
2019-02-18T13:58:21.642Z,7.20
2019-02-18T14:00:51.536Z,6.47
2019-02-18T14:03:20.797Z,6.77
2019-02-18T14:05:50.905Z,6.90
2019-02-18T14:08:20.515Z,7.30
2019-02-18T14:10:49.567Z,6.60
2019-02-18T14:13:19.281Z,6.57
2019-02-18T14:15:50.208Z,7.13
2019-02-18T14:18:25.551Z,6.97
2019-02-18T14:20:54.843Z,6.90
2019-02-18T14:23:24.135Z,6.60
2019-02-18T14:25:53.908Z,6.40
2019-02-18T14:28:23.459Z,6.67
2019-02-18T14:30:53.051Z,6.57
2019-02-18T14:33:22.455Z,6.20
2019-02-18T14:35:52.853Z,6.70
2019-02-18T14:38:30.071Z,6.90
2019-02-18T14:41:00.820Z,6.43
2019-02-18T14:43:49.430Z,7.03
2019-02-18T14:46:18.683Z,7.23
2019-02-18T14:48:47.955Z,6.33
2019-02-18T14:51:17.293Z,6.03
2019-02-18T14:53:50.274Z,6.43
2019-02-18T14:56:25.364Z,5.60
2019-02-18T14:58:54.747Z,5.33
2019-02-18T15:01:26.860Z,6.87
2019-02-18T15:03:59.332Z,5.90
2019-02-18T15:06:29.342Z,5.80
2019-02-18T15:09:02.221Z,6.40
2019-02-18T15:11:31.506Z,6.30
2019-02-18T15:14:00.932Z,5.17
2019-02-18T15:16:31.428Z,5.70
2019-02-18T15:19:01.256Z,6.27
2019-02-18T15:21:31.376Z,5.57
2019-02-18T15:24:03.309Z,6.40
2019-02-18T15:26:33.296Z,6.77
2019-02-18T15:29:03.048Z,6.53
2019-02-18T15:31:32.706Z,5.93
2019-02-18T15:34:02.086Z,5.80
2019-02-18T15:36:36.804Z,6.37
2019-02-18T15:41:42.210Z,5.43
2019-02-18T15:44:11.583Z,5.73
2019-02-18T15:46:41.016Z,5.37
2019-02-18T15:49:11.380Z,4.90
2019-02-18T15:51:40.841Z,6.63
2019-02-18T15:54:10.221Z,5.33
2019-02-18T15:56:39.512Z,5.43
2019-02-18T15:59:08.888Z,6.93
2019-02-18T16:01:40.225Z,5.87
2019-02-18T16:04:09.656Z,5.97
2019-02-18T16:06:39.194Z,5.23
2019-02-18T16:09:11.333Z,5.93
2019-02-18T16:11:41.007Z,5.03
2019-02-18T16:14:12.550Z,5.77
2019-02-18T16:16:44.823Z,6.93
2019-02-18T16:19:14.240Z,7.43
2019-02-18T16:21:43.945Z,7.17
2019-02-18T16:24:20.037Z,6.10
2019-02-18T16:26:44.692Z,6.90
2019-02-18T16:29:17.480Z,7.10
2019-02-18T16:31:46.877Z,6.77
2019-02-18T16:34:18.370Z,6.93
2019-02-18T16:37:08.484Z,6.87
2019-02-18T16:39:38.654Z,6.50
2019-02-18T16:42:08.360Z,7.50
2019-02-18T16:44:47.871Z,5.67
2019-02-18T16:47:17.185Z,6.57
2019-02-18T16:49:49.724Z,5.87
2019-02-18T16:52:19.134Z,5.33
2019-02-18T16:54:48.547Z,5.27
2019-02-18T16:57:41.720Z,7.50
2019-02-18T17:00:25.662Z,7.50
2019-02-18T17:02:59.579Z,7.50
2019-02-18T17:05:28.750Z,6.83
2019-02-18T17:07:58.141Z,6.77
2019-02-18T17:13:28.366Z,7.73
2019-02-18T17:18:41.724Z,7.27
2019-02-18T17:22:07.099Z,7.27
2019-02-18T17:27:39.692Z,7.43
2019-02-18T17:30:15.010Z,6.70
2019-02-18T17:35:53.141Z,7.30
2019-02-18T17:38:48.375Z,6.50
2019-02-18T17:41:39.906Z,6.60
2019-02-18T17:44:44.071Z,6.23
2019-02-18T17:50:10.857Z,5.93
2019-02-18T17:55:16.118Z,5.37
2019-02-18T17:57:48.309Z,6.13
2019-02-18T18:00:41.220Z,5.17
2019-02-18T18:08:31.315Z,8.00
2019-02-18T18:11:02.609Z,8.13
2019-02-18T18:13:32.088Z,7.70
2019-02-18T18:16:03.256Z,8.20
2019-02-18T18:21:53.864Z,5.67
2019-02-18T18:24:23.201Z,5.87
2019-02-18T18:29:39.454Z,7.73
2019-02-18T18:32:09.376Z,7.00
2019-02-18T18:34:40.167Z,6.87
2019-02-18T18:37:10.548Z,8.73
2019-02-18T18:45:15.613Z,8.90
2019-02-18T18:58:43.078Z,9.57
2019-02-18T19:01:12.678Z,7.50
2019-02-18T19:12:15.628Z,6.57
2019-02-18T19:14:22.631Z,6.43
2019-02-18T19:16:52.293Z,8.27
2019-02-18T19:21:57.582Z,9.47
2019-02-18T19:24:26.945Z,6.63
2019-02-18T19:27:25.484Z,9.20
2019-02-18T19:29:54.841Z,7.87
2019-02-18T19:32:24.273Z,6.27
2019-02-18T19:34:56.360Z,7.30
2019-02-18T19:37:28.313Z,6.70
2019-02-18T19:39:59.436Z,7.80
2019-02-18T19:42:28.850Z,6.53
2019-02-18T19:44:57.987Z,7.00
2019-02-18T19:47:27.533Z,6.40
2019-02-18T19:49:57.659Z,10.07
2019-02-18T19:52:26.949Z,7.33
2019-02-18T19:54:56.238Z,7.47
2019-02-18T19:57:26.031Z,9.15
2019-02-18T20:00:15.368Z,9.27
2019-02-18T20:03:21.470Z,7.73
2019-02-18T20:06:10.010Z,6.57
2019-02-18T20:11:50.871Z,10.70
2019-02-18T20:14:40.970Z,6.50
2019-02-18T20:17:29.835Z,9.33
2019-02-18T20:22:37.382Z,8.90
2019-02-18T20:28:11.437Z,7.80
2019-02-18T20:31:11.619Z,11.27
2019-02-18T20:34:10.760Z,7.97
2019-02-18T20:37:12.574Z,7.90
2019-02-18T20:40:13.400Z,9.80
2019-02-18T20:43:11.085Z,10.57
2019-02-18T20:46:09.482Z,8.17
2019-02-18T20:51:14.925Z,11.10
2019-02-18T20:53:44.384Z,8.60
2019-02-18T20:56:39.407Z,8.20
2019-02-18T20:59:38.756Z,7.53
2019-02-18T21:04:49.698Z,7.40
2019-02-18T21:07:19.231Z,8.83
2019-02-18T21:09:48.918Z,8.53
2019-02-18T21:12:20.009Z,9.13
2019-02-18T21:15:26.697Z,11.43
2019-02-18T21:17:56.310Z,11.90
2019-02-18T21:21:08.465Z,9.83
2019-02-18T21:23:37.980Z,9.87
2019-02-18T21:26:40.264Z,9.23
2019-02-18T21:29:12.194Z,11.17
2019-02-18T21:31:40.882Z,8.13
2019-02-18T21:34:10.840Z,10.90
2019-02-18T21:52:05.390Z,9.60
2019-02-18T22:03:29.633Z,9.43
2019-02-18T22:05:59.111Z,9.53
2019-02-18T22:08:30.285Z,8.83
2019-02-18T22:15:16.928Z,8.33
2019-02-18T22:18:09.744Z,8.47
2019-02-18T22:20:40.961Z,7.73
2019-02-18T22:23:11.302Z,7.07
2019-02-18T22:25:40.977Z,7.67
2019-02-18T22:28:10.499Z,7.90
2019-02-18T22:30:42.960Z,7.53
2019-02-18T22:33:12.314Z,6.57
2019-02-18T22:35:41.761Z,6.43
2019-02-18T22:38:11.236Z,8.57
2019-02-18T22:40:40.674Z,7.00
2019-02-18T22:43:10.030Z,7.10
2019-02-18T22:48:32.668Z,6.37
2019-02-18T22:51:02.251Z,8.40
2019-02-18T22:53:31.744Z,6.53
2019-02-18T22:56:01.622Z,7.70
2019-02-18T22:58:31.563Z,8.70
2019-02-18T23:04:36.661Z,8.87
2019-02-18T23:07:39.368Z,10.83
2019-02-18T23:10:39.414Z,10.80
2019-02-18T23:13:43.177Z,9.53
2019-02-18T23:16:12.637Z,8.90
2019-02-18T23:18:42.098Z,7.30
2019-02-18T23:21:40.575Z,9.27
2019-02-18T23:24:12.937Z,9.00
2019-02-18T23:26:42.276Z,8.37
2019-02-18T23:29:11.765Z,8.70
2019-02-18T23:34:23.991Z,7.47
2019-02-18T23:36:53.489Z,7.53
2019-02-18T23:39:23.013Z,7.53
2019-02-18T23:41:52.493Z,10.03
2019-02-18T23:44:39.512Z,8.80
2019-02-18T23:47:43.065Z,9.67
2019-02-18T23:50:12.497Z,9.70
2019-02-18T23:52:42.008Z,10.00
2019-02-18T23:55:11.530Z,10.33
2019-02-18T23:57:40.928Z,9.87
