createdAt,value
2018-10-05T00:00:01.452Z,0.70
2018-10-05T00:02:30.429Z,0.70
2018-10-05T00:04:58.650Z,0.80
2018-10-05T00:07:26.860Z,0.80
2018-10-05T00:09:55.093Z,0.80
2018-10-05T00:12:23.305Z,0.73
2018-10-05T00:14:51.520Z,0.80
2018-10-05T00:17:20.549Z,0.80
2018-10-05T00:19:48.799Z,0.80
2018-10-05T00:22:17.804Z,0.80
2018-10-05T00:24:46.820Z,0.80
2018-10-05T00:27:15.022Z,0.70
2018-10-05T00:29:43.281Z,0.80
2018-10-05T00:32:11.530Z,0.70
2018-10-05T00:34:39.715Z,0.80
2018-10-05T00:37:07.928Z,0.80
2018-10-05T00:39:36.205Z,0.70
2018-10-05T00:42:04.441Z,0.70
2018-10-05T00:44:32.658Z,0.80
2018-10-05T00:47:00.896Z,0.70
2018-10-05T00:49:29.107Z,0.80
2018-10-05T00:51:57.369Z,0.80
2018-10-05T00:54:25.615Z,0.80
2018-10-05T00:56:54.589Z,0.70
2018-10-05T00:59:23.573Z,0.80
2018-10-05T01:01:51.858Z,0.80
2018-10-05T01:04:20.013Z,0.80
2018-10-05T01:06:48.210Z,0.80
2018-10-05T01:09:17.215Z,0.80
2018-10-05T01:11:46.185Z,0.80
2018-10-05T01:14:14.415Z,0.70
2018-10-05T01:16:42.669Z,0.80
2018-10-05T01:19:11.694Z,0.80
2018-10-05T01:21:39.957Z,0.80
2018-10-05T01:24:08.178Z,0.80
2018-10-05T01:26:36.433Z,0.80
2018-10-05T01:29:05.561Z,0.80
2018-10-05T01:31:34.303Z,0.70
2018-10-05T01:34:02.500Z,0.70
2018-10-05T01:36:30.727Z,0.70
2018-10-05T01:38:59.828Z,0.73
2018-10-05T01:41:27.993Z,0.80
2018-10-05T01:43:56.978Z,0.80
2018-10-05T01:46:25.232Z,0.70
2018-10-05T01:48:53.476Z,0.80
2018-10-05T01:51:21.677Z,0.80
2018-10-05T01:53:49.954Z,0.80
2018-10-05T01:56:18.168Z,0.80
2018-10-05T01:58:47.145Z,0.80
2018-10-05T02:01:15.392Z,0.80
2018-10-05T02:03:43.629Z,0.80
2018-10-05T02:06:11.824Z,0.80
2018-10-05T02:08:40.039Z,0.80
2018-10-05T02:11:08.307Z,0.80
2018-10-05T02:13:36.499Z,0.80
2018-10-05T02:16:04.729Z,0.80
2018-10-05T02:18:32.978Z,0.80
2018-10-05T02:21:02.011Z,0.80
2018-10-05T02:23:30.205Z,0.80
2018-10-05T02:25:58.430Z,0.80
2018-10-05T02:28:26.650Z,0.80
2018-10-05T02:30:54.898Z,0.70
2018-10-05T02:33:23.109Z,0.80
2018-10-05T02:35:51.372Z,0.80
2018-10-05T02:38:19.574Z,0.80
2018-10-05T02:40:47.804Z,0.80
2018-10-05T02:43:16.010Z,0.80
2018-10-05T02:45:44.279Z,0.80
2018-10-05T02:48:13.242Z,0.73
2018-10-05T02:50:41.535Z,0.80
2018-10-05T02:53:09.782Z,0.80
2018-10-05T02:55:38.790Z,0.80
2018-10-05T02:58:06.996Z,0.80
2018-10-05T03:00:47.012Z,0.70
2018-10-05T03:03:15.220Z,0.80
2018-10-05T03:05:43.437Z,0.80
2018-10-05T03:08:11.632Z,0.70
2018-10-05T03:10:39.890Z,0.80
2018-10-05T03:13:08.867Z,0.80
2018-10-05T03:15:37.127Z,0.80
2018-10-05T03:18:05.328Z,0.80
2018-10-05T03:20:33.556Z,0.80
2018-10-05T03:23:01.809Z,0.80
2018-10-05T03:25:30.830Z,0.80
2018-10-05T03:27:59.065Z,0.80
2018-10-05T03:30:27.316Z,0.80
2018-10-05T03:32:55.560Z,0.73
2018-10-05T03:35:23.781Z,0.80
2018-10-05T03:37:51.989Z,0.80
2018-10-05T03:40:20.206Z,0.70
2018-10-05T03:42:48.426Z,0.80
2018-10-05T03:45:17.458Z,0.80
2018-10-05T03:47:45.669Z,0.80
2018-10-05T03:50:13.892Z,0.80
2018-10-05T03:52:42.135Z,0.80
2018-10-05T03:55:10.346Z,0.80
2018-10-05T03:57:38.548Z,0.80
2018-10-05T04:00:06.781Z,0.80
2018-10-05T04:02:34.992Z,0.80
2018-10-05T04:05:03.216Z,0.80
2018-10-05T04:07:32.187Z,0.80
2018-10-05T04:10:00.415Z,0.70
2018-10-05T04:12:28.668Z,0.70
2018-10-05T04:14:57.682Z,0.70
2018-10-05T04:17:25.884Z,0.77
2018-10-05T04:19:54.146Z,0.80
2018-10-05T04:22:22.349Z,0.80
2018-10-05T04:24:50.564Z,0.80
2018-10-05T04:27:19.647Z,0.80
2018-10-05T04:29:47.797Z,0.80
2018-10-05T04:32:16.013Z,0.80
2018-10-05T04:34:44.983Z,0.80
2018-10-05T04:37:13.204Z,0.80
2018-10-05T04:39:41.456Z,0.80
2018-10-05T04:42:09.673Z,0.80
2018-10-05T04:44:37.916Z,0.80
2018-10-05T04:47:06.932Z,0.80
2018-10-05T04:49:35.289Z,0.80
2018-10-05T04:52:04.205Z,0.70
2018-10-05T04:54:32.492Z,0.80
2018-10-05T04:57:00.738Z,0.70
2018-10-05T04:59:28.951Z,0.80
2018-10-05T05:01:57.160Z,0.80
2018-10-05T05:04:25.386Z,0.80
2018-10-05T05:06:53.638Z,0.80
2018-10-05T05:09:22.651Z,0.77
2018-10-05T05:11:50.863Z,0.80
2018-10-05T05:14:19.116Z,0.77
2018-10-05T05:16:47.379Z,0.80
2018-10-05T05:19:15.623Z,0.80
2018-10-05T05:21:43.831Z,0.80
2018-10-05T05:24:12.109Z,0.80
2018-10-05T05:26:41.122Z,0.80
2018-10-05T05:29:09.358Z,0.80
2018-10-05T05:31:38.348Z,0.80
2018-10-05T05:34:07.406Z,0.80
2018-10-05T05:36:36.384Z,0.80
2018-10-05T05:39:04.575Z,0.80
2018-10-05T05:41:32.855Z,0.80
2018-10-05T05:44:01.093Z,0.80
2018-10-05T05:46:29.354Z,0.80
2018-10-05T05:48:58.322Z,0.80
2018-10-05T05:51:26.591Z,0.70
2018-10-05T05:53:54.894Z,0.80
2018-10-05T05:56:23.115Z,0.70
2018-10-05T05:58:51.381Z,0.80
2018-10-05T06:01:19.603Z,0.80
2018-10-05T06:03:47.826Z,0.80
2018-10-05T06:06:16.085Z,0.80
2018-10-05T06:08:45.090Z,0.80
2018-10-05T06:11:13.319Z,0.80
2018-10-05T06:13:41.597Z,0.80
2018-10-05T06:16:09.947Z,0.80
2018-10-05T06:18:38.047Z,0.80
2018-10-05T06:21:06.259Z,0.80
2018-10-05T06:23:35.278Z,0.80
2018-10-05T06:26:03.547Z,0.80
2018-10-05T06:28:31.759Z,0.80
2018-10-05T06:31:00.886Z,0.80
2018-10-05T06:33:29.023Z,0.80
2018-10-05T06:35:57.230Z,0.80
2018-10-05T06:38:25.481Z,0.70
2018-10-05T06:40:53.729Z,0.80
2018-10-05T06:43:21.980Z,0.80
2018-10-05T06:45:51.007Z,0.80
2018-10-05T06:48:19.269Z,0.70
2018-10-05T06:50:47.487Z,0.70
2018-10-05T06:53:15.770Z,0.80
2018-10-05T06:55:44.038Z,0.70
2018-10-05T06:58:12.293Z,0.80
2018-10-05T07:00:40.545Z,0.80
2018-10-05T07:03:09.541Z,0.80
2018-10-05T07:05:37.741Z,0.80
2018-10-05T07:08:06.048Z,0.80
2018-10-05T07:10:34.259Z,0.80
2018-10-05T07:13:02.465Z,0.80
2018-10-05T07:15:30.667Z,0.80
2018-10-05T07:17:58.890Z,0.80
2018-10-05T07:20:27.861Z,0.80
2018-10-05T07:22:56.078Z,0.80
2018-10-05T07:25:24.325Z,0.70
2018-10-05T07:27:52.580Z,0.70
2018-10-05T07:30:20.825Z,0.80
2018-10-05T07:32:49.642Z,0.70
2018-10-05T07:35:17.857Z,0.70
2018-10-05T07:37:46.090Z,0.80
2018-10-05T07:40:14.341Z,0.80
2018-10-05T07:42:42.541Z,0.80
2018-10-05T07:45:10.788Z,0.80
2018-10-05T07:47:38.994Z,0.80
2018-10-05T07:50:07.250Z,0.80
2018-10-05T07:52:35.496Z,0.70
2018-10-05T07:55:04.515Z,0.70
2018-10-05T07:57:32.906Z,0.80
2018-10-05T08:00:01.071Z,0.70
2018-10-05T08:02:29.296Z,0.70
2018-10-05T08:04:57.548Z,0.70
2018-10-05T08:07:25.809Z,0.63
2018-10-05T08:09:54.058Z,0.70
2018-10-05T08:12:22.588Z,0.70
2018-10-05T08:14:50.856Z,0.70
2018-10-05T08:17:19.108Z,0.70
2018-10-05T08:19:47.323Z,0.70
2018-10-05T08:22:15.588Z,0.70
2018-10-05T08:24:43.851Z,0.80
2018-10-05T08:27:12.124Z,0.70
2018-10-05T08:29:41.106Z,0.70
2018-10-05T08:32:09.371Z,0.70
2018-10-05T08:34:37.676Z,0.70
2018-10-05T08:37:05.880Z,0.60
2018-10-05T08:39:34.094Z,0.70
2018-10-05T08:42:02.322Z,0.70
2018-10-05T08:44:30.589Z,0.70
2018-10-05T08:46:58.839Z,0.70
2018-10-05T08:49:27.063Z,0.70
2018-10-05T08:51:55.404Z,0.60
2018-10-05T08:54:23.562Z,0.67
2018-10-05T08:56:51.842Z,0.70
2018-10-05T08:59:20.118Z,0.70
2018-10-05T09:01:49.146Z,0.60
2018-10-05T09:04:17.347Z,0.70
2018-10-05T09:06:45.622Z,0.70
2018-10-05T09:09:13.887Z,0.60
2018-10-05T09:11:42.150Z,0.63
2018-10-05T09:14:10.373Z,0.60
2018-10-05T09:16:39.370Z,0.60
2018-10-05T09:19:08.359Z,0.63
2018-10-05T09:21:37.353Z,0.70
2018-10-05T09:24:06.432Z,0.60
2018-10-05T09:26:34.659Z,0.60
2018-10-05T09:29:02.936Z,0.63
2018-10-05T09:31:31.155Z,0.60
2018-10-05T09:33:59.357Z,0.60
2018-10-05T09:36:28.361Z,0.60
2018-10-05T09:38:56.579Z,0.70
2018-10-05T09:41:24.847Z,0.60
2018-10-05T09:43:53.068Z,0.60
2018-10-05T09:46:21.335Z,0.60
2018-10-05T09:48:49.556Z,0.60
2018-10-05T09:51:17.826Z,0.60
2018-10-05T09:53:46.852Z,0.70
2018-10-05T09:56:15.088Z,0.60
2018-10-05T09:58:44.094Z,0.60
2018-10-05T10:04:08.231Z,0.60
2018-10-05T10:06:36.445Z,0.57
2018-10-05T10:09:04.720Z,0.60
2018-10-05T10:11:32.974Z,0.60
2018-10-05T10:14:01.318Z,0.60
2018-10-05T10:16:29.483Z,0.60
2018-10-05T10:18:57.814Z,0.60
2018-10-05T10:21:26.057Z,0.60
2018-10-05T10:23:54.318Z,0.60
2018-10-05T10:26:22.544Z,0.60
2018-10-05T10:28:50.893Z,0.53
2018-10-05T10:31:19.028Z,0.60
2018-10-05T10:33:48.108Z,0.60
2018-10-05T10:36:17.054Z,0.60
2018-10-05T10:38:45.267Z,0.60
2018-10-05T10:41:13.526Z,0.50
2018-10-05T10:43:41.792Z,0.60
2018-10-05T10:46:10.003Z,0.50
2018-10-05T10:48:38.226Z,0.53
2018-10-05T10:51:06.450Z,0.57
2018-10-05T10:53:34.714Z,0.60
2018-10-05T10:56:02.910Z,0.60
2018-10-05T10:58:31.120Z,0.60
2018-10-05T11:00:59.379Z,0.60
2018-10-05T11:03:28.389Z,0.50
2018-10-05T11:05:56.617Z,0.60
2018-10-05T11:08:24.880Z,0.50
2018-10-05T11:10:53.903Z,0.60
2018-10-05T11:13:23.075Z,0.60
2018-10-05T11:15:51.212Z,0.60
2018-10-05T11:18:20.055Z,0.53
2018-10-05T11:20:48.312Z,0.50
2018-10-05T11:23:16.599Z,0.60
2018-10-05T11:25:46.390Z,0.50
2018-10-05T11:28:14.659Z,0.50
2018-10-05T11:30:43.220Z,0.60
2018-10-05T11:33:12.233Z,0.60
2018-10-05T11:35:40.449Z,0.43
2018-10-05T11:38:08.730Z,0.50
2018-10-05T11:40:37.030Z,0.43
2018-10-05T11:43:05.249Z,0.50
2018-10-05T11:45:33.915Z,0.50
2018-10-05T11:48:02.174Z,0.50
2018-10-05T11:50:30.405Z,0.50
2018-10-05T11:52:58.665Z,0.50
2018-10-05T11:55:26.896Z,0.50
2018-10-05T11:57:55.938Z,0.50
2018-10-05T12:00:24.177Z,0.50
2018-10-05T12:02:53.202Z,0.50
2018-10-05T12:05:21.484Z,0.50
2018-10-05T12:07:49.721Z,0.43
2018-10-05T12:10:18.703Z,0.47
2018-10-05T12:12:46.930Z,0.43
2018-10-05T12:15:15.148Z,0.50
2018-10-05T12:17:43.452Z,0.50
2018-10-05T12:20:12.528Z,0.50
2018-10-05T12:22:40.796Z,0.50
2018-10-05T12:25:09.058Z,0.50
2018-10-05T12:27:37.285Z,0.50
2018-10-05T12:30:05.606Z,0.50
2018-10-05T12:32:33.856Z,0.50
2018-10-05T12:35:02.088Z,0.45
2018-10-05T12:37:31.759Z,0.50
2018-10-05T12:40:00.054Z,0.45
2018-10-05T12:42:28.275Z,0.50
2018-10-05T12:44:56.503Z,0.47
2018-10-05T12:47:24.750Z,0.40
2018-10-05T12:49:52.969Z,0.50
2018-10-05T12:52:21.248Z,0.50
2018-10-05T12:54:49.502Z,0.40
2018-10-05T12:57:17.715Z,0.50
2018-10-05T12:59:46.705Z,0.50
2018-10-05T13:02:16.681Z,0.50
2018-10-05T13:04:44.920Z,0.50
2018-10-05T13:07:13.184Z,0.50
2018-10-05T13:09:42.184Z,0.55
2018-10-05T13:12:11.224Z,0.50
2018-10-05T13:14:39.486Z,0.60
2018-10-05T13:17:07.696Z,0.55
2018-10-05T13:19:36.855Z,0.57
2018-10-05T13:22:05.156Z,0.57
2018-10-05T13:24:33.411Z,0.60
2018-10-05T13:27:02.379Z,0.60
2018-10-05T13:29:31.368Z,0.60
2018-10-05T13:32:00.420Z,0.60
2018-10-05T13:34:28.653Z,0.60
2018-10-05T13:36:58.392Z,0.60
2018-10-05T13:39:26.701Z,0.60
2018-10-05T13:41:54.976Z,0.60
2018-10-05T13:44:23.233Z,0.60
2018-10-05T13:46:51.492Z,0.60
2018-10-05T13:49:19.794Z,0.60
2018-10-05T13:51:48.046Z,0.60
2018-10-05T13:54:16.311Z,0.60
2018-10-05T13:56:44.539Z,0.52
2018-10-05T13:59:12.768Z,0.60
2018-10-05T14:01:41.038Z,0.60
2018-10-05T14:04:09.296Z,0.60
2018-10-05T14:06:38.326Z,0.60
2018-10-05T14:09:06.596Z,0.50
2018-10-05T14:11:34.921Z,0.50
2018-10-05T14:14:03.182Z,0.50
2018-10-05T14:16:31.474Z,0.50
2018-10-05T14:18:59.723Z,0.60
2018-10-05T14:21:27.944Z,0.50
2018-10-05T14:23:57.030Z,0.50
2018-10-05T14:26:25.282Z,0.40
2018-10-05T14:28:53.561Z,0.50
2018-10-05T14:31:21.826Z,0.50
2018-10-05T14:33:51.085Z,0.40
2018-10-05T14:36:20.069Z,0.50
2018-10-05T14:38:49.127Z,0.40
2018-10-05T14:41:17.337Z,0.50
2018-10-05T14:43:45.573Z,0.40
2018-10-05T14:46:13.798Z,0.50
2018-10-05T14:48:42.775Z,0.40
2018-10-05T14:51:11.013Z,0.50
2018-10-05T14:53:39.267Z,0.50
2018-10-05T14:56:07.482Z,0.40
2018-10-05T14:58:36.520Z,0.50
2018-10-05T15:01:05.514Z,0.47
2018-10-05T15:03:34.598Z,0.40
2018-10-05T15:06:02.857Z,0.40
2018-10-05T15:08:31.847Z,0.40
2018-10-05T15:11:00.113Z,0.50
2018-10-05T15:13:28.319Z,0.50
2018-10-05T15:15:56.600Z,0.50
2018-10-05T15:18:24.857Z,0.43
2018-10-05T15:20:53.141Z,0.40
2018-10-05T15:23:21.396Z,0.50
2018-10-05T15:25:49.637Z,0.50
2018-10-05T15:28:17.889Z,0.47
2018-10-05T15:30:46.935Z,0.50
2018-10-05T15:33:15.181Z,0.40
2018-10-05T15:35:43.399Z,0.40
2018-10-05T15:38:11.623Z,0.47
2018-10-05T15:40:40.645Z,0.50
2018-10-05T15:43:08.928Z,0.47
2018-10-05T15:45:37.142Z,0.43
2018-10-05T15:48:05.415Z,0.50
2018-10-05T15:50:33.690Z,0.50
2018-10-05T15:53:01.991Z,0.50
2018-10-05T15:55:30.138Z,0.50
2018-10-05T15:57:58.379Z,0.50
2018-10-05T16:00:26.638Z,0.50
2018-10-05T16:02:55.665Z,0.40
2018-10-05T16:05:24.001Z,0.40
2018-10-05T16:07:52.227Z,0.50
2018-10-05T16:10:20.474Z,0.50
2018-10-05T16:12:48.795Z,0.50
2018-10-05T16:15:17.028Z,0.50
2018-10-05T16:17:45.288Z,0.50
2018-10-05T16:20:14.261Z,0.50
2018-10-05T16:22:42.501Z,0.57
2018-10-05T16:25:10.720Z,0.50
2018-10-05T16:27:39.726Z,0.40
2018-10-05T16:30:08.702Z,0.50
2018-10-05T16:32:36.942Z,0.50
2018-10-05T16:35:05.224Z,0.50
2018-10-05T16:37:33.597Z,0.50
2018-10-05T16:40:02.539Z,0.50
2018-10-05T16:42:30.746Z,0.50
2018-10-05T16:44:59.013Z,0.60
2018-10-05T16:47:27.247Z,0.60
2018-10-05T16:49:55.549Z,0.60
2018-10-05T16:52:23.795Z,0.60
2018-10-05T16:54:52.020Z,0.50
2018-10-05T16:57:20.313Z,0.50
2018-10-05T16:59:49.291Z,0.60
2018-10-05T17:02:17.574Z,0.60
2018-10-05T17:04:45.786Z,0.57
2018-10-05T17:07:14.068Z,0.60
2018-10-05T17:09:42.320Z,0.53
2018-10-05T17:12:10.578Z,0.60
2018-10-05T17:14:38.816Z,0.50
2018-10-05T17:17:07.150Z,0.60
2018-10-05T17:19:35.315Z,0.60
2018-10-05T17:22:03.538Z,0.60
2018-10-05T17:24:31.807Z,0.57
2018-10-05T17:27:00.074Z,0.60
2018-10-05T17:29:28.484Z,0.60
2018-10-05T17:31:56.571Z,0.50
2018-10-05T17:34:25.626Z,0.60
2018-10-05T17:36:53.871Z,0.60
2018-10-05T17:39:22.166Z,0.50
2018-10-05T17:41:50.387Z,0.60
2018-10-05T17:44:18.624Z,0.50
2018-10-05T17:46:46.874Z,0.50
2018-10-05T17:49:15.084Z,0.60
2018-10-05T17:51:43.328Z,0.60
2018-10-05T17:54:11.598Z,0.60
2018-10-05T17:56:39.861Z,0.53
2018-10-05T17:59:08.875Z,0.50
2018-10-05T18:01:37.197Z,0.60
2018-10-05T18:04:05.417Z,0.60
2018-10-05T18:06:33.674Z,0.60
2018-10-05T18:09:02.736Z,0.50
2018-10-05T18:11:31.224Z,0.60
2018-10-05T18:13:59.442Z,0.60
2018-10-05T18:16:27.689Z,0.60
2018-10-05T18:18:55.908Z,0.60
2018-10-05T18:21:24.145Z,0.60
2018-10-05T18:23:52.394Z,0.60
2018-10-05T18:26:20.632Z,0.60
2018-10-05T18:28:48.854Z,0.60
2018-10-05T18:31:17.088Z,0.60
2018-10-05T18:33:45.736Z,0.60
2018-10-05T18:36:14.653Z,0.60
2018-10-05T18:38:43.663Z,0.50
2018-10-05T18:41:11.900Z,0.50
2018-10-05T18:43:40.140Z,0.60
2018-10-05T18:46:08.358Z,0.60
2018-10-05T18:48:37.377Z,0.60
2018-10-05T18:51:05.680Z,0.60
2018-10-05T18:53:33.871Z,0.60
2018-10-05T18:56:02.933Z,0.60
2018-10-05T18:58:31.785Z,0.60
2018-10-05T19:01:00.065Z,0.60
2018-10-05T19:03:28.328Z,0.60
2018-10-05T19:05:56.562Z,0.60
2018-10-05T19:08:24.836Z,0.60
2018-10-05T19:10:53.084Z,0.60
2018-10-05T19:13:22.088Z,0.60
2018-10-05T19:15:50.311Z,0.60
2018-10-05T19:18:18.618Z,0.60
2018-10-05T19:20:46.881Z,0.60
2018-10-05T19:23:15.159Z,0.60
2018-10-05T19:25:43.407Z,0.60
2018-10-05T19:28:11.674Z,0.60
2018-10-05T19:30:39.931Z,0.60
2018-10-05T19:33:08.914Z,0.60
2018-10-05T19:35:37.927Z,0.70
2018-10-05T19:38:06.208Z,0.60
2018-10-05T19:40:34.413Z,0.60
2018-10-05T19:43:02.648Z,0.63
2018-10-05T19:45:30.910Z,0.60
2018-10-05T19:47:59.165Z,0.60
2018-10-05T19:50:27.408Z,0.60
2018-10-05T19:52:56.496Z,0.60
2018-10-05T19:55:24.677Z,0.60
2018-10-05T19:57:52.901Z,0.60
2018-10-05T20:00:21.943Z,0.60
2018-10-05T20:02:50.159Z,0.60
2018-10-05T20:05:18.380Z,0.60
2018-10-05T20:07:46.620Z,0.60
2018-10-05T20:10:14.865Z,0.60
2018-10-05T20:12:43.090Z,0.70
2018-10-05T20:15:12.123Z,0.70
2018-10-05T20:17:40.397Z,0.70
2018-10-05T20:20:09.384Z,0.60
2018-10-05T20:22:37.621Z,0.63
2018-10-05T20:25:05.932Z,0.70
2018-10-05T20:27:35.063Z,0.70
2018-10-05T20:30:04.184Z,0.63
2018-10-05T20:32:32.573Z,0.60
2018-10-05T20:35:00.728Z,0.60
2018-10-05T20:37:29.142Z,0.60
2018-10-05T20:39:57.182Z,0.60
2018-10-05T20:42:25.413Z,0.70
2018-10-05T20:44:53.660Z,0.70
2018-10-05T20:47:22.716Z,0.70
2018-10-05T20:49:50.937Z,0.70
2018-10-05T20:52:19.986Z,0.60
2018-10-05T20:54:48.211Z,0.60
2018-10-05T20:57:17.268Z,0.70
2018-10-05T20:59:45.507Z,0.70
2018-10-05T21:02:13.757Z,0.60
2018-10-05T21:04:42.793Z,0.57
2018-10-05T21:07:11.011Z,0.60
2018-10-05T21:09:39.314Z,0.70
2018-10-05T21:12:07.588Z,0.70
2018-10-05T21:14:36.600Z,0.70
2018-10-05T21:17:04.886Z,0.70
2018-10-05T21:19:33.084Z,0.70
2018-10-05T21:22:01.361Z,0.70
2018-10-05T21:24:29.615Z,0.70
2018-10-05T21:26:57.860Z,0.70
2018-10-05T21:29:26.881Z,0.70
2018-10-05T21:31:55.109Z,0.70
2018-10-05T21:34:23.368Z,0.67
2018-10-05T21:36:51.615Z,0.60
2018-10-05T21:39:19.866Z,0.70
2018-10-05T21:41:48.864Z,0.70
2018-10-05T21:44:17.083Z,0.70
2018-10-05T21:46:45.321Z,0.70
2018-10-05T21:49:13.534Z,0.70
2018-10-05T21:51:41.747Z,0.60
2018-10-05T21:54:10.723Z,0.60
2018-10-05T21:56:38.986Z,0.63
2018-10-05T21:59:07.200Z,0.60
2018-10-05T22:01:36.512Z,0.60
2018-10-05T22:04:04.727Z,0.60
2018-10-05T22:06:33.036Z,0.70
2018-10-05T22:09:01.281Z,0.67
2018-10-05T22:11:29.500Z,0.60
2018-10-05T22:13:57.756Z,0.57
2018-10-05T22:16:26.046Z,0.70
2018-10-05T22:18:54.308Z,0.70
2018-10-05T22:21:22.656Z,0.70
2018-10-05T22:23:50.947Z,0.70
2018-10-05T22:26:19.147Z,0.60
2018-10-05T22:28:47.374Z,0.70
2018-10-05T22:31:15.655Z,0.60
2018-10-05T22:33:44.221Z,0.70
2018-10-05T22:36:12.509Z,0.70
2018-10-05T22:38:41.479Z,0.70
2018-10-05T22:41:10.537Z,0.70
2018-10-05T22:43:39.549Z,0.70
2018-10-05T22:46:07.806Z,0.70
2018-10-05T22:48:36.005Z,0.70
2018-10-05T22:51:04.271Z,0.70
2018-10-05T22:53:32.831Z,0.60
2018-10-05T22:56:01.107Z,0.70
2018-10-05T22:58:29.361Z,0.63
2018-10-05T23:00:57.621Z,0.70
2018-10-05T23:03:26.597Z,0.60
2018-10-05T23:05:54.863Z,0.70
2018-10-05T23:08:23.116Z,0.70
2018-10-05T23:10:51.361Z,0.60
2018-10-05T23:13:19.631Z,0.70
2018-10-05T23:15:48.648Z,0.60
2018-10-05T23:18:16.853Z,0.60
2018-10-05T23:20:45.130Z,0.60
2018-10-05T23:23:13.380Z,0.60
2018-10-05T23:25:41.587Z,0.70
2018-10-05T23:28:09.836Z,0.70
2018-10-05T23:30:38.107Z,0.70
2018-10-05T23:33:06.362Z,0.70
2018-10-05T23:35:34.571Z,0.70
2018-10-05T23:38:02.803Z,0.70
2018-10-05T23:40:31.777Z,0.60
2018-10-05T23:43:00.037Z,0.70
2018-10-05T23:45:28.275Z,0.70
2018-10-05T23:47:56.501Z,0.70
2018-10-05T23:50:24.723Z,0.70
2018-10-05T23:52:52.971Z,0.70
2018-10-05T23:55:21.166Z,0.70
2018-10-05T23:57:49.430Z,0.70
