createdAt,value
2022-10-25T00:00:24.038Z,13.99
2022-10-25T00:03:01.306Z,13.97
2022-10-25T00:05:35.845Z,13.94
2022-10-25T00:08:12.155Z,13.94
2022-10-25T00:10:46.729Z,13.94
2022-10-25T00:13:25.706Z,13.93
2022-10-25T00:16:00.921Z,13.92
2022-10-25T00:18:36.502Z,13.93
2022-10-25T00:21:11.370Z,13.95
2022-10-25T00:23:46.783Z,13.95
2022-10-25T00:26:22.040Z,13.95
2022-10-25T00:28:59.027Z,13.93
2022-10-25T00:31:50.367Z,13.94
2022-10-25T00:34:24.546Z,13.95
2022-10-25T00:37:00.407Z,13.95
2022-10-25T00:39:34.522Z,13.97
2022-10-25T00:42:10.809Z,13.97
2022-10-25T00:44:58.810Z,13.98
2022-10-25T00:47:47.400Z,13.99
2022-10-25T00:50:51.203Z,13.99
2022-10-25T00:53:30.157Z,13.97
2022-10-25T00:56:14.775Z,13.97
2022-10-25T00:58:53.009Z,13.98
2022-10-25T01:01:45.725Z,13.99
2022-10-25T01:04:23.521Z,13.99
2022-10-25T01:06:56.993Z,13.98
2022-10-25T01:09:28.203Z,13.99
2022-10-25T01:12:00.485Z,13.95
2022-10-25T01:14:33.964Z,13.96
2022-10-25T01:17:09.381Z,13.97
2022-10-25T01:20:00.040Z,13.91
2022-10-25T01:22:37.272Z,13.91
2022-10-25T01:25:39.383Z,13.90
2022-10-25T01:28:15.487Z,13.88
2022-10-25T01:31:14.122Z,13.89
2022-10-25T01:33:53.954Z,13.89
2022-10-25T01:36:36.331Z,13.90
2022-10-25T01:39:14.242Z,13.90
2022-10-25T01:41:57.638Z,13.91
2022-10-25T01:44:40.366Z,13.92
2022-10-25T01:47:19.073Z,13.92
2022-10-25T01:49:58.037Z,13.89
2022-10-25T01:52:30.692Z,13.87
2022-10-25T01:55:04.111Z,13.87
2022-10-25T01:57:50.352Z,13.87
2022-10-25T02:00:25.238Z,13.87
2022-10-25T02:03:14.973Z,13.86
2022-10-25T02:05:56.051Z,13.85
2022-10-25T02:08:37.382Z,13.85
2022-10-25T02:11:21.273Z,13.81
2022-10-25T02:13:59.733Z,13.78
2022-10-25T02:16:39.423Z,13.75
2022-10-25T02:19:15.914Z,13.76
2022-10-25T02:21:50.198Z,13.75
2022-10-25T02:24:26.883Z,13.74
2022-10-25T02:27:00.576Z,13.72
2022-10-25T02:29:35.411Z,13.70
2022-10-25T02:32:08.219Z,13.67
2022-10-25T02:34:43.863Z,13.64
2022-10-25T02:37:16.313Z,13.61
2022-10-25T02:39:49.924Z,13.57
2022-10-25T02:42:23.241Z,13.54
2022-10-25T02:44:55.472Z,13.50
2022-10-25T02:47:27.731Z,13.43
2022-10-25T02:49:59.911Z,13.37
2022-10-25T02:52:32.673Z,13.35
2022-10-25T02:55:04.809Z,13.32
2022-10-25T02:57:39.403Z,13.33
2022-10-25T03:00:13.986Z,13.30
2022-10-25T03:02:46.386Z,13.34
2022-10-25T03:05:18.913Z,13.35
2022-10-25T03:07:51.004Z,13.37
2022-10-25T03:10:23.103Z,13.38
2022-10-25T03:12:55.173Z,13.40
2022-10-25T03:15:27.202Z,13.41
2022-10-25T03:18:04.593Z,13.41
2022-10-25T03:20:37.055Z,13.40
2022-10-25T03:23:09.961Z,13.41
2022-10-25T03:25:42.281Z,13.42
2022-10-25T03:28:14.471Z,13.43
2022-10-25T03:30:46.742Z,13.45
2022-10-25T03:33:18.882Z,13.45
2022-10-25T03:35:53.486Z,13.45
2022-10-25T03:38:25.744Z,13.46
2022-10-25T03:40:58.304Z,13.42
2022-10-25T03:43:30.683Z,13.40
2022-10-25T03:46:03.011Z,13.37
2022-10-25T03:48:35.181Z,13.34
2022-10-25T03:51:07.643Z,13.30
2022-10-25T03:53:41.595Z,13.27
2022-10-25T03:56:13.624Z,13.23
2022-10-25T03:58:45.782Z,13.21
2022-10-25T04:01:18.121Z,13.15
2022-10-25T04:03:50.356Z,13.12
2022-10-25T04:06:22.423Z,13.10
2022-10-25T04:08:54.572Z,13.07
2022-10-25T04:11:26.766Z,13.05
2022-10-25T04:13:58.811Z,13.04
2022-10-25T04:16:30.952Z,13.02
2022-10-25T04:19:03.665Z,12.98
2022-10-25T04:21:36.041Z,12.94
2022-10-25T04:24:08.974Z,12.90
2022-10-25T04:26:41.143Z,12.87
2022-10-25T04:29:13.661Z,12.85
2022-10-25T04:31:46.292Z,12.82
2022-10-25T04:34:19.813Z,12.80
2022-10-25T04:36:52.009Z,12.77
2022-10-25T04:39:24.513Z,12.75
2022-10-25T04:41:56.791Z,12.75
2022-10-25T04:44:29.042Z,12.72
2022-10-25T04:47:01.155Z,12.71
2022-10-25T04:49:33.712Z,12.66
2022-10-25T04:52:06.114Z,12.66
2022-10-25T04:54:38.302Z,12.61
2022-10-25T04:57:10.642Z,12.59
2022-10-25T04:59:42.733Z,12.56
2022-10-25T05:02:15.633Z,12.52
2022-10-25T05:04:47.635Z,12.51
2022-10-25T05:07:22.623Z,12.50
2022-10-25T05:09:54.631Z,12.51
2022-10-25T05:12:27.886Z,12.48
2022-10-25T05:14:59.874Z,12.48
2022-10-25T05:17:32.302Z,12.46
2022-10-25T05:20:05.537Z,12.47
2022-10-25T05:22:40.693Z,12.46
2022-10-25T05:25:13.092Z,12.43
2022-10-25T05:27:48.234Z,12.42
2022-10-25T05:30:20.502Z,12.42
2022-10-25T05:32:52.833Z,12.41
2022-10-25T05:35:25.162Z,12.39
2022-10-25T05:37:57.304Z,12.39
2022-10-25T05:40:29.511Z,12.39
2022-10-25T05:43:01.772Z,12.37
2022-10-25T05:45:33.823Z,12.33
2022-10-25T05:48:08.525Z,12.31
2022-10-25T05:53:18.813Z,12.26
2022-10-25T05:55:50.935Z,12.26
2022-10-25T05:58:23.352Z,12.26
2022-10-25T06:00:55.888Z,12.23
2022-10-25T06:03:28.923Z,12.26
2022-10-25T06:06:05.221Z,12.26
2022-10-25T06:08:42.266Z,12.26
2022-10-25T06:11:16.472Z,12.31
2022-10-25T06:13:48.825Z,12.39
2022-10-25T06:16:22.378Z,12.46
2022-10-25T06:18:52.713Z,12.54
2022-10-25T06:21:26.592Z,12.55
2022-10-25T06:23:59.943Z,12.64
2022-10-25T06:26:33.153Z,12.73
2022-10-25T06:29:07.074Z,12.75
2022-10-25T06:31:39.383Z,12.73
2022-10-25T06:34:11.663Z,12.74
2022-10-25T06:36:43.963Z,12.76
2022-10-25T06:39:16.281Z,12.81
2022-10-25T06:41:48.682Z,13.00
2022-10-25T06:44:21.234Z,13.17
2022-10-25T06:47:16.544Z,13.39
2022-10-25T06:49:49.773Z,13.54
2022-10-25T06:52:22.016Z,13.64
2022-10-25T06:54:57.355Z,13.65
2022-10-25T06:57:30.134Z,13.66
2022-10-25T07:00:02.581Z,13.66
2022-10-25T07:02:34.763Z,13.68
2022-10-25T07:05:07.344Z,13.64
2022-10-25T07:07:40.523Z,13.61
2022-10-25T07:10:13.063Z,13.60
2022-10-25T07:12:45.461Z,13.53
2022-10-25T07:17:57.822Z,13.60
2022-10-25T07:20:30.002Z,13.82
2022-10-25T07:23:05.393Z,13.95
2022-10-25T07:25:40.643Z,14.12
2022-10-25T07:28:13.933Z,14.25
2022-10-25T07:30:49.040Z,14.34
2022-10-25T07:33:22.644Z,14.44
2022-10-25T07:36:05.952Z,14.59
2022-10-25T07:38:42.614Z,14.65
2022-10-25T07:41:14.981Z,14.81
2022-10-25T07:43:47.633Z,14.92
2022-10-25T07:46:20.047Z,14.95
2022-10-25T07:48:52.983Z,14.88
2022-10-25T07:51:25.217Z,14.75
2022-10-25T07:53:57.771Z,14.78
2022-10-25T07:56:30.592Z,14.75
2022-10-25T07:59:03.206Z,14.78
2022-10-25T08:01:35.224Z,14.89
2022-10-25T08:04:07.631Z,14.93
2022-10-25T08:06:42.367Z,14.95
2022-10-25T08:09:33.170Z,14.81
2022-10-25T08:12:06.799Z,14.91
2022-10-25T08:14:41.624Z,15.12
2022-10-25T08:17:17.747Z,15.33
2022-10-25T08:19:51.989Z,15.40
2022-10-25T08:22:25.286Z,15.57
2022-10-25T08:24:59.063Z,15.73
2022-10-25T08:27:31.164Z,15.88
2022-10-25T08:30:03.423Z,15.89
2022-10-25T08:32:38.689Z,15.99
2022-10-25T08:35:11.591Z,16.02
2022-10-25T08:37:44.389Z,16.10
2022-10-25T08:40:22.643Z,16.30
2022-10-25T08:43:09.615Z,16.42
2022-10-25T08:45:51.794Z,16.54
2022-10-25T08:48:32.163Z,16.63
2022-10-25T08:51:13.912Z,16.80
2022-10-25T08:53:51.955Z,16.87
2022-10-25T08:56:25.230Z,16.94
2022-10-25T08:59:01.292Z,17.05
2022-10-25T09:01:38.872Z,17.07
2022-10-25T09:04:11.214Z,17.17
2022-10-25T09:06:52.332Z,17.29
2022-10-25T09:09:30.743Z,17.42
2022-10-25T09:12:14.480Z,17.54
2022-10-25T09:14:47.692Z,17.57
2022-10-25T09:17:23.275Z,17.51
2022-10-25T09:20:07.984Z,17.62
2022-10-25T09:22:47.564Z,17.55
2022-10-25T09:25:27.025Z,17.70
2022-10-25T09:28:04.023Z,17.49
2022-10-25T09:30:41.344Z,17.43
2022-10-25T09:35:53.540Z,17.21
2022-10-25T09:38:28.198Z,17.07
2022-10-25T09:41:08.324Z,16.89
2022-10-25T09:43:45.648Z,16.74
2022-10-25T09:46:24.574Z,16.68
2022-10-25T09:49:02.333Z,16.60
2022-10-25T09:51:40.183Z,16.41
2022-10-25T09:54:20.893Z,16.28
2022-10-25T09:56:52.964Z,16.09
2022-10-25T09:59:25.448Z,15.97
2022-10-25T10:02:01.057Z,15.88
2022-10-25T10:04:38.372Z,15.79
2022-10-25T10:07:20.158Z,15.72
2022-10-25T10:09:54.012Z,15.55
2022-10-25T10:12:32.383Z,15.40
2022-10-25T10:15:08.527Z,15.29
2022-10-25T10:17:40.694Z,15.23
2022-10-25T10:20:16.275Z,15.21
2022-10-25T10:22:53.775Z,15.14
2022-10-25T10:25:28.771Z,15.01
2022-10-25T10:28:01.277Z,15.01
2022-10-25T10:30:39.292Z,14.99
2022-10-25T10:33:19.482Z,14.95
2022-10-25T10:35:54.776Z,14.94
2022-10-25T10:38:29.773Z,14.89
2022-10-25T10:41:16.442Z,14.88
2022-10-25T10:43:50.015Z,14.87
2022-10-25T10:46:24.965Z,14.83
2022-10-25T10:48:59.536Z,14.84
2022-10-25T10:51:44.751Z,14.85
2022-10-25T10:54:24.815Z,14.81
2022-10-25T10:57:02.751Z,14.82
2022-10-25T10:59:40.693Z,14.78
2022-10-25T11:02:34.275Z,14.81
2022-10-25T11:05:18.911Z,14.83
2022-10-25T11:07:54.441Z,14.83
2022-10-25T11:10:32.784Z,14.85
2022-10-25T11:13:14.604Z,15.07
2022-10-25T11:16:02.563Z,15.33
2022-10-25T11:18:46.975Z,15.52
2022-10-25T11:21:35.960Z,15.74
2022-10-25T11:24:19.511Z,15.73
2022-10-25T11:26:58.390Z,16.03
2022-10-25T11:29:47.981Z,16.05
2022-10-25T11:32:50.439Z,16.28
2022-10-25T11:35:40.025Z,16.40
2022-10-25T11:38:21.715Z,16.53
2022-10-25T11:41:09.924Z,16.56
2022-10-25T11:44:01.133Z,16.65
2022-10-25T11:46:42.822Z,16.67
2022-10-25T11:49:44.971Z,16.72
2022-10-25T11:52:36.079Z,16.81
2022-10-25T11:55:22.521Z,17.06
2022-10-25T11:58:09.442Z,17.19
2022-10-25T12:00:53.312Z,17.35
2022-10-25T12:03:42.471Z,17.50
2022-10-25T12:06:23.661Z,17.58
2022-10-25T12:09:06.255Z,17.65
2022-10-25T12:11:45.822Z,17.62
2022-10-25T12:14:24.992Z,17.47
2022-10-25T12:16:59.884Z,17.27
2022-10-25T12:19:40.671Z,17.09
2022-10-25T12:22:22.801Z,17.00
2022-10-25T12:25:01.887Z,16.93
2022-10-25T12:27:38.897Z,16.76
2022-10-25T12:30:20.065Z,16.97
2022-10-25T12:32:57.731Z,17.16
2022-10-25T12:35:32.593Z,17.27
2022-10-25T12:38:12.314Z,17.17
2022-10-25T12:40:48.672Z,17.09
2022-10-25T12:43:31.813Z,17.00
2022-10-25T12:46:18.195Z,17.01
2022-10-25T12:49:20.232Z,17.08
2022-10-25T12:52:07.522Z,17.01
2022-10-25T12:55:27.087Z,17.04
2022-10-25T12:58:12.071Z,16.92
2022-10-25T13:00:57.973Z,16.91
2022-10-25T13:04:10.752Z,16.80
2022-10-25T13:06:45.424Z,16.75
2022-10-25T13:09:22.303Z,16.79
2022-10-25T13:12:04.424Z,16.87
2022-10-25T13:14:39.129Z,17.03
2022-10-25T13:18:01.049Z,17.07
2022-10-25T13:20:53.751Z,17.09
2022-10-25T13:24:03.086Z,17.11
2022-10-25T13:26:57.243Z,17.13
2022-10-25T13:30:00.549Z,17.17
2022-10-25T13:32:33.987Z,17.15
2022-10-25T13:35:27.092Z,17.13
2022-10-25T13:38:10.214Z,17.10
2022-10-25T13:40:42.703Z,17.14
2022-10-25T13:43:22.571Z,17.16
2022-10-25T13:45:57.892Z,17.07
2022-10-25T13:48:35.125Z,17.05
2022-10-25T13:51:22.283Z,17.04
2022-10-25T13:53:56.223Z,17.06
2022-10-25T13:56:52.451Z,17.13
2022-10-25T14:00:02.487Z,17.08
2022-10-25T14:03:22.934Z,17.01
2022-10-25T14:06:17.552Z,16.71
2022-10-25T14:08:56.233Z,16.72
2022-10-25T14:11:39.036Z,16.69
2022-10-25T14:14:23.963Z,16.58
2022-10-25T14:17:16.732Z,16.46
2022-10-25T14:19:52.721Z,16.39
2022-10-25T14:22:33.093Z,16.28
2022-10-25T14:25:11.462Z,16.27
2022-10-25T14:27:46.265Z,16.22
2022-10-25T14:30:26.462Z,16.16
2022-10-25T14:33:00.998Z,16.16
2022-10-25T14:35:37.429Z,16.18
2022-10-25T14:38:21.082Z,16.12
2022-10-25T14:40:58.773Z,16.08
2022-10-25T14:43:33.531Z,16.09
2022-10-25T14:46:14.896Z,16.08
2022-10-25T14:48:49.219Z,16.05
2022-10-25T14:51:26.372Z,16.06
2022-10-25T14:54:03.603Z,16.05
2022-10-25T14:56:41.570Z,15.98
2022-10-25T14:59:21.646Z,15.91
2022-10-25T15:01:59.985Z,15.89
2022-10-25T15:04:37.133Z,15.85
2022-10-25T15:07:18.272Z,15.81
2022-10-25T15:09:54.522Z,15.77
2022-10-25T15:12:28.186Z,15.74
2022-10-25T15:15:21.521Z,15.70
2022-10-25T15:17:54.131Z,15.55
2022-10-25T15:20:34.911Z,15.37
2022-10-25T15:23:08.434Z,15.27
2022-10-25T15:25:45.864Z,15.10
2022-10-25T15:28:20.034Z,14.98
2022-10-25T15:31:13.536Z,14.92
2022-10-25T15:33:49.509Z,14.79
2022-10-25T15:36:23.886Z,14.69
2022-10-25T15:39:08.998Z,14.49
2022-10-25T15:41:42.524Z,14.48
2022-10-25T15:44:14.753Z,14.41
2022-10-25T15:46:48.557Z,14.32
2022-10-25T15:49:21.964Z,14.26
2022-10-25T15:51:55.763Z,14.21
2022-10-25T15:54:28.988Z,14.19
2022-10-25T15:57:01.115Z,14.13
2022-10-25T15:59:33.702Z,14.10
2022-10-25T16:02:13.024Z,14.09
2022-10-25T16:04:45.651Z,14.08
2022-10-25T16:07:20.162Z,14.02
2022-10-25T16:09:52.355Z,13.87
2022-10-25T16:12:31.798Z,13.78
2022-10-25T16:15:06.674Z,13.73
2022-10-25T16:17:38.941Z,13.78
2022-10-25T16:20:18.420Z,13.79
2022-10-25T16:22:51.162Z,13.80
2022-10-25T16:25:27.695Z,13.78
2022-10-25T16:28:01.554Z,13.77
2022-10-25T16:30:37.466Z,13.76
2022-10-25T16:33:11.671Z,13.73
2022-10-25T16:35:47.306Z,13.71
2022-10-25T16:38:19.550Z,13.71
2022-10-25T16:40:51.683Z,13.70
2022-10-25T16:43:23.843Z,13.69
2022-10-25T16:45:56.139Z,13.66
2022-10-25T16:48:30.140Z,13.62
2022-10-25T16:51:02.523Z,13.62
2022-10-25T16:53:35.135Z,13.60
2022-10-25T16:56:09.473Z,13.50
2022-10-25T16:58:42.498Z,13.47
2022-10-25T17:01:28.273Z,13.41
2022-10-25T17:04:01.163Z,13.37
2022-10-25T17:06:42.700Z,13.35
2022-10-25T17:09:15.429Z,13.34
2022-10-25T17:11:49.072Z,13.32
2022-10-25T17:14:21.262Z,13.30
2022-10-25T17:16:53.912Z,13.27
2022-10-25T17:19:26.302Z,13.24
2022-10-25T17:21:59.847Z,13.22
2022-10-25T17:24:33.353Z,13.21
2022-10-25T17:27:08.256Z,13.14
2022-10-25T17:29:40.754Z,13.14
2022-10-25T17:32:13.021Z,13.14
2022-10-25T17:34:47.571Z,13.07
2022-10-25T17:37:23.124Z,13.05
2022-10-25T17:39:55.432Z,13.06
2022-10-25T17:42:28.713Z,13.05
2022-10-25T17:45:00.734Z,13.05
2022-10-25T17:47:32.803Z,13.03
2022-10-25T17:50:06.028Z,13.02
2022-10-25T17:52:41.612Z,13.03
2022-10-25T17:55:14.194Z,13.03
2022-10-25T17:57:47.215Z,13.02
2022-10-25T18:00:20.675Z,13.01
2022-10-25T18:02:54.386Z,13.00
2022-10-25T18:05:26.463Z,12.96
2022-10-25T18:07:58.682Z,12.96
2022-10-25T18:10:30.781Z,12.94
2022-10-25T18:13:03.154Z,12.93
2022-10-25T18:15:35.956Z,12.91
2022-10-25T18:18:08.223Z,12.87
2022-10-25T18:20:41.652Z,12.84
2022-10-25T18:23:13.761Z,12.81
2022-10-25T18:25:53.709Z,12.72
2022-10-25T18:28:26.315Z,12.75
2022-10-25T18:31:07.122Z,12.75
2022-10-25T18:33:43.094Z,12.74
2022-10-25T18:36:21.009Z,12.73
2022-10-25T18:38:54.811Z,12.73
2022-10-25T18:41:25.851Z,12.72
2022-10-25T18:43:58.212Z,12.64
2022-10-25T18:46:32.087Z,12.67
2022-10-25T18:49:04.174Z,12.67
2022-10-25T18:51:36.174Z,12.66
2022-10-25T18:54:10.723Z,12.68
2022-10-25T18:56:44.553Z,12.66
2022-10-25T18:59:16.781Z,12.66
2022-10-25T19:01:48.833Z,12.63
2022-10-25T19:04:21.033Z,12.62
2022-10-25T19:06:53.303Z,12.61
2022-10-25T19:09:25.521Z,12.58
2022-10-25T19:11:57.873Z,12.55
2022-10-25T19:14:29.821Z,12.54
2022-10-25T19:17:02.334Z,12.51
2022-10-25T19:19:34.502Z,12.50
2022-10-25T19:22:07.155Z,12.51
2022-10-25T19:24:39.343Z,12.52
2022-10-25T19:27:12.673Z,12.51
2022-10-25T19:29:45.614Z,12.52
2022-10-25T19:32:20.813Z,12.53
2022-10-25T19:34:53.103Z,12.50
2022-10-25T19:37:26.135Z,12.49
2022-10-25T19:39:59.024Z,12.49
2022-10-25T19:42:31.754Z,12.42
2022-10-25T19:45:05.109Z,12.42
2022-10-25T19:47:38.654Z,12.42
2022-10-25T19:50:09.702Z,12.38
2022-10-25T19:52:44.535Z,12.29
2022-10-25T19:55:17.971Z,12.30
2022-10-25T19:57:50.826Z,12.27
2022-10-25T20:00:26.294Z,12.27
2022-10-25T20:02:58.419Z,12.26
2022-10-25T20:05:31.124Z,12.24
2022-10-25T20:08:03.254Z,12.23
2022-10-25T20:10:36.098Z,12.22
2022-10-25T20:13:09.137Z,12.20
2022-10-25T20:15:50.674Z,12.17
2022-10-25T20:18:23.492Z,12.13
2022-10-25T20:21:01.277Z,12.12
2022-10-25T20:23:33.632Z,12.10
2022-10-25T20:26:15.484Z,12.09
2022-10-25T20:28:48.752Z,12.08
2022-10-25T20:31:23.441Z,12.07
2022-10-25T20:33:56.054Z,12.06
2022-10-25T20:36:28.847Z,12.06
2022-10-25T20:39:00.911Z,12.06
2022-10-25T20:41:38.377Z,12.06
2022-10-25T20:44:11.001Z,12.05
2022-10-25T20:46:44.303Z,12.06
2022-10-25T20:49:16.582Z,12.07
2022-10-25T20:51:49.844Z,12.08
2022-10-25T20:54:22.084Z,12.09
2022-10-25T20:56:54.154Z,12.07
2022-10-25T20:59:26.413Z,12.07
2022-10-25T21:01:58.581Z,12.07
2022-10-25T21:04:42.309Z,12.06
2022-10-25T21:07:22.941Z,12.02
2022-10-25T21:09:55.236Z,12.00
2022-10-25T21:12:27.944Z,11.99
2022-10-25T21:15:00.043Z,11.96
2022-10-25T21:17:32.122Z,11.94
2022-10-25T21:20:04.341Z,11.90
2022-10-25T21:22:36.683Z,11.88
2022-10-25T21:25:10.515Z,11.86
2022-10-25T21:27:42.701Z,11.81
2022-10-25T21:30:15.297Z,11.79
2022-10-25T21:32:49.532Z,11.75
2022-10-25T21:35:22.443Z,11.71
2022-10-25T21:37:54.584Z,11.67
2022-10-25T21:40:27.303Z,11.65
2022-10-25T21:43:02.161Z,11.65
2022-10-25T21:45:34.423Z,11.61
2022-10-25T21:48:07.181Z,11.62
2022-10-25T21:50:39.510Z,11.56
2022-10-25T21:53:11.561Z,11.56
2022-10-25T21:55:43.821Z,11.53
2022-10-25T21:58:17.523Z,11.54
2022-10-25T22:00:49.892Z,11.51
2022-10-25T22:03:24.226Z,11.49
2022-10-25T22:05:59.345Z,11.49
2022-10-25T22:08:31.634Z,11.50
2022-10-25T22:11:06.196Z,11.50
2022-10-25T22:13:40.074Z,11.48
2022-10-25T22:16:17.006Z,11.47
2022-10-25T22:18:53.915Z,11.47
2022-10-25T22:21:26.593Z,11.43
2022-10-25T22:23:58.653Z,11.41
2022-10-25T22:26:30.873Z,11.40
2022-10-25T22:29:03.139Z,11.38
2022-10-25T22:31:35.802Z,11.39
2022-10-25T22:34:09.662Z,11.37
2022-10-25T22:36:43.038Z,11.38
2022-10-25T22:39:16.895Z,11.36
2022-10-25T22:41:53.962Z,11.36
2022-10-25T22:44:26.285Z,11.36
2022-10-25T22:46:58.572Z,11.34
2022-10-25T22:49:30.943Z,11.33
2022-10-25T22:52:03.061Z,11.30
2022-10-25T22:54:35.096Z,11.29
2022-10-25T22:57:07.302Z,11.30
2022-10-25T22:59:39.483Z,11.24
2022-10-25T23:02:12.151Z,11.22
2022-10-25T23:04:44.263Z,11.21
2022-10-25T23:07:16.477Z,11.18
2022-10-25T23:09:48.576Z,11.15
2022-10-25T23:12:21.195Z,11.14
2022-10-25T23:14:53.361Z,11.12
2022-10-25T23:17:25.976Z,11.06
2022-10-25T23:19:57.923Z,11.03
2022-10-25T23:22:30.262Z,10.99
2022-10-25T23:25:02.191Z,10.96
2022-10-25T23:27:34.720Z,10.95
2022-10-25T23:30:11.100Z,10.94
2022-10-25T23:32:45.453Z,10.92
2022-10-25T23:35:18.014Z,10.92
2022-10-25T23:37:51.839Z,10.90
2022-10-25T23:40:24.941Z,10.87
2022-10-25T23:42:57.248Z,10.84
2022-10-25T23:45:32.333Z,10.74
2022-10-25T23:48:04.781Z,10.70
2022-10-25T23:50:36.743Z,10.64
2022-10-25T23:53:10.194Z,10.60
2022-10-25T23:55:42.524Z,10.53
2022-10-25T23:58:15.414Z,10.51
