createdAt,value
2018-06-05T00:00:50.325Z,81.40
2018-06-05T00:03:17.888Z,81.90
2018-06-05T00:05:46.264Z,82.60
2018-06-05T00:08:15.575Z,82.90
2018-06-05T00:10:43.907Z,82.90
2018-06-05T00:13:11.527Z,82.90
2018-06-05T00:15:39.106Z,83.00
2018-06-05T00:18:06.691Z,83.20
2018-06-05T00:20:34.281Z,83.40
2018-06-05T00:23:01.864Z,83.60
2018-06-05T00:25:29.428Z,83.80
2018-06-05T00:27:57.813Z,84.00
2018-06-05T00:30:26.133Z,83.90
2018-06-05T00:32:53.709Z,83.90
2018-06-05T00:35:21.302Z,84.00
2018-06-05T00:37:49.656Z,84.50
2018-06-05T00:40:17.226Z,84.50
2018-06-05T00:42:44.836Z,83.90
2018-06-05T00:45:12.397Z,84.30
2018-06-05T00:47:39.965Z,83.80
2018-06-05T00:50:09.439Z,83.90
2018-06-05T00:52:37.774Z,84.30
2018-06-05T00:55:05.341Z,84.30
2018-06-05T00:57:32.941Z,84.60
2018-06-05T01:00:01.278Z,85.00
2018-06-05T01:02:28.846Z,85.00
2018-06-05T01:04:56.454Z,85.30
2018-06-05T01:07:24.021Z,85.30
2018-06-05T01:09:51.584Z,85.40
2018-06-05T01:12:19.209Z,85.40
2018-06-05T01:14:47.547Z,85.30
2018-06-05T01:17:15.125Z,85.60
2018-06-05T01:19:42.738Z,85.60
2018-06-05T01:22:10.310Z,86.40
2018-06-05T01:24:37.878Z,85.70
2018-06-05T01:27:05.479Z,85.70
2018-06-05T01:29:33.040Z,85.70
2018-06-05T01:32:00.601Z,85.70
2018-06-05T01:34:28.228Z,85.80
2018-06-05T01:36:55.802Z,86.00
2018-06-05T01:39:23.377Z,86.20
2018-06-05T01:41:50.990Z,86.40
2018-06-05T01:44:19.331Z,87.10
2018-06-05T01:46:46.899Z,87.00
2018-06-05T01:49:14.504Z,87.30
2018-06-05T01:51:42.074Z,87.40
2018-06-05T01:54:09.635Z,87.40
2018-06-05T01:56:37.878Z,87.40
2018-06-05T01:59:06.234Z,87.40
2018-06-05T02:01:33.804Z,87.40
2018-06-05T02:04:01.409Z,87.20
2018-06-05T02:06:28.971Z,87.40
2018-06-05T02:08:56.545Z,87.80
2018-06-05T02:11:24.151Z,87.10
2018-06-05T02:13:51.741Z,87.20
2018-06-05T02:16:19.308Z,87.20
2018-06-05T02:18:46.929Z,87.40
2018-06-05T02:21:14.496Z,87.60
2018-06-05T02:23:42.067Z,87.70
2018-06-05T02:26:10.448Z,88.50
2018-06-05T02:28:38.392Z,87.90
2018-06-05T02:31:05.960Z,87.90
2018-06-05T02:33:33.552Z,88.00
2018-06-05T02:36:01.115Z,88.10
2018-06-05T02:38:28.749Z,88.20
2018-06-05T02:40:56.778Z,88.30
2018-06-05T02:43:24.352Z,88.40
2018-06-05T02:45:51.921Z,88.40
2018-06-05T02:48:19.511Z,88.50
2018-06-05T02:50:47.089Z,88.50
2018-06-05T02:53:14.659Z,88.60
2018-06-05T02:55:42.259Z,88.60
2018-06-05T02:58:09.859Z,88.80
2018-06-05T03:00:37.434Z,88.90
2018-06-05T03:03:06.330Z,88.90
2018-06-05T03:05:33.872Z,88.90
2018-06-05T03:08:01.434Z,89.00
2018-06-05T03:10:29.052Z,89.10
2018-06-05T03:12:56.622Z,89.20
2018-06-05T03:15:24.193Z,89.30
2018-06-05T03:17:51.794Z,89.30
2018-06-05T03:20:20.131Z,89.30
2018-06-05T03:22:47.713Z,89.30
2018-06-05T03:25:15.686Z,89.30
2018-06-05T03:27:43.243Z,89.30
2018-06-05T03:30:10.815Z,89.30
2018-06-05T03:32:38.442Z,89.30
2018-06-05T03:35:06.010Z,89.30
2018-06-05T03:37:33.594Z,89.40
2018-06-05T03:40:01.209Z,89.60
2018-06-05T03:42:28.781Z,90.00
2018-06-05T03:44:56.341Z,89.60
2018-06-05T03:47:24.337Z,89.50
2018-06-05T03:49:51.909Z,89.40
2018-06-05T03:52:19.484Z,89.30
2018-06-05T03:54:47.104Z,89.30
2018-06-05T03:57:14.720Z,89.50
2018-06-05T03:59:42.240Z,89.70
2018-06-05T04:02:09.840Z,90.00
2018-06-05T04:04:37.405Z,90.10
2018-06-05T04:07:04.976Z,89.90
2018-06-05T04:09:32.602Z,89.80
2018-06-05T04:12:00.173Z,89.80
2018-06-05T04:14:27.733Z,89.90
2018-06-05T04:16:55.328Z,89.90
2018-06-05T04:19:22.934Z,90.00
2018-06-05T04:21:50.529Z,89.60
2018-06-05T04:24:18.143Z,89.60
2018-06-05T04:26:45.723Z,89.80
2018-06-05T04:29:13.281Z,89.90
2018-06-05T04:31:40.997Z,90.00
2018-06-05T04:34:09.294Z,89.40
2018-06-05T04:36:37.301Z,90.00
2018-06-05T04:39:04.905Z,90.00
2018-06-05T04:41:32.478Z,89.90
2018-06-05T04:44:00.047Z,90.00
2018-06-05T04:46:27.673Z,89.40
2018-06-05T04:48:55.239Z,89.30
2018-06-05T04:51:22.803Z,89.30
2018-06-05T04:53:50.451Z,89.20
2018-06-05T04:56:18.779Z,89.40
2018-06-05T04:58:46.350Z,89.30
2018-06-05T05:01:13.965Z,89.40
2018-06-05T05:03:41.533Z,89.50
2018-06-05T05:06:09.104Z,89.50
2018-06-05T05:08:36.708Z,89.50
2018-06-05T05:11:04.275Z,89.50
2018-06-05T05:13:31.860Z,89.50
2018-06-05T05:16:00.226Z,88.80
2018-06-05T05:18:27.831Z,89.30
2018-06-05T05:20:55.416Z,89.00
2018-06-05T05:23:23.449Z,88.80
2018-06-05T05:25:51.015Z,88.80
2018-06-05T05:28:18.592Z,88.80
2018-06-05T05:30:46.217Z,88.50
2018-06-05T05:33:13.772Z,89.30
2018-06-05T05:35:41.341Z,88.70
2018-06-05T05:38:09.994Z,88.50
2018-06-05T05:40:37.563Z,88.50
2018-06-05T05:43:05.128Z,87.60
2018-06-05T05:45:32.752Z,87.40
2018-06-05T05:48:00.322Z,87.00
2018-06-05T05:50:27.886Z,86.80
2018-06-05T05:52:55.494Z,86.00
2018-06-05T05:55:23.831Z,85.80
2018-06-05T05:57:51.387Z,85.80
2018-06-05T06:00:18.992Z,86.60
2018-06-05T06:02:47.334Z,85.80
2018-06-05T06:05:14.907Z,86.10
2018-06-05T06:07:43.186Z,86.10
2018-06-05T06:10:10.753Z,85.90
2018-06-05T06:12:38.362Z,85.90
2018-06-05T06:15:05.939Z,85.60
2018-06-05T06:17:33.500Z,85.50
2018-06-05T06:20:01.073Z,85.60
2018-06-05T06:22:28.677Z,85.50
2018-06-05T06:24:56.281Z,85.40
2018-06-05T06:27:23.849Z,85.50
2018-06-05T06:29:51.456Z,85.20
2018-06-05T06:32:20.026Z,84.80
2018-06-05T06:34:47.613Z,84.50
2018-06-05T06:37:15.220Z,84.10
2018-06-05T06:39:42.790Z,84.00
2018-06-05T06:42:10.359Z,83.70
2018-06-05T06:44:37.958Z,83.40
2018-06-05T06:47:06.329Z,82.90
2018-06-05T06:49:33.864Z,82.90
2018-06-05T06:52:02.048Z,83.00
2018-06-05T06:54:29.658Z,82.60
2018-06-05T06:56:57.177Z,82.70
2018-06-05T06:59:24.812Z,83.00
2018-06-05T07:01:52.373Z,81.50
2018-06-05T07:04:19.939Z,81.40
2018-06-05T07:06:48.947Z,81.10
2018-06-05T07:09:16.513Z,80.90
2018-06-05T07:11:44.079Z,80.80
2018-06-05T07:14:11.732Z,81.00
2018-06-05T07:16:39.311Z,81.00
2018-06-05T07:19:06.896Z,81.00
2018-06-05T07:21:35.343Z,80.70
2018-06-05T07:24:02.941Z,80.20
2018-06-05T07:26:30.490Z,80.10
2018-06-05T07:28:58.876Z,79.50
2018-06-05T07:31:27.243Z,79.30
2018-06-05T07:33:54.781Z,79.20
2018-06-05T07:36:22.397Z,79.20
2018-06-05T07:38:49.969Z,78.90
2018-06-05T07:41:17.536Z,78.80
2018-06-05T07:43:45.162Z,78.30
2018-06-05T07:46:13.532Z,78.40
2018-06-05T07:48:41.071Z,78.40
2018-06-05T07:51:08.719Z,78.60
2018-06-05T07:53:36.294Z,78.50
2018-06-05T07:56:03.867Z,77.60
2018-06-05T07:58:31.920Z,77.20
2018-06-05T08:00:59.495Z,76.90
2018-06-05T08:03:27.077Z,76.60
2018-06-05T08:05:55.472Z,76.30
2018-06-05T08:08:23.040Z,76.30
2018-06-05T08:10:50.605Z,76.30
2018-06-05T08:13:18.688Z,76.10
2018-06-05T08:15:46.261Z,75.90
2018-06-05T08:18:14.143Z,75.30
2018-06-05T08:20:42.634Z,75.10
2018-06-05T08:23:10.203Z,75.10
2018-06-05T08:25:37.779Z,75.40
2018-06-05T08:28:05.408Z,74.60
2018-06-05T08:30:32.975Z,74.40
2018-06-05T08:33:00.574Z,74.10
2018-06-05T08:35:29.443Z,74.40
2018-06-05T08:37:57.079Z,74.00
2018-06-05T08:40:24.571Z,74.10
2018-06-05T08:42:52.206Z,73.50
2018-06-05T08:45:19.772Z,73.20
2018-06-05T08:47:47.339Z,73.80
2018-06-05T08:50:15.510Z,73.40
2018-06-05T08:52:43.087Z,72.80
2018-06-05T08:55:10.657Z,73.00
2018-06-05T08:57:39.613Z,72.90
2018-06-05T09:00:07.175Z,72.80
2018-06-05T09:02:34.773Z,73.00
2018-06-05T09:05:02.753Z,72.70
2018-06-05T09:07:30.325Z,72.90
2018-06-05T09:09:57.895Z,72.70
2018-06-05T09:12:26.305Z,71.80
2018-06-05T09:14:53.877Z,71.90
2018-06-05T09:17:21.453Z,71.80
2018-06-05T09:19:49.074Z,71.60
2018-06-05T09:22:16.644Z,71.00
2018-06-05T09:24:44.210Z,71.20
2018-06-05T09:27:11.854Z,71.00
2018-06-05T09:29:39.427Z,71.20
2018-06-05T09:32:06.991Z,71.30
2018-06-05T09:34:34.621Z,71.40
2018-06-05T09:37:02.178Z,71.70
2018-06-05T09:39:30.514Z,71.30
2018-06-05T09:41:58.492Z,71.30
2018-06-05T09:44:26.058Z,71.40
2018-06-05T09:46:53.828Z,70.70
2018-06-05T09:49:22.603Z,70.50
2018-06-05T09:51:50.181Z,70.60
2018-06-05T09:54:17.742Z,69.90
2018-06-05T09:56:45.376Z,69.80
2018-06-05T09:59:12.988Z,70.50
2018-06-05T10:01:40.546Z,69.60
2018-06-05T10:04:08.931Z,69.20
2018-06-05T10:06:37.266Z,69.80
2018-06-05T10:09:04.842Z,69.80
2018-06-05T10:11:32.465Z,69.30
2018-06-05T10:14:00.042Z,68.70
2018-06-05T10:16:27.607Z,68.50
2018-06-05T10:18:55.217Z,68.70
2018-06-05T10:21:23.542Z,68.30
2018-06-05T10:23:51.122Z,68.30
2018-06-05T10:26:18.728Z,68.10
2018-06-05T10:28:47.058Z,68.00
2018-06-05T10:31:14.632Z,67.90
2018-06-05T10:33:42.253Z,67.80
2018-06-05T10:36:09.822Z,67.50
2018-06-05T10:38:37.387Z,67.30
2018-06-05T10:41:05.058Z,67.10
2018-06-05T10:43:32.586Z,66.30
2018-06-05T10:46:00.918Z,64.90
2018-06-05T10:48:28.529Z,64.90
2018-06-05T10:50:56.090Z,65.00
2018-06-05T10:53:23.653Z,65.40
2018-06-05T10:55:51.272Z,65.40
2018-06-05T10:58:18.841Z,65.20
2018-06-05T11:00:46.405Z,64.40
2018-06-05T11:03:14.009Z,64.30
2018-06-05T11:05:41.565Z,64.70
2018-06-05T11:08:09.133Z,64.50
2018-06-05T11:10:36.746Z,64.20
2018-06-05T11:13:04.309Z,64.20
2018-06-05T11:15:31.871Z,64.40
2018-06-05T11:17:59.482Z,64.90
2018-06-05T11:20:27.038Z,64.60
2018-06-05T11:22:54.604Z,64.10
2018-06-05T11:25:22.210Z,64.00
2018-06-05T11:27:50.027Z,64.30
2018-06-05T11:30:17.606Z,62.90
2018-06-05T11:32:45.249Z,61.00
2018-06-05T11:35:13.547Z,61.20
2018-06-05T11:37:41.104Z,61.10
2018-06-05T11:40:08.702Z,59.70
2018-06-05T11:42:36.261Z,58.30
2018-06-05T11:45:03.824Z,57.40
2018-06-05T11:47:32.413Z,56.00
2018-06-05T11:49:59.980Z,55.20
2018-06-05T11:52:27.538Z,54.60
2018-06-05T11:54:55.160Z,54.20
2018-06-05T11:57:22.724Z,54.30
2018-06-05T11:59:50.292Z,54.20
2018-06-05T12:02:17.888Z,53.00
2018-06-05T12:04:45.454Z,53.10
2018-06-05T12:07:13.780Z,51.00
2018-06-05T12:09:41.389Z,51.00
2018-06-05T12:12:09.051Z,52.00
2018-06-05T12:14:36.604Z,51.60
2018-06-05T12:17:04.750Z,51.10
2018-06-05T12:19:32.310Z,50.30
2018-06-05T12:21:59.868Z,51.00
2018-06-05T12:24:27.469Z,50.60
2018-06-05T12:26:55.025Z,50.30
2018-06-05T12:29:22.579Z,50.30
2018-06-05T12:31:50.630Z,49.60
2018-06-05T12:34:18.180Z,49.30
2018-06-05T12:36:45.753Z,48.60
2018-06-05T12:39:13.374Z,48.20
2018-06-05T12:41:40.940Z,48.60
2018-06-05T12:44:08.487Z,48.70
2018-06-05T12:46:36.087Z,48.00
2018-06-05T12:49:03.652Z,46.70
2018-06-05T12:51:31.249Z,46.70
2018-06-05T12:54:00.124Z,46.20
2018-06-05T12:56:27.673Z,46.40
2018-06-05T12:58:55.232Z,47.30
2018-06-05T13:01:22.838Z,45.80
2018-06-05T13:03:51.165Z,46.70
2018-06-05T13:06:18.715Z,47.20
2018-06-05T13:08:46.328Z,46.90
2018-06-05T13:11:13.876Z,47.30
2018-06-05T13:13:41.437Z,47.70
2018-06-05T13:16:17.493Z,47.90
2018-06-05T13:18:45.098Z,48.20
2018-06-05T13:21:12.612Z,49.20
2018-06-05T13:23:40.220Z,49.00
2018-06-05T13:26:07.821Z,48.90
2018-06-05T13:28:35.335Z,49.20
2018-06-05T13:31:03.223Z,49.80
2018-06-05T13:33:30.775Z,49.70
2018-06-05T13:35:58.683Z,49.00
2018-06-05T13:38:26.289Z,48.80
2018-06-05T13:40:54.622Z,48.30
2018-06-05T13:43:22.188Z,48.30
2018-06-05T13:45:49.799Z,48.30
2018-06-05T13:48:18.119Z,49.00
2018-06-05T13:50:45.679Z,49.00
2018-06-05T13:53:13.289Z,49.40
2018-06-05T13:55:41.616Z,48.60
2018-06-05T13:58:09.186Z,48.60
2018-06-05T14:00:36.787Z,48.30
2018-06-05T14:03:04.353Z,48.60
2018-06-05T14:05:32.678Z,49.10
2018-06-05T14:08:00.291Z,49.00
2018-06-05T14:10:28.626Z,48.80
2018-06-05T14:12:56.184Z,48.80
2018-06-05T14:15:23.823Z,48.60
2018-06-05T14:17:51.385Z,47.70
2018-06-05T14:20:18.949Z,47.70
2018-06-05T14:22:46.577Z,46.90
2018-06-05T14:25:14.140Z,46.70
2018-06-05T14:27:42.466Z,45.80
2018-06-05T14:30:10.101Z,45.80
2018-06-05T14:32:37.651Z,45.80
2018-06-05T14:35:05.210Z,46.10
2018-06-05T14:37:33.579Z,45.70
2018-06-05T14:40:01.941Z,44.20
2018-06-05T14:42:29.458Z,44.60
2018-06-05T14:44:57.678Z,44.10
2018-06-05T14:47:25.234Z,44.50
2018-06-05T14:49:52.776Z,44.60
2018-06-05T14:52:22.903Z,45.00
2018-06-05T14:54:50.523Z,44.50
2018-06-05T14:57:18.046Z,44.10
2018-06-05T14:59:46.506Z,43.80
2018-06-05T15:02:14.086Z,43.00
2018-06-05T15:04:41.626Z,43.00
2018-06-05T15:07:09.237Z,42.20
2018-06-05T15:09:37.552Z,40.90
2018-06-05T15:12:05.103Z,40.80
2018-06-05T15:14:33.507Z,41.10
2018-06-05T15:17:01.073Z,42.10
2018-06-05T15:19:28.640Z,42.50
2018-06-05T15:21:56.301Z,42.60
2018-06-05T15:24:23.872Z,43.30
2018-06-05T15:26:51.443Z,43.30
2018-06-05T15:29:19.086Z,43.90
2018-06-05T15:31:46.637Z,44.40
2018-06-05T15:34:14.247Z,44.70
2018-06-05T15:36:41.804Z,44.80
2018-06-05T15:39:10.129Z,44.40
2018-06-05T15:41:37.689Z,44.30
2018-06-05T15:44:06.307Z,43.40
2018-06-05T15:46:33.872Z,42.90
2018-06-05T15:49:01.449Z,42.90
2018-06-05T15:51:29.848Z,43.10
2018-06-05T15:53:57.404Z,42.40
2018-06-05T15:56:24.958Z,42.50
2018-06-05T15:58:53.332Z,42.60
2018-06-05T16:01:20.888Z,42.60
2018-06-05T16:03:48.452Z,42.10
2018-06-05T16:06:16.852Z,42.40
2018-06-05T16:08:44.442Z,42.60
2018-06-05T16:11:11.973Z,42.10
2018-06-05T16:13:41.320Z,41.60
2018-06-05T16:16:08.890Z,41.50
2018-06-05T16:18:36.446Z,40.80
2018-06-05T16:21:04.403Z,40.70
2018-06-05T16:23:32.099Z,40.60
2018-06-05T16:25:59.591Z,40.30
2018-06-05T16:28:27.613Z,40.20
2018-06-05T16:30:55.178Z,39.70
2018-06-05T16:33:22.759Z,39.60
2018-06-05T16:35:50.376Z,39.60
2018-06-05T16:38:17.943Z,38.50
2018-06-05T16:40:45.497Z,39.20
2018-06-05T16:43:13.096Z,38.80
2018-06-05T16:45:40.891Z,38.60
2018-06-05T16:48:09.224Z,39.80
2018-06-05T16:50:37.664Z,39.70
2018-06-05T16:53:05.221Z,40.70
2018-06-05T16:55:32.778Z,41.00
2018-06-05T16:58:00.899Z,41.40
2018-06-05T17:00:28.469Z,41.50
2018-06-05T17:02:56.019Z,41.60
2018-06-05T17:05:24.769Z,41.50
2018-06-05T17:07:52.320Z,41.10
2018-06-05T17:10:19.904Z,40.70
2018-06-05T17:12:48.067Z,40.70
2018-06-05T17:15:15.572Z,40.50
2018-06-05T17:17:43.157Z,40.30
2018-06-05T17:20:10.785Z,40.40
2018-06-05T17:22:38.341Z,40.10
2018-06-05T17:25:05.896Z,40.20
2018-06-05T17:27:33.565Z,40.70
2018-06-05T17:30:01.058Z,40.10
2018-06-05T17:32:28.616Z,40.10
2018-06-05T17:34:56.992Z,40.00
2018-06-05T17:37:24.565Z,40.20
2018-06-05T17:39:52.118Z,40.30
2018-06-05T17:42:19.733Z,40.20
2018-06-05T17:44:47.293Z,40.30
2018-06-05T17:47:14.849Z,41.00
2018-06-05T17:49:42.928Z,41.40
2018-06-05T17:52:10.492Z,41.90
2018-06-05T17:54:38.056Z,42.60
2018-06-05T17:57:05.664Z,43.30
2018-06-05T17:59:33.214Z,43.90
2018-06-05T18:02:00.798Z,44.50
2018-06-05T18:04:28.933Z,45.70
2018-06-05T18:06:56.489Z,45.60
2018-06-05T18:09:24.070Z,46.00
2018-06-05T18:11:51.739Z,46.30
2018-06-05T18:14:19.308Z,46.60
2018-06-05T18:16:47.091Z,46.90
2018-06-05T18:19:16.035Z,48.10
2018-06-05T18:21:43.591Z,47.50
2018-06-05T18:24:11.154Z,47.90
2018-06-05T18:26:38.789Z,48.30
2018-06-05T18:29:06.333Z,48.50
2018-06-05T18:31:33.898Z,48.60
2018-06-05T18:34:02.265Z,49.50
2018-06-05T18:36:29.823Z,49.50
2018-06-05T18:38:57.381Z,50.80
2018-06-05T18:41:24.990Z,51.00
2018-06-05T18:43:52.599Z,51.80
2018-06-05T18:46:20.155Z,52.60
2018-06-05T18:48:48.082Z,53.30
2018-06-05T18:53:55.383Z,54.70
2018-06-05T18:56:22.948Z,55.40
2018-06-05T18:58:50.518Z,56.00
2018-06-05T19:01:18.959Z,56.50
2018-06-05T19:03:47.285Z,57.50
2018-06-05T19:06:14.850Z,57.50
2018-06-05T19:08:42.513Z,57.90
2018-06-05T19:11:10.088Z,58.40
2018-06-05T19:13:37.672Z,58.90
2018-06-05T19:16:06.497Z,59.90
2018-06-05T19:18:34.064Z,59.80
2018-06-05T19:21:01.636Z,60.20
2018-06-05T19:23:29.726Z,60.70
2018-06-05T19:25:57.293Z,61.10
2018-06-05T19:28:24.851Z,61.70
2018-06-05T19:30:52.453Z,62.20
2018-06-05T19:33:20.022Z,62.60
2018-06-05T19:35:48.348Z,63.60
2018-06-05T19:38:16.527Z,63.60
2018-06-05T19:40:44.110Z,63.90
2018-06-05T19:43:11.671Z,64.20
2018-06-05T19:45:39.276Z,64.50
2018-06-05T19:48:06.843Z,64.80
2018-06-05T19:50:34.406Z,65.00
2018-06-05T19:53:02.016Z,65.20
2018-06-05T19:55:29.580Z,65.50
2018-06-05T19:57:58.326Z,65.60
2018-06-05T20:00:26.006Z,65.80
2018-06-05T20:02:53.595Z,66.10
2018-06-05T20:05:21.168Z,66.10
2018-06-05T20:07:48.776Z,66.60
2018-06-05T20:10:16.339Z,66.90
2018-06-05T20:12:43.896Z,67.40
2018-06-05T20:15:11.541Z,68.00
2018-06-05T20:17:39.105Z,68.40
2018-06-05T20:20:06.702Z,68.90
2018-06-05T20:22:34.308Z,69.30
2018-06-05T20:25:03.700Z,69.50
2018-06-05T20:27:32.035Z,69.60
2018-06-05T20:30:00.873Z,69.60
2018-06-05T20:32:29.222Z,70.40
2018-06-05T20:34:56.780Z,69.90
2018-06-05T20:37:24.389Z,70.40
2018-06-05T20:39:51.966Z,70.10
2018-06-05T20:42:19.528Z,70.50
2018-06-05T20:44:47.139Z,70.90
2018-06-05T20:47:14.732Z,71.30
2018-06-05T20:49:42.290Z,71.80
2018-06-05T20:52:11.663Z,72.40
2018-06-05T20:54:37.990Z,72.10
2018-06-05T20:57:05.548Z,72.40
2018-06-05T20:59:33.159Z,72.60
2018-06-05T21:02:00.724Z,73.10
2018-06-05T21:04:28.296Z,73.60
2018-06-05T21:06:55.927Z,74.10
2018-06-05T21:09:24.255Z,74.80
2018-06-05T21:11:51.824Z,74.70
2018-06-05T21:14:19.467Z,74.90
2018-06-05T21:16:47.035Z,75.10
2018-06-05T21:19:14.596Z,75.30
2018-06-05T21:21:42.255Z,75.70
2018-06-05T21:24:09.881Z,76.00
2018-06-05T21:26:37.397Z,76.40
2018-06-05T21:29:05.001Z,76.70
2018-06-05T21:31:33.329Z,77.20
2018-06-05T21:34:00.886Z,77.20
2018-06-05T21:36:28.528Z,77.50
2018-06-05T21:38:56.072Z,77.90
2018-06-05T21:41:24.405Z,78.40
2018-06-05T21:43:52.043Z,78.40
2018-06-05T21:46:19.599Z,78.60
2018-06-05T21:48:47.154Z,78.80
2018-06-05T21:51:14.766Z,79.00
2018-06-05T21:53:42.322Z,79.20
2018-06-05T21:56:09.890Z,79.30
2018-06-05T21:58:37.494Z,79.60
2018-06-05T22:01:05.058Z,79.20
2018-06-05T22:03:32.679Z,79.60
2018-06-05T22:06:00.279Z,79.10
2018-06-05T22:08:27.842Z,79.30
2018-06-05T22:10:55.410Z,79.40
2018-06-05T22:13:23.003Z,79.70
2018-06-05T22:15:50.558Z,80.00
2018-06-05T22:18:18.123Z,79.80
2018-06-05T22:20:45.735Z,80.20
2018-06-05T22:23:14.075Z,80.80
2018-06-05T22:25:41.638Z,80.70
2018-06-05T22:28:09.266Z,81.00
2018-06-05T22:30:36.828Z,81.50
2018-06-05T22:33:04.390Z,81.10
2018-06-05T22:35:31.989Z,80.70
2018-06-05T22:37:59.549Z,80.70
2018-06-05T22:40:27.114Z,80.90
2018-06-05T22:42:54.702Z,81.00
2018-06-05T22:45:23.038Z,81.60
2018-06-05T22:47:50.603Z,81.50
2018-06-05T22:50:18.659Z,81.10
2018-06-05T22:52:46.218Z,81.50
2018-06-05T22:55:13.782Z,81.20
2018-06-05T22:57:41.388Z,81.40
2018-06-05T23:00:09.729Z,81.80
2018-06-05T23:02:37.302Z,81.80
2018-06-05T23:05:04.900Z,82.00
2018-06-05T23:07:33.238Z,82.40
2018-06-05T23:10:00.807Z,82.40
2018-06-05T23:12:28.771Z,83.30
2018-06-05T23:14:56.345Z,82.90
2018-06-05T23:17:23.898Z,83.10
2018-06-05T23:19:51.491Z,83.20
2018-06-05T23:22:19.826Z,83.50
2018-06-05T23:24:47.385Z,83.40
2018-06-05T23:27:14.993Z,83.50
2018-06-05T23:29:43.336Z,83.70
2018-06-05T23:32:10.908Z,83.70
2018-06-05T23:34:39.431Z,83.80
2018-06-05T23:37:07.052Z,84.00
2018-06-05T23:39:34.619Z,84.10
2018-06-05T23:42:02.216Z,84.20
2018-06-05T23:44:29.776Z,84.30
2018-06-05T23:46:57.353Z,84.40
2018-06-05T23:49:24.967Z,84.50
2018-06-05T23:51:52.520Z,84.50
2018-06-05T23:54:20.116Z,84.50
2018-06-05T23:56:48.130Z,84.60
2018-06-05T23:59:15.694Z,84.90
