createdAt,value
2018-05-09T00:00:08.039Z,99.90
2018-05-09T00:02:35.466Z,99.90
2018-05-09T00:05:03.692Z,99.90
2018-05-09T00:07:31.133Z,99.90
2018-05-09T00:09:58.572Z,99.90
2018-05-09T00:12:26.014Z,99.90
2018-05-09T00:14:53.452Z,99.90
2018-05-09T00:17:20.889Z,99.90
2018-05-09T00:19:48.361Z,99.90
2018-05-09T00:22:15.889Z,99.90
2018-05-09T00:24:43.525Z,99.90
2018-05-09T00:27:11.017Z,99.90
2018-05-09T00:29:40.009Z,99.90
2018-05-09T00:32:07.456Z,99.90
2018-05-09T00:34:34.929Z,99.90
2018-05-09T00:37:02.365Z,99.90
2018-05-09T00:39:29.822Z,99.90
2018-05-09T00:41:57.264Z,99.90
2018-05-09T00:44:24.702Z,99.90
2018-05-09T00:46:53.045Z,99.90
2018-05-09T00:49:21.253Z,99.90
2018-05-09T00:51:49.483Z,99.90
2018-05-09T00:57:11.189Z,99.90
2018-05-09T00:59:38.634Z,99.90
2018-05-09T01:02:06.056Z,99.90
2018-05-09T01:04:34.258Z,99.90
2018-05-09T01:07:01.694Z,99.90
2018-05-09T01:09:29.890Z,99.90
2018-05-09T01:11:57.316Z,99.90
2018-05-09T01:14:25.529Z,99.90
2018-05-09T01:16:52.959Z,99.90
2018-05-09T01:19:20.396Z,99.90
2018-05-09T01:21:48.596Z,99.90
2018-05-09T01:24:16.030Z,99.90
2018-05-09T01:26:44.242Z,99.90
2018-05-09T01:29:11.672Z,99.90
2018-05-09T01:31:39.181Z,99.90
2018-05-09T01:34:06.613Z,99.90
2018-05-09T01:36:34.085Z,99.90
2018-05-09T01:39:01.521Z,99.90
2018-05-09T01:41:28.953Z,99.90
2018-05-09T01:43:56.400Z,99.90
2018-05-09T01:46:24.633Z,99.90
2018-05-09T01:48:52.088Z,99.90
2018-05-09T01:51:19.540Z,99.90
2018-05-09T01:53:46.999Z,99.90
2018-05-09T01:56:14.454Z,99.90
2018-05-09T01:58:41.898Z,99.90
2018-05-09T02:01:09.341Z,99.90
2018-05-09T02:03:36.821Z,99.90
2018-05-09T02:06:04.287Z,99.90
2018-05-09T02:08:31.702Z,99.90
2018-05-09T02:10:59.152Z,99.90
2018-05-09T02:13:26.660Z,99.90
2018-05-09T02:15:54.103Z,99.90
2018-05-09T02:18:21.545Z,99.90
2018-05-09T02:20:49.025Z,99.90
2018-05-09T02:23:16.452Z,99.90
2018-05-09T02:25:44.036Z,99.90
2018-05-09T02:28:11.452Z,99.90
2018-05-09T02:30:38.889Z,99.90
2018-05-09T02:33:07.131Z,99.90
2018-05-09T02:35:34.569Z,99.90
2018-05-09T02:38:02.013Z,99.90
2018-05-09T02:40:29.436Z,99.90
2018-05-09T02:42:56.873Z,99.90
2018-05-09T02:45:24.316Z,99.90
2018-05-09T02:47:51.744Z,99.90
2018-05-09T02:50:19.192Z,99.90
2018-05-09T02:52:46.645Z,99.90
2018-05-09T02:55:14.093Z,99.90
2018-05-09T02:57:41.518Z,99.90
2018-05-09T03:00:09.717Z,99.90
2018-05-09T03:02:37.148Z,99.90
2018-05-09T03:05:05.344Z,99.90
2018-05-09T03:07:33.540Z,99.90
2018-05-09T03:10:01.020Z,99.90
2018-05-09T03:12:28.456Z,99.90
2018-05-09T03:14:55.893Z,99.90
2018-05-09T03:17:23.396Z,99.90
2018-05-09T03:19:50.832Z,99.90
2018-05-09T03:22:18.280Z,99.90
2018-05-09T03:24:45.744Z,99.90
2018-05-09T03:27:13.181Z,99.90
2018-05-09T03:29:40.729Z,99.90
2018-05-09T03:32:08.073Z,99.90
2018-05-09T03:34:35.517Z,99.90
2018-05-09T03:37:03.720Z,99.90
2018-05-09T03:39:31.163Z,99.90
2018-05-09T03:41:59.376Z,99.90
2018-05-09T03:44:26.809Z,99.90
2018-05-09T03:46:54.240Z,99.90
2018-05-09T03:49:22.464Z,99.90
2018-05-09T03:51:49.929Z,99.90
2018-05-09T03:54:17.359Z,99.90
2018-05-09T03:56:44.814Z,99.90
2018-05-09T03:59:12.297Z,99.90
2018-05-09T04:04:52.236Z,99.90
2018-05-09T04:07:31.742Z,99.90
2018-05-09T04:10:00.059Z,99.90
2018-05-09T04:12:27.543Z,99.90
2018-05-09T04:14:55.041Z,99.90
2018-05-09T04:17:22.396Z,99.90
2018-05-09T04:19:50.608Z,99.90
2018-05-09T04:22:18.044Z,99.90
2018-05-09T04:24:46.250Z,99.90
2018-05-09T04:27:14.457Z,99.90
2018-05-09T04:29:41.925Z,99.90
2018-05-09T04:32:09.361Z,99.90
2018-05-09T04:34:36.792Z,99.90
2018-05-09T04:37:04.226Z,99.90
2018-05-09T04:39:31.655Z,99.90
2018-05-09T04:41:59.163Z,99.90
2018-05-09T04:44:26.529Z,99.90
2018-05-09T04:46:54.030Z,99.90
2018-05-09T04:49:21.493Z,99.90
2018-05-09T04:51:49.488Z,99.90
2018-05-09T04:54:17.702Z,99.90
2018-05-09T04:56:45.141Z,99.90
2018-05-09T04:59:12.605Z,99.90
2018-05-09T05:01:40.049Z,99.90
2018-05-09T05:04:07.488Z,99.90
2018-05-09T05:06:35.701Z,99.90
2018-05-09T05:09:03.163Z,99.90
2018-05-09T05:11:30.584Z,99.90
2018-05-09T05:13:58.812Z,99.90
2018-05-09T05:16:26.265Z,99.90
2018-05-09T05:18:53.801Z,99.90
2018-05-09T05:21:21.258Z,99.90
2018-05-09T05:23:48.688Z,99.90
2018-05-09T05:26:16.891Z,99.90
2018-05-09T05:28:44.372Z,99.90
2018-05-09T05:31:11.822Z,99.90
2018-05-09T05:33:39.267Z,99.90
2018-05-09T05:36:06.695Z,99.90
2018-05-09T05:38:34.140Z,99.90
2018-05-09T05:41:02.336Z,99.90
2018-05-09T05:43:29.772Z,99.90
2018-05-09T05:45:57.997Z,99.90
2018-05-09T05:48:25.436Z,99.90
2018-05-09T05:50:52.873Z,99.90
2018-05-09T05:53:20.326Z,99.90
2018-05-09T05:55:47.813Z,99.90
2018-05-09T05:58:15.392Z,99.90
2018-05-09T06:00:42.843Z,99.90
2018-05-09T06:03:10.278Z,99.90
2018-05-09T06:05:37.737Z,99.90
2018-05-09T06:08:05.260Z,99.90
2018-05-09T06:10:32.689Z,99.90
2018-05-09T06:13:00.144Z,99.90
2018-05-09T06:15:27.580Z,99.90
2018-05-09T06:17:55.054Z,99.90
2018-05-09T06:20:22.473Z,99.90
2018-05-09T06:22:49.969Z,99.90
2018-05-09T06:25:17.392Z,99.90
2018-05-09T06:27:44.832Z,99.90
2018-05-09T06:30:12.337Z,99.90
2018-05-09T06:32:39.859Z,99.90
2018-05-09T06:35:07.297Z,99.90
2018-05-09T06:37:34.805Z,99.90
2018-05-09T06:40:02.340Z,99.90
2018-05-09T06:42:29.817Z,99.90
2018-05-09T06:44:57.277Z,99.90
2018-05-09T06:47:24.716Z,99.90
2018-05-09T06:49:52.174Z,99.90
2018-05-09T06:52:19.593Z,99.90
2018-05-09T06:54:47.035Z,99.90
2018-05-09T06:57:15.248Z,99.90
2018-05-09T06:59:42.713Z,99.90
2018-05-09T07:02:10.173Z,99.90
2018-05-09T07:04:37.683Z,99.90
2018-05-09T07:07:05.126Z,99.90
2018-05-09T07:09:32.663Z,99.90
2018-05-09T07:12:00.092Z,99.90
2018-05-09T07:14:27.536Z,99.90
2018-05-09T07:16:55.325Z,99.90
2018-05-09T07:19:22.866Z,99.90
2018-05-09T07:21:50.387Z,99.90
2018-05-09T07:24:18.618Z,99.90
2018-05-09T07:26:46.080Z,99.90
2018-05-09T07:29:13.528Z,99.90
2018-05-09T07:31:40.984Z,99.90
2018-05-09T07:34:08.422Z,99.90
2018-05-09T07:36:35.856Z,99.90
2018-05-09T07:39:03.300Z,99.90
2018-05-09T07:41:31.497Z,99.90
2018-05-09T07:43:59.013Z,99.90
2018-05-09T07:46:26.648Z,99.90
2018-05-09T07:48:54.090Z,99.90
2018-05-09T07:51:21.543Z,99.90
2018-05-09T07:53:49.045Z,99.90
2018-05-09T07:56:16.596Z,99.90
2018-05-09T07:58:44.040Z,99.90
2018-05-09T08:01:11.503Z,99.90
2018-05-09T08:03:38.937Z,99.90
2018-05-09T08:06:06.402Z,99.90
2018-05-09T08:08:33.830Z,99.90
2018-05-09T08:11:01.264Z,99.90
2018-05-09T08:13:29.476Z,99.90
2018-05-09T08:15:56.941Z,99.90
2018-05-09T08:18:24.368Z,99.90
2018-05-09T08:20:52.675Z,99.90
2018-05-09T08:23:20.106Z,99.90
2018-05-09T08:25:48.321Z,99.90
2018-05-09T08:28:15.752Z,99.90
2018-05-09T08:30:43.196Z,99.90
2018-05-09T08:33:10.651Z,99.90
2018-05-09T08:35:38.096Z,99.90
2018-05-09T08:38:06.313Z,99.90
2018-05-09T08:40:33.793Z,99.90
2018-05-09T08:43:01.219Z,99.90
2018-05-09T08:45:28.673Z,99.90
2018-05-09T08:47:56.126Z,99.90
2018-05-09T08:50:23.574Z,99.90
2018-05-09T08:52:51.070Z,99.90
2018-05-09T08:55:18.592Z,99.90
2018-05-09T08:57:45.949Z,99.90
2018-05-09T09:00:13.389Z,99.90
2018-05-09T09:02:40.824Z,99.90
2018-05-09T09:05:09.044Z,99.90
2018-05-09T09:07:36.472Z,99.90
2018-05-09T09:10:04.053Z,99.90
2018-05-09T09:12:31.475Z,99.90
2018-05-09T09:14:59.701Z,99.90
2018-05-09T09:17:27.141Z,99.90
2018-05-09T09:22:29.434Z,99.90
2018-05-09T09:24:56.901Z,99.90
2018-05-09T09:27:24.340Z,99.90
2018-05-09T09:29:51.770Z,99.90
2018-05-09T09:32:19.204Z,99.90
2018-05-09T09:34:47.413Z,99.90
2018-05-09T09:37:14.878Z,99.90
2018-05-09T09:39:42.300Z,99.90
2018-05-09T09:42:10.500Z,99.90
2018-05-09T09:44:37.978Z,99.90
2018-05-09T09:47:05.406Z,99.90
2018-05-09T09:49:32.845Z,99.90
2018-05-09T09:52:01.049Z,99.90
2018-05-09T09:54:28.494Z,99.90
2018-05-09T09:56:55.937Z,99.90
2018-05-09T09:59:24.135Z,99.90
2018-05-09T10:01:51.579Z,99.90
2018-05-09T10:04:19.029Z,99.90
2018-05-09T10:06:47.256Z,99.90
2018-05-09T10:09:14.788Z,99.90
2018-05-09T10:11:42.220Z,99.90
2018-05-09T10:14:09.803Z,99.90
2018-05-09T10:16:37.234Z,99.90
2018-05-09T10:19:05.425Z,99.90
2018-05-09T10:21:32.863Z,99.90
2018-05-09T10:24:01.061Z,99.90
2018-05-09T10:26:28.631Z,99.90
2018-05-09T10:28:56.080Z,99.90
2018-05-09T10:31:23.600Z,99.90
2018-05-09T10:33:51.043Z,99.90
2018-05-09T10:36:18.480Z,99.90
2018-05-09T10:38:45.908Z,99.90
2018-05-09T10:41:13.352Z,99.90
2018-05-09T10:43:40.784Z,99.90
2018-05-09T10:46:08.233Z,99.90
2018-05-09T10:48:36.449Z,99.90
2018-05-09T10:51:03.880Z,99.90
2018-05-09T10:53:32.083Z,99.90
2018-05-09T10:55:59.538Z,99.90
2018-05-09T10:58:26.968Z,99.90
2018-05-09T11:00:55.168Z,99.90
2018-05-09T11:03:22.617Z,99.90
2018-05-09T11:05:50.073Z,99.90
2018-05-09T11:08:17.552Z,99.90
2018-05-09T11:10:45.001Z,99.90
2018-05-09T11:13:12.456Z,99.90
2018-05-09T11:15:39.939Z,99.90
2018-05-09T11:18:07.368Z,99.90
2018-05-09T11:20:34.824Z,99.90
2018-05-09T11:23:02.249Z,99.90
2018-05-09T11:25:30.472Z,99.90
2018-05-09T11:27:57.915Z,99.90
2018-05-09T11:30:25.359Z,99.90
2018-05-09T11:32:53.548Z,99.90
2018-05-09T11:35:21.011Z,99.90
2018-05-09T11:37:48.467Z,99.90
2018-05-09T11:40:15.905Z,99.90
2018-05-09T11:42:43.341Z,99.90
2018-05-09T11:45:11.540Z,99.90
2018-05-09T11:47:38.992Z,99.90
2018-05-09T11:50:06.504Z,99.90
2018-05-09T11:52:33.973Z,99.90
2018-05-09T11:55:01.509Z,99.90
2018-05-09T11:57:28.969Z,99.90
2018-05-09T11:59:56.501Z,99.90
2018-05-09T12:02:23.936Z,99.90
2018-05-09T12:04:51.396Z,99.90
2018-05-09T12:07:18.861Z,99.90
2018-05-09T12:09:46.306Z,99.90
2018-05-09T12:12:13.781Z,99.90
2018-05-09T12:14:41.245Z,99.90
2018-05-09T12:17:08.694Z,99.90
2018-05-09T12:19:36.109Z,99.90
2018-05-09T12:22:04.341Z,99.90
2018-05-09T12:24:31.869Z,99.90
2018-05-09T12:26:59.245Z,99.90
2018-05-09T12:29:26.729Z,99.90
2018-05-09T12:31:54.174Z,99.90
2018-05-09T12:34:21.640Z,99.90
2018-05-09T12:36:49.080Z,99.90
2018-05-09T12:39:16.568Z,99.90
2018-05-09T12:41:45.569Z,99.90
2018-05-09T12:44:13.809Z,99.90
2018-05-09T12:46:41.251Z,99.90
2018-05-09T12:49:08.698Z,99.90
2018-05-09T12:51:36.177Z,99.90
2018-05-09T12:54:03.604Z,99.90
2018-05-09T12:56:31.047Z,99.90
2018-05-09T12:58:59.244Z,99.90
2018-05-09T13:01:26.692Z,99.90
2018-05-09T13:03:54.141Z,99.90
2018-05-09T13:06:21.590Z,99.90
2018-05-09T13:08:49.889Z,99.90
2018-05-09T13:11:17.324Z,99.90
2018-05-09T13:13:44.783Z,99.90
2018-05-09T13:16:13.080Z,99.90
2018-05-09T13:18:40.536Z,99.90
2018-05-09T13:21:08.000Z,99.90
2018-05-09T13:23:35.456Z,99.90
2018-05-09T13:26:02.893Z,99.90
2018-05-09T13:28:30.329Z,99.90
2018-05-09T13:30:58.526Z,99.90
2018-05-09T13:33:25.983Z,99.90
2018-05-09T13:35:53.409Z,99.90
2018-05-09T13:38:21.634Z,99.90
2018-05-09T13:40:49.077Z,99.90
2018-05-09T13:43:16.636Z,99.90
2018-05-09T13:45:44.052Z,99.90
2018-05-09T13:48:12.278Z,99.90
2018-05-09T13:50:39.722Z,99.90
2018-05-09T13:53:07.181Z,99.90
2018-05-09T13:55:34.620Z,99.90
2018-05-09T13:58:02.125Z,99.90
2018-05-09T14:00:29.554Z,99.90
2018-05-09T14:02:57.028Z,99.90
2018-05-09T14:05:24.477Z,99.90
2018-05-09T14:07:51.930Z,99.90
2018-05-09T14:10:19.387Z,99.90
2018-05-09T14:12:46.849Z,99.90
2018-05-09T14:15:14.336Z,99.90
2018-05-09T14:17:41.926Z,99.90
2018-05-09T14:20:10.122Z,99.90
2018-05-09T14:22:37.556Z,99.90
2018-05-09T14:25:04.988Z,99.90
2018-05-09T14:27:33.188Z,99.90
2018-05-09T14:30:00.667Z,99.90
2018-05-09T14:32:28.091Z,99.90
2018-05-09T14:34:56.284Z,99.90
2018-05-09T14:37:23.733Z,99.90
2018-05-09T14:39:51.160Z,99.50
2018-05-09T14:42:19.365Z,99.90
2018-05-09T14:44:46.800Z,99.80
2018-05-09T14:47:15.021Z,99.90
2018-05-09T14:49:42.510Z,99.90
2018-05-09T14:52:10.052Z,99.90
2018-05-09T14:54:37.577Z,99.90
2018-05-09T14:57:04.953Z,99.90
2018-05-09T14:59:32.407Z,99.80
2018-05-09T15:01:59.849Z,99.90
2018-05-09T15:04:27.296Z,99.30
2018-05-09T15:06:54.740Z,98.60
2018-05-09T15:09:22.192Z,98.30
2018-05-09T15:11:49.638Z,98.60
2018-05-09T15:14:17.840Z,97.90
2018-05-09T15:16:45.282Z,97.70
2018-05-09T15:19:12.730Z,97.80
2018-05-09T15:21:40.949Z,97.10
2018-05-09T15:24:08.390Z,97.00
2018-05-09T15:26:35.935Z,96.10
2018-05-09T15:29:03.395Z,95.10
2018-05-09T15:31:30.863Z,93.90
2018-05-09T15:33:58.370Z,93.10
2018-05-09T15:36:25.829Z,92.80
2018-05-09T15:38:53.398Z,91.60
2018-05-09T15:41:21.496Z,90.30
2018-05-09T15:43:49.069Z,90.30
2018-05-09T15:46:16.525Z,89.90
2018-05-09T15:48:44.284Z,88.60
2018-05-09T15:51:11.744Z,87.70
2018-05-09T15:53:39.197Z,85.60
2018-05-09T15:56:06.645Z,85.60
2018-05-09T15:58:34.087Z,86.30
2018-05-09T16:01:01.565Z,86.40
2018-05-09T16:03:29.007Z,84.20
2018-05-09T16:05:56.461Z,83.70
2018-05-09T16:08:23.912Z,83.30
2018-05-09T16:10:51.377Z,83.90
2018-05-09T16:13:18.953Z,84.60
2018-05-09T16:15:46.401Z,85.30
2018-05-09T16:18:13.881Z,85.90
2018-05-09T16:20:41.357Z,86.30
2018-05-09T16:23:08.793Z,85.90
2018-05-09T16:25:36.997Z,83.70
2018-05-09T16:28:04.513Z,84.00
2018-05-09T16:30:31.947Z,82.80
2018-05-09T16:33:00.185Z,81.30
2018-05-09T16:35:27.631Z,81.30
2018-05-09T16:37:55.155Z,81.30
2018-05-09T16:40:22.598Z,80.70
2018-05-09T16:42:50.037Z,80.20
2018-05-09T16:45:17.493Z,80.40
2018-05-09T16:47:45.727Z,82.50
2018-05-09T16:50:13.193Z,82.50
2018-05-09T16:52:40.640Z,82.30
2018-05-09T16:55:08.169Z,82.90
2018-05-09T16:57:35.588Z,82.10
2018-05-09T17:00:03.040Z,81.00
2018-05-09T17:02:31.254Z,80.20
2018-05-09T17:04:58.815Z,80.10
2018-05-09T17:07:26.229Z,79.90
2018-05-09T17:09:54.459Z,79.20
2018-05-09T17:12:21.905Z,79.10
2018-05-09T17:14:49.565Z,79.70
2018-05-09T17:17:17.009Z,79.50
2018-05-09T17:19:44.488Z,79.10
2018-05-09T17:22:28.070Z,78.90
2018-05-09T17:24:56.284Z,79.50
2018-05-09T17:27:23.705Z,79.50
2018-05-09T17:29:51.929Z,79.40
2018-05-09T17:32:19.365Z,79.40
2018-05-09T17:34:46.824Z,79.50
2018-05-09T17:37:14.261Z,79.20
2018-05-09T17:39:41.742Z,79.10
2018-05-09T17:42:09.169Z,79.20
2018-05-09T17:44:37.372Z,80.70
2018-05-09T17:47:04.801Z,80.60
2018-05-09T17:49:33.928Z,82.10
2018-05-09T17:52:01.361Z,82.00
2018-05-09T17:54:28.804Z,84.30
2018-05-09T17:56:57.030Z,87.30
2018-05-09T17:59:24.545Z,87.20
2018-05-09T18:01:52.729Z,88.90
2018-05-09T18:04:20.193Z,88.80
2018-05-09T18:06:47.625Z,90.00
2018-05-09T18:09:15.868Z,90.40
2018-05-09T18:11:43.314Z,90.40
2018-05-09T18:14:10.851Z,90.90
2018-05-09T18:16:38.308Z,90.90
2018-05-09T18:19:05.740Z,91.20
2018-05-09T18:21:33.169Z,91.30
2018-05-09T18:24:00.612Z,91.50
2018-05-09T18:26:28.058Z,91.50
2018-05-09T18:28:55.487Z,91.70
2018-05-09T18:31:23.045Z,92.30
2018-05-09T18:33:50.471Z,92.20
2018-05-09T18:36:18.673Z,92.40
2018-05-09T18:38:46.104Z,92.30
2018-05-09T18:41:14.321Z,92.70
2018-05-09T18:43:41.781Z,92.70
2018-05-09T18:46:09.221Z,92.80
2018-05-09T18:48:36.660Z,93.10
2018-05-09T18:51:04.150Z,93.10
2018-05-09T18:53:31.581Z,93.40
2018-05-09T18:55:59.017Z,93.70
2018-05-09T18:58:27.254Z,94.00
2018-05-09T19:00:54.787Z,94.00
2018-05-09T19:03:22.212Z,94.10
2018-05-09T19:05:50.416Z,94.50
2018-05-09T19:08:17.868Z,94.50
2018-05-09T19:10:45.300Z,94.80
2018-05-09T19:13:12.745Z,94.90
2018-05-09T19:15:40.955Z,95.30
2018-05-09T19:18:08.405Z,95.30
2018-05-09T19:20:35.836Z,95.40
2018-05-09T19:23:03.299Z,95.60
2018-05-09T19:25:31.480Z,96.00
2018-05-09T19:27:58.926Z,95.90
2018-05-09T19:30:26.378Z,95.90
2018-05-09T19:32:54.579Z,96.40
2018-05-09T19:35:22.036Z,96.40
2018-05-09T19:37:49.474Z,96.40
2018-05-09T19:40:16.977Z,96.60
2018-05-09T19:42:44.416Z,96.60
2018-05-09T19:45:11.854Z,96.80
2018-05-09T19:47:39.298Z,96.90
2018-05-09T19:50:06.749Z,97.00
2018-05-09T19:52:34.961Z,97.00
2018-05-09T19:55:02.455Z,97.00
2018-05-09T19:57:29.879Z,97.10
2018-05-09T19:59:57.429Z,97.30
2018-05-09T20:02:24.859Z,97.30
2018-05-09T20:04:53.056Z,97.70
2018-05-09T20:07:20.792Z,97.70
2018-05-09T20:09:49.096Z,98.10
2018-05-09T20:12:16.528Z,98.00
2018-05-09T20:14:43.965Z,98.20
2018-05-09T20:17:12.185Z,98.50
2018-05-09T20:19:39.641Z,98.40
2018-05-09T20:22:07.203Z,98.70
2018-05-09T20:24:34.640Z,98.80
2018-05-09T20:27:02.097Z,99.10
2018-05-09T20:29:29.550Z,99.80
2018-05-09T20:32:09.854Z,99.90
2018-05-09T20:34:37.388Z,99.90
2018-05-09T20:37:04.861Z,99.90
2018-05-09T20:39:32.296Z,99.90
2018-05-09T20:44:34.396Z,99.90
2018-05-09T20:47:01.942Z,99.90
2018-05-09T20:49:29.433Z,99.90
2018-05-09T20:51:56.946Z,99.90
2018-05-09T20:54:24.383Z,99.90
2018-05-09T20:56:52.623Z,99.90
2018-05-09T20:59:20.056Z,99.90
2018-05-09T21:01:47.508Z,99.90
2018-05-09T21:04:15.055Z,99.90
2018-05-09T21:06:43.229Z,99.90
2018-05-09T21:09:10.718Z,99.90
2018-05-09T21:11:38.111Z,99.90
2018-05-09T21:14:06.317Z,99.90
2018-05-09T21:16:33.878Z,99.90
2018-05-09T21:19:01.308Z,99.90
2018-05-09T21:21:28.739Z,99.90
2018-05-09T21:23:56.169Z,99.90
2018-05-09T21:26:23.633Z,99.90
2018-05-09T21:28:51.084Z,99.90
2018-05-09T21:31:18.522Z,99.90
2018-05-09T21:33:45.971Z,99.90
2018-05-09T21:36:13.405Z,99.90
2018-05-09T21:38:40.848Z,99.90
2018-05-09T21:41:09.081Z,99.90
2018-05-09T21:43:36.528Z,99.90
2018-05-09T21:46:04.076Z,99.90
2018-05-09T21:48:31.496Z,99.90
2018-05-09T21:50:59.696Z,99.90
2018-05-09T21:53:27.136Z,99.90
2018-05-09T21:55:54.639Z,99.90
2018-05-09T21:58:22.788Z,99.90
2018-05-09T22:00:50.246Z,99.90
2018-05-09T22:03:17.664Z,99.90
2018-05-09T22:05:45.876Z,99.90
2018-05-09T22:08:13.304Z,99.90
2018-05-09T22:10:40.740Z,99.90
2018-05-09T22:13:08.290Z,99.90
2018-05-09T22:15:36.388Z,99.90
2018-05-09T22:18:04.593Z,99.90
2018-05-09T22:20:32.025Z,99.90
2018-05-09T22:22:59.464Z,99.90
2018-05-09T22:25:27.751Z,99.90
2018-05-09T22:27:55.956Z,99.90
2018-05-09T22:30:23.405Z,99.90
2018-05-09T22:32:50.975Z,99.90
2018-05-09T22:35:18.456Z,99.90
2018-05-09T22:37:45.897Z,99.90
2018-05-09T22:40:13.328Z,99.90
2018-05-09T22:42:40.763Z,99.90
2018-05-09T22:45:08.975Z,99.90
2018-05-09T22:47:36.425Z,99.90
2018-05-09T22:50:03.852Z,99.90
2018-05-09T22:52:32.062Z,99.90
2018-05-09T22:54:59.592Z,99.90
2018-05-09T22:57:26.941Z,99.90
2018-05-09T22:59:55.247Z,99.90
2018-05-09T23:02:22.676Z,99.90
2018-05-09T23:04:50.867Z,99.90
2018-05-09T23:07:18.333Z,99.90
2018-05-09T23:09:45.792Z,99.90
2018-05-09T23:12:13.224Z,99.90
2018-05-09T23:14:40.672Z,99.90
2018-05-09T23:17:08.946Z,99.90
2018-05-09T23:19:36.329Z,99.90
2018-05-09T23:22:03.756Z,99.90
2018-05-09T23:24:32.065Z,99.90
2018-05-09T23:26:59.498Z,99.90
2018-05-09T23:29:26.957Z,99.90
2018-05-09T23:31:54.394Z,99.90
2018-05-09T23:34:22.597Z,99.90
2018-05-09T23:36:50.105Z,99.90
2018-05-09T23:39:17.637Z,99.90
2018-05-09T23:41:45.055Z,99.90
2018-05-09T23:44:12.497Z,99.90
2018-05-09T23:46:40.811Z,99.90
2018-05-09T23:49:08.237Z,99.90
2018-05-09T23:51:36.509Z,99.90
2018-05-09T23:54:04.719Z,99.90
2018-05-09T23:56:32.149Z,99.90
2018-05-09T23:59:00.445Z,99.90
