createdAt,value
2018-10-12T00:01:38.443Z,88.00
2018-10-12T00:04:11.499Z,88.20
2018-10-12T00:06:44.368Z,88.40
2018-10-12T00:09:16.464Z,88.50
2018-10-12T00:11:48.364Z,88.50
2018-10-12T00:14:20.034Z,88.40
2018-10-12T00:16:52.078Z,88.40
2018-10-12T00:19:24.307Z,88.10
2018-10-12T00:21:56.185Z,88.20
2018-10-12T00:24:27.964Z,88.20
2018-10-12T00:27:00.904Z,88.00
2018-10-12T00:29:33.490Z,87.90
2018-10-12T00:32:05.961Z,88.20
2018-10-12T00:34:40.471Z,88.30
2018-10-12T00:37:12.446Z,88.30
2018-10-12T00:39:45.580Z,88.30
2018-10-12T00:42:18.030Z,88.30
2018-10-12T00:44:49.208Z,88.40
2018-10-12T00:47:21.951Z,88.50
2018-10-12T00:49:53.540Z,88.80
2018-10-12T00:52:26.149Z,88.60
2018-10-12T00:54:59.054Z,88.60
2018-10-12T00:57:31.074Z,88.50
2018-10-12T01:00:02.895Z,88.60
2018-10-12T01:02:35.543Z,88.70
2018-10-12T01:05:07.499Z,88.60
2018-10-12T01:07:40.245Z,88.50
2018-10-12T01:10:12.472Z,88.50
2018-10-12T01:12:45.530Z,88.60
2018-10-12T01:15:17.619Z,88.40
2018-10-12T01:17:49.317Z,88.10
2018-10-12T01:20:21.457Z,88.00
2018-10-12T01:22:52.844Z,88.00
2018-10-12T01:25:28.424Z,88.50
2018-10-12T01:28:00.766Z,88.60
2018-10-12T01:30:33.588Z,89.10
2018-10-12T01:33:07.081Z,89.20
2018-10-12T01:35:39.342Z,89.20
2018-10-12T01:38:12.055Z,89.10
2018-10-12T01:40:43.627Z,89.30
2018-10-12T01:43:22.713Z,88.90
2018-10-12T01:45:54.536Z,88.80
2018-10-12T01:48:26.925Z,88.60
2018-10-12T01:50:59.381Z,88.30
2018-10-12T01:53:31.074Z,88.00
2018-10-12T01:56:04.801Z,87.90
2018-10-12T01:58:42.897Z,88.00
2018-10-12T02:01:19.330Z,88.00
2018-10-12T02:03:51.825Z,88.20
2018-10-12T02:06:23.849Z,88.20
2018-10-12T02:08:55.903Z,87.90
2018-10-12T02:11:28.069Z,87.90
2018-10-12T02:14:00.820Z,87.90
2018-10-12T02:16:33.414Z,87.90
2018-10-12T02:19:05.967Z,87.90
2018-10-12T02:21:37.649Z,87.80
2018-10-12T02:24:09.648Z,88.00
2018-10-12T02:26:41.864Z,88.20
2018-10-12T02:29:14.574Z,88.20
2018-10-12T02:31:46.390Z,88.30
2018-10-12T02:34:19.029Z,88.40
2018-10-12T02:36:51.737Z,88.40
2018-10-12T02:39:23.859Z,88.60
2018-10-12T02:41:56.234Z,88.80
2018-10-12T02:44:27.910Z,89.20
2018-10-12T02:47:06.558Z,89.30
2018-10-12T02:49:38.807Z,89.40
2018-10-12T02:52:10.861Z,89.80
2018-10-12T02:54:42.919Z,89.60
2018-10-12T02:57:21.343Z,89.80
2018-10-12T02:59:54.159Z,89.70
2018-10-12T03:02:26.078Z,89.90
2018-10-12T03:04:57.679Z,90.20
2018-10-12T03:07:29.895Z,90.20
2018-10-12T03:10:02.426Z,90.30
2018-10-12T03:12:34.316Z,90.20
2018-10-12T03:15:06.464Z,90.00
2018-10-12T03:17:38.522Z,90.00
2018-10-12T03:20:10.127Z,89.90
2018-10-12T03:22:41.994Z,89.70
2018-10-12T03:25:13.286Z,89.80
2018-10-12T03:27:55.261Z,90.20
2018-10-12T03:30:28.240Z,90.10
2018-10-12T03:33:00.620Z,90.10
2018-10-12T03:35:32.811Z,90.20
2018-10-12T03:38:05.759Z,90.10
2018-10-12T03:40:37.705Z,90.30
2018-10-12T03:43:09.292Z,90.40
2018-10-12T03:45:42.086Z,90.90
2018-10-12T03:48:14.192Z,90.90
2018-10-12T03:50:46.760Z,91.20
2018-10-12T03:53:19.185Z,90.80
2018-10-12T03:55:51.303Z,90.90
2018-10-12T03:58:24.303Z,91.30
2018-10-12T04:00:56.012Z,91.70
2018-10-12T04:03:28.668Z,91.40
2018-10-12T04:06:00.752Z,91.50
2018-10-12T04:08:33.047Z,91.40
2018-10-12T04:11:04.990Z,91.50
2018-10-12T04:13:36.527Z,91.70
2018-10-12T04:16:08.847Z,91.60
2018-10-12T04:18:41.072Z,91.80
2018-10-12T04:21:13.112Z,92.10
2018-10-12T04:23:45.131Z,92.20
2018-10-12T04:26:17.363Z,92.10
2018-10-12T04:28:49.223Z,92.70
2018-10-12T04:31:21.312Z,92.40
2018-10-12T04:33:56.512Z,92.50
2018-10-12T04:36:29.155Z,92.60
2018-10-12T04:39:11.046Z,92.30
2018-10-12T04:41:43.378Z,92.70
2018-10-12T04:44:18.238Z,92.70
2018-10-12T04:46:50.914Z,92.80
2018-10-12T04:49:22.264Z,93.00
2018-10-12T04:51:57.647Z,93.30
2018-10-12T04:54:30.582Z,93.80
2018-10-12T04:57:02.749Z,94.10
2018-10-12T04:59:34.359Z,94.50
2018-10-12T05:02:06.474Z,94.60
2018-10-12T05:04:38.243Z,94.70
2018-10-12T05:07:09.978Z,94.80
2018-10-12T05:09:43.415Z,95.00
2018-10-12T05:12:14.597Z,95.50
2018-10-12T05:14:45.968Z,95.80
2018-10-12T05:17:19.825Z,95.20
2018-10-12T05:19:51.626Z,95.00
2018-10-12T05:22:23.400Z,95.00
2018-10-12T05:24:55.654Z,95.20
2018-10-12T05:27:27.340Z,95.10
2018-10-12T05:29:59.070Z,95.20
2018-10-12T05:32:31.769Z,94.80
2018-10-12T05:35:03.568Z,94.80
2018-10-12T05:37:35.214Z,94.50
2018-10-12T05:40:06.794Z,94.60
2018-10-12T05:42:38.859Z,94.40
2018-10-12T05:45:10.771Z,94.60
2018-10-12T05:47:41.926Z,94.40
2018-10-12T05:50:13.417Z,94.00
2018-10-12T05:52:45.125Z,94.40
2018-10-12T05:55:16.352Z,94.30
2018-10-12T05:57:47.763Z,94.40
2018-10-12T06:00:19.191Z,94.30
2018-10-12T06:02:50.008Z,94.50
2018-10-12T06:05:21.170Z,94.70
2018-10-12T06:07:54.502Z,94.30
2018-10-12T06:10:26.518Z,94.20
2018-10-12T06:12:57.058Z,94.30
2018-10-12T06:15:32.111Z,93.80
2018-10-12T06:18:04.609Z,93.20
2018-10-12T06:20:36.834Z,93.10
2018-10-12T06:23:08.204Z,93.00
2018-10-12T06:25:42.634Z,93.00
2018-10-12T06:28:15.845Z,92.90
2018-10-12T06:30:47.238Z,92.90
2018-10-12T06:33:20.316Z,93.00
2018-10-12T06:35:51.554Z,92.90
2018-10-12T06:38:23.900Z,92.90
2018-10-12T06:40:54.982Z,92.80
2018-10-12T06:43:26.524Z,92.50
2018-10-12T06:45:57.831Z,92.50
2018-10-12T06:48:29.201Z,92.40
2018-10-12T06:51:00.587Z,92.40
2018-10-12T06:53:32.155Z,92.30
2018-10-12T06:56:03.252Z,92.30
2018-10-12T06:58:38.856Z,92.10
2018-10-12T07:01:10.102Z,92.00
2018-10-12T07:03:42.506Z,91.70
2018-10-12T07:06:14.601Z,91.50
2018-10-12T07:08:46.431Z,91.30
2018-10-12T07:11:17.937Z,90.80
2018-10-12T07:13:49.915Z,90.50
2018-10-12T07:16:21.459Z,90.20
2018-10-12T07:18:52.576Z,89.90
2018-10-12T07:21:27.394Z,89.60
2018-10-12T07:23:58.521Z,89.50
2018-10-12T07:26:29.461Z,89.60
2018-10-12T07:29:00.612Z,88.80
2018-10-12T07:31:31.907Z,88.60
2018-10-12T07:34:03.121Z,88.50
2018-10-12T07:36:35.849Z,88.10
2018-10-12T07:39:09.364Z,87.50
2018-10-12T07:41:42.132Z,87.10
2018-10-12T07:44:13.422Z,86.60
2018-10-12T07:46:45.802Z,86.40
2018-10-12T07:49:17.430Z,86.00
2018-10-12T07:51:48.980Z,85.60
2018-10-12T07:54:20.224Z,85.40
2018-10-12T07:56:50.914Z,85.10
2018-10-12T07:59:23.258Z,84.60
2018-10-12T08:01:54.666Z,84.60
2018-10-12T08:04:26.068Z,84.50
2018-10-12T08:06:57.224Z,84.30
2018-10-12T08:09:29.146Z,84.00
2018-10-12T08:12:00.551Z,83.80
2018-10-12T08:14:32.229Z,83.40
2018-10-12T08:17:03.283Z,83.40
2018-10-12T08:19:34.139Z,83.10
2018-10-12T08:22:05.597Z,83.20
2018-10-12T08:24:36.914Z,83.10
2018-10-12T08:27:09.714Z,83.00
2018-10-12T08:29:40.880Z,82.70
2018-10-12T08:32:14.605Z,82.70
2018-10-12T08:34:46.196Z,82.40
2018-10-12T08:37:17.055Z,82.30
2018-10-12T08:39:49.231Z,82.30
2018-10-12T08:42:20.597Z,82.00
2018-10-12T08:44:51.728Z,81.70
2018-10-12T08:47:23.403Z,81.80
2018-10-12T08:49:54.998Z,81.70
2018-10-12T08:52:27.271Z,81.60
2018-10-12T08:54:58.846Z,81.50
2018-10-12T08:57:30.815Z,80.80
2018-10-12T09:00:02.485Z,80.50
2018-10-12T09:02:35.023Z,80.50
2018-10-12T09:05:06.824Z,79.90
2018-10-12T09:07:38.837Z,79.40
2018-10-12T09:10:10.858Z,79.30
2018-10-12T09:12:42.625Z,79.40
2018-10-12T09:15:14.383Z,79.50
2018-10-12T09:17:46.155Z,79.30
2018-10-12T09:20:19.414Z,78.80
2018-10-12T09:22:51.794Z,78.40
2018-10-12T09:25:23.932Z,78.20
2018-10-12T09:27:56.120Z,78.40
2018-10-12T09:30:28.412Z,77.70
2018-10-12T09:33:05.147Z,77.40
2018-10-12T09:35:42.381Z,77.50
2018-10-12T09:38:14.295Z,76.60
2018-10-12T09:40:46.699Z,76.10
2018-10-12T09:43:20.865Z,76.50
2018-10-12T09:45:54.556Z,77.00
2018-10-12T09:48:27.104Z,77.00
2018-10-12T09:50:58.830Z,77.70
2018-10-12T09:53:32.895Z,77.70
2018-10-12T09:56:04.741Z,77.70
2018-10-12T09:58:36.848Z,77.70
2018-10-12T10:01:13.613Z,77.20
2018-10-12T10:03:52.304Z,77.20
2018-10-12T10:06:25.260Z,77.20
2018-10-12T10:08:56.512Z,77.00
2018-10-12T10:11:28.482Z,76.60
2018-10-12T10:16:55.865Z,73.30
2018-10-12T10:19:28.248Z,69.70
2018-10-12T10:21:59.988Z,68.70
2018-10-12T10:24:32.258Z,67.30
2018-10-12T10:27:04.101Z,66.50
2018-10-12T10:29:35.018Z,66.80
2018-10-12T10:32:07.627Z,66.70
2018-10-12T10:34:41.054Z,66.20
2018-10-12T10:37:12.567Z,64.60
2018-10-12T10:39:44.540Z,65.30
2018-10-12T10:42:16.746Z,66.60
2018-10-12T10:44:48.167Z,67.00
2018-10-12T10:47:19.824Z,66.30
2018-10-12T10:49:54.926Z,65.40
2018-10-12T10:52:26.644Z,65.40
2018-10-12T10:55:00.361Z,65.60
2018-10-12T10:57:32.190Z,64.30
2018-10-12T11:00:04.482Z,63.30
2018-10-12T11:02:36.082Z,62.80
2018-10-12T11:05:08.253Z,62.80
2018-10-12T11:07:39.508Z,63.00
2018-10-12T11:10:11.407Z,63.10
2018-10-12T11:12:43.781Z,63.00
2018-10-12T11:15:14.864Z,63.80
2018-10-12T11:17:46.105Z,64.10
2018-10-12T11:20:19.974Z,64.50
2018-10-12T11:22:52.543Z,62.60
2018-10-12T11:25:24.135Z,61.60
2018-10-12T11:27:57.193Z,61.50
2018-10-12T11:30:30.250Z,62.00
2018-10-12T11:33:02.690Z,62.60
2018-10-12T11:35:35.421Z,62.90
2018-10-12T11:38:10.793Z,61.70
2018-10-12T11:40:42.051Z,61.50
2018-10-12T11:43:28.703Z,61.50
2018-10-12T11:46:02.186Z,62.80
2018-10-12T11:48:33.787Z,62.70
2018-10-12T11:51:06.015Z,62.30
2018-10-12T11:53:38.298Z,61.90
2018-10-12T11:56:11.091Z,61.10
2018-10-12T11:58:42.921Z,61.60
2018-10-12T12:01:14.157Z,62.00
2018-10-12T12:03:50.149Z,62.30
2018-10-12T12:06:24.818Z,61.50
2018-10-12T12:08:57.409Z,61.80
2018-10-12T12:11:29.283Z,61.30
2018-10-12T12:14:03.118Z,60.80
2018-10-12T12:16:35.478Z,60.30
2018-10-12T12:19:07.193Z,60.70
2018-10-12T12:21:38.573Z,59.90
2018-10-12T12:24:12.037Z,59.40
2018-10-12T12:26:43.596Z,59.60
2018-10-12T12:29:15.498Z,60.50
2018-10-12T12:31:49.516Z,60.60
2018-10-12T12:34:21.880Z,61.20
2018-10-12T12:36:53.491Z,61.80
2018-10-12T12:39:25.601Z,61.90
2018-10-12T12:41:59.167Z,60.70
2018-10-12T12:44:32.118Z,59.30
2018-10-12T12:47:19.228Z,58.70
2018-10-12T12:49:55.894Z,58.40
2018-10-12T12:52:30.904Z,57.50
2018-10-12T12:55:03.604Z,57.70
2018-10-12T12:57:35.446Z,57.90
2018-10-12T13:00:06.961Z,57.60
2018-10-12T13:02:43.488Z,57.20
2018-10-12T13:05:16.872Z,57.80
2018-10-12T13:07:48.304Z,57.80
2018-10-12T13:10:19.577Z,57.80
2018-10-12T13:19:17.586Z,57.20
2018-10-12T13:21:51.266Z,56.60
2018-10-12T13:24:22.287Z,57.10
2018-10-12T13:26:53.988Z,57.20
2018-10-12T13:29:24.519Z,56.90
2018-10-12T13:31:55.734Z,56.70
2018-10-12T13:34:26.403Z,56.30
2018-10-12T13:36:58.617Z,56.10
2018-10-12T13:39:30.834Z,56.80
2018-10-12T13:42:07.353Z,57.10
2018-10-12T13:44:38.935Z,57.40
2018-10-12T13:47:09.908Z,56.90
2018-10-12T13:49:42.422Z,56.60
2018-10-12T13:52:16.545Z,57.10
2018-10-12T13:54:49.954Z,57.20
2018-10-12T13:57:23.974Z,56.30
2018-10-12T13:59:57.320Z,56.60
2018-10-12T14:02:31.741Z,56.60
2018-10-12T14:05:05.361Z,56.90
2018-10-12T14:07:38.929Z,57.00
2018-10-12T14:10:13.973Z,56.90
2018-10-12T14:12:47.962Z,57.60
2018-10-12T14:15:21.174Z,58.20
2018-10-12T14:17:55.601Z,58.30
2018-10-12T14:20:30.326Z,58.40
2018-10-12T14:23:05.448Z,58.70
2018-10-12T14:25:40.114Z,59.20
2018-10-12T14:28:15.838Z,59.50
2018-10-12T14:30:48.722Z,60.30
2018-10-12T14:33:24.177Z,60.40
2018-10-12T14:35:58.258Z,59.50
2018-10-12T14:38:32.169Z,59.10
2018-10-12T14:41:04.073Z,59.40
2018-10-12T14:43:36.317Z,59.20
2018-10-12T14:46:10.713Z,59.40
2018-10-12T14:48:44.692Z,59.50
2018-10-12T14:51:17.539Z,58.50
2018-10-12T14:53:52.771Z,58.70
2018-10-12T14:56:25.363Z,59.10
2018-10-12T14:58:57.980Z,59.30
2018-10-12T15:01:31.288Z,59.20
2018-10-12T15:04:04.305Z,59.20
2018-10-12T15:06:36.331Z,58.90
2018-10-12T15:09:12.998Z,58.60
2018-10-12T15:11:45.792Z,58.50
2018-10-12T15:14:16.797Z,58.30
2018-10-12T15:16:48.270Z,58.30
2018-10-12T15:19:21.439Z,58.60
2018-10-12T15:21:55.363Z,59.20
2018-10-12T15:24:31.325Z,58.90
2018-10-12T15:27:15.776Z,58.30
2018-10-12T15:29:46.717Z,57.70
2018-10-12T15:32:18.115Z,57.40
2018-10-12T15:34:49.335Z,57.70
2018-10-12T15:37:20.378Z,59.10
2018-10-12T15:39:51.609Z,60.40
2018-10-12T15:42:23.275Z,61.10
2018-10-12T15:44:55.166Z,61.70
2018-10-12T15:47:26.635Z,62.80
2018-10-12T15:49:58.461Z,63.20
2018-10-12T15:52:29.934Z,63.80
2018-10-12T15:55:00.850Z,64.20
2018-10-12T15:57:32.602Z,64.60
2018-10-12T16:00:04.510Z,65.20
2018-10-12T16:02:39.324Z,65.60
2018-10-12T16:05:11.313Z,65.90
2018-10-12T16:07:42.741Z,66.30
2018-10-12T16:10:14.868Z,66.50
2018-10-12T16:12:46.236Z,66.80
2018-10-12T16:15:17.440Z,67.10
2018-10-12T16:17:56.001Z,67.40
2018-10-12T16:20:26.385Z,67.60
2018-10-12T16:22:59.101Z,67.90
2018-10-12T16:26:31.370Z,68.40
2018-10-12T16:29:02.508Z,68.50
2018-10-12T16:31:33.097Z,69.00
2018-10-12T16:34:03.814Z,69.30
2018-10-12T16:36:34.896Z,69.50
2018-10-12T16:39:10.845Z,69.70
2018-10-12T16:41:41.802Z,69.80
2018-10-12T16:44:11.876Z,70.00
2018-10-12T16:46:43.324Z,70.00
2018-10-12T16:49:13.935Z,70.30
2018-10-12T16:51:44.109Z,70.40
2018-10-12T16:54:14.795Z,70.70
2018-10-12T16:56:45.309Z,71.00
2018-10-12T16:59:16.232Z,71.20
2018-10-12T17:01:49.177Z,71.30
2018-10-12T17:04:25.724Z,71.60
2018-10-12T17:06:56.272Z,71.70
2018-10-12T17:09:28.176Z,71.90
2018-10-12T17:11:58.722Z,72.10
2018-10-12T17:14:29.004Z,72.20
2018-10-12T17:16:59.352Z,72.40
2018-10-12T17:19:30.087Z,72.60
2018-10-12T17:22:01.464Z,72.80
2018-10-12T17:24:32.881Z,73.10
2018-10-12T17:27:09.498Z,73.30
2018-10-12T17:29:40.360Z,73.70
2018-10-12T17:32:10.412Z,73.80
2018-10-12T17:34:46.041Z,74.40
2018-10-12T17:37:16.447Z,74.40
2018-10-12T17:39:46.744Z,74.50
2018-10-12T17:42:18.540Z,74.50
2018-10-12T17:44:48.924Z,74.60
2018-10-12T17:47:22.856Z,74.50
2018-10-12T17:49:53.531Z,74.50
2018-10-12T17:52:25.124Z,74.90
2018-10-12T17:54:55.562Z,75.10
2018-10-12T17:57:26.852Z,75.40
2018-10-12T17:59:57.639Z,75.50
2018-10-12T18:02:27.552Z,75.60
2018-10-12T18:05:00.977Z,75.60
2018-10-12T18:07:31.455Z,75.90
2018-10-12T18:10:01.813Z,76.10
2018-10-12T18:12:35.534Z,76.60
2018-10-12T18:15:08.042Z,77.00
2018-10-12T18:17:38.492Z,77.70
2018-10-12T18:20:09.168Z,78.10
2018-10-12T18:22:40.884Z,78.50
2018-10-12T18:25:11.080Z,78.80
2018-10-12T18:27:43.868Z,78.90
2018-10-12T18:30:14.088Z,79.40
2018-10-12T18:32:45.218Z,79.60
2018-10-12T18:35:15.589Z,79.60
2018-10-12T18:37:46.147Z,80.00
2018-10-12T18:40:16.572Z,80.60
2018-10-12T18:42:47.026Z,80.50
2018-10-12T18:45:28.183Z,80.70
2018-10-12T18:47:59.088Z,80.70
2018-10-12T18:50:38.788Z,80.40
2018-10-12T18:53:15.373Z,80.40
2018-10-12T18:55:48.265Z,80.10
2018-10-12T18:58:19.382Z,80.10
2018-10-12T19:00:51.104Z,80.30
2018-10-12T19:03:27.748Z,80.30
2018-10-12T19:06:00.199Z,80.50
2018-10-12T19:08:32.640Z,80.80
2018-10-12T19:11:04.484Z,81.00
2018-10-12T19:13:36.302Z,81.20
2018-10-12T19:16:07.585Z,81.60
2018-10-12T19:18:37.781Z,81.90
2018-10-12T19:21:13.873Z,82.40
2018-10-12T19:23:52.704Z,82.90
2018-10-12T19:26:31.393Z,82.80
2018-10-12T19:29:03.809Z,82.80
2018-10-12T19:31:38.405Z,83.00
2018-10-12T19:34:14.633Z,83.20
2018-10-12T19:36:46.591Z,83.80
2018-10-12T19:39:17.440Z,84.00
2018-10-12T19:41:47.541Z,84.00
2018-10-12T19:44:18.126Z,84.00
2018-10-12T19:46:48.579Z,84.10
2018-10-12T19:49:19.225Z,84.40
2018-10-12T19:51:49.260Z,84.50
2018-10-12T19:54:20.756Z,84.60
2018-10-12T19:56:51.816Z,85.00
2018-10-12T19:59:23.182Z,84.90
2018-10-12T20:01:54.110Z,85.00
2018-10-12T20:04:26.402Z,85.00
2018-10-12T20:06:59.507Z,85.20
2018-10-12T20:09:35.058Z,85.10
2018-10-12T20:12:06.463Z,85.30
2018-10-12T20:14:38.198Z,85.20
2018-10-12T20:17:09.306Z,86.00
2018-10-12T20:19:41.122Z,85.90
2018-10-12T20:22:12.693Z,86.30
2018-10-12T20:24:44.579Z,86.00
2018-10-12T20:27:16.046Z,86.40
2018-10-12T20:29:47.271Z,86.30
2018-10-12T20:32:22.451Z,86.30
2018-10-12T20:34:53.686Z,86.30
2018-10-12T20:37:25.052Z,86.30
2018-10-12T20:39:56.852Z,86.40
2018-10-12T20:42:27.354Z,86.40
2018-10-12T20:44:57.957Z,86.30
2018-10-12T20:47:28.449Z,86.40
2018-10-12T20:50:00.835Z,86.40
2018-10-12T20:52:31.414Z,86.60
2018-10-12T20:55:02.959Z,86.70
2018-10-12T20:57:37.606Z,86.60
2018-10-12T21:00:09.242Z,86.50
2018-10-12T21:02:41.858Z,87.00
2018-10-12T21:05:13.789Z,87.20
2018-10-12T21:07:45.813Z,87.20
2018-10-12T21:10:17.865Z,87.20
2018-10-12T21:12:48.425Z,87.00
2018-10-12T21:15:18.739Z,87.20
2018-10-12T21:17:51.050Z,87.20
2018-10-12T21:20:21.050Z,87.20
2018-10-12T21:22:51.204Z,87.20
2018-10-12T21:25:21.752Z,87.40
2018-10-12T21:27:53.036Z,87.40
2018-10-12T21:30:25.476Z,87.60
2018-10-12T21:32:56.528Z,87.60
2018-10-12T21:35:29.843Z,87.80
2018-10-12T21:38:01.212Z,87.80
2018-10-12T21:40:33.431Z,87.80
2018-10-12T21:43:04.693Z,87.70
2018-10-12T21:45:36.384Z,87.50
2018-10-12T21:48:07.171Z,87.50
2018-10-12T21:50:38.662Z,87.60
2018-10-12T21:53:12.616Z,87.50
2018-10-12T21:55:44.132Z,87.40
2018-10-12T21:58:15.471Z,87.40
2018-10-12T22:01:18.907Z,87.40
2018-10-12T22:03:55.726Z,87.30
2018-10-12T22:06:26.862Z,87.00
2018-10-12T22:09:06.046Z,87.10
2018-10-12T22:11:37.799Z,86.60
2018-10-12T22:14:09.210Z,86.60
2018-10-12T22:16:40.504Z,86.60
2018-10-12T22:19:12.351Z,86.50
2018-10-12T22:21:43.659Z,86.50
2018-10-12T22:24:18.839Z,86.30
2018-10-12T22:26:49.758Z,86.10
2018-10-12T22:29:20.193Z,86.00
2018-10-12T22:31:50.543Z,86.10
2018-10-12T22:34:20.911Z,86.00
2018-10-12T22:36:56.963Z,86.10
2018-10-12T22:39:28.559Z,86.00
2018-10-12T22:41:59.309Z,86.00
2018-10-12T22:44:29.947Z,86.10
2018-10-12T22:47:05.116Z,86.30
2018-10-12T22:49:35.792Z,86.30
2018-10-12T22:52:06.274Z,86.10
2018-10-12T22:54:38.579Z,86.00
2018-10-12T22:57:10.070Z,86.00
2018-10-12T22:59:43.841Z,85.70
2018-10-12T23:02:15.893Z,85.70
2018-10-12T23:04:46.964Z,86.00
2018-10-12T23:07:18.103Z,86.00
2018-10-12T23:09:51.057Z,86.00
2018-10-12T23:12:21.784Z,86.00
2018-10-12T23:14:52.285Z,86.10
2018-10-12T23:17:22.598Z,86.00
2018-10-12T23:19:53.085Z,85.70
2018-10-12T23:22:22.976Z,85.70
2018-10-12T23:24:53.390Z,85.70
2018-10-12T23:27:23.615Z,85.70
2018-10-12T23:29:54.400Z,85.70
2018-10-12T23:32:24.592Z,85.70
2018-10-12T23:34:55.016Z,85.90
2018-10-12T23:37:25.003Z,85.90
2018-10-12T23:39:55.154Z,85.90
2018-10-12T23:42:25.558Z,86.00
2018-10-12T23:44:55.627Z,86.10
2018-10-12T23:47:25.669Z,85.90
2018-10-12T23:49:55.896Z,86.10
2018-10-12T23:52:26.034Z,86.10
2018-10-12T23:54:55.952Z,86.30
2018-10-12T23:57:26.720Z,86.20
2018-10-12T23:59:57.635Z,86.10
