createdAt,value
2019-01-20T00:01:01.458Z,-1.80
2019-01-20T00:05:54.314Z,-1.80
2019-01-20T00:10:47.159Z,-1.80
2019-01-20T00:15:40.913Z,-1.90
2019-01-20T00:20:33.727Z,-1.90
2019-01-20T00:25:26.565Z,-1.90
2019-01-20T00:30:19.510Z,-2.00
2019-01-20T00:35:12.377Z,-2.00
2019-01-20T00:40:08.039Z,-2.00
2019-01-20T00:45:02.702Z,-2.00
2019-01-20T00:49:55.735Z,-2.00
2019-01-20T00:54:48.580Z,-2.00
2019-01-20T00:59:41.407Z,-2.00
2019-01-20T01:04:34.253Z,-2.00
2019-01-20T01:09:27.096Z,-2.00
2019-01-20T01:14:19.946Z,-2.00
2019-01-20T01:19:12.769Z,-2.00
2019-01-20T01:24:05.608Z,-2.00
2019-01-20T01:28:58.425Z,-2.00
2019-01-20T01:33:51.226Z,-2.10
2019-01-20T01:38:44.073Z,-2.10
2019-01-20T01:43:36.904Z,-2.10
2019-01-20T01:48:29.816Z,-2.10
2019-01-20T01:53:22.640Z,-2.10
2019-01-20T01:58:15.485Z,-2.10
2019-01-20T02:03:08.313Z,-2.20
2019-01-20T02:08:01.164Z,-2.20
2019-01-20T02:12:53.968Z,-2.30
2019-01-20T02:17:47.227Z,-2.30
2019-01-20T02:22:40.251Z,-2.30
2019-01-20T02:27:33.086Z,-2.30
2019-01-20T02:32:25.930Z,-2.40
2019-01-20T02:37:18.746Z,-2.40
2019-01-20T02:42:11.610Z,-2.50
2019-01-20T02:47:04.474Z,-2.50
2019-01-20T02:51:57.325Z,-2.60
2019-01-20T02:56:50.142Z,-2.60
2019-01-20T03:01:43.102Z,-2.60
2019-01-20T03:06:35.928Z,-2.60
2019-01-20T03:11:28.843Z,-2.60
2019-01-20T03:16:21.660Z,-2.60
2019-01-20T03:21:14.508Z,-2.60
2019-01-20T03:26:07.324Z,-2.70
2019-01-20T03:31:00.197Z,-2.60
2019-01-20T03:35:53.160Z,-2.70
2019-01-20T03:40:45.967Z,-2.80
2019-01-20T03:45:38.828Z,-2.80
2019-01-20T03:50:31.629Z,-2.90
2019-01-20T03:55:24.458Z,-2.90
2019-01-20T04:00:20.274Z,-2.90
2019-01-20T04:05:13.467Z,-2.90
2019-01-20T04:10:10.235Z,-2.90
2019-01-20T04:15:03.630Z,-3.00
2019-01-20T04:19:57.325Z,-3.00
2019-01-20T04:24:50.196Z,-3.00
2019-01-20T04:29:43.015Z,-3.10
2019-01-20T04:34:35.910Z,-3.10
2019-01-20T04:39:28.835Z,-3.10
2019-01-20T04:44:21.712Z,-3.10
2019-01-20T04:49:14.551Z,-3.10
2019-01-20T04:54:07.897Z,-3.10
2019-01-20T04:59:00.744Z,-3.10
2019-01-20T05:03:53.593Z,-3.10
2019-01-20T05:08:46.430Z,-3.10
2019-01-20T05:13:39.300Z,-3.10
2019-01-20T05:18:32.130Z,-3.10
2019-01-20T05:23:24.957Z,-3.10
2019-01-20T05:28:17.778Z,-3.10
2019-01-20T05:33:10.604Z,-3.20
2019-01-20T05:38:03.737Z,-3.20
2019-01-20T05:42:58.286Z,-3.20
2019-01-20T05:47:51.122Z,-3.20
2019-01-20T05:52:43.953Z,-3.20
2019-01-20T05:57:36.788Z,-3.30
2019-01-20T06:02:29.637Z,-3.30
2019-01-20T06:07:22.439Z,-3.20
2019-01-20T06:12:15.272Z,-3.30
2019-01-20T06:17:08.087Z,-3.30
2019-01-20T06:22:00.915Z,-3.30
2019-01-20T06:26:53.799Z,-3.30
2019-01-20T06:31:46.636Z,-3.30
2019-01-20T06:36:39.436Z,-3.40
2019-01-20T06:41:32.289Z,-3.30
2019-01-20T06:46:25.870Z,-3.40
2019-01-20T06:51:18.741Z,-3.40
2019-01-20T06:56:11.576Z,-3.50
2019-01-20T07:01:04.508Z,-3.60
2019-01-20T07:05:57.363Z,-3.60
2019-01-20T07:10:50.172Z,-3.60
2019-01-20T07:15:43.027Z,-3.50
2019-01-20T07:20:35.870Z,-3.50
2019-01-20T07:25:28.739Z,-3.50
2019-01-20T07:30:23.069Z,-3.40
2019-01-20T07:35:15.926Z,-3.40
2019-01-20T07:40:11.004Z,-3.40
2019-01-20T07:45:06.947Z,-3.40
2019-01-20T07:49:59.796Z,-3.40
2019-01-20T07:54:52.655Z,-3.40
2019-01-20T07:59:45.486Z,-3.40
2019-01-20T08:04:38.287Z,-3.30
2019-01-20T08:09:31.143Z,-3.00
2019-01-20T08:14:23.987Z,-2.20
2019-01-20T08:19:16.834Z,-1.50
2019-01-20T08:24:09.681Z,-1.10
2019-01-20T08:29:02.512Z,-0.90
2019-01-20T08:33:55.332Z,-0.60
2019-01-20T08:38:48.163Z,-0.80
2019-01-20T08:43:41.101Z,-0.60
2019-01-20T08:48:34.162Z,-0.20
2019-01-20T08:53:28.392Z,0.00
2019-01-20T08:58:21.537Z,-0.30
2019-01-20T09:03:14.370Z,-0.40
2019-01-20T09:08:07.209Z,0.00
2019-01-20T09:13:06.297Z,0.00
2019-01-20T09:17:59.150Z,-0.10
2019-01-20T09:22:51.962Z,0.20
2019-01-20T09:27:44.862Z,0.20
2019-01-20T09:32:37.793Z,0.10
2019-01-20T09:37:30.716Z,0.30
2019-01-20T09:42:23.574Z,-0.10
2019-01-20T09:47:16.378Z,0.20
2019-01-20T09:52:09.247Z,-0.30
2019-01-20T09:57:02.051Z,-0.60
2019-01-20T10:01:54.901Z,-0.60
2019-01-20T10:06:47.723Z,-0.70
2019-01-20T10:11:40.589Z,-0.60
2019-01-20T10:16:33.386Z,-0.50
2019-01-20T10:21:26.267Z,-0.40
2019-01-20T10:26:19.172Z,-0.40
2019-01-20T10:31:12.030Z,-0.40
2019-01-20T10:36:05.814Z,-0.10
2019-01-20T10:40:58.622Z,0.00
2019-01-20T10:45:51.473Z,0.10
2019-01-20T10:50:44.314Z,0.20
2019-01-20T10:55:37.142Z,0.20
2019-01-20T11:00:34.550Z,0.30
2019-01-20T11:05:30.724Z,0.40
2019-01-20T11:10:22.465Z,0.50
2019-01-20T11:15:15.505Z,0.50
2019-01-20T11:20:10.865Z,0.50
2019-01-20T11:25:05.241Z,0.70
2019-01-20T11:29:59.898Z,0.80
2019-01-20T11:34:52.779Z,1.00
2019-01-20T11:39:45.598Z,1.30
2019-01-20T11:44:38.455Z,1.30
2019-01-20T11:49:31.284Z,1.20
2019-01-20T11:54:24.188Z,1.40
2019-01-20T11:59:17.119Z,1.20
2019-01-20T12:04:09.956Z,1.10
2019-01-20T12:09:06.040Z,1.10
2019-01-20T12:13:58.912Z,1.40
2019-01-20T12:18:51.773Z,1.30
2019-01-20T12:23:44.675Z,1.60
2019-01-20T12:28:37.491Z,1.70
2019-01-20T12:33:30.312Z,1.70
2019-01-20T12:38:23.159Z,1.90
2019-01-20T12:43:16.018Z,1.90
2019-01-20T12:48:08.880Z,1.70
2019-01-20T12:53:01.694Z,1.60
2019-01-20T12:57:54.558Z,2.00
2019-01-20T13:02:47.537Z,2.00
2019-01-20T13:07:40.379Z,1.80
2019-01-20T13:12:33.235Z,1.90
2019-01-20T13:17:26.060Z,2.20
2019-01-20T13:22:18.909Z,2.30
2019-01-20T13:27:11.732Z,2.20
2019-01-20T13:32:04.705Z,2.10
2019-01-20T13:36:57.535Z,2.20
2019-01-20T13:41:50.404Z,2.20
2019-01-20T13:46:43.246Z,2.20
2019-01-20T13:51:36.086Z,2.30
2019-01-20T13:56:28.922Z,2.60
2019-01-20T14:01:21.764Z,2.60
2019-01-20T14:06:14.659Z,2.60
2019-01-20T14:11:07.482Z,2.40
2019-01-20T14:16:00.372Z,2.10
2019-01-20T14:20:53.206Z,2.30
2019-01-20T14:25:46.096Z,2.50
2019-01-20T14:30:39.040Z,2.30
2019-01-20T14:35:31.860Z,2.10
2019-01-20T14:40:24.717Z,2.30
2019-01-20T14:45:18.109Z,2.10
2019-01-20T14:50:16.044Z,2.00
2019-01-20T14:55:09.317Z,1.90
2019-01-20T15:00:02.635Z,1.90
2019-01-20T15:04:55.514Z,2.00
2019-01-20T15:09:48.398Z,2.10
2019-01-20T15:14:41.228Z,2.00
2019-01-20T15:19:34.035Z,2.00
2019-01-20T15:24:31.197Z,2.00
2019-01-20T15:29:21.680Z,2.00
2019-01-20T15:34:14.485Z,1.80
2019-01-20T15:39:08.359Z,1.80
2019-01-20T15:44:01.198Z,1.70
2019-01-20T15:48:54.035Z,1.70
2019-01-20T15:53:46.965Z,1.70
2019-01-20T15:58:39.827Z,1.60
2019-01-20T16:03:32.659Z,1.50
2019-01-20T16:08:25.474Z,1.40
2019-01-20T16:13:18.354Z,1.30
2019-01-20T16:18:14.383Z,1.20
2019-01-20T16:23:07.721Z,1.10
2019-01-20T16:28:00.532Z,1.00
2019-01-20T16:32:53.383Z,0.80
2019-01-20T16:37:47.195Z,0.70
2019-01-20T16:42:40.266Z,0.60
2019-01-20T16:47:34.825Z,0.60
2019-01-20T16:52:27.737Z,0.60
2019-01-20T16:57:20.589Z,0.80
2019-01-20T17:02:13.444Z,0.70
2019-01-20T17:07:06.432Z,0.70
2019-01-20T17:11:59.272Z,0.70
2019-01-20T17:16:52.091Z,0.70
2019-01-20T17:21:44.947Z,0.70
2019-01-20T17:26:37.809Z,0.40
2019-01-20T17:31:30.629Z,0.10
2019-01-20T17:36:23.479Z,0.00
2019-01-20T17:41:16.335Z,0.10
2019-01-20T17:46:09.202Z,0.30
2019-01-20T17:51:02.074Z,0.30
2019-01-20T17:55:54.951Z,0.30
2019-01-20T18:00:54.267Z,0.20
2019-01-20T18:05:47.613Z,0.10
2019-01-20T18:10:40.579Z,-0.10
2019-01-20T18:15:33.474Z,-0.20
2019-01-20T18:20:27.815Z,-0.20
2019-01-20T18:25:21.130Z,-0.20
2019-01-20T18:30:19.824Z,-0.40
2019-01-20T18:35:12.773Z,-0.60
2019-01-20T18:40:12.869Z,-0.50
2019-01-20T18:45:07.440Z,-0.50
2019-01-20T18:50:00.315Z,-0.50
2019-01-20T18:54:53.192Z,-0.70
2019-01-20T18:59:46.045Z,-0.80
2019-01-20T19:04:38.878Z,-0.90
2019-01-20T19:09:31.738Z,-0.90
2019-01-20T19:14:24.573Z,-0.80
2019-01-20T19:19:17.425Z,-0.70
2019-01-20T19:24:10.303Z,-0.60
2019-01-20T19:29:03.398Z,-0.60
2019-01-20T19:33:56.431Z,-0.60
2019-01-20T19:38:49.283Z,-0.50
2019-01-20T19:43:42.122Z,-0.40
2019-01-20T19:48:34.940Z,-0.50
2019-01-20T19:53:27.761Z,-0.50
2019-01-20T19:58:20.711Z,-0.50
2019-01-20T20:03:13.616Z,-0.40
2019-01-20T20:08:06.489Z,-0.40
2019-01-20T20:12:59.320Z,-0.40
2019-01-20T20:17:52.492Z,-0.50
2019-01-20T20:22:45.402Z,-0.70
2019-01-20T20:27:38.219Z,-0.90
2019-01-20T20:32:31.089Z,-1.10
2019-01-20T20:37:23.923Z,-1.40
2019-01-20T20:42:16.872Z,-1.50
2019-01-20T20:47:09.741Z,-1.60
2019-01-20T20:52:02.609Z,-1.70
2019-01-20T20:56:55.442Z,-1.70
2019-01-20T21:01:48.258Z,-1.70
2019-01-20T21:06:41.169Z,-1.80
2019-01-20T21:11:33.998Z,-1.80
2019-01-20T21:16:26.832Z,-1.80
2019-01-20T21:21:19.663Z,-1.90
2019-01-20T21:26:19.828Z,-1.90
2019-01-20T21:31:12.688Z,-1.80
2019-01-20T21:36:06.559Z,-1.80
2019-01-20T21:40:59.431Z,-1.80
2019-01-20T21:45:52.297Z,-1.80
2019-01-20T21:50:45.157Z,-1.90
2019-01-20T21:55:38.012Z,-1.90
2019-01-20T22:00:30.851Z,-1.80
2019-01-20T22:05:23.758Z,-1.90
2019-01-20T22:10:18.954Z,-1.90
2019-01-20T22:15:12.338Z,-2.00
2019-01-20T22:20:07.326Z,-2.10
2019-01-20T22:25:00.213Z,-2.10
2019-01-20T22:29:53.113Z,-2.00
2019-01-20T22:34:45.947Z,-2.00
2019-01-20T22:39:38.908Z,-2.10
2019-01-20T22:44:31.765Z,-2.10
2019-01-20T22:49:24.707Z,-2.20
2019-01-20T22:54:17.545Z,-2.10
2019-01-20T22:59:10.400Z,-2.10
2019-01-20T23:04:03.817Z,-2.20
2019-01-20T23:08:56.666Z,-2.20
2019-01-20T23:13:49.502Z,-2.20
2019-01-20T23:18:42.415Z,-2.30
2019-01-20T23:23:36.216Z,-2.30
2019-01-20T23:28:29.094Z,-2.30
2019-01-20T23:33:21.920Z,-2.40
2019-01-20T23:38:14.790Z,-2.40
2019-01-20T23:43:07.665Z,-2.50
2019-01-20T23:48:03.720Z,-2.50
2019-01-20T23:52:56.559Z,-2.60
2019-01-20T23:57:49.465Z,-2.70
