createdAt,value
2017-04-08T00:00:55.600Z,0
2017-04-08T00:01:55.615Z,0
2017-04-08T00:02:55.629Z,0
2017-04-08T00:03:55.389Z,0
2017-04-08T00:04:55.702Z,0
2017-04-08T00:05:55.717Z,0
2017-04-08T00:06:55.726Z,0
2017-04-08T00:07:55.722Z,0
2017-04-08T00:08:55.733Z,0
2017-04-08T00:09:55.841Z,0
2017-04-08T00:10:55.875Z,0
2017-04-08T00:11:55.883Z,0
2017-04-08T00:12:55.891Z,0
2017-04-08T00:13:55.914Z,0
2017-04-08T00:14:55.909Z,0
2017-04-08T00:15:55.604Z,0
2017-04-08T00:16:55.859Z,0
2017-04-08T00:17:55.868Z,0
2017-04-08T00:18:55.269Z,0
2017-04-08T00:19:55.832Z,0
2017-04-08T00:20:55.843Z,0
2017-04-08T00:21:55.861Z,0
2017-04-08T00:22:55.882Z,0
2017-04-08T00:23:55.906Z,0
2017-04-08T00:24:55.914Z,0
2017-04-08T00:25:55.946Z,0
2017-04-08T00:26:55.968Z,0
2017-04-08T00:27:55.967Z,0
2017-04-08T00:28:56.020Z,0
2017-04-08T00:29:56.011Z,0
2017-04-08T00:30:55.717Z,0
2017-04-08T00:31:56.052Z,0
2017-04-08T00:32:56.068Z,0
2017-04-08T00:33:56.113Z,0
2017-04-08T00:34:56.103Z,0
2017-04-08T00:35:56.128Z,0
2017-04-08T00:36:56.134Z,0
2017-04-08T00:37:56.159Z,0
2017-04-08T00:38:56.172Z,0
2017-04-08T00:39:56.189Z,0
2017-04-08T00:40:56.209Z,0
2017-04-08T00:41:56.217Z,0
2017-04-08T00:42:56.246Z,0
2017-04-08T00:43:56.260Z,0
2017-04-08T00:44:56.272Z,0
2017-04-08T00:45:56.290Z,0
2017-04-08T00:46:56.307Z,0
2017-04-08T00:47:56.329Z,0
2017-04-08T00:48:56.359Z,0
2017-04-08T00:49:56.369Z,0
2017-04-08T00:50:56.381Z,0
2017-04-08T00:51:56.395Z,0
2017-04-08T00:52:56.430Z,0
2017-04-08T00:53:56.429Z,0
2017-04-08T00:54:56.140Z,0
2017-04-08T00:55:56.471Z,0
2017-04-08T00:56:56.482Z,0
2017-04-08T00:57:56.507Z,0
2017-04-08T00:58:56.518Z,0
2017-04-08T00:59:56.535Z,0
2017-04-08T01:00:56.592Z,0
2017-04-08T01:01:56.581Z,0
2017-04-08T01:02:56.597Z,0
2017-04-08T01:03:56.629Z,0
2017-04-08T01:04:56.651Z,0
2017-04-08T01:05:56.649Z,0
2017-04-08T01:06:56.660Z,0
2017-04-08T01:07:56.680Z,0
2017-04-08T01:08:56.696Z,0
2017-04-08T01:09:56.730Z,0
2017-04-08T01:10:56.737Z,0
2017-04-08T01:11:56.747Z,0
2017-04-08T01:12:56.769Z,0
2017-04-08T01:13:56.785Z,0
2017-04-08T01:14:56.811Z,0
2017-04-08T01:15:56.815Z,0
2017-04-08T01:16:56.903Z,0
2017-04-08T01:17:56.547Z,0
2017-04-08T01:18:56.871Z,0
2017-04-08T01:19:56.574Z,0
2017-04-08T01:20:56.908Z,0
2017-04-08T01:21:56.925Z,0
2017-04-08T01:22:56.632Z,0
2017-04-08T01:23:56.959Z,0
2017-04-08T01:24:56.978Z,0
2017-04-08T01:25:56.995Z,0
2017-04-08T01:26:57.011Z,0
2017-04-08T01:27:57.036Z,0
2017-04-08T01:28:57.044Z,0
2017-04-08T01:29:57.069Z,0
2017-04-08T01:30:57.084Z,0
2017-04-08T01:31:56.877Z,0
2017-04-08T01:32:57.196Z,0
2017-04-08T01:33:57.205Z,0
2017-04-08T01:34:57.206Z,0
2017-04-08T01:35:57.214Z,0
2017-04-08T01:36:57.279Z,0
2017-04-08T01:37:57.291Z,0
2017-04-08T01:38:57.292Z,0
2017-04-08T01:39:57.312Z,0
2017-04-08T01:40:57.307Z,0
2017-04-08T01:41:56.967Z,0
2017-04-08T01:42:57.420Z,0
2017-04-08T01:43:57.424Z,0
2017-04-08T01:44:57.429Z,0
2017-04-08T01:45:57.443Z,0
2017-04-08T01:46:57.463Z,0
2017-04-08T01:47:57.480Z,0
2017-04-08T01:48:57.201Z,0
2017-04-08T01:49:57.250Z,0
2017-04-08T01:50:57.602Z,0
2017-04-08T01:51:57.583Z,0
2017-04-08T01:52:57.589Z,0
2017-04-08T01:53:57.591Z,0
2017-04-08T01:54:57.600Z,0
2017-04-08T01:55:57.737Z,0
2017-04-08T01:56:57.768Z,0
2017-04-08T01:57:57.764Z,0
2017-04-08T01:58:57.773Z,0
2017-04-08T01:59:57.810Z,0
2017-04-08T02:00:57.816Z,0
2017-04-08T02:01:57.737Z,0
2017-04-08T02:02:57.907Z,0
2017-04-08T02:03:57.768Z,0
2017-04-08T02:04:58.003Z,0
2017-04-08T02:05:57.778Z,0
2017-04-08T02:06:58.027Z,0
2017-04-08T02:07:58.033Z,0
2017-04-08T02:08:58.032Z,0
2017-04-08T02:09:58.068Z,0
2017-04-08T02:10:58.110Z,0
2017-04-08T02:11:58.058Z,0
2017-04-08T02:12:57.772Z,0
2017-04-08T02:13:58.131Z,0
2017-04-08T02:14:58.139Z,0
2017-04-08T02:15:58.202Z,0
2017-04-08T02:16:58.213Z,0
2017-04-08T02:17:58.194Z,0
2017-04-08T02:18:58.246Z,0
2017-04-08T02:19:58.293Z,0
2017-04-08T02:20:58.275Z,0
2017-04-08T02:21:58.155Z,0
2017-04-08T02:22:58.290Z,0
2017-04-08T02:23:58.299Z,0
2017-04-08T02:24:58.405Z,0
2017-04-08T02:25:58.337Z,0
2017-04-08T02:26:58.190Z,0
2017-04-08T02:27:58.088Z,0
2017-04-08T02:28:58.118Z,0
2017-04-08T02:29:58.107Z,0
2017-04-08T02:30:58.141Z,0
2017-04-08T02:31:58.155Z,0
2017-04-08T02:32:58.187Z,0
2017-04-08T02:33:58.245Z,0
2017-04-08T02:34:58.197Z,0
2017-04-08T02:35:58.237Z,0
2017-04-08T02:36:58.253Z,0
2017-04-08T02:37:58.421Z,0
2017-04-08T02:38:58.458Z,0
2017-04-08T02:39:58.623Z,0
2017-04-08T02:40:58.258Z,0
2017-04-08T02:41:58.277Z,0
2017-04-08T02:42:58.283Z,0
2017-04-08T02:43:58.648Z,0
2017-04-08T02:44:58.670Z,0
2017-04-08T02:45:58.684Z,0
2017-04-08T02:46:58.406Z,0
2017-04-08T02:47:58.850Z,0
2017-04-08T02:48:58.319Z,0
2017-04-08T02:49:58.366Z,0
2017-04-08T02:50:58.650Z,0
2017-04-08T02:51:58.181Z,0
2017-04-08T02:52:58.519Z,0
2017-04-08T02:53:58.528Z,0
2017-04-08T02:54:58.797Z,0
2017-04-08T02:55:58.648Z,0
2017-04-08T02:56:58.624Z,0
2017-04-08T02:57:58.363Z,0
2017-04-08T02:58:58.745Z,0
2017-04-08T02:59:58.633Z,0
2017-04-08T03:00:58.647Z,0
2017-04-08T03:01:58.655Z,0
2017-04-08T03:02:58.372Z,0
2017-04-08T03:03:58.705Z,0
2017-04-08T03:04:58.741Z,0
2017-04-08T03:05:58.728Z,0
2017-04-08T03:06:58.746Z,0
2017-04-08T03:07:58.760Z,0
2017-04-08T03:08:58.777Z,0
2017-04-08T03:09:58.792Z,0
2017-04-08T03:10:58.810Z,0
2017-04-08T03:11:58.520Z,0
2017-04-08T03:12:58.843Z,0
2017-04-08T03:13:58.867Z,0
2017-04-08T03:14:58.880Z,0
2017-04-08T03:15:58.905Z,0
2017-04-08T03:16:58.920Z,0
2017-04-08T03:17:58.927Z,0
2017-04-08T03:18:58.945Z,0
2017-04-08T03:19:58.961Z,0
2017-04-08T03:20:58.673Z,0
2017-04-08T03:21:58.999Z,0
2017-04-08T03:22:59.016Z,0
2017-04-08T03:23:59.033Z,0
2017-04-08T03:24:59.047Z,0
2017-04-08T03:25:59.073Z,0
2017-04-08T03:26:59.093Z,0
2017-04-08T03:27:59.102Z,0
2017-04-08T03:28:59.119Z,0
2017-04-08T03:29:59.135Z,0
2017-04-08T03:30:59.151Z,0
2017-04-08T03:31:59.169Z,0
2017-04-08T03:32:59.183Z,0
2017-04-08T03:33:59.205Z,0
2017-04-08T03:34:59.217Z,0
2017-04-08T03:35:59.230Z,0
2017-04-08T03:36:59.255Z,0
2017-04-08T03:37:59.265Z,0
2017-04-08T03:38:59.286Z,0
2017-04-08T03:39:59.310Z,0
2017-04-08T03:40:59.318Z,0
2017-04-08T03:41:59.338Z,0
2017-04-08T03:42:59.356Z,0
2017-04-08T03:43:59.368Z,0
2017-04-08T03:44:59.386Z,0
2017-04-08T03:45:59.093Z,0
2017-04-08T03:46:59.427Z,0
2017-04-08T03:47:59.440Z,0
2017-04-08T03:48:59.457Z,0
2017-04-08T03:49:59.487Z,0
2017-04-08T03:50:59.494Z,0
2017-04-08T03:51:59.512Z,0
2017-04-08T03:52:59.529Z,0
2017-04-08T03:53:59.542Z,0
2017-04-08T03:54:59.570Z,0
2017-04-08T03:55:59.586Z,0
2017-04-08T03:56:59.593Z,0
2017-04-08T03:57:59.612Z,0
2017-04-08T03:58:59.626Z,0
2017-04-08T03:59:59.649Z,0
2017-04-08T04:00:59.662Z,0
2017-04-08T04:01:59.681Z,0
2017-04-08T04:02:59.697Z,0
2017-04-08T04:03:59.715Z,0
2017-04-08T04:04:59.730Z,0
2017-04-08T04:05:59.750Z,0
2017-04-08T04:06:59.760Z,0
2017-04-08T04:07:59.784Z,0
2017-04-08T04:08:59.792Z,0
2017-04-08T04:09:59.915Z,0
2017-04-08T04:10:59.641Z,0
2017-04-08T04:11:59.531Z,0
2017-04-08T04:12:59.955Z,0
2017-04-08T04:13:59.970Z,4
2017-04-08T04:14:59.973Z,4
2017-04-08T04:15:59.993Z,4
2017-04-08T04:16:59.987Z,4
2017-04-08T04:17:59.985Z,0
2017-04-08T04:18:59.998Z,4
2017-04-08T04:19:59.668Z,4
2017-04-08T04:21:00.002Z,8
2017-04-08T04:22:00.008Z,4
2017-04-08T04:23:00.028Z,8
2017-04-08T04:24:00.055Z,8
2017-04-08T04:24:59.765Z,8
2017-04-08T04:26:00.083Z,12
2017-04-08T04:27:00.090Z,12
2017-04-08T04:28:00.119Z,16
2017-04-08T04:29:00.135Z,16
2017-04-08T04:30:00.139Z,16
2017-04-08T04:31:00.163Z,16
2017-04-08T04:32:00.187Z,20
2017-04-08T04:33:00.199Z,24
2017-04-08T04:34:00.222Z,28
2017-04-08T04:35:00.351Z,28
2017-04-08T04:36:00.370Z,28
2017-04-08T04:36:59.957Z,36
2017-04-08T04:38:00.113Z,36
2017-04-08T04:39:00.293Z,40
2017-04-08T04:40:00.159Z,44
2017-04-08T04:41:00.102Z,48
2017-04-08T04:42:00.120Z,48
2017-04-08T04:43:00.360Z,48
2017-04-08T04:44:00.375Z,56
2017-04-08T04:45:00.395Z,56
2017-04-08T04:46:00.406Z,64
2017-04-08T04:47:00.427Z,64
2017-04-08T04:48:00.455Z,72
2017-04-08T04:49:00.459Z,76
2017-04-08T04:50:00.483Z,80
2017-04-08T04:51:00.492Z,80
2017-04-08T04:52:00.515Z,84
2017-04-08T04:53:00.531Z,92
2017-04-08T04:54:00.554Z,96
2017-04-08T04:55:00.571Z,104
2017-04-08T04:56:00.584Z,108
2017-04-08T04:57:00.303Z,112
2017-04-08T04:58:00.621Z,116
2017-04-08T04:59:00.320Z,124
2017-04-08T05:00:00.649Z,128
2017-04-08T05:01:00.349Z,136
2017-04-08T05:02:00.696Z,140
2017-04-08T05:03:00.712Z,156
2017-04-08T05:04:00.725Z,160
2017-04-08T05:05:00.733Z,164
2017-04-08T05:06:00.751Z,172
2017-04-08T05:07:00.451Z,180
2017-04-08T05:08:00.795Z,184
2017-04-08T05:09:00.802Z,188
2017-04-08T05:10:00.817Z,196
2017-04-08T05:11:00.824Z,200
2017-04-08T05:12:00.854Z,208
2017-04-08T05:13:00.863Z,212
2017-04-08T05:14:00.871Z,212
2017-04-08T05:15:00.896Z,220
2017-04-08T05:16:00.907Z,228
2017-04-08T05:17:01.009Z,240
2017-04-08T05:18:00.419Z,240
2017-04-08T05:19:00.428Z,244
2017-04-08T05:20:01.074Z,252
2017-04-08T05:21:01.069Z,252
2017-04-08T05:22:01.098Z,248
2017-04-08T05:23:01.108Z,252
2017-04-08T05:24:01.140Z,268
2017-04-08T05:25:01.136Z,276
2017-04-08T05:26:01.127Z,280
2017-04-08T05:27:00.935Z,280
2017-04-08T05:28:01.125Z,296
2017-04-08T05:29:01.130Z,316
2017-04-08T05:30:01.149Z,332
2017-04-08T05:31:01.196Z,344
2017-04-08T05:32:01.185Z,352
2017-04-08T05:33:01.198Z,360
2017-04-08T05:34:01.227Z,368
2017-04-08T05:35:01.235Z,376
2017-04-08T05:36:01.260Z,372
2017-04-08T05:37:01.267Z,360
2017-04-08T05:38:01.281Z,372
2017-04-08T05:39:01.296Z,384
2017-04-08T05:40:01.111Z,384
2017-04-08T05:41:01.343Z,404
2017-04-08T05:42:01.353Z,420
2017-04-08T05:43:01.368Z,424
2017-04-08T05:44:01.075Z,416
2017-04-08T05:45:01.403Z,396
2017-04-08T05:46:01.451Z,408
2017-04-08T05:47:01.437Z,412
2017-04-08T05:48:01.460Z,436
2017-04-08T05:49:01.484Z,476
2017-04-08T05:50:01.486Z,504
2017-04-08T05:51:01.503Z,516
2017-04-08T05:52:01.517Z,520
2017-04-08T05:53:01.536Z,520
2017-04-08T05:54:01.240Z,516
2017-04-08T05:55:01.575Z,528
2017-04-08T05:56:01.591Z,524
2017-04-08T05:57:01.609Z,512
2017-04-08T05:58:01.620Z,544
2017-04-08T05:59:01.645Z,564
2017-04-08T06:00:01.651Z,572
2017-04-08T06:01:01.702Z,588
2017-04-08T06:02:01.378Z,584
2017-04-08T06:03:01.700Z,580
2017-04-08T06:04:01.730Z,516
2017-04-08T06:05:01.771Z,620
2017-04-08T06:06:01.773Z,656
2017-04-08T06:07:01.771Z,664
2017-04-08T06:08:01.823Z,672
2017-04-08T06:09:01.805Z,696
2017-04-08T06:10:01.520Z,724
2017-04-08T06:11:01.846Z,736
2017-04-08T06:12:01.857Z,708
2017-04-08T06:13:01.890Z,664
2017-04-08T06:14:01.893Z,640
2017-04-08T06:15:01.945Z,724
2017-04-08T06:16:01.929Z,784
2017-04-08T06:17:01.962Z,836
2017-04-08T06:18:01.965Z,804
2017-04-08T06:19:02.053Z,664
2017-04-08T06:20:02.060Z,784
2017-04-08T06:21:02.065Z,824
2017-04-08T06:22:02.105Z,680
2017-04-08T06:23:02.046Z,680
2017-04-08T06:24:02.188Z,800
2017-04-08T06:25:02.078Z,868
2017-04-08T06:26:01.787Z,840
2017-04-08T06:27:02.108Z,904
2017-04-08T06:28:02.122Z,776
2017-04-08T06:29:02.148Z,720
2017-04-08T06:30:01.869Z,808
2017-04-08T06:31:02.177Z,832
2017-04-08T06:32:02.200Z,888
2017-04-08T06:33:02.215Z,908
2017-04-08T06:34:02.317Z,960
2017-04-08T06:35:02.317Z,912
2017-04-08T06:36:02.328Z,948
2017-04-08T06:37:01.975Z,924
2017-04-08T06:38:02.343Z,696
2017-04-08T06:39:02.322Z,788
2017-04-08T06:40:02.452Z,932
2017-04-08T06:41:02.459Z,1020
2017-04-08T06:42:02.468Z,1068
2017-04-08T06:43:02.498Z,1012
2017-04-08T06:44:02.507Z,1004
2017-04-08T06:45:02.536Z,1020
2017-04-08T06:46:02.462Z,1032
2017-04-08T06:47:02.592Z,992
2017-04-08T06:48:02.591Z,984
2017-04-08T06:49:02.617Z,1000
2017-04-08T06:50:02.747Z,976
2017-04-08T06:51:02.756Z,996
2017-04-08T06:52:02.763Z,960
2017-04-08T06:53:02.773Z,1020
2017-04-08T06:54:02.788Z,1032
2017-04-08T06:55:02.789Z,1032
2017-04-08T06:56:02.821Z,1048
2017-04-08T06:57:02.798Z,1104
2017-04-08T06:58:02.806Z,1128
2017-04-08T06:59:02.362Z,1132
2017-04-08T07:00:02.826Z,1168
2017-04-08T07:01:02.830Z,1196
2017-04-08T07:02:02.882Z,1196
2017-04-08T07:03:02.880Z,1212
2017-04-08T07:04:02.970Z,1200
2017-04-08T07:05:02.940Z,1204
2017-04-08T07:06:02.935Z,1228
2017-04-08T07:07:02.944Z,1232
2017-04-08T07:08:03.064Z,1164
2017-04-08T07:09:02.923Z,1180
2017-04-08T07:10:02.932Z,1272
2017-04-08T07:11:02.933Z,1268
2017-04-08T07:12:02.941Z,1276
2017-04-08T07:13:03.059Z,1288
2017-04-08T07:14:02.952Z,1344
2017-04-08T07:15:02.959Z,1372
2017-04-08T07:16:02.965Z,1380
2017-04-08T07:17:02.980Z,1360
2017-04-08T07:18:03.021Z,1320
2017-04-08T07:19:02.701Z,1296
2017-04-08T07:20:02.772Z,1288
2017-04-08T07:21:03.056Z,1312
2017-04-08T07:22:03.136Z,1304
2017-04-08T07:23:03.089Z,1320
2017-04-08T07:24:03.119Z,1212
2017-04-08T07:25:02.816Z,1216
2017-04-08T07:26:03.151Z,1192
2017-04-08T07:27:02.855Z,1060
2017-04-08T07:28:03.186Z,1152
2017-04-08T07:29:03.206Z,1352
2017-04-08T07:30:02.916Z,1444
2017-04-08T07:31:03.247Z,1484
2017-04-08T07:32:03.252Z,1516
2017-04-08T07:33:03.269Z,1568
2017-04-08T07:34:03.401Z,1592
2017-04-08T07:35:03.302Z,1576
2017-04-08T07:36:03.043Z,1620
2017-04-08T07:37:03.336Z,1628
2017-04-08T07:38:03.353Z,1636
2017-04-08T07:39:03.384Z,1592
2017-04-08T07:40:03.397Z,1492
2017-04-08T07:41:03.405Z,1396
2017-04-08T07:42:03.437Z,1492
2017-04-08T07:43:03.447Z,1592
2017-04-08T07:44:03.481Z,1620
2017-04-08T07:45:03.499Z,1624
2017-04-08T07:46:03.495Z,1640
2017-04-08T07:47:03.516Z,1672
2017-04-08T07:48:03.546Z,1708
2017-04-08T07:49:03.559Z,1728
2017-04-08T07:50:03.593Z,1756
2017-04-08T07:51:03.594Z,1768
2017-04-08T07:52:03.487Z,1832
2017-04-08T07:53:03.309Z,1920
2017-04-08T07:54:03.641Z,1916
2017-04-08T07:55:03.667Z,1916
2017-04-08T07:56:03.369Z,1960
2017-04-08T07:57:03.386Z,1972
2017-04-08T07:58:03.744Z,1916
2017-04-08T07:59:03.425Z,1816
2017-04-08T08:00:03.475Z,1616
2017-04-08T08:01:03.774Z,1480
2017-04-08T08:02:03.488Z,1424
2017-04-08T08:03:03.815Z,1436
2017-04-08T08:04:03.513Z,1520
2017-04-08T08:05:03.850Z,1688
2017-04-08T08:06:03.561Z,1796
2017-04-08T08:07:03.887Z,1840
2017-04-08T08:08:03.919Z,1848
2017-04-08T08:09:03.611Z,1848
2017-04-08T08:10:03.938Z,1884
2017-04-08T08:11:03.954Z,1904
2017-04-08T08:12:03.671Z,1916
2017-04-08T08:13:04.005Z,1944
2017-04-08T08:14:04.022Z,1988
2017-04-08T08:15:03.838Z,1968
2017-04-08T08:16:04.046Z,1936
2017-04-08T08:17:04.063Z,1944
2017-04-08T08:18:03.864Z,1920
2017-04-08T08:19:04.098Z,1912
2017-04-08T08:20:04.125Z,1856
2017-04-08T08:21:04.141Z,1932
2017-04-08T08:22:03.853Z,2048
2017-04-08T08:23:04.176Z,2136
2017-04-08T08:24:03.591Z,2132
2017-04-08T08:25:04.215Z,2096
2017-04-08T08:26:04.233Z,2092
2017-04-08T08:27:04.255Z,1996
2017-04-08T08:28:04.277Z,2080
2017-04-08T08:29:04.294Z,2128
2017-04-08T08:30:04.311Z,2128
2017-04-08T08:31:04.323Z,2108
2017-04-08T08:32:04.345Z,2148
2017-04-08T08:33:04.077Z,2180
2017-04-08T08:34:04.384Z,2208
2017-04-08T08:35:04.400Z,2248
2017-04-08T08:36:04.415Z,2260
2017-04-08T08:37:04.439Z,2256
2017-04-08T08:38:04.147Z,2216
2017-04-08T08:39:04.483Z,2296
2017-04-08T08:40:04.516Z,2272
2017-04-08T08:41:04.551Z,2276
2017-04-08T08:42:04.531Z,2320
2017-04-08T08:43:04.560Z,2324
2017-04-08T08:44:04.564Z,2352
2017-04-08T08:45:04.588Z,2292
2017-04-08T08:46:04.616Z,2292
2017-04-08T08:47:04.629Z,2360
2017-04-08T08:48:04.649Z,2356
2017-04-08T08:49:04.350Z,2264
2017-04-08T08:50:04.688Z,2168
2017-04-08T08:51:04.704Z,2096
2017-04-08T08:52:04.406Z,2196
2017-04-08T08:53:04.739Z,2368
2017-04-08T08:54:04.768Z,2472
2017-04-08T08:55:04.780Z,2524
2017-04-08T08:56:04.802Z,2452
2017-04-08T08:57:04.814Z,2352
2017-04-08T08:58:04.835Z,2292
2017-04-08T08:59:04.853Z,2220
2017-04-08T09:00:04.875Z,2188
2017-04-08T09:01:04.900Z,2320
2017-04-08T09:02:04.918Z,2488
2017-04-08T09:03:04.931Z,2472
2017-04-08T09:04:04.970Z,2456
2017-04-08T09:05:04.973Z,2500
2017-04-08T09:06:04.709Z,2536
2017-04-08T09:07:04.693Z,2580
2017-04-08T09:08:05.027Z,2208
2017-04-08T09:09:05.052Z,2196
2017-04-08T09:10:05.076Z,2472
2017-04-08T09:11:05.091Z,2528
2017-04-08T09:12:05.107Z,2504
2017-04-08T09:13:05.124Z,2516
2017-04-08T09:14:05.143Z,2528
2017-04-08T09:15:05.174Z,2504
2017-04-08T09:16:05.181Z,2500
2017-04-08T09:17:05.224Z,2452
2017-04-08T09:18:05.231Z,2404
2017-04-08T09:19:05.239Z,2452
2017-04-08T09:20:04.956Z,2468
2017-04-08T09:21:05.287Z,2448
2017-04-08T09:22:04.993Z,2472
2017-04-08T09:23:05.327Z,2532
2017-04-08T09:24:05.349Z,2556
2017-04-08T09:25:05.367Z,2604
2017-04-08T09:26:05.394Z,2656
2017-04-08T09:27:05.406Z,2616
2017-04-08T09:28:05.430Z,2572
2017-04-08T09:29:05.544Z,2556
2017-04-08T09:30:05.479Z,2548
2017-04-08T09:31:05.565Z,2512
2017-04-08T09:32:05.200Z,2464
2017-04-08T09:33:05.558Z,2400
2017-04-08T09:34:05.568Z,2300
2017-04-08T09:35:05.585Z,2428
2017-04-08T09:36:05.590Z,2504
2017-04-08T09:37:05.598Z,2496
2017-04-08T09:38:05.326Z,2496
2017-04-08T09:39:05.747Z,2540
2017-04-08T09:40:05.037Z,2620
2017-04-08T09:41:05.791Z,2624
2017-04-08T09:42:05.392Z,2664
2017-04-08T09:43:05.852Z,2736
2017-04-08T09:44:05.852Z,2776
2017-04-08T09:45:05.682Z,2764
2017-04-08T09:46:05.989Z,2744
2017-04-08T09:47:06.004Z,2792
2017-04-08T09:48:05.735Z,2876
2017-04-08T09:49:06.051Z,2848
2017-04-08T09:50:05.760Z,2820
2017-04-08T09:51:06.033Z,2864
2017-04-08T09:52:05.771Z,2936
2017-04-08T09:53:06.049Z,2984
2017-04-08T09:54:06.235Z,3052
2017-04-08T09:55:05.824Z,3080
2017-04-08T09:56:06.149Z,3012
2017-04-08T09:57:06.158Z,3008
2017-04-08T09:58:06.200Z,3008
2017-04-08T09:59:06.246Z,3044
2017-04-08T10:00:06.179Z,3104
2017-04-08T10:01:06.182Z,3128
2017-04-08T10:02:06.192Z,3120
2017-04-08T10:03:06.207Z,3124
2017-04-08T10:04:06.269Z,3124
2017-04-08T10:05:05.855Z,3164
2017-04-08T10:06:05.920Z,3164
2017-04-08T10:07:05.896Z,3140
2017-04-08T10:08:06.248Z,3120
2017-04-08T10:09:06.250Z,3172
2017-04-08T10:10:06.265Z,3184
2017-04-08T10:11:06.283Z,3104
2017-04-08T10:12:06.312Z,3040
2017-04-08T10:13:06.338Z,2928
2017-04-08T10:14:06.369Z,2812
2017-04-08T10:15:06.375Z,2632
2017-04-08T10:16:06.401Z,2596
2017-04-08T10:17:06.409Z,2704
2017-04-08T10:18:06.428Z,2752
2017-04-08T10:19:06.145Z,2812
2017-04-08T10:20:06.505Z,2840
2017-04-08T10:21:06.496Z,2852
2017-04-08T10:22:06.521Z,3148
2017-04-08T10:23:06.231Z,3244
2017-04-08T10:24:06.557Z,3376
2017-04-08T10:25:06.580Z,3248
2017-04-08T10:26:06.601Z,3320
2017-04-08T10:27:06.619Z,3368
2017-04-08T10:28:06.643Z,3328
2017-04-08T10:29:06.661Z,3428
2017-04-08T10:30:06.690Z,3512
2017-04-08T10:31:06.703Z,3180
2017-04-08T10:32:06.725Z,2808
2017-04-08T10:33:06.443Z,2508
2017-04-08T10:34:06.762Z,2144
2017-04-08T10:35:06.787Z,2088
2017-04-08T10:36:06.815Z,2352
2017-04-08T10:37:06.835Z,2700
2017-04-08T10:38:06.851Z,3028
2017-04-08T10:39:06.881Z,2880
2017-04-08T10:40:06.582Z,2740
2017-04-08T10:41:06.913Z,2632
2017-04-08T10:42:06.963Z,2340
2017-04-08T10:43:06.956Z,2108
2017-04-08T10:44:06.982Z,2292
2017-04-08T10:45:07.007Z,2936
2017-04-08T10:46:07.024Z,3572
2017-04-08T10:47:07.055Z,3700
2017-04-08T10:48:07.072Z,3744
2017-04-08T10:49:07.088Z,3708
2017-04-08T10:50:07.110Z,3484
2017-04-08T10:51:07.169Z,3008
2017-04-08T10:52:07.147Z,2860
2017-04-08T10:53:07.176Z,2972
2017-04-08T10:54:07.202Z,2728
2017-04-08T10:55:07.229Z,2628
2017-04-08T10:56:07.259Z,2428
2017-04-08T10:57:07.259Z,1852
2017-04-08T10:58:07.000Z,1572
2017-04-08T10:59:07.306Z,1504
2017-04-08T11:00:07.329Z,1840
2017-04-08T11:01:07.366Z,1824
2017-04-08T11:02:07.374Z,1676
2017-04-08T11:03:07.398Z,1508
2017-04-08T11:04:07.417Z,1456
2017-04-08T11:05:07.427Z,1388
2017-04-08T11:06:07.459Z,1260
2017-04-08T11:07:07.468Z,1224
2017-04-08T11:08:07.493Z,1152
2017-04-08T11:09:07.204Z,996
2017-04-08T11:10:07.537Z,896
2017-04-08T11:11:07.569Z,1024
2017-04-08T11:12:07.604Z,1692
2017-04-08T11:13:07.605Z,2744
2017-04-08T11:14:07.625Z,2948
2017-04-08T11:15:07.641Z,2384
2017-04-08T11:16:07.670Z,1704
2017-04-08T11:17:07.706Z,1660
2017-04-08T11:18:07.711Z,1972
2017-04-08T11:19:07.731Z,2340
2017-04-08T11:20:07.463Z,2600
2017-04-08T11:21:07.874Z,2800
2017-04-08T11:22:07.497Z,2752
2017-04-08T11:23:07.883Z,2688
2017-04-08T11:24:07.908Z,2160
2017-04-08T11:25:07.911Z,1840
2017-04-08T11:26:07.272Z,1896
2017-04-08T11:27:07.923Z,1636
2017-04-08T11:28:08.076Z,1416
2017-04-08T11:29:08.063Z,1280
2017-04-08T11:30:07.348Z,1160
2017-04-08T11:31:08.081Z,952
2017-04-08T11:32:08.108Z,728
2017-04-08T11:33:08.164Z,648
2017-04-08T11:34:07.894Z,824
2017-04-08T11:35:08.323Z,1392
2017-04-08T11:36:08.087Z,2320
2017-04-08T11:37:08.018Z,2812
2017-04-08T11:38:08.070Z,2512
2017-04-08T11:39:08.351Z,2480
2017-04-08T11:40:07.881Z,2492
2017-04-08T11:41:08.383Z,2720
2017-04-08T11:42:08.266Z,2868
2017-04-08T11:43:08.394Z,2744
2017-04-08T11:44:08.256Z,2420
2017-04-08T11:45:08.483Z,2288
2017-04-08T11:46:08.185Z,2196
2017-04-08T11:47:08.463Z,1892
2017-04-08T11:48:08.464Z,1788
2017-04-08T11:49:08.473Z,1732
2017-04-08T11:50:08.581Z,1844
2017-04-08T11:51:08.527Z,1848
2017-04-08T11:52:07.924Z,1780
2017-04-08T11:53:08.587Z,1676
2017-04-08T11:54:08.579Z,1768
2017-04-08T11:55:08.644Z,2316
2017-04-08T11:56:08.589Z,2988
2017-04-08T11:57:08.589Z,3392
2017-04-08T11:58:08.277Z,3280
2017-04-08T11:59:08.609Z,3144
2017-04-08T12:00:08.704Z,3360
2017-04-08T12:01:08.651Z,3568
2017-04-08T12:02:08.706Z,3712
2017-04-08T12:03:08.708Z,3560
2017-04-08T12:04:08.725Z,3360
2017-04-08T12:05:08.825Z,2988
2017-04-08T12:06:08.813Z,2628
2017-04-08T12:07:08.788Z,2552
2017-04-08T12:08:08.809Z,2628
2017-04-08T12:09:08.835Z,2776
2017-04-08T12:10:08.854Z,3016
2017-04-08T12:11:08.869Z,3008
2017-04-08T12:12:07.962Z,3164
2017-04-08T12:13:08.923Z,3256
2017-04-08T12:14:08.943Z,3288
2017-04-08T12:15:08.971Z,3244
2017-04-08T12:16:08.985Z,2800
2017-04-08T12:17:09.007Z,2280
2017-04-08T12:18:09.024Z,1892
2017-04-08T12:19:09.055Z,1728
2017-04-08T12:20:09.070Z,1600
2017-04-08T12:21:09.102Z,1476
2017-04-08T12:22:09.135Z,1636
2017-04-08T12:23:09.140Z,1784
2017-04-08T12:24:09.164Z,1640
2017-04-08T12:25:09.196Z,1560
2017-04-08T12:26:09.211Z,1628
2017-04-08T12:27:09.252Z,1584
2017-04-08T12:28:09.266Z,1392
2017-04-08T12:29:09.271Z,1272
2017-04-08T12:30:09.298Z,1236
2017-04-08T12:31:09.324Z,1324
2017-04-08T12:32:09.339Z,1384
2017-04-08T12:33:09.365Z,1460
2017-04-08T12:34:09.394Z,1460
2017-04-08T12:35:09.419Z,1412
2017-04-08T12:36:09.438Z,1376
2017-04-08T12:37:09.465Z,1492
2017-04-08T12:38:09.474Z,1980
2017-04-08T12:39:09.515Z,2244
2017-04-08T12:40:09.522Z,1896
2017-04-08T12:41:09.549Z,1680
2017-04-08T12:42:09.569Z,1428
2017-04-08T12:43:09.595Z,1192
2017-04-08T12:44:09.614Z,1348
2017-04-08T12:45:09.650Z,1700
2017-04-08T12:46:09.660Z,1724
2017-04-08T12:47:09.686Z,1604
2017-04-08T12:48:09.704Z,1496
2017-04-08T12:49:09.751Z,1328
2017-04-08T12:50:09.748Z,1188
2017-04-08T12:51:09.770Z,1076
2017-04-08T12:52:09.828Z,1020
2017-04-08T12:53:09.813Z,1056
2017-04-08T12:54:09.837Z,1092
2017-04-08T12:55:09.559Z,1072
2017-04-08T12:56:09.888Z,1112
2017-04-08T12:57:09.902Z,1260
2017-04-08T12:58:09.925Z,1348
2017-04-08T12:59:09.950Z,1156
2017-04-08T13:00:09.972Z,1016
2017-04-08T13:01:09.987Z,1144
2017-04-08T13:02:10.028Z,1496
2017-04-08T13:03:10.044Z,1568
2017-04-08T13:04:10.072Z,1504
2017-04-08T13:05:10.087Z,1488
2017-04-08T13:06:10.112Z,1324
2017-04-08T13:07:10.161Z,1240
2017-04-08T13:08:10.166Z,1044
2017-04-08T13:09:10.176Z,1000
2017-04-08T13:10:10.197Z,1168
2017-04-08T13:11:10.219Z,1440
2017-04-08T13:12:09.925Z,1476
2017-04-08T13:13:10.267Z,1324
2017-04-08T13:14:10.283Z,932
2017-04-08T13:15:10.006Z,732
2017-04-08T13:16:10.337Z,708
2017-04-08T13:17:10.354Z,704
2017-04-08T13:18:10.375Z,640
2017-04-08T13:19:10.395Z,604
2017-04-08T13:20:10.416Z,684
2017-04-08T13:21:10.439Z,760
2017-04-08T13:22:10.466Z,720
2017-04-08T13:23:10.487Z,708
2017-04-08T13:24:10.516Z,712
2017-04-08T13:25:10.531Z,720
2017-04-08T13:26:10.554Z,708
2017-04-08T13:27:10.578Z,704
2017-04-08T13:28:10.598Z,764
2017-04-08T13:29:10.741Z,788
2017-04-08T13:30:10.750Z,840
2017-04-08T13:31:10.760Z,876
2017-04-08T13:32:10.791Z,900
2017-04-08T13:33:10.789Z,924
2017-04-08T13:34:10.800Z,908
2017-04-08T13:35:10.807Z,788
2017-04-08T13:36:10.819Z,732
2017-04-08T13:37:10.487Z,720
2017-04-08T13:38:10.884Z,688
2017-04-08T13:39:10.892Z,620
2017-04-08T13:40:10.547Z,524
2017-04-08T13:41:10.911Z,480
2017-04-08T13:42:10.911Z,540
2017-04-08T13:43:10.924Z,652
2017-04-08T13:44:11.044Z,716
2017-04-08T13:45:11.053Z,624
2017-04-08T13:46:10.784Z,572
2017-04-08T13:47:11.083Z,672
2017-04-08T13:48:11.092Z,864
2017-04-08T13:49:11.102Z,956
2017-04-08T13:50:11.083Z,920
2017-04-08T13:51:11.123Z,880
2017-04-08T13:52:11.124Z,888
2017-04-08T13:53:11.158Z,832