createdAt,value
2023-04-02T00:01:01.808Z,11.43
2023-04-02T00:03:45.982Z,11.37
2023-04-02T00:06:33.310Z,11.45
2023-04-02T00:09:23.333Z,11.26
2023-04-02T00:11:55.795Z,11.56
2023-04-02T00:14:34.286Z,11.60
2023-04-02T00:17:06.339Z,11.78
2023-04-02T00:20:01.681Z,11.82
2023-04-02T00:22:34.015Z,11.70
2023-04-02T00:25:13.568Z,12.19
2023-04-02T00:27:45.940Z,12.65
2023-04-02T00:30:17.703Z,12.92
2023-04-02T00:32:49.601Z,13.18
2023-04-02T00:35:29.096Z,12.33
2023-04-02T00:38:02.241Z,12.19
2023-04-02T00:40:33.835Z,12.33
2023-04-02T00:43:06.906Z,12.65
2023-04-02T00:45:39.052Z,12.84
2023-04-02T00:48:50.559Z,11.89
2023-04-02T00:51:38.495Z,12.47
2023-04-02T00:54:15.813Z,12.63
2023-04-02T00:56:51.777Z,12.76
2023-04-02T00:59:42.696Z,12.54
2023-04-02T01:02:14.787Z,12.45
2023-04-02T01:04:53.765Z,12.45
2023-04-02T01:07:55.793Z,12.42
2023-04-02T01:10:56.098Z,12.70
2023-04-02T01:13:53.975Z,12.67
2023-04-02T01:16:31.990Z,12.49
2023-04-02T01:19:58.448Z,12.58
2023-04-02T01:22:55.016Z,12.44
2023-04-02T01:25:55.259Z,12.69
2023-04-02T01:28:55.881Z,12.54
2023-04-02T01:31:33.332Z,12.96
2023-04-02T01:34:09.416Z,13.19
2023-04-02T01:37:16.678Z,13.05
2023-04-02T01:40:06.256Z,13.25
2023-04-02T01:42:46.893Z,12.82
2023-04-02T01:45:21.861Z,12.83
2023-04-02T01:47:53.534Z,13.04
2023-04-02T01:50:33.523Z,12.91
2023-04-02T01:53:10.042Z,12.81
2023-04-02T01:55:52.548Z,12.92
2023-04-02T01:58:29.108Z,12.41
2023-04-02T02:01:15.443Z,12.44
2023-04-02T02:03:47.540Z,12.16
2023-04-02T02:06:19.976Z,12.28
2023-04-02T02:09:08.991Z,12.52
2023-04-02T02:11:41.381Z,12.72
2023-04-02T02:14:19.808Z,12.19
2023-04-02T02:16:58.908Z,12.20
2023-04-02T02:19:51.546Z,12.80
2023-04-02T02:22:39.078Z,12.73
2023-04-02T02:25:19.637Z,12.91
2023-04-02T02:28:10.248Z,12.95
2023-04-02T02:30:53.163Z,12.94
2023-04-02T02:33:34.154Z,13.09
2023-04-02T02:36:13.015Z,13.03
2023-04-02T02:39:16.893Z,12.94
2023-04-02T02:42:02.770Z,12.04
2023-04-02T02:44:39.235Z,12.38
2023-04-02T02:47:17.870Z,11.94
2023-04-02T02:49:54.999Z,12.11
2023-04-02T02:52:32.259Z,11.92
2023-04-02T02:55:12.933Z,12.01
2023-04-02T02:58:06.838Z,12.05
2023-04-02T03:00:40.174Z,12.57
2023-04-02T03:03:22.198Z,12.82
2023-04-02T03:05:57.786Z,12.99
2023-04-02T03:08:46.487Z,13.06
2023-04-02T03:11:33.429Z,13.19
2023-04-02T03:14:22.965Z,13.14
2023-04-02T03:17:09.784Z,13.30
2023-04-02T03:19:52.745Z,12.95
2023-04-02T03:22:37.286Z,13.18
2023-04-02T03:25:52.335Z,12.93
2023-04-02T03:28:30.832Z,12.98
2023-04-02T03:31:08.986Z,12.71
2023-04-02T03:33:47.625Z,12.65
2023-04-02T03:36:31.122Z,12.61
2023-04-02T03:39:31.393Z,12.67
2023-04-02T03:42:21.113Z,12.73
2023-04-02T03:45:03.046Z,12.77
2023-04-02T03:47:42.877Z,12.32
2023-04-02T03:50:34.414Z,12.41
2023-04-02T03:53:06.272Z,12.20
2023-04-02T03:55:41.119Z,11.84
2023-04-02T03:58:44.134Z,12.00
2023-04-02T04:01:29.712Z,12.01
2023-04-02T04:04:13.378Z,11.78
2023-04-02T04:06:49.791Z,11.83
2023-04-02T04:09:37.635Z,11.81
2023-04-02T04:12:32.670Z,12.13
2023-04-02T04:15:22.526Z,12.17
2023-04-02T04:18:21.592Z,12.07
2023-04-02T04:21:22.759Z,12.40
2023-04-02T04:23:54.353Z,12.28
2023-04-02T04:26:53.441Z,12.24
2023-04-02T04:29:27.874Z,12.43
2023-04-02T04:32:29.896Z,12.37
2023-04-02T04:35:21.507Z,12.76
2023-04-02T04:38:14.404Z,12.68
2023-04-02T04:40:54.498Z,12.51
2023-04-02T04:43:42.099Z,12.63
2023-04-02T04:46:18.451Z,12.38
2023-04-02T04:49:05.402Z,12.13
2023-04-02T04:51:46.524Z,12.57
2023-04-02T04:54:18.588Z,12.53
2023-04-02T04:57:00.342Z,12.49
2023-04-02T05:00:00.736Z,12.10
2023-04-02T05:02:50.608Z,12.43
2023-04-02T05:05:30.672Z,12.29
2023-04-02T05:08:16.034Z,12.46
2023-04-02T05:10:55.045Z,12.56
2023-04-02T05:13:40.334Z,12.30
2023-04-02T05:16:39.937Z,12.44
2023-04-02T05:19:19.523Z,12.68
2023-04-02T05:22:12.374Z,12.32
2023-04-02T05:25:08.492Z,12.90
2023-04-02T05:28:18.817Z,13.48
2023-04-02T05:31:12.445Z,13.70
2023-04-02T05:33:49.336Z,13.63
2023-04-02T05:36:31.305Z,13.70
2023-04-02T05:39:03.197Z,13.82
2023-04-02T05:41:45.797Z,13.76
2023-04-02T05:44:34.339Z,14.00
2023-04-02T05:47:18.299Z,14.10
2023-04-02T05:50:10.820Z,14.05
2023-04-02T05:53:04.368Z,14.28
2023-04-02T05:55:51.111Z,14.45
2023-04-02T05:58:36.075Z,14.55
2023-04-02T06:01:43.014Z,14.57
2023-04-02T06:04:41.263Z,14.68
2023-04-02T06:07:24.132Z,14.77
2023-04-02T06:10:22.281Z,14.91
2023-04-02T06:13:07.604Z,14.90
2023-04-02T06:15:39.310Z,15.18
2023-04-02T06:18:17.028Z,15.39
2023-04-02T06:20:48.618Z,15.44
2023-04-02T06:23:51.519Z,15.47
2023-04-02T06:26:41.402Z,15.65
2023-04-02T06:29:39.665Z,15.53
2023-04-02T06:32:12.715Z,15.34
2023-04-02T06:34:44.788Z,15.17
2023-04-02T06:37:38.804Z,15.53
2023-04-02T06:40:44.005Z,15.83
2023-04-02T06:43:39.195Z,15.98
2023-04-02T06:46:43.687Z,15.94
2023-04-02T06:50:06.639Z,16.14
2023-04-02T06:52:48.734Z,16.33
2023-04-02T06:55:20.378Z,16.45
2023-04-02T06:57:51.968Z,16.68
2023-04-02T07:00:51.241Z,16.74
2023-04-02T07:03:31.565Z,16.87
2023-04-02T07:06:07.451Z,16.98
2023-04-02T07:08:39.017Z,16.98
2023-04-02T07:11:22.244Z,17.41
2023-04-02T07:13:53.914Z,17.75
2023-04-02T07:16:27.996Z,18.17
2023-04-02T07:19:00.368Z,18.41
2023-04-02T07:21:32.040Z,18.26
2023-04-02T07:24:03.824Z,18.31
2023-04-02T07:26:35.433Z,18.67
2023-04-02T07:29:09.347Z,18.39
2023-04-02T07:31:41.247Z,17.89
2023-04-02T07:34:12.899Z,18.06
2023-04-02T07:36:44.470Z,18.24
2023-04-02T07:39:15.954Z,18.35
2023-04-02T07:41:53.309Z,18.19
2023-04-02T07:44:24.934Z,17.63
2023-04-02T07:46:56.576Z,17.62
2023-04-02T07:49:28.498Z,16.89
2023-04-02T07:52:00.082Z,17.60
2023-04-02T07:54:31.628Z,17.66
2023-04-02T07:57:03.431Z,17.95
2023-04-02T07:59:34.991Z,16.54
2023-04-02T08:02:06.886Z,17.71
2023-04-02T08:04:38.580Z,17.56
2023-04-02T08:07:10.105Z,17.13
2023-04-02T08:09:41.619Z,16.87
2023-04-02T08:12:13.949Z,17.27
2023-04-02T08:14:47.540Z,17.61
2023-04-02T08:17:19.137Z,15.70
2023-04-02T08:19:55.167Z,18.05
2023-04-02T08:22:30.912Z,18.74
2023-04-02T08:25:02.442Z,19.43
2023-04-02T08:27:34.159Z,19.99
2023-04-02T08:30:09.563Z,18.98
2023-04-02T08:32:41.572Z,18.06
2023-04-02T08:35:16.703Z,17.68
2023-04-02T08:37:50.432Z,17.88
2023-04-02T08:40:39.045Z,17.81
2023-04-02T08:43:38.620Z,18.37
2023-04-02T08:46:30.811Z,18.00
2023-04-02T08:49:15.074Z,18.76
2023-04-02T08:51:50.808Z,18.17
2023-04-02T08:54:34.914Z,18.89
2023-04-02T08:57:49.208Z,18.11
2023-04-02T09:00:49.021Z,19.19
2023-04-02T09:03:37.311Z,21.11
2023-04-02T09:06:14.719Z,20.90
2023-04-02T09:08:50.695Z,18.93
2023-04-02T09:11:37.495Z,20.73
2023-04-02T09:14:24.596Z,19.92
2023-04-02T09:17:04.830Z,21.45
2023-04-02T09:19:41.613Z,18.37
2023-04-02T09:22:33.452Z,19.46
2023-04-02T09:25:14.777Z,19.16
2023-04-02T09:27:53.700Z,20.13
2023-04-02T09:30:29.703Z,20.85
2023-04-02T09:33:09.523Z,19.43
2023-04-02T09:35:52.923Z,21.54
2023-04-02T09:38:32.428Z,20.23
2023-04-02T09:41:19.265Z,18.99
2023-04-02T09:44:39.157Z,18.57
2023-04-02T09:47:26.360Z,20.77
2023-04-02T09:50:33.988Z,19.40
2023-04-02T09:53:34.128Z,20.90
2023-04-02T09:56:38.044Z,20.52
2023-04-02T09:59:12.606Z,18.79
2023-04-02T10:01:47.901Z,18.45
2023-04-02T10:04:37.379Z,20.78
2023-04-02T10:07:36.450Z,20.10
2023-04-02T10:10:36.222Z,20.28
2023-04-02T10:13:22.602Z,19.80
2023-04-02T10:16:35.079Z,21.96
2023-04-02T10:19:27.676Z,19.23
2023-04-02T10:22:03.028Z,20.03
2023-04-02T10:24:34.722Z,20.87
2023-04-02T10:27:22.589Z,21.16
2023-04-02T10:30:22.868Z,21.54
2023-04-02T10:33:25.103Z,20.13
2023-04-02T10:36:22.396Z,21.16
2023-04-02T10:38:59.388Z,20.27
2023-04-02T10:41:57.355Z,18.89
2023-04-02T10:44:50.065Z,20.18
2023-04-02T10:47:49.187Z,19.71
2023-04-02T10:50:50.001Z,19.93
2023-04-02T10:53:36.786Z,21.79
2023-04-02T10:56:12.498Z,20.44
2023-04-02T10:59:02.430Z,21.57
2023-04-02T11:01:35.708Z,21.60
2023-04-02T11:04:20.575Z,23.49
2023-04-02T11:07:29.517Z,23.01
2023-04-02T11:10:02.591Z,24.06
2023-04-02T11:12:48.851Z,24.68
2023-04-02T11:15:21.219Z,25.31
2023-04-02T11:18:02.645Z,23.74
2023-04-02T11:21:25.068Z,21.01
2023-04-02T11:24:02.771Z,20.74
2023-04-02T11:26:44.590Z,21.86
2023-04-02T11:29:31.982Z,22.52
2023-04-02T11:32:21.161Z,19.40
2023-04-02T11:35:05.107Z,20.50
2023-04-02T11:37:46.077Z,20.47
2023-04-02T11:40:17.612Z,20.96
2023-04-02T11:42:54.669Z,22.44
2023-04-02T11:45:26.457Z,22.27
2023-04-02T11:48:01.584Z,21.41
2023-04-02T11:50:39.818Z,19.95
2023-04-02T11:53:11.666Z,21.06
2023-04-02T11:55:46.374Z,21.96
2023-04-02T11:58:51.796Z,22.50
2023-04-02T12:02:03.940Z,22.82
2023-04-02T12:05:25.538Z,20.84
2023-04-02T12:08:47.208Z,22.79
2023-04-02T12:11:39.134Z,21.75
2023-04-02T12:14:41.225Z,23.59
2023-04-02T12:17:21.776Z,22.30
2023-04-02T12:19:58.770Z,22.09
2023-04-02T12:22:33.332Z,22.50
2023-04-02T12:25:18.824Z,22.84
2023-04-02T12:28:09.325Z,22.92
2023-04-02T12:30:41.793Z,22.72
2023-04-02T12:33:19.651Z,22.82
2023-04-02T12:36:00.822Z,23.06
2023-04-02T12:38:51.240Z,20.72
2023-04-02T12:41:36.110Z,22.37
2023-04-02T12:44:20.059Z,21.94
2023-04-02T12:46:52.591Z,23.23
2023-04-02T12:49:43.147Z,23.01
2023-04-02T12:52:18.785Z,24.32
2023-04-02T12:54:56.012Z,24.57
2023-04-02T12:57:27.575Z,24.20
2023-04-02T13:00:20.104Z,23.80
2023-04-02T13:03:16.248Z,23.05
2023-04-02T13:05:56.219Z,20.93
2023-04-02T13:08:39.340Z,22.12
2023-04-02T13:11:10.970Z,24.82
2023-04-02T13:13:45.992Z,24.06
2023-04-02T13:16:17.685Z,22.17
2023-04-02T13:18:50.327Z,24.25
2023-04-02T13:21:30.152Z,25.43
2023-04-02T13:24:01.681Z,25.95
2023-04-02T13:26:33.587Z,23.02
2023-04-02T13:29:17.692Z,22.96
2023-04-02T13:31:51.009Z,25.07
2023-04-02T13:34:22.784Z,26.15
2023-04-02T13:36:55.433Z,26.30
2023-04-02T13:39:27.202Z,27.15
2023-04-02T13:42:02.745Z,26.57
2023-04-02T13:44:37.567Z,22.22
2023-04-02T13:47:14.669Z,20.23
2023-04-02T13:49:46.191Z,18.53
2023-04-02T13:52:17.798Z,20.07
2023-04-02T13:54:54.174Z,21.91
2023-04-02T13:57:25.837Z,23.20
2023-04-02T13:59:57.424Z,21.58
2023-04-02T14:02:29.249Z,22.26
2023-04-02T14:05:38.304Z,22.90
2023-04-02T14:08:35.012Z,23.65
2023-04-02T14:11:34.335Z,26.40
2023-04-02T14:14:08.751Z,23.81
2023-04-02T14:17:04.204Z,25.37
2023-04-02T14:20:09.658Z,25.02
2023-04-02T14:23:21.370Z,22.83
2023-04-02T14:26:22.589Z,23.48
2023-04-02T14:29:18.242Z,20.43
2023-04-02T14:32:04.112Z,20.26
2023-04-02T14:34:50.972Z,19.60
2023-04-02T14:38:14.079Z,21.29
2023-04-02T14:41:09.163Z,18.68
2023-04-02T14:43:48.271Z,20.52
2023-04-02T14:46:24.537Z,20.82
2023-04-02T14:49:12.071Z,20.95
2023-04-02T14:51:51.130Z,20.57
2023-04-02T14:54:36.824Z,20.77
2023-04-02T14:57:37.436Z,21.12
2023-04-02T15:00:45.798Z,21.20
2023-04-02T15:03:25.225Z,21.45
2023-04-02T15:06:11.627Z,19.46
2023-04-02T15:09:02.513Z,20.62
2023-04-02T15:11:50.994Z,20.32
2023-04-02T15:14:35.350Z,20.40
2023-04-02T15:17:12.231Z,20.02
2023-04-02T15:19:45.769Z,20.14
2023-04-02T15:22:47.634Z,20.01
2023-04-02T15:25:47.352Z,19.98
2023-04-02T15:28:39.796Z,19.91
2023-04-02T15:31:18.809Z,18.68
2023-04-02T15:34:17.616Z,18.23
2023-04-02T15:37:08.762Z,18.33
2023-04-02T15:40:17.434Z,19.00
2023-04-02T15:43:08.688Z,18.81
2023-04-02T15:45:40.218Z,17.60
2023-04-02T15:49:00.114Z,17.65
2023-04-02T15:52:05.705Z,17.76
2023-04-02T15:55:06.975Z,17.29
2023-04-02T15:58:12.505Z,17.67
2023-04-02T16:01:04.478Z,17.88
2023-04-02T16:04:07.890Z,18.50
2023-04-02T16:06:57.506Z,18.64
2023-04-02T16:09:48.590Z,18.85
2023-04-02T16:12:21.035Z,18.62
2023-04-02T16:15:05.722Z,18.56
2023-04-02T16:17:53.175Z,18.71
2023-04-02T16:20:34.952Z,18.60
2023-04-02T16:23:17.542Z,18.08
2023-04-02T16:26:21.904Z,17.56
2023-04-02T16:29:35.938Z,18.28
2023-04-02T16:32:49.142Z,18.23
2023-04-02T16:35:45.296Z,18.05
2023-04-02T16:38:50.433Z,17.51
2023-04-02T16:42:14.274Z,17.69
2023-04-02T16:45:00.336Z,18.20
2023-04-02T16:47:59.116Z,17.84
2023-04-02T16:50:40.726Z,18.17
2023-04-02T16:53:58.334Z,18.17
2023-04-02T16:56:57.999Z,18.14
2023-04-02T16:59:46.818Z,18.21
2023-04-02T17:03:18.533Z,18.29
2023-04-02T17:06:06.217Z,18.45
2023-04-02T17:09:02.861Z,18.23
2023-04-02T17:11:48.386Z,18.19
2023-04-02T17:14:30.880Z,18.02
2023-04-02T17:17:04.967Z,17.97
2023-04-02T17:19:36.444Z,17.53
2023-04-02T17:22:20.419Z,17.59
2023-04-02T17:25:03.922Z,17.62
2023-04-02T17:27:42.968Z,17.43
2023-04-02T17:30:49.307Z,17.54
2023-04-02T17:33:22.905Z,17.16
2023-04-02T17:36:00.460Z,17.14
2023-04-02T17:38:53.244Z,17.21
2023-04-02T17:41:55.190Z,16.76
2023-04-02T17:44:58.124Z,16.59
2023-04-02T17:47:57.789Z,16.01
2023-04-02T17:50:58.947Z,15.85
2023-04-02T17:53:58.449Z,15.22
2023-04-02T17:56:42.023Z,15.54
2023-04-02T18:00:01.568Z,14.81
2023-04-02T18:02:39.721Z,14.86
2023-04-02T18:05:31.760Z,14.27
2023-04-02T18:08:27.378Z,14.21
2023-04-02T18:11:33.902Z,14.02
2023-04-02T18:14:43.884Z,13.79
2023-04-02T18:17:46.056Z,13.77
2023-04-02T18:20:39.136Z,13.49
2023-04-02T18:23:38.933Z,13.11
2023-04-02T18:26:28.979Z,13.04
2023-04-02T18:29:29.184Z,12.91
2023-04-02T18:32:35.418Z,12.63
2023-04-02T18:35:31.822Z,13.11
2023-04-02T18:38:28.768Z,13.25
2023-04-02T18:41:23.478Z,13.01
2023-04-02T18:44:34.960Z,13.20
2023-04-02T18:47:24.789Z,13.16
2023-04-02T18:50:36.392Z,12.83
2023-04-02T18:53:17.842Z,13.06
2023-04-02T18:56:01.718Z,13.04
2023-04-02T18:58:57.037Z,13.08
2023-04-02T19:01:49.443Z,13.13
2023-04-02T19:04:32.670Z,12.99
2023-04-02T19:07:14.520Z,12.76
2023-04-02T19:09:50.542Z,12.52
2023-04-02T19:12:24.660Z,12.80
2023-04-02T19:14:59.122Z,12.71
2023-04-02T19:17:41.789Z,13.05
2023-04-02T19:20:29.304Z,13.11
2023-04-02T19:23:47.672Z,13.35
2023-04-02T19:26:56.554Z,13.31
2023-04-02T19:29:46.261Z,13.17
2023-04-02T19:32:45.968Z,12.90
2023-04-02T19:35:29.407Z,12.93
2023-04-02T19:38:45.412Z,12.55
2023-04-02T19:41:47.829Z,12.35
2023-04-02T19:44:20.924Z,12.41
2023-04-02T19:46:55.145Z,12.04
2023-04-02T19:49:32.729Z,10.26
2023-04-02T19:52:04.630Z,9.83
2023-04-02T19:54:38.202Z,9.83
2023-04-02T19:57:15.787Z,9.85
2023-04-02T19:59:47.403Z,10.09
2023-04-02T20:02:19.451Z,10.51
2023-04-02T20:04:50.974Z,10.46
2023-04-02T20:07:22.768Z,10.57
2023-04-02T20:09:54.304Z,10.59
2023-04-02T20:12:25.867Z,12.43
2023-04-02T20:14:57.397Z,12.61
2023-04-02T20:17:29.224Z,12.81
2023-04-02T20:20:00.993Z,12.90
2023-04-02T20:22:32.534Z,12.82
2023-04-02T20:25:04.437Z,12.80
2023-04-02T20:27:36.070Z,12.53
2023-04-02T20:30:08.383Z,12.64
2023-04-02T20:32:40.645Z,12.44
2023-04-02T20:35:12.440Z,12.63
2023-04-02T20:37:44.030Z,12.74
2023-04-02T20:40:15.621Z,12.82
2023-04-02T20:42:47.160Z,12.74
2023-04-02T20:45:18.927Z,12.53
2023-04-02T20:47:50.843Z,12.70
2023-04-02T20:50:22.422Z,12.90
2023-04-02T20:52:54.717Z,13.14
2023-04-02T20:55:26.292Z,12.87
2023-04-02T20:57:57.796Z,12.49
2023-04-02T21:00:31.358Z,13.27
2023-04-02T21:03:02.991Z,13.07
2023-04-02T21:05:34.576Z,13.08
2023-04-02T21:08:06.385Z,13.00
2023-04-02T21:10:39.104Z,12.82
2023-04-02T21:13:10.749Z,12.38
2023-04-02T21:15:43.134Z,11.81
2023-04-02T21:18:17.777Z,11.80
2023-04-02T21:21:04.385Z,12.07
2023-04-02T21:23:39.233Z,12.03
2023-04-02T21:26:17.553Z,12.14
2023-04-02T21:28:49.182Z,11.89
2023-04-02T21:31:35.947Z,12.29
2023-04-02T21:34:17.021Z,12.18
2023-04-02T21:36:50.507Z,11.65
2023-04-02T21:39:24.092Z,11.52
2023-04-02T21:41:55.928Z,10.72
2023-04-02T21:44:27.981Z,10.64
2023-04-02T21:46:59.875Z,10.81
2023-04-02T21:49:33.540Z,10.97
2023-04-02T21:52:05.274Z,10.57
2023-04-02T21:54:36.800Z,10.55
2023-04-02T21:57:08.351Z,11.25
2023-04-02T21:59:39.916Z,10.97
2023-04-02T22:02:12.109Z,10.81
2023-04-02T22:04:43.670Z,10.68
2023-04-02T22:07:18.230Z,10.44
2023-04-02T22:09:49.855Z,10.64
2023-04-02T22:12:21.575Z,10.25
2023-04-02T22:14:53.443Z,10.01
2023-04-02T22:17:25.262Z,10.65
2023-04-02T22:19:56.926Z,10.66
2023-04-02T22:22:31.318Z,10.30
2023-04-02T22:25:03.524Z,10.21
2023-04-02T22:27:35.016Z,10.69
2023-04-02T22:30:07.792Z,10.22
2023-04-02T22:32:40.240Z,10.24
2023-04-02T22:35:11.938Z,10.50
2023-04-02T22:37:43.476Z,10.58
2023-04-02T22:40:16.081Z,10.15
2023-04-02T22:42:48.885Z,10.23
2023-04-02T22:45:21.425Z,10.21
2023-04-02T22:47:55.113Z,10.16
2023-04-02T22:50:27.155Z,10.03
2023-04-02T22:52:58.661Z,10.14
2023-04-02T22:55:30.697Z,10.05
2023-04-02T22:58:02.264Z,9.83
2023-04-02T23:00:34.439Z,9.83
2023-04-02T23:03:08.856Z,9.68
2023-04-02T23:05:42.194Z,9.71
2023-04-02T23:08:13.714Z,9.18
2023-04-02T23:10:45.342Z,9.22
2023-04-02T23:13:16.858Z,9.75
2023-04-02T23:15:48.389Z,10.05
2023-04-02T23:18:19.994Z,9.61
2023-04-02T23:20:51.546Z,9.72
2023-04-02T23:23:23.292Z,9.55
2023-04-02T23:26:11.719Z,9.84
2023-04-02T23:28:44.106Z,9.19
2023-04-02T23:31:20.382Z,9.50
2023-04-02T23:33:52.805Z,9.24
2023-04-02T23:36:34.459Z,9.30
2023-04-02T23:39:12.997Z,9.66
2023-04-02T23:41:44.505Z,9.53
2023-04-02T23:44:16.253Z,9.43
2023-04-02T23:46:47.889Z,9.08
2023-04-02T23:49:24.327Z,9.44
2023-04-02T23:51:56.011Z,9.34
2023-04-02T23:54:27.944Z,9.48
2023-04-02T23:56:59.453Z,9.37
2023-04-02T23:59:31.105Z,9.57
