createdAt,value
2022-08-30T00:00:38.267Z,99.90
2022-08-30T00:03:10.517Z,99.90
2022-08-30T00:05:40.015Z,99.90
2022-08-30T00:08:08.972Z,99.90
2022-08-30T00:10:40.972Z,99.90
2022-08-30T00:13:12.184Z,99.90
2022-08-30T00:15:42.212Z,99.90
2022-08-30T00:18:11.549Z,99.90
2022-08-30T00:20:40.645Z,99.90
2022-08-30T00:23:09.275Z,99.90
2022-08-30T00:25:39.858Z,99.90
2022-08-30T00:28:09.815Z,99.90
2022-08-30T00:30:39.445Z,99.90
2022-08-30T00:33:08.673Z,99.90
2022-08-30T00:35:38.817Z,99.90
2022-08-30T00:38:07.731Z,99.90
2022-08-30T00:40:39.077Z,99.90
2022-08-30T00:43:20.455Z,99.90
2022-08-30T00:45:49.397Z,99.90
2022-08-30T00:48:18.918Z,99.90
2022-08-30T00:50:54.212Z,99.90
2022-08-30T00:53:30.556Z,99.90
2022-08-30T00:56:02.088Z,99.90
2022-08-30T00:58:36.851Z,99.90
2022-08-30T01:01:08.050Z,99.90
2022-08-30T01:03:39.373Z,99.90
2022-08-30T01:06:09.323Z,99.90
2022-08-30T01:08:38.766Z,99.90
2022-08-30T01:11:09.803Z,99.90
2022-08-30T01:13:39.341Z,99.90
2022-08-30T01:16:09.118Z,99.90
2022-08-30T01:18:39.683Z,99.90
2022-08-30T01:21:18.909Z,99.90
2022-08-30T01:23:53.980Z,99.90
2022-08-30T01:26:23.750Z,99.90
2022-08-30T01:28:58.254Z,99.90
2022-08-30T01:31:27.220Z,99.90
2022-08-30T01:33:56.072Z,99.90
2022-08-30T01:36:26.282Z,99.90
2022-08-30T01:38:58.888Z,99.90
2022-08-30T01:41:31.643Z,99.90
2022-08-30T01:44:03.064Z,99.90
2022-08-30T01:46:36.117Z,99.90
2022-08-30T01:49:09.386Z,99.90
2022-08-30T01:51:39.837Z,99.90
2022-08-30T01:54:11.121Z,99.90
2022-08-30T01:56:40.187Z,99.90
2022-08-30T01:59:08.828Z,99.90
2022-08-30T02:01:40.048Z,99.90
2022-08-30T02:04:11.907Z,99.90
2022-08-30T02:06:41.867Z,99.90
2022-08-30T02:09:13.137Z,99.90
2022-08-30T02:11:41.933Z,99.90
2022-08-30T02:14:10.505Z,99.90
2022-08-30T02:16:39.925Z,99.90
2022-08-30T02:19:09.267Z,99.90
2022-08-30T02:21:41.509Z,99.90
2022-08-30T02:24:11.612Z,99.90
2022-08-30T02:26:40.283Z,99.90
2022-08-30T02:29:08.967Z,99.90
2022-08-30T02:31:37.664Z,99.90
2022-08-30T02:34:06.744Z,99.90
2022-08-30T02:36:35.403Z,99.90
2022-08-30T02:39:05.340Z,99.90
2022-08-30T02:41:35.444Z,99.90
2022-08-30T02:44:04.524Z,99.90
2022-08-30T02:46:34.442Z,99.90
2022-08-30T02:49:29.831Z,99.90
2022-08-30T02:51:52.772Z,99.90
2022-08-30T02:54:21.367Z,99.90
2022-08-30T02:56:52.257Z,99.90
2022-08-30T02:59:21.168Z,99.90
2022-08-30T03:01:50.211Z,99.90
2022-08-30T03:04:19.115Z,99.90
2022-08-30T03:06:55.830Z,99.90
2022-08-30T03:09:24.763Z,99.90
2022-08-30T03:11:54.773Z,99.90
2022-08-30T03:14:24.165Z,99.90
2022-08-30T03:16:53.011Z,99.90
2022-08-30T03:19:22.399Z,99.90
2022-08-30T03:21:51.405Z,99.90
2022-08-30T03:24:20.537Z,99.90
2022-08-30T03:26:49.152Z,99.90
2022-08-30T03:29:19.225Z,99.90
2022-08-30T03:31:53.294Z,99.90
2022-08-30T03:34:23.634Z,99.90
2022-08-30T03:36:54.611Z,99.90
2022-08-30T03:39:25.327Z,99.90
2022-08-30T03:41:55.082Z,99.90
2022-08-30T03:44:25.501Z,99.90
2022-08-30T03:46:54.791Z,99.90
2022-08-30T03:49:24.520Z,99.90
2022-08-30T03:51:53.212Z,99.90
2022-08-30T03:54:24.620Z,99.90
2022-08-30T03:56:54.268Z,99.90
2022-08-30T03:59:24.744Z,99.90
2022-08-30T04:01:53.987Z,99.90
2022-08-30T04:04:22.708Z,99.90
2022-08-30T04:06:51.698Z,99.90
2022-08-30T04:09:21.004Z,99.90
2022-08-30T04:11:49.872Z,99.90
2022-08-30T04:14:19.669Z,99.90
2022-08-30T04:16:49.800Z,99.90
2022-08-30T04:19:18.869Z,99.90
2022-08-30T04:21:47.553Z,99.90
2022-08-30T04:24:16.235Z,99.90
2022-08-30T04:26:45.011Z,99.90
2022-08-30T04:29:17.015Z,99.90
2022-08-30T04:31:46.335Z,99.90
2022-08-30T04:34:17.001Z,99.90
2022-08-30T04:36:48.431Z,99.90
2022-08-30T04:39:17.524Z,99.90
2022-08-30T04:41:46.328Z,99.90
2022-08-30T04:44:19.346Z,99.90
2022-08-30T04:46:48.499Z,99.90
2022-08-30T04:49:18.533Z,99.90
2022-08-30T04:51:47.427Z,99.90
2022-08-30T04:54:16.087Z,99.90
2022-08-30T04:56:44.906Z,99.90
2022-08-30T04:59:14.185Z,99.90
2022-08-30T05:01:45.419Z,99.90
2022-08-30T05:04:15.144Z,99.90
2022-08-30T05:06:45.409Z,99.90
2022-08-30T05:09:14.189Z,99.90
2022-08-30T05:11:43.480Z,99.90
2022-08-30T05:14:12.354Z,99.90
2022-08-30T05:16:41.666Z,99.90
2022-08-30T05:19:10.679Z,99.90
2022-08-30T05:21:41.252Z,99.90
2022-08-30T05:24:11.648Z,99.90
2022-08-30T05:26:41.092Z,99.90
2022-08-30T05:29:10.000Z,99.90
2022-08-30T05:31:38.729Z,99.90
2022-08-30T05:34:07.788Z,99.90
2022-08-30T05:36:39.825Z,99.90
2022-08-30T05:39:11.678Z,99.00
2022-08-30T05:41:41.126Z,98.40
2022-08-30T05:44:11.616Z,98.30
2022-08-30T05:46:45.699Z,97.00
2022-08-30T05:49:14.516Z,95.40
2022-08-30T05:51:43.688Z,94.70
2022-08-30T05:54:16.475Z,93.50
2022-08-30T05:56:46.901Z,93.30
2022-08-30T05:59:17.082Z,93.80
2022-08-30T06:01:48.566Z,93.70
2022-08-30T06:04:18.111Z,92.50
2022-08-30T06:06:46.803Z,90.40
2022-08-30T06:09:17.077Z,89.70
2022-08-30T06:11:47.827Z,86.40
2022-08-30T06:14:16.947Z,84.90
2022-08-30T06:16:46.047Z,83.90
2022-08-30T06:19:16.603Z,81.30
2022-08-30T06:21:49.471Z,80.20
2022-08-30T06:24:27.836Z,78.90
2022-08-30T06:27:05.007Z,76.20
2022-08-30T06:29:33.708Z,73.30
2022-08-30T06:32:02.332Z,71.30
2022-08-30T06:34:31.838Z,69.90
2022-08-30T06:37:00.414Z,67.20
2022-08-30T06:39:30.447Z,65.90
2022-08-30T06:41:59.088Z,64.50
2022-08-30T06:44:27.700Z,62.20
2022-08-30T06:46:59.139Z,62.80
2022-08-30T06:49:27.978Z,62.50
2022-08-30T06:51:56.848Z,61.50
2022-08-30T06:54:25.564Z,60.10
2022-08-30T06:56:58.484Z,59.80
2022-08-30T06:59:28.500Z,59.80
2022-08-30T07:01:57.881Z,58.20
2022-08-30T07:04:27.579Z,57.00
2022-08-30T07:06:56.280Z,56.70
2022-08-30T07:09:25.202Z,56.90
2022-08-30T07:11:55.666Z,56.60
2022-08-30T07:14:24.694Z,55.90
2022-08-30T07:16:53.345Z,55.20
2022-08-30T07:19:22.317Z,54.70
2022-08-30T07:21:52.182Z,55.10
2022-08-30T07:24:21.970Z,54.40
2022-08-30T07:26:52.526Z,54.60
2022-08-30T07:29:22.689Z,54.90
2022-08-30T07:31:51.437Z,54.90
2022-08-30T07:34:22.424Z,54.20
2022-08-30T07:36:53.047Z,54.40
2022-08-30T07:39:22.673Z,54.00
2022-08-30T07:41:51.991Z,53.90
2022-08-30T07:44:23.190Z,53.70
2022-08-30T07:46:53.794Z,52.90
2022-08-30T07:49:22.547Z,52.40
2022-08-30T07:51:52.027Z,53.10
2022-08-30T07:54:20.808Z,52.90
2022-08-30T07:56:49.859Z,52.60
2022-08-30T07:59:18.574Z,52.80
2022-08-30T08:01:48.738Z,52.30
2022-08-30T08:04:17.713Z,49.90
2022-08-30T08:06:46.494Z,50.90
2022-08-30T08:09:15.456Z,50.80
2022-08-30T08:11:44.116Z,50.40
2022-08-30T08:14:13.229Z,50.30
2022-08-30T08:16:44.813Z,48.80
2022-08-30T08:19:15.094Z,47.70
2022-08-30T08:21:43.882Z,46.80
2022-08-30T08:24:12.930Z,46.80
2022-08-30T08:26:45.512Z,46.90
2022-08-30T08:29:14.801Z,47.00
2022-08-30T08:31:45.931Z,47.40
2022-08-30T08:34:19.151Z,47.30
2022-08-30T08:36:49.173Z,48.10
2022-08-30T08:39:18.735Z,48.30
2022-08-30T08:42:04.029Z,48.20
2022-08-30T08:44:54.434Z,48.40
2022-08-30T08:47:33.700Z,48.70
2022-08-30T08:50:08.857Z,49.10
2022-08-30T08:53:16.397Z,49.90
2022-08-30T08:55:55.486Z,51.00
2022-08-30T08:58:27.866Z,52.60
2022-08-30T09:00:59.163Z,53.50
2022-08-30T09:03:31.025Z,53.70
2022-08-30T09:06:04.850Z,53.10
2022-08-30T09:08:35.878Z,51.90
2022-08-30T09:11:11.345Z,51.20
2022-08-30T09:13:40.069Z,50.40
2022-08-30T09:16:09.240Z,50.10
2022-08-30T09:18:50.220Z,49.80
2022-08-30T09:21:28.964Z,48.60
2022-08-30T09:24:04.720Z,48.30
2022-08-30T09:26:37.339Z,48.10
2022-08-30T09:29:17.324Z,46.20
2022-08-30T09:32:01.280Z,46.20
2022-08-30T09:34:39.148Z,45.60
2022-08-30T09:37:28.508Z,44.90
2022-08-30T09:39:57.655Z,44.90
2022-08-30T09:42:29.049Z,45.20
2022-08-30T09:45:11.788Z,43.90
2022-08-30T09:47:43.899Z,43.90
2022-08-30T09:50:16.503Z,43.40
2022-08-30T09:53:09.865Z,44.00
2022-08-30T09:56:02.918Z,44.50
2022-08-30T09:58:51.064Z,44.60
2022-08-30T10:01:30.831Z,44.70
2022-08-30T10:04:12.649Z,44.90
2022-08-30T10:06:51.089Z,44.70
2022-08-30T10:09:39.108Z,44.00
2022-08-30T10:12:19.842Z,44.20
2022-08-30T10:15:07.476Z,44.40
2022-08-30T10:17:49.805Z,43.80
2022-08-30T10:20:29.992Z,43.70
2022-08-30T10:23:07.414Z,44.00
2022-08-30T10:25:44.708Z,44.10
2022-08-30T10:28:21.640Z,45.00
2022-08-30T10:30:59.547Z,45.10
2022-08-30T10:33:36.376Z,44.60
2022-08-30T10:36:12.391Z,44.70
2022-08-30T10:38:43.920Z,45.10
2022-08-30T10:41:34.074Z,44.80
2022-08-30T10:44:09.549Z,44.00
2022-08-30T10:46:53.577Z,45.20
2022-08-30T10:49:28.051Z,45.10
2022-08-30T10:52:07.659Z,46.10
2022-08-30T10:54:46.254Z,46.10
2022-08-30T10:57:16.507Z,46.00
2022-08-30T10:59:52.424Z,44.70
2022-08-30T11:02:51.320Z,43.50
2022-08-30T11:05:49.875Z,43.90
2022-08-30T11:08:45.326Z,43.80
2022-08-30T11:11:28.468Z,43.90
2022-08-30T11:14:05.854Z,44.90
2022-08-30T11:16:43.306Z,45.10
2022-08-30T11:19:21.685Z,45.80
2022-08-30T11:21:53.376Z,44.70
2022-08-30T11:24:25.074Z,43.50
2022-08-30T11:27:03.246Z,44.10
2022-08-30T11:29:42.593Z,44.30
2022-08-30T11:33:07.915Z,45.40
2022-08-30T11:35:48.179Z,44.60
2022-08-30T11:39:04.009Z,43.40
2022-08-30T11:41:42.060Z,43.70
2022-08-30T11:44:33.269Z,45.60
2022-08-30T11:47:23.771Z,44.10
2022-08-30T11:50:12.217Z,44.20
2022-08-30T11:53:01.280Z,43.40
2022-08-30T11:55:55.004Z,43.90
2022-08-30T11:58:43.861Z,44.90
2022-08-30T12:01:49.802Z,45.20
2022-08-30T12:04:27.838Z,45.40
2022-08-30T12:07:00.585Z,46.30
2022-08-30T12:10:03.443Z,45.10
2022-08-30T12:12:56.855Z,45.30
2022-08-30T12:15:57.271Z,43.90
2022-08-30T12:18:39.464Z,44.00
2022-08-30T12:21:33.412Z,44.10
2022-08-30T12:24:24.908Z,43.70
2022-08-30T12:26:55.321Z,43.50
2022-08-30T12:29:27.053Z,44.10
2022-08-30T12:32:00.049Z,44.30
2022-08-30T12:34:38.044Z,44.70
2022-08-30T12:37:12.028Z,43.30
2022-08-30T12:39:45.380Z,44.50
2022-08-30T12:42:20.151Z,44.80
2022-08-30T12:44:50.925Z,44.10
2022-08-30T12:47:26.836Z,43.90
2022-08-30T12:49:57.927Z,44.30
2022-08-30T12:52:36.849Z,44.20
2022-08-30T12:55:17.267Z,44.80
2022-08-30T12:58:01.404Z,44.60
2022-08-30T13:00:33.654Z,44.10
2022-08-30T13:03:16.239Z,43.20
2022-08-30T13:05:50.113Z,42.60
2022-08-30T13:08:26.040Z,42.90
2022-08-30T13:11:08.066Z,42.70
2022-08-30T13:13:44.458Z,42.40
2022-08-30T13:16:29.521Z,43.10
2022-08-30T13:19:32.640Z,43.80
2022-08-30T13:22:02.692Z,43.70
2022-08-30T13:24:31.876Z,44.20
2022-08-30T13:27:09.779Z,43.50
2022-08-30T13:29:38.625Z,41.60
2022-08-30T13:32:07.514Z,42.40
2022-08-30T13:34:36.455Z,42.10
2022-08-30T13:37:43.991Z,42.40
2022-08-30T13:39:57.122Z,42.30
2022-08-30T13:42:32.632Z,43.40
2022-08-30T13:45:01.762Z,44.30
2022-08-30T13:47:32.829Z,49.60
2022-08-30T13:50:01.963Z,45.50
2022-08-30T13:52:30.850Z,48.80
2022-08-30T13:54:59.954Z,48.60
2022-08-30T14:00:22.856Z,49.00
2022-08-30T14:02:57.693Z,48.40
2022-08-30T14:05:49.837Z,48.20
2022-08-30T14:11:13.595Z,48.30
2022-08-30T14:16:34.806Z,48.80
2022-08-30T14:19:04.551Z,49.20
2022-08-30T14:21:34.841Z,49.70
2022-08-30T14:24:05.452Z,49.90
2022-08-30T14:26:37.605Z,49.30
2022-08-30T14:29:11.873Z,50.80
2022-08-30T14:31:40.917Z,49.30
2022-08-30T14:34:12.570Z,49.50
2022-08-30T14:36:44.598Z,49.90
2022-08-30T14:39:17.968Z,49.40
2022-08-30T14:41:49.682Z,49.70
2022-08-30T14:44:21.705Z,48.20
2022-08-30T14:46:51.303Z,49.90
2022-08-30T14:49:21.413Z,48.00
2022-08-30T14:51:50.132Z,47.90
2022-08-30T14:54:25.424Z,47.60
2022-08-30T14:56:55.126Z,47.50
2022-08-30T14:59:26.816Z,49.10
2022-08-30T15:02:14.439Z,50.80
2022-08-30T15:04:43.128Z,48.40
2022-08-30T15:07:13.853Z,47.00
2022-08-30T15:09:42.692Z,47.20
2022-08-30T15:12:11.640Z,47.10
2022-08-30T15:14:41.997Z,47.10
2022-08-30T15:17:10.729Z,46.80
2022-08-30T15:19:40.485Z,46.80
2022-08-30T15:22:11.643Z,46.70
2022-08-30T15:24:40.928Z,46.30
2022-08-30T15:27:09.617Z,45.50
2022-08-30T15:29:38.521Z,45.40
2022-08-30T15:32:09.105Z,45.00
2022-08-30T15:34:38.352Z,45.10
2022-08-30T15:37:07.714Z,45.60
2022-08-30T15:39:37.127Z,45.90
2022-08-30T15:42:06.341Z,45.40
2022-08-30T15:44:35.765Z,46.00
2022-08-30T15:47:04.966Z,45.90
2022-08-30T15:49:35.143Z,46.30
2022-08-30T15:52:07.954Z,46.70
2022-08-30T15:54:37.174Z,46.20
2022-08-30T15:57:06.345Z,45.50
2022-08-30T15:59:35.264Z,46.40
2022-08-30T16:02:04.052Z,46.20
2022-08-30T16:04:36.450Z,46.20
2022-08-30T16:07:05.553Z,45.70
2022-08-30T16:09:36.774Z,45.90
2022-08-30T16:12:09.762Z,46.20
2022-08-30T16:14:38.672Z,46.60
2022-08-30T16:17:07.496Z,46.80
2022-08-30T16:19:38.747Z,47.20
2022-08-30T16:22:08.749Z,47.30
2022-08-30T16:24:37.605Z,47.50
2022-08-30T16:27:06.678Z,47.90
2022-08-30T16:29:37.609Z,48.40
2022-08-30T16:32:06.512Z,48.90
2022-08-30T16:34:36.639Z,49.70
2022-08-30T16:37:05.886Z,50.20
2022-08-30T16:39:35.426Z,50.60
2022-08-30T16:42:04.630Z,51.10
2022-08-30T16:44:35.628Z,51.60
2022-08-30T16:47:04.917Z,51.90
2022-08-30T16:49:33.735Z,52.00
2022-08-30T16:52:04.471Z,52.40
2022-08-30T16:54:33.437Z,52.70
2022-08-30T16:57:02.110Z,53.10
2022-08-30T16:59:30.846Z,53.30
2022-08-30T17:02:00.234Z,53.60
2022-08-30T17:04:29.832Z,54.90
2022-08-30T17:06:58.830Z,54.50
2022-08-30T17:09:28.933Z,54.70
2022-08-30T17:11:57.630Z,55.00
2022-08-30T17:14:29.231Z,55.40
2022-08-30T17:17:00.661Z,55.80
2022-08-30T17:19:30.341Z,56.30
2022-08-30T17:22:00.493Z,56.40
2022-08-30T17:24:31.337Z,57.50
2022-08-30T17:27:00.225Z,58.60
2022-08-30T17:29:31.369Z,58.50
2022-08-30T17:32:01.101Z,59.40
2022-08-30T17:34:30.037Z,59.60
2022-08-30T17:37:00.188Z,59.20
2022-08-30T17:39:30.733Z,59.20
2022-08-30T17:42:00.898Z,59.40
2022-08-30T17:44:32.135Z,61.10
2022-08-30T17:47:01.637Z,59.60
2022-08-30T17:49:33.469Z,59.70
2022-08-30T17:52:03.757Z,59.80
2022-08-30T17:54:36.559Z,62.20
2022-08-30T17:57:10.962Z,62.60
2022-08-30T17:59:41.117Z,62.50
2022-08-30T18:02:11.077Z,62.70
2022-08-30T18:04:41.759Z,63.80
2022-08-30T18:07:12.058Z,64.30
2022-08-30T18:09:43.987Z,67.10
2022-08-30T18:12:14.280Z,70.30
2022-08-30T18:14:42.954Z,72.20
2022-08-30T18:17:11.807Z,74.00
2022-08-30T18:19:46.451Z,72.30
2022-08-30T18:22:16.336Z,74.00
2022-08-30T18:24:46.587Z,75.20
2022-08-30T18:27:15.619Z,74.10
2022-08-30T18:29:44.239Z,73.90
2022-08-30T18:32:13.443Z,73.90
2022-08-30T18:34:42.955Z,71.60
2022-08-30T18:37:13.970Z,73.60
2022-08-30T18:39:48.539Z,70.20
2022-08-30T18:42:19.597Z,71.70
2022-08-30T18:44:49.535Z,77.60
2022-08-30T18:47:18.342Z,75.50
2022-08-30T18:49:54.167Z,76.60
2022-08-30T18:52:23.286Z,75.00
2022-08-30T18:54:53.689Z,71.60
2022-08-30T18:57:23.319Z,70.70
2022-08-30T18:59:52.152Z,70.70
2022-08-30T19:02:21.517Z,71.30
2022-08-30T19:04:56.506Z,71.20
2022-08-30T19:07:30.904Z,71.90
2022-08-30T19:10:08.261Z,72.80
2022-08-30T19:12:53.528Z,74.20
2022-08-30T19:15:24.117Z,71.90
2022-08-30T19:17:53.750Z,73.90
2022-08-30T19:20:24.718Z,73.30
2022-08-30T19:23:19.562Z,71.40
2022-08-30T19:25:45.392Z,70.00
2022-08-30T19:28:20.555Z,72.40
2022-08-30T19:30:49.658Z,71.30
2022-08-30T19:33:18.455Z,73.00
2022-08-30T19:35:51.175Z,72.90
2022-08-30T19:38:21.122Z,75.40
2022-08-30T19:40:54.722Z,75.20
2022-08-30T19:43:24.605Z,74.60
2022-08-30T19:45:56.431Z,75.00
2022-08-30T19:48:32.151Z,76.10
2022-08-30T19:51:08.056Z,77.10
2022-08-30T19:53:37.669Z,77.70
2022-08-30T19:56:16.924Z,75.30
2022-08-30T19:58:45.884Z,78.10
2022-08-30T20:01:32.708Z,80.90
2022-08-30T20:04:03.722Z,81.10
2022-08-30T20:06:33.700Z,82.60
2022-08-30T20:09:03.646Z,83.60
2022-08-30T20:11:34.003Z,82.60
2022-08-30T20:14:02.689Z,82.10
2022-08-30T20:16:37.497Z,81.10
2022-08-30T20:19:08.800Z,81.90
2022-08-30T20:21:38.909Z,83.00
2022-08-30T20:24:09.708Z,81.00
2022-08-30T20:26:41.297Z,84.20
2022-08-30T20:29:10.348Z,83.20
2022-08-30T20:31:40.124Z,84.20
2022-08-30T20:34:08.700Z,86.00
2022-08-30T20:36:40.528Z,88.10
2022-08-30T20:39:10.276Z,88.30
2022-08-30T20:41:46.665Z,87.30
2022-08-30T20:44:18.957Z,87.60
2022-08-30T20:46:49.629Z,86.20
2022-08-30T20:49:19.712Z,87.10
2022-08-30T20:51:54.047Z,86.60
2022-08-30T20:54:23.609Z,90.30
2022-08-30T20:56:53.612Z,88.90
2022-08-30T20:59:22.717Z,85.70
2022-08-30T21:01:51.535Z,84.30
2022-08-30T21:04:20.263Z,82.90
2022-08-30T21:06:48.832Z,84.50
2022-08-30T21:09:20.098Z,84.00
2022-08-30T21:11:49.116Z,83.80
2022-08-30T21:14:20.194Z,91.00
2022-08-30T21:16:50.341Z,90.80
2022-08-30T21:19:19.130Z,90.40
2022-08-30T21:21:47.722Z,90.40
2022-08-30T21:24:16.415Z,90.80
2022-08-30T21:26:45.205Z,90.70
2022-08-30T21:29:15.224Z,91.10
2022-08-30T21:31:45.301Z,91.80
2022-08-30T21:34:17.610Z,92.10
2022-08-30T21:36:46.048Z,92.20
2022-08-30T21:39:19.853Z,92.50
2022-08-30T21:41:50.279Z,92.30
2022-08-30T21:44:22.574Z,92.90
2022-08-30T21:46:54.409Z,92.80
2022-08-30T21:49:25.692Z,92.70
2022-08-30T21:51:56.639Z,93.30
2022-08-30T21:54:31.269Z,93.70
2022-08-30T21:57:02.151Z,94.30
2022-08-30T21:59:30.773Z,94.30
2022-08-30T22:02:01.453Z,93.80
2022-08-30T22:04:30.148Z,94.70
2022-08-30T22:07:00.396Z,94.90
2022-08-30T22:09:29.049Z,95.80
2022-08-30T22:11:57.634Z,96.30
2022-08-30T22:14:27.085Z,96.70
2022-08-30T22:16:55.902Z,96.50
2022-08-30T22:19:26.493Z,96.80
2022-08-30T22:22:00.935Z,98.00
2022-08-30T22:24:32.475Z,98.00
2022-08-30T22:27:03.462Z,97.50
2022-08-30T22:29:32.357Z,97.80
2022-08-30T22:32:01.760Z,97.40
2022-08-30T22:34:32.007Z,97.60
2022-08-30T22:37:01.285Z,98.30
2022-08-30T22:39:29.973Z,98.50
2022-08-30T22:41:58.581Z,99.00
2022-08-30T22:44:27.205Z,98.40
2022-08-30T22:46:55.893Z,98.60
2022-08-30T22:49:24.504Z,98.20
2022-08-30T22:51:54.629Z,98.60
2022-08-30T22:54:23.873Z,98.00
2022-08-30T22:56:52.510Z,97.90
2022-08-30T22:59:21.188Z,98.20
2022-08-30T23:01:59.607Z,98.70
2022-08-30T23:04:28.436Z,99.00
2022-08-30T23:06:58.551Z,99.00
2022-08-30T23:09:29.053Z,98.40
2022-08-30T23:11:58.151Z,98.60
2022-08-30T23:14:26.928Z,98.90
2022-08-30T23:16:55.653Z,99.00
2022-08-30T23:19:24.829Z,99.40
2022-08-30T23:21:53.415Z,99.70
2022-08-30T23:24:40.894Z,99.90
2022-08-30T23:27:32.351Z,99.90
2022-08-30T23:30:18.146Z,99.90
2022-08-30T23:33:04.282Z,99.90
2022-08-30T23:35:50.558Z,99.90
2022-08-30T23:38:36.426Z,99.90
2022-08-30T23:41:23.928Z,99.90
2022-08-30T23:44:20.007Z,99.90
2022-08-30T23:47:05.864Z,99.90
2022-08-30T23:49:52.055Z,99.90
2022-08-30T23:52:38.409Z,99.90
2022-08-30T23:55:26.376Z,99.90
2022-08-30T23:58:13.967Z,99.90
