createdAt,value
2023-07-24T00:02:10.618Z,44.02
2023-07-24T00:04:38.547Z,44.06
2023-07-24T00:07:06.805Z,44.34
2023-07-24T00:09:34.577Z,44.24
2023-07-24T00:12:02.585Z,44.51
2023-07-24T00:14:30.663Z,45.02
2023-07-24T00:16:58.759Z,44.95
2023-07-24T00:19:26.546Z,44.58
2023-07-24T00:21:54.422Z,44.70
2023-07-24T00:24:22.269Z,44.84
2023-07-24T00:26:50.251Z,45.34
2023-07-24T00:29:17.983Z,45.78
2023-07-24T00:31:46.054Z,45.77
2023-07-24T00:34:13.975Z,45.84
2023-07-24T00:36:41.926Z,45.95
2023-07-24T00:39:10.876Z,45.86
2023-07-24T00:41:38.920Z,46.36
2023-07-24T00:44:06.890Z,46.52
2023-07-24T00:46:36.343Z,46.30
2023-07-24T00:49:08.265Z,46.70
2023-07-24T00:51:36.229Z,46.89
2023-07-24T00:54:04.997Z,46.80
2023-07-24T00:56:33.470Z,47.06
2023-07-24T00:59:02.172Z,47.31
2023-07-24T01:01:30.664Z,47.43
2023-07-24T01:03:58.980Z,47.38
2023-07-24T01:06:27.194Z,47.50
2023-07-24T01:08:55.452Z,47.39
2023-07-24T01:11:31.488Z,47.56
2023-07-24T01:14:05.429Z,47.65
2023-07-24T01:16:39.107Z,47.65
2023-07-24T01:19:28.487Z,47.82
2023-07-24T01:22:21.477Z,47.96
2023-07-24T01:25:03.786Z,48.21
2023-07-24T01:27:31.847Z,48.39
2023-07-24T01:29:59.607Z,48.33
2023-07-24T01:32:27.746Z,48.36
2023-07-24T01:34:55.794Z,48.48
2023-07-24T01:37:23.735Z,48.53
2023-07-24T01:39:51.549Z,48.69
2023-07-24T01:42:19.636Z,48.48
2023-07-24T01:44:53.213Z,48.97
2023-07-24T01:47:21.381Z,48.70
2023-07-24T01:49:49.771Z,48.37
2023-07-24T01:52:18.374Z,48.48
2023-07-24T01:54:46.326Z,48.47
2023-07-24T01:57:17.253Z,48.39
2023-07-24T01:59:46.342Z,48.55
2023-07-24T02:02:14.422Z,48.64
2023-07-24T02:04:42.396Z,48.69
2023-07-24T02:07:10.414Z,48.74
2023-07-24T02:09:38.255Z,48.84
2023-07-24T02:12:06.780Z,48.95
2023-07-24T02:14:34.750Z,48.72
2023-07-24T02:17:02.610Z,48.66
2023-07-24T02:19:30.505Z,48.99
2023-07-24T02:21:58.440Z,49.15
2023-07-24T02:24:26.481Z,49.49
2023-07-24T02:26:54.376Z,49.40
2023-07-24T02:29:23.758Z,49.35
2023-07-24T02:31:51.998Z,49.15
2023-07-24T02:34:19.818Z,48.83
2023-07-24T02:36:47.977Z,48.70
2023-07-24T02:39:16.020Z,48.69
2023-07-24T02:41:43.796Z,49.17
2023-07-24T02:44:11.699Z,49.20
2023-07-24T02:46:41.301Z,49.03
2023-07-24T02:49:11.925Z,49.01
2023-07-24T02:51:39.673Z,49.07
2023-07-24T02:54:09.083Z,49.22
2023-07-24T02:56:37.181Z,49.12
2023-07-24T02:59:07.935Z,49.37
2023-07-24T03:01:35.865Z,49.47
2023-07-24T03:04:04.168Z,49.63
2023-07-24T03:06:32.365Z,49.70
2023-07-24T03:09:00.281Z,49.64
2023-07-24T03:11:28.445Z,49.86
2023-07-24T03:13:56.449Z,49.87
2023-07-24T03:16:24.480Z,49.84
2023-07-24T03:18:55.281Z,50.04
2023-07-24T03:21:23.112Z,50.37
2023-07-24T03:23:50.863Z,50.23
2023-07-24T03:26:18.809Z,50.57
2023-07-24T03:28:46.682Z,50.73
2023-07-24T03:31:14.498Z,50.85
2023-07-24T03:33:44.632Z,50.91
2023-07-24T03:36:12.431Z,50.80
2023-07-24T03:38:40.357Z,50.97
2023-07-24T03:41:08.109Z,50.96
2023-07-24T03:43:36.418Z,51.11
2023-07-24T03:46:04.739Z,51.35
2023-07-24T03:48:32.749Z,51.46
2023-07-24T03:51:01.403Z,51.49
2023-07-24T03:53:29.608Z,51.69
2023-07-24T03:56:00.667Z,51.85
2023-07-24T03:58:28.700Z,51.87
2023-07-24T04:00:56.632Z,51.81
2023-07-24T04:03:24.687Z,52.00
2023-07-24T04:05:52.578Z,52.39
2023-07-24T04:08:20.570Z,52.23
2023-07-24T04:10:48.303Z,52.35
2023-07-24T04:13:16.226Z,52.66
2023-07-24T04:15:45.587Z,52.82
2023-07-24T04:18:13.686Z,52.79
2023-07-24T04:20:41.486Z,53.67
2023-07-24T04:23:09.447Z,53.34
2023-07-24T04:25:37.255Z,52.66
2023-07-24T04:28:05.278Z,52.67
2023-07-24T04:30:34.041Z,52.75
2023-07-24T04:33:02.297Z,53.34
2023-07-24T04:35:30.125Z,53.67
2023-07-24T04:37:58.678Z,53.10
2023-07-24T04:40:26.614Z,53.40
2023-07-24T04:42:54.517Z,53.62
2023-07-24T04:45:24.019Z,53.29
2023-07-24T04:47:52.376Z,53.48
2023-07-24T04:50:20.315Z,53.12
2023-07-24T04:52:48.536Z,53.97
2023-07-24T04:55:16.588Z,54.05
2023-07-24T04:57:44.471Z,54.41
2023-07-24T05:00:12.705Z,54.61
2023-07-24T05:02:40.611Z,54.58
2023-07-24T05:05:09.108Z,53.49
2023-07-24T05:07:37.138Z,54.35
2023-07-24T05:10:05.572Z,55.60
2023-07-24T05:12:33.315Z,55.74
2023-07-24T05:15:01.209Z,54.84
2023-07-24T05:17:29.043Z,53.95
2023-07-24T05:19:56.941Z,54.20
2023-07-24T05:22:24.894Z,54.04
2023-07-24T05:24:53.013Z,54.59
2023-07-24T05:27:20.842Z,54.16
2023-07-24T05:29:48.659Z,55.19
2023-07-24T05:32:16.678Z,54.97
2023-07-24T05:34:46.319Z,54.97
2023-07-24T05:37:14.570Z,54.27
2023-07-24T05:39:42.473Z,54.35
2023-07-24T05:42:13.320Z,54.29
2023-07-24T05:44:41.698Z,54.19
2023-07-24T05:47:09.520Z,53.78
2023-07-24T05:49:37.412Z,53.60
2023-07-24T05:52:05.364Z,53.76
2023-07-24T05:54:33.169Z,53.35
2023-07-24T05:57:01.095Z,53.36
2023-07-24T05:59:29.139Z,53.68
2023-07-24T06:01:57.101Z,53.84
2023-07-24T06:04:25.270Z,53.41
2023-07-24T06:06:53.577Z,53.42
2023-07-24T06:09:22.308Z,53.59
2023-07-24T06:11:50.285Z,53.47
2023-07-24T06:14:18.205Z,53.27
2023-07-24T06:16:46.072Z,53.18
2023-07-24T06:19:14.034Z,53.66
2023-07-24T06:21:42.228Z,53.36
2023-07-24T06:24:13.460Z,53.08
2023-07-24T06:26:41.661Z,52.83
2023-07-24T06:29:09.613Z,52.94
2023-07-24T06:31:38.819Z,52.81
2023-07-24T06:34:06.900Z,52.66
2023-07-24T06:36:37.528Z,52.45
2023-07-24T06:39:05.383Z,52.35
2023-07-24T06:41:33.229Z,52.08
2023-07-24T06:44:01.257Z,51.79
2023-07-24T06:46:29.326Z,52.06
2023-07-24T06:48:57.402Z,51.81
2023-07-24T06:51:25.460Z,51.81
2023-07-24T06:53:53.633Z,51.73
2023-07-24T07:02:01.982Z,51.54
2023-07-24T07:04:29.872Z,50.83
2023-07-24T07:06:57.771Z,50.84
2023-07-24T07:09:26.124Z,50.46
2023-07-24T07:11:53.914Z,50.51
2023-07-24T07:14:21.875Z,50.55
2023-07-24T07:16:49.737Z,50.15
2023-07-24T07:19:17.685Z,50.04
2023-07-24T07:21:45.649Z,49.56
2023-07-24T07:24:13.918Z,49.53
2023-07-24T07:26:41.907Z,49.53
2023-07-24T07:29:10.277Z,49.47
2023-07-24T07:31:38.278Z,49.47
2023-07-24T07:34:06.137Z,49.37
2023-07-24T07:36:34.039Z,48.76
2023-07-24T07:39:02.666Z,48.47
2023-07-24T07:41:30.698Z,48.55
2023-07-24T07:43:58.921Z,48.39
2023-07-24T07:46:27.319Z,48.37
2023-07-24T07:48:55.413Z,47.95
2023-07-24T07:51:25.532Z,47.81
2023-07-24T07:53:53.553Z,47.83
2023-07-24T07:56:21.424Z,46.91
2023-07-24T07:58:50.355Z,46.72
2023-07-24T08:01:18.203Z,46.83
2023-07-24T08:03:46.244Z,45.96
2023-07-24T08:06:14.076Z,46.09
2023-07-24T08:08:42.206Z,45.61
2023-07-24T08:11:10.237Z,45.15
2023-07-24T08:13:38.359Z,45.35
2023-07-24T08:16:18.701Z,45.64
2023-07-24T08:18:48.384Z,44.65
2023-07-24T08:21:16.652Z,45.16
2023-07-24T08:23:44.812Z,45.11
2023-07-24T08:26:12.707Z,44.63
2023-07-24T08:28:43.529Z,44.40
2023-07-24T08:31:11.746Z,44.62
2023-07-24T08:33:39.861Z,44.48
2023-07-24T08:36:09.216Z,44.33
2023-07-24T08:38:37.852Z,44.26
2023-07-24T08:41:13.283Z,43.96
2023-07-24T08:43:43.888Z,43.95
2023-07-24T08:46:12.092Z,43.84
2023-07-24T08:48:41.741Z,43.68
2023-07-24T08:51:13.872Z,43.82
2023-07-24T08:53:43.991Z,43.29
2023-07-24T08:56:17.070Z,43.54
2023-07-24T08:58:45.004Z,43.33
2023-07-24T09:01:13.085Z,43.17
2023-07-24T09:03:41.520Z,41.80
2023-07-24T09:06:09.450Z,42.35
2023-07-24T09:08:44.720Z,42.26
2023-07-24T09:11:15.165Z,41.84
2023-07-24T09:13:44.274Z,42.13
2023-07-24T09:16:28.007Z,42.04
2023-07-24T09:21:33.721Z,41.61
2023-07-24T09:24:15.563Z,42.02
2023-07-24T09:26:50.992Z,41.92
2023-07-24T09:29:19.613Z,41.97
2023-07-24T09:31:47.525Z,42.14
2023-07-24T09:34:19.577Z,42.25
2023-07-24T09:36:47.645Z,41.86
2023-07-24T09:39:15.721Z,41.17
2023-07-24T09:41:43.599Z,41.29
2023-07-24T09:44:13.308Z,41.53
2023-07-24T09:49:13.275Z,41.11
2023-07-24T09:51:46.141Z,41.25
2023-07-24T09:54:23.249Z,41.36
2023-07-24T09:56:57.920Z,40.92
2023-07-24T09:59:34.971Z,40.75
2023-07-24T10:02:07.682Z,40.82
2023-07-24T10:04:36.444Z,40.70
2023-07-24T10:07:05.526Z,40.40
2023-07-24T10:09:34.695Z,40.03
2023-07-24T10:12:02.940Z,40.64
2023-07-24T10:14:31.811Z,40.30
2023-07-24T10:16:59.760Z,39.61
2023-07-24T10:19:38.254Z,39.75
2023-07-24T10:22:06.499Z,39.94
2023-07-24T10:24:41.719Z,39.39
2023-07-24T10:27:10.597Z,39.95
2023-07-24T10:29:38.516Z,39.35
2023-07-24T10:32:19.009Z,39.06
2023-07-24T10:34:47.009Z,39.33
2023-07-24T10:37:14.967Z,39.35
2023-07-24T10:39:43.142Z,39.17
2023-07-24T10:42:12.011Z,39.17
2023-07-24T10:44:40.442Z,38.88
2023-07-24T10:47:08.216Z,38.79
2023-07-24T10:49:36.609Z,38.54
2023-07-24T10:52:04.709Z,39.57
2023-07-24T10:54:33.898Z,38.92
2023-07-24T10:57:05.036Z,38.53
2023-07-24T10:59:40.276Z,38.98
2023-07-24T11:02:08.796Z,39.39
2023-07-24T11:04:37.317Z,39.25
2023-07-24T11:07:05.399Z,39.66
2023-07-24T11:09:37.659Z,39.40
2023-07-24T11:12:15.875Z,39.55
2023-07-24T11:14:51.383Z,39.83
2023-07-24T11:17:19.489Z,40.18
2023-07-24T11:19:47.532Z,39.70
2023-07-24T11:22:15.598Z,39.64
2023-07-24T11:24:48.211Z,39.47
2023-07-24T11:27:18.169Z,39.29
2023-07-24T11:29:50.533Z,39.26
2023-07-24T11:32:23.024Z,38.89
2023-07-24T11:34:51.891Z,38.60
2023-07-24T11:37:20.205Z,38.97
2023-07-24T11:39:58.859Z,38.92
2023-07-24T11:42:28.406Z,38.90
2023-07-24T11:44:56.347Z,39.26
2023-07-24T11:47:24.200Z,39.22
2023-07-24T11:50:00.332Z,38.98
2023-07-24T11:52:48.373Z,39.44
2023-07-24T11:55:32.913Z,39.38
2023-07-24T11:58:02.701Z,39.17
2023-07-24T12:00:37.296Z,39.41
2023-07-24T12:03:06.493Z,39.46
2023-07-24T12:05:46.271Z,38.63
2023-07-24T12:08:16.822Z,38.51
2023-07-24T12:10:44.879Z,38.50
2023-07-24T12:13:13.770Z,38.78
2023-07-24T12:15:41.829Z,38.68
2023-07-24T12:18:09.660Z,39.50
2023-07-24T12:20:37.633Z,39.10
2023-07-24T12:23:05.671Z,39.15
2023-07-24T12:25:33.873Z,39.31
2023-07-24T12:28:01.762Z,38.65
2023-07-24T12:30:29.873Z,38.42
2023-07-24T12:32:57.832Z,38.05
2023-07-24T12:35:25.720Z,37.81
2023-07-24T12:37:53.776Z,37.85
2023-07-24T12:40:21.818Z,37.96
2023-07-24T12:42:49.761Z,37.81
2023-07-24T12:45:17.828Z,38.08
2023-07-24T12:47:45.683Z,38.18
2023-07-24T12:50:13.653Z,38.16
2023-07-24T12:52:42.044Z,38.42
2023-07-24T12:55:10.440Z,38.87
2023-07-24T12:57:38.421Z,38.97
2023-07-24T13:00:07.048Z,38.71
2023-07-24T13:02:35.185Z,38.32
2023-07-24T13:05:04.505Z,38.51
2023-07-24T13:07:32.300Z,38.61
2023-07-24T13:10:00.411Z,38.42
2023-07-24T13:12:28.680Z,38.70
2023-07-24T13:14:56.634Z,38.93
2023-07-24T13:17:24.711Z,38.89
2023-07-24T13:19:52.505Z,38.75
2023-07-24T13:22:20.445Z,38.70
2023-07-24T13:24:48.442Z,38.81
2023-07-24T13:27:16.310Z,38.27
2023-07-24T13:29:44.743Z,38.13
2023-07-24T13:32:12.862Z,38.10
2023-07-24T13:34:40.816Z,37.78
2023-07-24T13:37:09.085Z,37.85
2023-07-24T13:39:37.050Z,37.94
2023-07-24T13:42:05.187Z,37.90
2023-07-24T13:44:33.060Z,37.43
2023-07-24T13:47:01.262Z,37.49
2023-07-24T13:49:29.317Z,37.30
2023-07-24T13:51:57.393Z,37.25
2023-07-24T13:54:25.205Z,37.02
2023-07-24T13:56:53.640Z,37.04
2023-07-24T13:59:21.611Z,37.25
2023-07-24T14:01:51.422Z,37.18
2023-07-24T14:04:19.446Z,37.35
2023-07-24T14:06:47.617Z,37.04
2023-07-24T14:09:15.489Z,36.92
2023-07-24T14:11:43.459Z,36.90
2023-07-24T14:14:12.631Z,36.79
2023-07-24T14:16:42.992Z,37.46
2023-07-24T14:19:11.302Z,37.17
2023-07-24T14:21:39.390Z,36.99
2023-07-24T14:24:07.328Z,37.21
2023-07-24T14:26:37.424Z,36.96
2023-07-24T14:29:05.344Z,36.86
2023-07-24T14:31:33.956Z,37.13
2023-07-24T14:34:02.275Z,36.98
2023-07-24T14:36:35.393Z,37.24
2023-07-24T14:39:04.582Z,37.33
2023-07-24T14:41:33.266Z,36.81
2023-07-24T14:44:02.130Z,36.90
2023-07-24T14:46:30.041Z,36.90
2023-07-24T14:48:57.848Z,37.31
2023-07-24T14:51:26.531Z,37.20
2023-07-24T14:53:54.439Z,37.15
2023-07-24T14:56:22.373Z,37.03
2023-07-24T14:58:50.331Z,37.16
2023-07-24T15:01:18.316Z,37.28
2023-07-24T15:03:46.373Z,37.24
2023-07-24T15:06:14.361Z,37.37
2023-07-24T15:08:42.207Z,37.37
2023-07-24T15:11:10.107Z,37.27
2023-07-24T15:13:38.121Z,37.40
2023-07-24T15:16:06.086Z,37.31
2023-07-24T15:18:36.258Z,37.09
2023-07-24T15:21:04.230Z,36.97
2023-07-24T15:23:32.242Z,37.02
2023-07-24T15:26:00.107Z,37.23
2023-07-24T15:28:28.210Z,37.40
2023-07-24T15:30:56.424Z,37.44
2023-07-24T15:33:24.681Z,37.61
2023-07-24T15:35:52.475Z,37.66
2023-07-24T15:38:20.451Z,37.72
2023-07-24T15:40:48.521Z,37.99
2023-07-24T15:43:17.183Z,37.97
2023-07-24T15:45:45.025Z,37.88
2023-07-24T15:48:13.285Z,38.17
2023-07-24T15:50:42.512Z,38.20
2023-07-24T15:53:10.365Z,38.34
2023-07-24T15:55:39.488Z,38.55
2023-07-24T15:58:07.519Z,38.36
2023-07-24T16:00:35.524Z,38.73
2023-07-24T16:03:03.812Z,38.66
2023-07-24T16:05:32.167Z,39.02
2023-07-24T16:08:00.155Z,39.38
2023-07-24T16:10:28.162Z,39.03
2023-07-24T16:12:56.007Z,38.98
2023-07-24T16:20:28.622Z,39.24
2023-07-24T16:22:56.774Z,39.34
2023-07-24T16:25:24.919Z,39.36
2023-07-24T16:27:52.867Z,39.56
2023-07-24T16:30:22.238Z,39.74
2023-07-24T16:32:51.095Z,39.85
2023-07-24T16:35:19.330Z,39.89
2023-07-24T16:37:48.895Z,40.45
2023-07-24T16:40:17.267Z,40.70
2023-07-24T16:42:46.641Z,41.17
2023-07-24T16:45:29.286Z,41.30
2023-07-24T16:48:03.602Z,41.24
2023-07-24T16:50:33.130Z,41.02
2023-07-24T16:53:01.054Z,40.88
2023-07-24T16:55:30.238Z,41.03
2023-07-24T16:57:58.730Z,40.74
2023-07-24T17:00:26.719Z,40.78
2023-07-24T17:02:54.850Z,40.97
2023-07-24T17:05:22.816Z,40.93
2023-07-24T17:07:50.611Z,41.05
2023-07-24T17:10:19.680Z,41.20
2023-07-24T17:12:47.605Z,41.30
2023-07-24T17:15:15.512Z,41.32
2023-07-24T17:17:44.758Z,41.53
2023-07-24T17:20:12.556Z,41.48
2023-07-24T17:22:40.494Z,41.56
2023-07-24T17:25:08.931Z,41.75
2023-07-24T17:27:38.122Z,42.02
2023-07-24T17:30:06.792Z,41.94
2023-07-24T17:32:34.722Z,42.14
2023-07-24T17:35:02.526Z,42.33
2023-07-24T17:37:38.576Z,42.48
2023-07-24T17:40:09.631Z,42.52
2023-07-24T17:42:38.475Z,42.70
2023-07-24T17:45:06.790Z,42.67
2023-07-24T17:47:35.641Z,42.66
2023-07-24T17:50:07.808Z,42.78
2023-07-24T17:52:37.581Z,43.11
2023-07-24T17:55:06.577Z,43.56
2023-07-24T17:57:34.854Z,43.31
2023-07-24T18:00:04.444Z,43.25
2023-07-24T18:02:32.446Z,44.01
2023-07-24T18:05:00.442Z,44.22
2023-07-24T18:07:28.398Z,44.50
2023-07-24T18:09:56.301Z,44.47
2023-07-24T18:12:24.693Z,44.51
2023-07-24T18:14:52.443Z,44.69
2023-07-24T18:17:20.486Z,44.60
2023-07-24T18:19:48.469Z,44.72
2023-07-24T18:22:18.944Z,44.91
2023-07-24T18:24:46.846Z,44.80
2023-07-24T18:27:14.828Z,45.36
2023-07-24T18:29:42.758Z,44.77
2023-07-24T18:32:10.770Z,44.81
2023-07-24T18:34:38.615Z,45.38
2023-07-24T18:37:08.047Z,45.90
2023-07-24T18:39:36.044Z,45.59
2023-07-24T18:42:04.644Z,45.69
2023-07-24T18:44:34.497Z,45.27
2023-07-24T18:47:02.334Z,45.48
2023-07-24T18:49:30.643Z,44.99
2023-07-24T18:51:58.412Z,45.48
2023-07-24T18:54:26.378Z,45.59
2023-07-24T18:56:56.054Z,45.39
2023-07-24T18:59:23.906Z,45.54
2023-07-24T19:01:51.850Z,45.74
2023-07-24T19:04:19.690Z,45.70
2023-07-24T19:06:47.679Z,45.69
2023-07-24T19:09:15.750Z,45.49
2023-07-24T19:11:43.722Z,45.38
2023-07-24T19:14:11.910Z,45.31
2023-07-24T19:16:39.901Z,45.49
2023-07-24T19:19:09.264Z,45.45
2023-07-24T19:21:37.534Z,45.29
2023-07-24T19:24:06.012Z,45.51
2023-07-24T19:26:33.908Z,45.32
2023-07-24T19:29:02.308Z,45.82
2023-07-24T19:31:30.654Z,45.90
2023-07-24T19:33:58.988Z,45.55
2023-07-24T19:36:27.102Z,45.55
2023-07-24T19:38:54.880Z,45.25
2023-07-24T19:41:22.909Z,45.20
2023-07-24T19:43:50.874Z,45.10
2023-07-24T19:46:18.692Z,45.16
2023-07-24T19:48:46.744Z,45.34
2023-07-24T19:51:14.618Z,45.56
2023-07-24T19:53:42.555Z,45.47
2023-07-24T19:56:10.497Z,45.05
2023-07-24T19:58:38.655Z,45.16
2023-07-24T20:01:07.327Z,45.25
2023-07-24T20:03:35.482Z,44.97
2023-07-24T20:06:07.508Z,44.99
2023-07-24T20:08:35.953Z,45.05
2023-07-24T20:11:08.135Z,44.93
2023-07-24T20:13:36.925Z,44.97
2023-07-24T20:16:05.128Z,44.50
2023-07-24T20:18:32.994Z,44.27
2023-07-24T20:21:01.616Z,44.15
2023-07-24T20:23:29.633Z,44.08
2023-07-24T20:25:57.392Z,44.33
2023-07-24T20:28:27.854Z,44.24
2023-07-24T20:30:56.052Z,43.88
2023-07-24T20:33:25.197Z,43.84
2023-07-24T20:35:54.110Z,44.10
2023-07-24T20:38:31.276Z,43.83
2023-07-24T20:40:59.806Z,43.87
2023-07-24T20:43:28.533Z,43.95
2023-07-24T20:45:57.035Z,43.93
2023-07-24T20:48:27.603Z,44.07
2023-07-24T20:50:55.486Z,44.20
2023-07-24T20:53:23.262Z,44.22
2023-07-24T20:55:51.056Z,43.97
2023-07-24T20:58:19.075Z,44.03
2023-07-24T21:00:47.053Z,44.18
2023-07-24T21:03:15.395Z,44.32
2023-07-24T21:05:43.239Z,44.24
2023-07-24T21:08:11.516Z,44.43
2023-07-24T21:10:39.571Z,44.45
2023-07-24T21:13:07.350Z,44.66
2023-07-24T21:15:35.417Z,44.63
2023-07-24T21:18:03.638Z,44.74
2023-07-24T21:20:31.424Z,44.79
2023-07-24T21:22:59.449Z,44.79
2023-07-24T21:25:27.625Z,44.88
2023-07-24T21:27:55.591Z,44.88
2023-07-24T21:30:24.504Z,45.11
2023-07-24T21:32:53.360Z,45.15
2023-07-24T21:35:21.767Z,45.29
2023-07-24T21:37:49.649Z,45.40
2023-07-24T21:40:17.766Z,45.27
2023-07-24T21:42:45.776Z,45.71
2023-07-24T21:45:14.739Z,45.72
2023-07-24T21:47:42.815Z,45.85
2023-07-24T21:50:10.892Z,45.93
2023-07-24T21:52:38.807Z,46.17
2023-07-24T21:55:07.045Z,46.50
2023-07-24T21:57:34.932Z,46.38
2023-07-24T22:00:04.777Z,46.53
2023-07-24T22:02:33.010Z,46.79
2023-07-24T22:05:01.089Z,46.50
2023-07-24T22:07:29.200Z,46.87
2023-07-24T22:09:57.202Z,47.07
2023-07-24T22:12:25.039Z,47.12
2023-07-24T22:14:52.928Z,47.06
2023-07-24T22:17:20.999Z,47.15
2023-07-24T22:19:48.969Z,47.41
2023-07-24T22:22:17.283Z,47.20
2023-07-24T22:24:45.300Z,47.28
2023-07-24T22:27:13.280Z,47.52
2023-07-24T22:29:41.473Z,47.66
2023-07-24T22:32:09.648Z,47.61
2023-07-24T22:34:37.891Z,47.63
2023-07-24T22:37:07.669Z,47.65
2023-07-24T22:39:36.078Z,47.90
2023-07-24T22:42:04.212Z,47.97
2023-07-24T22:44:32.353Z,47.90
2023-07-24T22:47:00.440Z,48.03
2023-07-24T22:49:28.601Z,48.04
2023-07-24T22:51:56.664Z,48.10
2023-07-24T22:54:24.928Z,48.17
2023-07-24T22:56:52.760Z,48.22
2023-07-24T22:59:28.446Z,48.32
2023-07-24T23:01:58.161Z,48.47
2023-07-24T23:04:26.768Z,48.60
2023-07-24T23:06:58.674Z,48.74
2023-07-24T23:09:26.815Z,48.77
2023-07-24T23:11:54.648Z,48.93
2023-07-24T23:14:22.600Z,49.02
2023-07-24T23:16:50.942Z,49.07
2023-07-24T23:19:18.861Z,49.29
2023-07-24T23:21:46.938Z,49.28
2023-07-24T23:24:15.000Z,49.46
2023-07-24T23:26:43.043Z,49.58
2023-07-24T23:29:10.905Z,49.65
2023-07-24T23:31:38.955Z,49.83
2023-07-24T23:34:07.011Z,49.87
2023-07-24T23:36:34.934Z,50.02
2023-07-24T23:39:03.227Z,49.97
2023-07-24T23:41:31.541Z,50.27
2023-07-24T23:43:59.767Z,50.47
2023-07-24T23:46:28.026Z,50.63
2023-07-24T23:48:56.004Z,50.73
2023-07-24T23:51:24.245Z,50.77
2023-07-24T23:53:52.111Z,51.00
2023-07-24T23:56:20.219Z,51.07
2023-07-24T23:58:48.158Z,51.19
