createdAt,value
2023-03-15T00:01:15.051Z,0.40
2023-03-15T00:03:43.199Z,1.52
2023-03-15T00:06:10.794Z,0.77
2023-03-15T00:08:38.374Z,0.77
2023-03-15T00:11:05.635Z,0.50
2023-03-15T00:13:32.816Z,0.63
2023-03-15T00:16:03.420Z,0.63
2023-03-15T00:18:30.781Z,0.47
2023-03-15T00:20:58.544Z,0.40
2023-03-15T00:23:25.568Z,0.32
2023-03-15T00:25:53.540Z,0.45
2023-03-15T00:28:20.490Z,1.08
2023-03-15T00:30:47.271Z,1.52
2023-03-15T00:33:15.133Z,1.25
2023-03-15T00:35:45.483Z,0.90
2023-03-15T00:38:14.268Z,0.70
2023-03-15T00:40:41.229Z,0.98
2023-03-15T00:43:07.969Z,0.73
2023-03-15T00:45:34.729Z,0.88
2023-03-15T00:48:01.479Z,0.80
2023-03-15T00:50:29.246Z,1.33
2023-03-15T00:52:56.004Z,0.70
2023-03-15T00:55:23.050Z,1.48
2023-03-15T00:57:49.808Z,0.80
2023-03-15T01:00:25.109Z,0.98
2023-03-15T01:02:53.625Z,1.10
2023-03-15T01:05:21.656Z,1.30
2023-03-15T01:07:49.185Z,0.70
2023-03-15T01:10:16.891Z,1.13
2023-03-15T01:12:44.176Z,0.75
2023-03-15T01:15:15.205Z,0.52
2023-03-15T01:17:42.707Z,1.30
2023-03-15T01:20:13.356Z,0.95
2023-03-15T01:22:40.538Z,0.82
2023-03-15T01:25:09.388Z,1.10
2023-03-15T01:27:36.386Z,1.05
2023-03-15T01:30:03.974Z,1.00
2023-03-15T01:32:30.776Z,0.95
2023-03-15T01:34:57.904Z,1.20
2023-03-15T01:37:24.847Z,0.95
2023-03-15T01:39:51.920Z,2.17
2023-03-15T01:42:18.795Z,1.58
2023-03-15T01:44:52.972Z,2.80
2023-03-15T01:47:20.286Z,1.67
2023-03-15T01:49:57.972Z,1.20
2023-03-15T01:52:36.358Z,1.40
2023-03-15T01:55:14.316Z,1.48
2023-03-15T01:57:50.538Z,1.20
2023-03-15T02:00:20.020Z,1.30
2023-03-15T02:02:53.866Z,1.75
2023-03-15T02:05:25.796Z,2.10
2023-03-15T02:07:54.780Z,0.83
2023-03-15T02:10:38.339Z,1.38
2023-03-15T02:13:05.745Z,1.83
2023-03-15T02:15:32.658Z,1.98
2023-03-15T02:17:59.546Z,1.20
2023-03-15T02:21:00.440Z,1.10
2023-03-15T02:23:29.139Z,0.85
2023-03-15T02:26:21.871Z,1.05
2023-03-15T02:28:49.725Z,1.33
2023-03-15T02:31:16.632Z,1.08
2023-03-15T02:33:50.462Z,1.52
2023-03-15T02:36:27.937Z,1.15
2023-03-15T02:38:56.919Z,1.48
2023-03-15T02:41:42.563Z,0.90
2023-03-15T02:44:19.016Z,1.10
2023-03-15T02:46:50.642Z,1.88
2023-03-15T02:49:17.755Z,1.40
2023-03-15T02:51:44.664Z,1.75
2023-03-15T02:54:11.453Z,0.85
2023-03-15T02:56:38.207Z,0.88
2023-03-15T02:59:05.159Z,1.02
2023-03-15T03:01:31.978Z,1.42
2023-03-15T03:03:58.843Z,1.02
2023-03-15T03:06:25.590Z,1.20
2023-03-15T03:08:52.302Z,0.98
2023-03-15T03:11:19.051Z,1.35
2023-03-15T03:13:46.005Z,0.90
2023-03-15T03:16:13.285Z,0.98
2023-03-15T03:18:42.346Z,0.90
2023-03-15T03:21:09.251Z,1.20
2023-03-15T03:23:37.204Z,1.35
2023-03-15T03:26:16.817Z,1.05
2023-03-15T03:28:47.186Z,0.80
2023-03-15T03:31:26.427Z,1.42
2023-03-15T03:33:53.555Z,1.05
2023-03-15T03:36:20.287Z,1.35
2023-03-15T03:38:47.468Z,1.52
2023-03-15T03:41:15.348Z,0.80
2023-03-15T03:43:42.616Z,1.42
2023-03-15T03:46:10.013Z,1.25
2023-03-15T03:48:36.865Z,1.20
2023-03-15T03:51:03.736Z,1.30
2023-03-15T03:53:30.619Z,2.05
2023-03-15T03:55:57.438Z,1.83
2023-03-15T03:58:24.197Z,2.00
2023-03-15T04:00:54.412Z,1.15
2023-03-15T04:03:27.361Z,1.35
2023-03-15T04:05:58.695Z,2.45
2023-03-15T04:08:27.155Z,1.55
2023-03-15T04:10:56.362Z,1.65
2023-03-15T04:13:24.621Z,1.98
2023-03-15T04:15:52.072Z,1.08
2023-03-15T04:18:19.678Z,0.95
2023-03-15T04:20:47.713Z,1.50
2023-03-15T04:23:15.793Z,1.83
2023-03-15T04:25:42.762Z,1.42
2023-03-15T04:28:13.308Z,1.35
2023-03-15T04:30:42.762Z,1.27
2023-03-15T04:33:11.055Z,1.63
2023-03-15T04:35:39.364Z,1.92
2023-03-15T04:38:06.758Z,2.03
2023-03-15T04:40:36.926Z,2.90
2023-03-15T04:43:05.784Z,1.80
2023-03-15T04:45:32.874Z,1.70
2023-03-15T04:48:00.357Z,0.90
2023-03-15T04:50:28.150Z,2.33
2023-03-15T04:52:55.284Z,1.85
2023-03-15T04:55:21.996Z,1.10
2023-03-15T04:57:48.784Z,2.13
2023-03-15T05:00:16.005Z,1.63
2023-03-15T05:02:43.220Z,1.25
2023-03-15T05:05:12.193Z,1.25
2023-03-15T05:07:39.531Z,2.05
2023-03-15T05:10:07.551Z,1.45
2023-03-15T05:12:34.363Z,1.42
2023-03-15T05:15:01.175Z,1.98
2023-03-15T05:17:28.071Z,1.73
2023-03-15T05:19:54.935Z,1.48
2023-03-15T05:22:25.687Z,1.45
2023-03-15T05:24:53.845Z,1.40
2023-03-15T05:27:21.017Z,1.55
2023-03-15T05:29:47.889Z,1.40
2023-03-15T05:32:14.671Z,1.95
2023-03-15T05:34:42.918Z,1.77
2023-03-15T05:37:10.424Z,1.40
2023-03-15T05:39:37.171Z,1.67
2023-03-15T05:42:04.149Z,1.83
2023-03-15T05:44:30.897Z,1.77
2023-03-15T05:46:57.619Z,4.43
2023-03-15T05:49:24.341Z,2.65
2023-03-15T05:51:51.076Z,1.83
2023-03-15T05:54:17.806Z,2.30
2023-03-15T05:56:44.576Z,1.77
2023-03-15T05:59:11.280Z,1.88
2023-03-15T06:01:38.028Z,2.78
2023-03-15T06:04:04.979Z,2.00
2023-03-15T06:06:33.679Z,2.35
2023-03-15T06:09:00.833Z,3.08
2023-03-15T06:11:27.619Z,3.08
2023-03-15T06:13:54.356Z,1.98
2023-03-15T06:16:21.187Z,4.00
2023-03-15T06:18:47.912Z,4.57
2023-03-15T06:21:14.676Z,5.40
2023-03-15T06:23:41.440Z,3.47
2023-03-15T06:26:08.464Z,5.35
2023-03-15T06:28:35.303Z,5.07
2023-03-15T06:31:15.398Z,4.82
2023-03-15T06:33:42.451Z,4.45
2023-03-15T06:36:09.953Z,3.33
2023-03-15T06:38:36.755Z,1.98
2023-03-15T06:41:05.287Z,2.38
2023-03-15T06:43:32.200Z,2.80
2023-03-15T06:46:00.185Z,2.72
2023-03-15T06:48:28.134Z,2.30
2023-03-15T06:50:54.999Z,2.75
2023-03-15T06:53:21.923Z,2.35
2023-03-15T06:55:50.734Z,3.33
2023-03-15T06:58:18.134Z,1.98
2023-03-15T07:00:44.959Z,2.95
2023-03-15T07:03:11.766Z,1.85
2023-03-15T07:05:39.129Z,2.25
2023-03-15T07:08:06.708Z,1.67
2023-03-15T07:10:33.822Z,3.55
2023-03-15T07:13:00.861Z,1.60
2023-03-15T07:15:28.552Z,2.10
2023-03-15T07:17:55.296Z,2.15
2023-03-15T07:20:22.056Z,2.22
2023-03-15T07:22:49.883Z,1.80
2023-03-15T07:25:24.162Z,2.15
2023-03-15T07:27:52.216Z,2.67
2023-03-15T07:30:20.800Z,1.55
2023-03-15T07:32:47.919Z,1.30
2023-03-15T07:35:15.170Z,3.42
2023-03-15T07:37:44.579Z,1.75
2023-03-15T07:40:13.434Z,1.98
2023-03-15T07:42:40.781Z,1.50
2023-03-15T07:45:09.347Z,2.13
2023-03-15T07:47:36.598Z,2.17
2023-03-15T07:50:06.483Z,1.88
2023-03-15T07:52:33.234Z,2.25
2023-03-15T07:55:00.069Z,4.03
2023-03-15T07:57:28.854Z,16.73
2023-03-15T07:59:56.264Z,9.07
2023-03-15T08:02:23.146Z,20.00
2023-03-15T08:04:51.470Z,4.47
2023-03-15T08:07:18.207Z,10.32
2023-03-15T08:09:45.074Z,3.08
2023-03-15T08:12:12.039Z,3.45
2023-03-15T08:14:38.777Z,4.15
2023-03-15T08:17:05.526Z,1.52
2023-03-15T08:19:32.990Z,1.88
2023-03-15T08:21:59.732Z,4.72
2023-03-15T08:24:27.178Z,4.65
2023-03-15T08:26:53.974Z,2.58
2023-03-15T08:29:20.792Z,1.08
2023-03-15T08:31:47.608Z,1.45
2023-03-15T08:34:14.373Z,1.40
2023-03-15T08:36:41.992Z,3.47
2023-03-15T08:39:08.963Z,1.73
2023-03-15T08:41:35.852Z,1.95
2023-03-15T08:44:02.919Z,2.47
2023-03-15T08:46:29.708Z,4.28
2023-03-15T08:48:57.215Z,6.07
2023-03-15T08:51:25.578Z,8.55
2023-03-15T08:53:53.769Z,4.15
2023-03-15T08:56:21.156Z,4.53
2023-03-15T08:58:48.467Z,3.25
2023-03-15T09:01:15.934Z,3.63
2023-03-15T09:03:42.780Z,1.00
2023-03-15T09:06:10.167Z,1.10
2023-03-15T09:08:37.176Z,0.90
2023-03-15T09:11:03.999Z,1.15
2023-03-15T09:13:31.162Z,1.23
2023-03-15T09:15:58.047Z,1.23
2023-03-15T09:18:25.285Z,2.45
2023-03-15T09:20:52.167Z,2.88
2023-03-15T09:23:18.981Z,1.80
2023-03-15T09:25:45.811Z,2.55
2023-03-15T09:28:12.925Z,2.03
2023-03-15T09:30:41.561Z,2.42
2023-03-15T09:33:08.812Z,2.40
2023-03-15T09:35:36.054Z,1.60
2023-03-15T09:38:04.077Z,1.35
2023-03-15T09:40:40.843Z,2.17
2023-03-15T09:43:07.552Z,1.10
2023-03-15T09:46:00.922Z,1.08
2023-03-15T09:51:40.057Z,0.93
2023-03-15T09:54:23.981Z,1.67
2023-03-15T09:56:59.621Z,1.00
2023-03-15T09:59:33.385Z,0.90
2023-03-15T10:02:14.221Z,0.63
2023-03-15T10:04:44.931Z,8.75
2023-03-15T10:07:16.649Z,3.78
2023-03-15T10:09:44.436Z,6.82
2023-03-15T10:12:17.250Z,1.48
2023-03-15T10:15:25.785Z,1.70
2023-03-15T10:17:58.466Z,0.93
2023-03-15T10:20:37.429Z,0.50
2023-03-15T10:23:19.628Z,0.80
2023-03-15T10:25:49.557Z,0.60
2023-03-15T10:28:31.289Z,1.08
2023-03-15T10:31:02.382Z,0.75
2023-03-15T10:33:34.923Z,0.63
2023-03-15T10:36:11.897Z,1.02
2023-03-15T10:38:39.619Z,2.28
2023-03-15T10:41:07.303Z,1.30
2023-03-15T10:43:40.490Z,1.00
2023-03-15T10:46:14.439Z,1.13
2023-03-15T10:49:12.781Z,1.08
2023-03-15T10:51:47.838Z,2.10
2023-03-15T10:54:20.587Z,0.80
2023-03-15T10:57:02.625Z,0.80
2023-03-15T10:59:34.618Z,0.40
2023-03-15T11:02:27.636Z,0.85
2023-03-15T11:05:09.055Z,0.98
2023-03-15T11:07:36.434Z,0.63
2023-03-15T11:10:06.912Z,0.63
2023-03-15T11:12:35.040Z,0.70
2023-03-15T11:15:22.098Z,0.98
2023-03-15T11:17:50.294Z,1.90
2023-03-15T11:20:36.834Z,0.80
2023-03-15T11:23:33.792Z,0.60
2023-03-15T11:26:01.504Z,0.57
2023-03-15T11:28:32.167Z,0.77
2023-03-15T11:31:00.943Z,0.68
2023-03-15T11:33:38.995Z,0.93
2023-03-15T11:36:12.512Z,0.80
2023-03-15T11:38:44.669Z,0.45
2023-03-15T11:41:52.944Z,0.55
2023-03-15T11:44:33.922Z,0.50
2023-03-15T11:47:31.732Z,0.88
2023-03-15T11:49:59.305Z,3.38
2023-03-15T11:52:29.169Z,1.58
2023-03-15T11:55:02.176Z,1.65
2023-03-15T11:57:28.835Z,3.10
2023-03-15T12:00:21.839Z,1.23
2023-03-15T12:02:54.143Z,0.70
2023-03-15T12:05:51.071Z,0.65
2023-03-15T12:08:25.843Z,0.80
2023-03-15T12:10:53.532Z,0.70
2023-03-15T12:13:29.667Z,0.55
2023-03-15T12:15:57.355Z,0.75
2023-03-15T12:18:47.108Z,0.50
2023-03-15T12:21:40.034Z,0.80
2023-03-15T12:24:17.371Z,0.60
2023-03-15T12:26:51.331Z,0.63
2023-03-15T12:29:29.616Z,0.50
2023-03-15T12:32:09.918Z,0.63
2023-03-15T12:34:47.282Z,1.02
2023-03-15T12:37:42.989Z,1.67
2023-03-15T12:40:15.570Z,0.52
2023-03-15T12:42:42.224Z,1.00
2023-03-15T12:45:18.087Z,1.13
2023-03-15T12:47:50.356Z,0.50
2023-03-15T12:50:37.999Z,0.52
2023-03-15T12:53:30.863Z,0.40
2023-03-15T12:56:32.814Z,0.43
2023-03-15T12:59:10.656Z,0.30
2023-03-15T13:01:37.707Z,0.80
2023-03-15T13:04:04.533Z,0.47
2023-03-15T13:06:52.019Z,0.52
2023-03-15T13:09:50.001Z,0.70
2023-03-15T13:12:42.807Z,0.40
2023-03-15T13:15:17.659Z,0.55
2023-03-15T13:18:18.091Z,0.60
2023-03-15T13:21:18.857Z,0.90
2023-03-15T13:23:54.976Z,0.47
2023-03-15T13:26:35.536Z,0.55
2023-03-15T13:29:17.793Z,0.50
2023-03-15T13:31:46.625Z,0.40
2023-03-15T13:34:24.549Z,0.40
2023-03-15T13:36:57.967Z,0.30
2023-03-15T13:39:33.852Z,0.30
2023-03-15T13:42:19.666Z,0.70
2023-03-15T13:44:46.577Z,0.43
2023-03-15T13:47:23.527Z,0.30
2023-03-15T13:49:53.170Z,0.55
2023-03-15T13:52:20.619Z,0.30
2023-03-15T13:54:47.486Z,0.40
2023-03-15T13:57:22.231Z,0.20
2023-03-15T14:00:30.718Z,0.32
2023-03-15T14:03:07.956Z,0.30
2023-03-15T14:05:45.048Z,0.22
2023-03-15T14:08:33.014Z,0.55
2023-03-15T14:11:11.413Z,0.20
2023-03-15T14:13:54.219Z,0.30
2023-03-15T14:17:01.114Z,0.30
2023-03-15T14:19:34.628Z,0.47
2023-03-15T14:22:14.019Z,0.30
2023-03-15T14:24:43.866Z,0.60
2023-03-15T14:27:32.455Z,0.35
2023-03-15T14:30:01.959Z,0.70
2023-03-15T14:32:30.981Z,0.43
2023-03-15T14:35:20.148Z,0.40
2023-03-15T14:37:47.789Z,0.80
2023-03-15T14:40:41.110Z,0.70
2023-03-15T14:43:09.956Z,0.50
2023-03-15T14:45:40.669Z,1.20
2023-03-15T14:48:14.829Z,0.50
2023-03-15T14:50:44.336Z,0.95
2023-03-15T14:53:17.266Z,0.47
2023-03-15T14:58:21.891Z,0.77
2023-03-15T15:00:55.800Z,0.40
2023-03-15T15:03:29.937Z,0.60
2023-03-15T15:05:56.951Z,0.30
2023-03-15T15:08:23.753Z,0.40
2023-03-15T15:10:54.022Z,0.32
2023-03-15T15:13:27.366Z,0.30
2023-03-15T15:15:56.889Z,0.50
2023-03-15T15:18:31.202Z,0.40
2023-03-15T15:21:01.544Z,0.40
2023-03-15T15:23:31.657Z,0.50
2023-03-15T15:26:02.334Z,0.50
2023-03-15T15:28:36.971Z,0.28
2023-03-15T15:31:07.318Z,0.60
2023-03-15T15:33:34.633Z,0.43
2023-03-15T15:36:01.688Z,0.50
2023-03-15T15:38:34.971Z,0.22
2023-03-15T15:41:01.732Z,0.32
2023-03-15T15:43:28.920Z,0.22
2023-03-15T15:45:55.733Z,0.20
2023-03-15T15:48:22.813Z,0.25
2023-03-15T15:50:49.528Z,0.40
2023-03-15T15:53:18.147Z,0.60
2023-03-15T15:55:46.428Z,0.55
2023-03-15T15:58:14.502Z,0.77
2023-03-15T16:00:41.360Z,0.43
2023-03-15T16:03:17.232Z,0.47
2023-03-15T16:05:44.797Z,0.40
2023-03-15T16:08:25.734Z,0.52
2023-03-15T16:10:52.507Z,0.30
2023-03-15T16:13:19.300Z,0.30
2023-03-15T16:15:46.129Z,0.45
2023-03-15T16:18:13.119Z,0.45
2023-03-15T16:20:40.967Z,0.32
2023-03-15T16:23:21.672Z,0.60
2023-03-15T16:25:53.319Z,0.40
2023-03-15T16:28:20.106Z,0.60
2023-03-15T16:30:47.278Z,0.40
2023-03-15T16:33:20.281Z,0.50
2023-03-15T16:35:53.472Z,0.38
2023-03-15T16:38:24.798Z,0.70
2023-03-15T16:40:53.324Z,0.47
2023-03-15T16:43:20.645Z,0.47
2023-03-15T16:45:47.708Z,0.57
2023-03-15T16:48:14.882Z,0.70
2023-03-15T16:50:43.497Z,0.63
2023-03-15T16:53:13.282Z,0.65
2023-03-15T16:55:40.607Z,0.40
2023-03-15T16:58:25.296Z,0.70
2023-03-15T17:00:52.044Z,0.68
2023-03-15T17:03:19.310Z,0.65
2023-03-15T17:05:48.052Z,0.60
2023-03-15T17:08:20.005Z,0.70
2023-03-15T17:10:47.467Z,1.13
2023-03-15T17:13:17.782Z,0.50
2023-03-15T17:15:44.533Z,0.90
2023-03-15T17:18:18.673Z,0.98
2023-03-15T17:20:48.050Z,1.02
2023-03-15T17:23:16.116Z,1.63
2023-03-15T17:25:42.859Z,0.85
2023-03-15T17:28:09.768Z,1.08
2023-03-15T17:30:37.717Z,1.20
2023-03-15T17:33:05.705Z,0.80
2023-03-15T17:35:36.976Z,0.60
2023-03-15T17:38:07.341Z,0.60
2023-03-15T17:40:36.495Z,1.00
2023-03-15T17:43:04.457Z,0.95
2023-03-15T17:45:33.840Z,0.93
2023-03-15T17:48:02.149Z,1.05
2023-03-15T17:50:32.744Z,0.75
2023-03-15T17:53:06.986Z,0.98
2023-03-15T17:55:35.096Z,0.95
2023-03-15T17:58:13.258Z,0.80
2023-03-15T18:00:40.328Z,0.75
2023-03-15T18:03:07.089Z,1.00
2023-03-15T18:05:33.830Z,1.00
2023-03-15T18:08:00.826Z,0.90
2023-03-15T18:10:41.708Z,0.90
2023-03-15T18:13:14.490Z,1.83
2023-03-15T18:15:41.536Z,1.25
2023-03-15T18:18:08.332Z,1.25
2023-03-15T18:20:35.330Z,1.75
2023-03-15T18:23:03.233Z,1.73
2023-03-15T18:25:33.292Z,3.45
2023-03-15T18:28:00.551Z,2.70
2023-03-15T18:30:31.264Z,2.67
2023-03-15T18:32:58.307Z,3.67
2023-03-15T18:35:34.432Z,3.33
2023-03-15T18:38:01.510Z,2.30
2023-03-15T18:40:31.111Z,1.52
2023-03-15T18:42:58.849Z,1.73
2023-03-15T18:45:32.186Z,1.55
2023-03-15T18:48:00.067Z,0.90
2023-03-15T18:50:28.577Z,1.25
2023-03-15T18:52:55.675Z,0.93
2023-03-15T18:55:22.643Z,1.13
2023-03-15T18:57:53.761Z,0.98
2023-03-15T19:00:27.434Z,0.77
2023-03-15T19:03:01.661Z,0.60
2023-03-15T19:05:30.282Z,1.35
2023-03-15T19:07:57.373Z,0.68
2023-03-15T19:10:25.814Z,1.55
2023-03-15T19:12:53.575Z,1.33
2023-03-15T19:15:23.431Z,2.17
2023-03-15T19:17:54.617Z,1.73
2023-03-15T19:20:23.095Z,1.80
2023-03-15T19:22:51.930Z,1.35
2023-03-15T19:25:19.331Z,2.25
2023-03-15T19:27:46.498Z,1.42
2023-03-15T19:30:20.897Z,1.10
2023-03-15T19:32:48.618Z,0.80
2023-03-15T19:35:17.723Z,0.73
2023-03-15T19:37:44.700Z,0.80
2023-03-15T19:40:13.988Z,0.90
2023-03-15T19:42:40.793Z,1.10
2023-03-15T19:45:09.387Z,1.45
2023-03-15T19:47:36.224Z,1.02
2023-03-15T19:50:03.338Z,1.08
2023-03-15T19:52:30.217Z,1.20
2023-03-15T19:54:56.956Z,1.05
2023-03-15T19:57:23.685Z,2.25
2023-03-15T19:59:50.530Z,1.48
2023-03-15T20:02:17.313Z,1.15
2023-03-15T20:04:44.427Z,1.35
2023-03-15T20:07:12.440Z,1.55
2023-03-15T20:09:40.239Z,1.98
2023-03-15T20:12:10.195Z,3.10
2023-03-15T20:14:37.205Z,2.38
2023-03-15T20:17:04.176Z,1.73
2023-03-15T20:19:31.244Z,2.40
2023-03-15T20:21:58.710Z,2.47
2023-03-15T20:24:25.520Z,1.30
2023-03-15T20:26:53.030Z,1.73
2023-03-15T20:29:22.486Z,1.65
2023-03-15T20:31:50.165Z,0.93
2023-03-15T20:34:18.401Z,1.92
2023-03-15T20:36:45.169Z,2.17
2023-03-15T20:39:12.184Z,2.20
2023-03-15T20:41:39.253Z,1.48
2023-03-15T20:44:06.570Z,2.20
2023-03-15T20:46:34.142Z,2.10
2023-03-15T20:49:01.008Z,2.35
2023-03-15T20:51:29.059Z,2.92
2023-03-15T20:53:55.937Z,2.92
2023-03-15T20:56:22.742Z,2.22
2023-03-15T20:58:49.467Z,2.55
2023-03-15T21:01:17.229Z,1.63
2023-03-15T21:03:45.647Z,1.40
2023-03-15T21:06:13.688Z,1.73
2023-03-15T21:08:41.775Z,1.85
2023-03-15T21:11:09.075Z,1.60
2023-03-15T21:13:36.796Z,2.38
2023-03-15T21:16:05.262Z,1.92
2023-03-15T21:18:33.824Z,2.00
2023-03-15T21:21:02.689Z,1.92
2023-03-15T21:23:34.031Z,1.58
2023-03-15T21:26:07.437Z,2.25
2023-03-15T21:28:34.670Z,1.92
2023-03-15T21:31:01.627Z,2.72
2023-03-15T21:33:30.329Z,1.77
2023-03-15T21:35:59.189Z,1.52
2023-03-15T21:38:34.260Z,1.63
2023-03-15T21:41:01.381Z,1.85
2023-03-15T21:43:33.189Z,1.80
2023-03-15T21:46:02.766Z,1.85
2023-03-15T21:48:30.580Z,1.67
2023-03-15T21:50:57.383Z,1.33
2023-03-15T21:53:24.287Z,1.60
2023-03-15T21:55:51.055Z,3.15
2023-03-15T21:58:17.845Z,3.53
2023-03-15T22:00:44.630Z,2.30
2023-03-15T22:03:14.153Z,1.67
2023-03-15T22:05:40.955Z,1.30
2023-03-15T22:08:07.735Z,1.75
2023-03-15T22:10:34.504Z,1.50
2023-03-15T22:13:01.223Z,1.77
2023-03-15T22:15:28.036Z,2.88
2023-03-15T22:17:54.940Z,1.73
2023-03-15T22:20:21.714Z,1.50
2023-03-15T22:22:49.301Z,1.60
2023-03-15T22:25:16.330Z,1.25
2023-03-15T22:27:43.457Z,1.45
2023-03-15T22:30:17.922Z,1.63
2023-03-15T22:32:44.947Z,1.20
2023-03-15T22:35:13.910Z,0.95
2023-03-15T22:37:40.784Z,1.75
2023-03-15T22:40:09.970Z,1.20
2023-03-15T22:42:36.780Z,0.88
2023-03-15T22:45:03.847Z,1.60
2023-03-15T22:47:30.597Z,1.80
2023-03-15T22:49:59.707Z,1.20
2023-03-15T22:52:27.601Z,1.25
2023-03-15T22:54:54.757Z,1.17
2023-03-15T22:57:22.329Z,1.77
2023-03-15T22:59:49.090Z,1.70
2023-03-15T23:02:15.896Z,1.30
2023-03-15T23:04:42.897Z,0.82
2023-03-15T23:07:10.106Z,1.08
2023-03-15T23:09:36.855Z,1.25
2023-03-15T23:12:04.225Z,1.25
2023-03-15T23:14:31.177Z,1.60
2023-03-15T23:16:58.054Z,1.65
2023-03-15T23:19:25.013Z,1.25
2023-03-15T23:21:51.769Z,1.27
2023-03-15T23:24:19.819Z,0.85
2023-03-15T23:26:46.619Z,1.45
2023-03-15T23:29:13.610Z,1.42
2023-03-15T23:31:42.765Z,1.73
2023-03-15T23:34:09.698Z,1.48
2023-03-15T23:36:36.516Z,1.92
2023-03-15T23:39:04.225Z,1.73
2023-03-15T23:41:31.292Z,1.10
2023-03-15T23:43:58.169Z,1.50
2023-03-15T23:46:25.478Z,1.35
2023-03-15T23:48:53.273Z,1.05
2023-03-15T23:51:22.343Z,1.38
2023-03-15T23:53:49.195Z,1.02
2023-03-15T23:56:15.953Z,1.40
2023-03-15T23:58:42.737Z,1.08
