createdAt,value
2023-01-17T00:00:40.678Z,1.7
2023-01-17T00:04:40.509Z,1.5
2023-01-17T00:08:40.574Z,1.3
2023-01-17T00:12:40.478Z,1.67
2023-01-17T00:16:41.017Z,2.2
2023-01-17T00:20:40.506Z,1.73
2023-01-17T00:24:41.074Z,1.77
2023-01-17T00:28:40.454Z,1.57
2023-01-17T00:32:40.478Z,1.6
2023-01-17T00:36:40.515Z,1.87
2023-01-17T00:40:40.677Z,1.7
2023-01-17T00:44:40.603Z,1.6
2023-01-17T00:48:40.490Z,2.5
2023-01-17T00:52:40.513Z,1.73
2023-01-17T00:56:40.505Z,1.9
2023-01-17T01:00:40.555Z,1.53
2023-01-17T01:04:40.444Z,2.37
2023-01-17T01:08:40.386Z,1.6
2023-01-17T01:12:40.386Z,2.07
2023-01-17T01:16:41.209Z,2.27
2023-01-17T01:20:40.453Z,1.63
2023-01-17T01:24:40.528Z,2
2023-01-17T01:28:40.415Z,3.03
2023-01-17T01:32:40.917Z,2.1
2023-01-17T01:36:40.323Z,1.83
2023-01-17T01:40:40.699Z,2.27
2023-01-17T01:44:40.455Z,2.4
2023-01-17T01:48:41.128Z,2.47
2023-01-17T01:52:40.477Z,2.23
2023-01-17T01:56:40.503Z,2.77
2023-01-17T02:00:40.599Z,2.4
2023-01-17T02:04:40.563Z,2.3
2023-01-17T02:08:40.525Z,1.67
2023-01-17T02:12:40.594Z,1.83
2023-01-17T02:16:40.859Z,2
2023-01-17T02:20:40.409Z,2.27
2023-01-17T02:24:40.536Z,1.93
2023-01-17T02:28:40.522Z,2.2
2023-01-17T02:32:40.596Z,2.33
2023-01-17T02:36:40.410Z,2.07
2023-01-17T02:40:40.515Z,2.5
2023-01-17T02:44:39.546Z,1.93
2023-01-17T02:48:40.417Z,2.17
2023-01-17T02:52:41.255Z,1.9
2023-01-17T02:56:40.514Z,2.03
2023-01-17T03:00:40.451Z,2
2023-01-17T03:04:40.639Z,1.8
2023-01-17T03:08:40.584Z,1.83
2023-01-17T03:12:40.641Z,1.9
2023-01-17T03:16:40.571Z,1.8
2023-01-17T03:20:40.496Z,1.4
2023-01-17T03:24:40.627Z,1.9
2023-01-17T03:28:40.500Z,1.73
2023-01-17T03:32:40.591Z,1.93
2023-01-17T03:36:40.387Z,1.4
2023-01-17T03:40:40.423Z,1.6
2023-01-17T03:44:40.243Z,1.7
2023-01-17T03:48:41.132Z,1.77
2023-01-17T03:52:40.620Z,1.63
2023-01-17T03:56:40.531Z,1
2023-01-17T04:00:40.568Z,1.7
2023-01-17T04:04:40.537Z,1.3
2023-01-17T04:08:40.545Z,1
2023-01-17T04:12:40.533Z,1.3
2023-01-17T04:16:40.931Z,1.1
2023-01-17T04:20:40.539Z,0.87
2023-01-17T04:24:40.669Z,0.63
2023-01-17T04:28:40.803Z,0.7
2023-01-17T04:32:40.630Z,0.37
2023-01-17T04:36:40.506Z,0.6
2023-01-17T04:40:40.515Z,0.3
2023-01-17T04:44:40.728Z,0.2
2023-01-17T04:48:40.478Z,0.3
2023-01-17T04:52:40.811Z,0.2
2023-01-17T04:56:40.548Z,0.1
2023-01-17T05:00:39.643Z,0.2
2023-01-17T05:04:40.714Z,0.3
2023-01-17T05:08:40.491Z,0.3
2023-01-17T05:12:40.512Z,0.3
2023-01-17T05:16:40.669Z,0.3
2023-01-17T05:20:40.909Z,0.5
2023-01-17T05:24:40.468Z,0.3
2023-01-17T05:28:40.536Z,0.5
2023-01-17T05:32:40.506Z,0.4
2023-01-17T05:36:41.223Z,0.4
2023-01-17T05:40:41.224Z,0.4
2023-01-17T05:44:40.558Z,0.3
2023-01-17T05:48:40.756Z,0.4
2023-01-17T05:52:40.700Z,0.5
2023-01-17T05:56:40.026Z,0.5
2023-01-17T06:00:41.209Z,0.4
2023-01-17T06:04:40.629Z,0.9
2023-01-17T06:08:40.552Z,0.5
2023-01-17T06:12:40.487Z,0.7
2023-01-17T06:16:41.231Z,0.53
2023-01-17T06:20:40.204Z,0.63
2023-01-17T06:24:40.561Z,0.5
2023-01-17T06:28:40.578Z,0.6
2023-01-17T06:32:40.724Z,0.4
2023-01-17T06:36:40.522Z,0.57
2023-01-17T06:40:40.489Z,0.47
2023-01-17T06:44:40.567Z,0.3
2023-01-17T06:48:40.610Z,0.73
2023-01-17T06:52:40.490Z,0.5
2023-01-17T06:56:40.625Z,0.53
2023-01-17T07:00:41.240Z,0.63
2023-01-17T07:04:41.047Z,0.6
2023-01-17T07:08:40.608Z,0.6
2023-01-17T07:12:40.584Z,0.9
2023-01-17T07:16:40.700Z,0.6
2023-01-17T07:20:40.522Z,0.8
2023-01-17T07:24:40.623Z,0.77
2023-01-17T07:28:40.542Z,0.5
2023-01-17T07:32:39.419Z,0.4
2023-01-17T07:36:40.339Z,0.5
2023-01-17T07:40:42.349Z,0.5
2023-01-17T07:44:41.325Z,0.57
2023-01-17T07:48:40.586Z,0.63
2023-01-17T07:52:40.531Z,0.6
2023-01-17T07:56:40.650Z,0.6
2023-01-17T08:00:40.696Z,0.6
2023-01-17T08:04:40.621Z,0.8
2023-01-17T08:08:40.516Z,0.43
2023-01-17T08:12:40.317Z,1.53
2023-01-17T08:16:40.547Z,0.8
2023-01-17T08:20:40.788Z,0.7
2023-01-17T08:24:41.180Z,0.6
2023-01-17T08:28:40.625Z,0.5
2023-01-17T08:32:39.384Z,0.6
2023-01-17T08:36:40.305Z,0.5
2023-01-17T08:40:42.158Z,0.8
2023-01-17T08:44:40.564Z,0.73
2023-01-17T08:48:40.626Z,0.73
2023-01-17T08:52:40.782Z,0.53
2023-01-17T08:56:40.365Z,0.9
2023-01-17T09:00:40.961Z,0.43
2023-01-17T09:04:40.405Z,0.7
2023-01-17T09:08:41.166Z,0.8
2023-01-17T09:12:40.680Z,0.8
2023-01-17T09:16:40.634Z,0.3
2023-01-17T09:20:40.555Z,0.8
2023-01-17T09:24:41.099Z,0.6
2023-01-17T09:28:41.213Z,0.7
2023-01-17T09:32:40.859Z,0.83
2023-01-17T09:36:40.521Z,0.77
2023-01-17T09:40:40.863Z,0.6
2023-01-17T09:44:40.475Z,0.6
2023-01-17T09:48:40.552Z,0.5
2023-01-17T09:52:40.758Z,0.77
2023-01-17T09:56:40.629Z,0.7
2023-01-17T10:00:40.735Z,0.7
2023-01-17T10:04:41.026Z,0.77
2023-01-17T10:08:40.555Z,0.53
2023-01-17T10:12:40.900Z,0.7
2023-01-17T10:16:40.745Z,0.5
2023-01-17T10:20:40.560Z,0.77
2023-01-17T10:24:40.533Z,0.6
2023-01-17T10:28:40.814Z,0.47
2023-01-17T10:32:40.930Z,0.5
2023-01-17T10:36:40.542Z,0.6
2023-01-17T10:40:40.619Z,0.3
2023-01-17T10:44:40.585Z,0.37
2023-01-17T10:48:40.791Z,0.4
2023-01-17T10:52:40.063Z,0.5
2023-01-17T10:56:40.247Z,0.6
2023-01-17T11:00:40.661Z,0.7
2023-01-17T11:04:40.507Z,0.5
2023-01-17T11:08:40.532Z,0.3
2023-01-17T11:12:40.586Z,0.5
2023-01-17T11:16:40.293Z,0.47
2023-01-17T11:20:40.468Z,0.5
2023-01-17T11:24:40.286Z,0.5
2023-01-17T11:28:40.534Z,0.37
2023-01-17T11:32:39.782Z,0.5
2023-01-17T11:36:40.556Z,0.3
2023-01-17T11:40:40.553Z,0.27
2023-01-17T11:44:40.895Z,0.4
2023-01-17T11:48:40.558Z,0.4
2023-01-17T11:52:40.478Z,0.7
2023-01-17T11:56:40.574Z,0.43
2023-01-17T12:00:41.368Z,0.3
2023-01-17T12:04:40.673Z,0.27
2023-01-17T12:08:40.662Z,0.7
2023-01-17T12:12:40.499Z,0.37
2023-01-17T12:16:40.685Z,0.63
2023-01-17T12:20:40.727Z,0.2
2023-01-17T12:24:40.473Z,0.3
2023-01-17T12:28:40.657Z,0.67
2023-01-17T12:32:40.717Z,0.53
2023-01-17T12:36:40.669Z,0.3
2023-01-17T12:40:40.365Z,0.7
2023-01-17T12:44:40.502Z,0.5
2023-01-17T12:48:40.595Z,0.3
2023-01-17T12:52:40.551Z,0.2
2023-01-17T12:56:40.187Z,0.47
2023-01-17T13:00:41.055Z,0.3
2023-01-17T13:04:57.380Z,0.3
2023-01-17T13:08:41.269Z,0.3
2023-01-17T13:12:40.491Z,0.3
2023-01-17T13:16:42.227Z,1.23
2023-01-17T13:20:40.517Z,0.37
2023-01-17T13:24:40.649Z,0.6
2023-01-17T13:28:40.955Z,0.4
2023-01-17T13:32:40.508Z,0.6
2023-01-17T13:36:40.594Z,0.6
2023-01-17T13:40:40.307Z,0.6
2023-01-17T13:44:40.460Z,0.5
2023-01-17T13:48:40.579Z,0.5
2023-01-17T13:52:40.385Z,0.67
2023-01-17T13:56:40.504Z,0.4
2023-01-17T14:00:40.763Z,0.4
2023-01-17T14:04:40.551Z,0.5
2023-01-17T14:08:40.601Z,0.53
2023-01-17T14:12:40.639Z,1
2023-01-17T14:16:40.454Z,1.43
2023-01-17T14:20:40.607Z,1.7
2023-01-17T14:24:40.457Z,1.73
2023-01-17T14:28:40.912Z,1.07
2023-01-17T14:32:40.711Z,1.4
2023-01-17T14:36:40.582Z,0.9
2023-01-17T14:40:40.545Z,0.7
2023-01-17T14:44:40.557Z,0.6
2023-01-17T14:48:40.642Z,0.6
2023-01-17T14:52:40.509Z,0.87
2023-01-17T14:56:40.914Z,0.6
2023-01-17T15:00:40.580Z,0.9
2023-01-17T15:04:40.580Z,1.4
2023-01-17T15:08:40.809Z,1.17
2023-01-17T15:12:40.512Z,1.1
2023-01-17T15:16:40.763Z,1.1
2023-01-17T15:20:40.551Z,0.93
2023-01-17T15:24:41.099Z,0.9
2023-01-17T15:28:40.718Z,1.33
2023-01-17T15:32:40.634Z,0.9
2023-01-17T15:36:40.566Z,1.37
2023-01-17T15:40:40.647Z,1.33
2023-01-17T15:44:48.142Z,1.3
2023-01-17T15:48:40.334Z,0.73
2023-01-17T15:52:41.230Z,1.37
2023-01-17T15:56:40.395Z,0.8
2023-01-17T16:00:41.173Z,1.03
2023-01-17T16:04:40.539Z,1
2023-01-17T16:08:40.778Z,1.27
2023-01-17T16:12:40.623Z,1.3
2023-01-17T16:16:40.422Z,1.3
2023-01-17T16:20:40.490Z,1
2023-01-17T16:24:40.421Z,1.6
2023-01-17T16:28:40.438Z,2.83
2023-01-17T16:32:40.415Z,4.53
2023-01-17T16:36:40.383Z,3.37
2023-01-17T16:40:40.387Z,2.97
2023-01-17T16:44:40.492Z,2.07
2023-01-17T16:48:40.532Z,1.03
2023-01-17T16:52:40.495Z,2.47
2023-01-17T16:56:40.682Z,2.07
2023-01-17T17:00:40.640Z,1.6
2023-01-17T17:04:40.282Z,1.4
2023-01-17T17:08:40.729Z,1.7
2023-01-17T17:12:40.556Z,1.43
2023-01-17T17:16:40.623Z,1.6
2023-01-17T17:20:41.134Z,2.3
2023-01-17T17:24:40.539Z,4.5
2023-01-17T17:28:40.574Z,4.33
2023-01-17T17:32:40.850Z,3.87
2023-01-17T17:36:39.938Z,3.93
2023-01-17T17:40:40.713Z,4.17
2023-01-17T17:44:40.613Z,3.57
2023-01-17T17:48:41.263Z,3.23
2023-01-17T17:52:40.677Z,3.5
2023-01-17T17:56:40.405Z,3.9
2023-01-17T18:00:40.994Z,3.2
2023-01-17T18:04:40.520Z,4.57
2023-01-17T18:08:40.513Z,4.4
2023-01-17T18:12:40.575Z,4.03
2023-01-17T18:16:40.260Z,3.93
2023-01-17T18:20:40.699Z,4.23
2023-01-17T18:24:40.482Z,4.8
2023-01-17T18:28:40.561Z,3.9
2023-01-17T18:32:41.051Z,4.23
2023-01-17T18:36:40.508Z,3.47
2023-01-17T18:40:40.460Z,4.33
2023-01-17T18:44:40.491Z,6.47
2023-01-17T18:48:40.948Z,4.6
2023-01-17T18:52:40.469Z,11.73
2023-01-17T18:56:40.617Z,11.73
2023-01-17T19:00:40.604Z,9.13
2023-01-17T19:04:40.721Z,8.1
2023-01-17T19:08:40.494Z,10.8
2023-01-17T19:12:40.644Z,8.27
2023-01-17T19:16:40.895Z,9.67
2023-01-17T19:20:40.486Z,8.9
2023-01-17T19:24:40.456Z,8.47
2023-01-17T19:28:40.516Z,9.27
2023-01-17T19:32:40.805Z,8.6
2023-01-17T19:36:40.560Z,8.6
2023-01-17T19:40:40.499Z,9.43
2023-01-17T19:44:41.179Z,9.9
2023-01-17T19:48:40.589Z,8.33
2023-01-17T19:52:39.625Z,6.47
2023-01-17T19:56:40.291Z,6.07
2023-01-17T20:00:46.544Z,6
2023-01-17T20:04:41.195Z,5.8
2023-01-17T20:08:40.561Z,6.5
2023-01-17T20:12:40.535Z,6.87
2023-01-17T20:16:40.575Z,6.8
2023-01-17T20:20:56.068Z,5.87
2023-01-17T20:24:40.523Z,6.57
2023-01-17T20:28:40.551Z,8
2023-01-17T20:32:40.927Z,5.8
2023-01-17T20:36:40.255Z,5.5
2023-01-17T20:40:41.313Z,6.17
2023-01-17T20:44:41.030Z,6.23
2023-01-17T20:48:40.511Z,6.23
2023-01-17T20:52:40.505Z,6.7
2023-01-17T20:56:40.452Z,7.73
2023-01-17T21:00:40.542Z,7.87
2023-01-17T21:04:40.400Z,7.47
2023-01-17T21:08:40.480Z,6.3
2023-01-17T21:12:40.600Z,5.63
2023-01-17T21:16:40.660Z,6.87
2023-01-17T21:20:40.686Z,8.1
2023-01-17T21:24:40.533Z,6.17
2023-01-17T21:28:40.515Z,6.43
2023-01-17T21:32:40.529Z,5.7
2023-01-17T21:36:40.598Z,4.23
2023-01-17T21:40:41.163Z,5.4
2023-01-17T21:44:40.775Z,4.1
2023-01-17T21:48:40.604Z,5.1
2023-01-17T21:52:39.962Z,4.07
2023-01-17T21:56:40.341Z,4.27
2023-01-17T22:00:40.508Z,5
2023-01-17T22:04:40.619Z,5.23
2023-01-17T22:08:40.455Z,5.3
2023-01-17T22:12:40.489Z,4.07
2023-01-17T22:16:39.415Z,4.07
2023-01-17T22:20:41.116Z,4.43
2023-01-17T22:24:40.902Z,4.5
2023-01-17T22:28:40.459Z,5.87
2023-01-17T22:32:40.546Z,4.93
2023-01-17T22:36:41.242Z,4.2
2023-01-17T22:40:40.618Z,3.7
2023-01-17T22:44:40.509Z,4.3
2023-01-17T22:48:40.529Z,4.5
2023-01-17T22:52:40.961Z,4.47
2023-01-17T22:56:40.561Z,4.73
2023-01-17T23:00:40.189Z,5.93
2023-01-17T23:04:40.985Z,6.83
2023-01-17T23:08:40.774Z,6.2
2023-01-17T23:12:40.606Z,6.43
2023-01-17T23:16:40.502Z,7
2023-01-17T23:20:40.533Z,6.1
2023-01-17T23:24:40.574Z,7.27
2023-01-17T23:28:40.565Z,6.9
2023-01-17T23:32:40.463Z,7.47
2023-01-17T23:36:40.623Z,6.03
2023-01-17T23:40:40.523Z,6.53
2023-01-17T23:44:40.559Z,5.6
2023-01-17T23:48:40.245Z,6.3
2023-01-17T23:52:41.186Z,6.8
2023-01-17T23:56:40.898Z,6.87
